createdAt,value
2022-08-26T00:00:11.144Z,2.45
2022-08-26T00:02:39.956Z,2.53
2022-08-26T00:05:09.901Z,2.35
2022-08-26T00:07:37.814Z,3.33
2022-08-26T00:10:07.224Z,2.42
2022-08-26T00:12:35.866Z,2.40
2022-08-26T00:15:08.418Z,2.33
2022-08-26T00:20:14.057Z,2.75
2022-08-26T00:22:42.377Z,2.30
2022-08-26T00:25:12.194Z,2.40
2022-08-26T00:27:40.341Z,2.53
2022-08-26T00:30:13.868Z,2.55
2022-08-26T00:32:44.076Z,2.60
2022-08-26T00:35:16.579Z,2.72
2022-08-26T00:37:45.357Z,2.35
2022-08-26T00:40:19.110Z,2.60
2022-08-26T00:42:47.445Z,2.20
2022-08-26T00:45:17.376Z,2.30
2022-08-26T00:47:50.604Z,3.20
2022-08-26T00:50:26.117Z,2.20
2022-08-26T00:52:57.371Z,2.33
2022-08-26T00:55:34.555Z,2.70
2022-08-26T00:58:07.720Z,2.30
2022-08-26T01:00:36.008Z,2.05
2022-08-26T01:03:05.445Z,2.70
2022-08-26T01:05:36.871Z,2.25
2022-08-26T01:08:05.226Z,2.45
2022-08-26T01:10:33.307Z,2.67
2022-08-26T01:13:09.966Z,2.65
2022-08-26T01:15:45.046Z,2.63
2022-08-26T01:18:14.604Z,2.80
2022-08-26T01:21:04.189Z,2.50
2022-08-26T01:23:38.211Z,2.22
2022-08-26T01:26:19.786Z,2.30
2022-08-26T01:28:51.517Z,2.13
2022-08-26T01:31:24.914Z,2.58
2022-08-26T01:34:04.478Z,2.85
2022-08-26T01:36:32.780Z,2.53
2022-08-26T01:39:01.909Z,2.42
2022-08-26T01:41:35.111Z,2.88
2022-08-26T01:44:06.072Z,2.30
2022-08-26T01:46:38.321Z,2.42
2022-08-26T01:49:09.584Z,3.35
2022-08-26T01:51:41.005Z,2.50
2022-08-26T01:54:11.925Z,2.17
2022-08-26T01:56:42.150Z,2.70
2022-08-26T01:59:14.831Z,2.85
2022-08-26T02:01:42.883Z,2.78
2022-08-26T02:04:18.657Z,2.92
2022-08-26T02:06:46.968Z,3.15
2022-08-26T02:09:18.178Z,2.83
2022-08-26T02:11:48.992Z,2.55
2022-08-26T02:14:23.693Z,2.60
2022-08-26T02:16:56.827Z,2.80
2022-08-26T02:19:30.254Z,2.83
2022-08-26T02:22:01.404Z,2.22
2022-08-26T02:24:49.464Z,2.45
2022-08-26T02:27:20.429Z,3.25
2022-08-26T02:29:55.972Z,2.17
2022-08-26T02:32:24.020Z,2.35
2022-08-26T02:34:52.348Z,2.53
2022-08-26T02:37:20.521Z,3.42
2022-08-26T02:42:19.965Z,2.60
2022-08-26T02:44:47.729Z,2.38
2022-08-26T02:47:16.233Z,2.85
2022-08-26T02:49:47.332Z,2.72
2022-08-26T02:52:15.568Z,2.83
2022-08-26T02:54:43.987Z,2.20
2022-08-26T02:57:15.159Z,2.90
2022-08-26T02:59:43.218Z,3.00
2022-08-26T03:02:12.468Z,2.35
2022-08-26T03:04:41.936Z,2.17
2022-08-26T03:07:26.411Z,2.83
2022-08-26T03:09:54.203Z,2.40
2022-08-26T03:12:23.333Z,2.65
2022-08-26T03:14:51.086Z,2.63
2022-08-26T03:17:21.090Z,2.67
2022-08-26T03:19:52.881Z,2.60
2022-08-26T03:22:24.787Z,2.83
2022-08-26T03:24:52.598Z,2.65
2022-08-26T03:27:20.748Z,2.60
2022-08-26T03:30:07.870Z,2.75
2022-08-26T03:32:39.821Z,2.30
2022-08-26T03:35:10.233Z,2.33
2022-08-26T03:37:39.071Z,2.33
2022-08-26T03:40:10.452Z,2.58
2022-08-26T03:42:40.751Z,2.75
2022-08-26T03:45:15.999Z,3.00
2022-08-26T03:50:22.883Z,2.55
2022-08-26T03:52:53.905Z,2.67
2022-08-26T03:55:25.358Z,2.30
2022-08-26T03:57:55.383Z,2.55
2022-08-26T04:00:27.750Z,2.53
2022-08-26T04:02:55.536Z,2.65
2022-08-26T04:05:24.814Z,2.72
2022-08-26T04:07:53.161Z,2.88
2022-08-26T04:10:28.620Z,2.75
2022-08-26T04:12:58.844Z,3.25
2022-08-26T04:15:29.304Z,3.23
2022-08-26T04:17:57.688Z,2.75
2022-08-26T04:20:26.319Z,2.80
2022-08-26T04:22:54.293Z,2.30
2022-08-26T04:25:22.555Z,2.90
2022-08-26T04:27:52.275Z,3.25
2022-08-26T04:30:21.184Z,3.45
2022-08-26T04:32:50.910Z,3.05
2022-08-26T04:35:21.838Z,2.97
2022-08-26T04:37:53.938Z,2.47
2022-08-26T04:40:21.812Z,3.17
2022-08-26T04:42:50.255Z,2.60
2022-08-26T04:45:18.948Z,3.30
2022-08-26T04:47:56.335Z,3.03
2022-08-26T04:50:26.966Z,3.13
2022-08-26T04:52:56.089Z,3.00
2022-08-26T04:55:25.274Z,2.63
2022-08-26T04:58:08.740Z,2.88
2022-08-26T05:00:38.579Z,2.25
2022-08-26T05:03:10.479Z,2.75
2022-08-26T05:05:41.104Z,2.58
2022-08-26T05:08:09.957Z,2.95
2022-08-26T05:10:44.043Z,2.58
2022-08-26T05:13:15.170Z,2.40
2022-08-26T05:15:44.657Z,2.83
2022-08-26T05:18:17.357Z,3.35
2022-08-26T05:20:56.304Z,3.42
2022-08-26T05:23:25.610Z,2.80
2022-08-26T05:25:59.330Z,2.40
2022-08-26T05:28:30.940Z,2.78
2022-08-26T05:30:58.921Z,3.58
2022-08-26T05:33:29.437Z,2.95
2022-08-26T05:35:57.209Z,2.90
2022-08-26T05:38:24.982Z,3.65
2022-08-26T05:40:58.651Z,3.28
2022-08-26T05:43:27.310Z,2.95
2022-08-26T05:45:56.275Z,3.42
2022-08-26T05:48:24.547Z,3.15
2022-08-26T05:50:54.727Z,3.47
2022-08-26T05:53:26.103Z,3.70
2022-08-26T05:55:56.086Z,3.15
2022-08-26T05:58:24.856Z,3.70
2022-08-26T06:01:01.030Z,3.88
2022-08-26T06:03:30.233Z,3.70
2022-08-26T06:05:59.748Z,4.25
2022-08-26T06:08:27.613Z,3.95
2022-08-26T06:11:00.718Z,4.47
2022-08-26T06:13:31.978Z,4.47
2022-08-26T06:16:01.077Z,4.15
2022-08-26T06:18:34.678Z,4.28
2022-08-26T06:21:15.839Z,4.38
2022-08-26T06:24:02.250Z,4.43
2022-08-26T06:26:31.876Z,4.55
2022-08-26T06:29:00.666Z,4.85
2022-08-26T06:31:31.010Z,5.20
2022-08-26T06:34:00.938Z,4.65
2022-08-26T06:36:32.171Z,4.53
2022-08-26T06:39:09.433Z,5.10
2022-08-26T06:41:43.169Z,4.45
2022-08-26T06:44:12.041Z,5.00
2022-08-26T06:46:40.960Z,5.22
2022-08-26T06:49:09.194Z,5.05
2022-08-26T06:51:42.315Z,5.53
2022-08-26T06:54:10.981Z,4.72
2022-08-26T06:56:42.673Z,5.18
2022-08-26T06:59:13.367Z,5.68
2022-08-26T07:04:22.192Z,4.78
2022-08-26T07:06:54.033Z,4.57
2022-08-26T07:09:24.189Z,5.20
2022-08-26T07:11:53.082Z,4.65
2022-08-26T07:14:22.009Z,5.55
2022-08-26T07:16:50.973Z,5.03
2022-08-26T07:19:31.067Z,5.40
2022-08-26T07:22:03.639Z,4.63
2022-08-26T07:24:32.559Z,5.60
2022-08-26T07:27:02.823Z,5.60
2022-08-26T07:29:31.594Z,5.88
2022-08-26T07:31:59.664Z,5.68
2022-08-26T07:34:28.131Z,5.35
2022-08-26T07:36:56.990Z,4.68
2022-08-26T07:39:27.900Z,4.68
2022-08-26T07:41:56.325Z,4.78
2022-08-26T07:44:27.135Z,4.77
2022-08-26T07:46:55.002Z,4.60
2022-08-26T07:49:23.699Z,4.57
2022-08-26T07:51:52.520Z,4.80
2022-08-26T07:54:20.577Z,4.88
2022-08-26T07:56:56.205Z,5.30
2022-08-26T07:59:25.285Z,4.75
2022-08-26T08:01:53.955Z,4.82
2022-08-26T08:04:26.226Z,4.57
2022-08-26T08:06:55.641Z,4.53
2022-08-26T08:09:25.233Z,5.00
2022-08-26T08:11:55.272Z,4.50
2022-08-26T08:14:23.137Z,4.82
2022-08-26T08:16:54.689Z,5.18
2022-08-26T08:19:29.851Z,4.55
2022-08-26T08:22:11.345Z,5.03
2022-08-26T08:24:45.321Z,4.47
2022-08-26T08:27:23.490Z,5.07
2022-08-26T08:29:54.145Z,4.60
2022-08-26T08:32:22.372Z,4.80
2022-08-26T08:34:50.318Z,4.05
2022-08-26T08:37:18.182Z,4.30
2022-08-26T08:39:46.007Z,5.03
2022-08-26T08:42:39.641Z,4.55
2022-08-26T08:45:15.358Z,3.75
2022-08-26T08:47:54.654Z,4.13
2022-08-26T08:50:29.512Z,4.30
2022-08-26T08:53:10.826Z,3.92
2022-08-26T08:55:51.701Z,4.30
2022-08-26T08:58:30.494Z,4.45
2022-08-26T09:01:06.015Z,3.42
2022-08-26T09:03:48.873Z,4.40
2022-08-26T09:06:20.483Z,3.78
2022-08-26T09:08:51.699Z,3.83
2022-08-26T09:11:21.228Z,3.78
2022-08-26T09:13:55.442Z,4.30
2022-08-26T09:16:35.887Z,4.05
2022-08-26T09:19:14.531Z,4.10
2022-08-26T09:21:47.269Z,3.78
2022-08-26T09:24:22.384Z,3.95
2022-08-26T09:26:58.238Z,4.18
2022-08-26T09:29:31.045Z,3.83
2022-08-26T09:32:20.198Z,4.57
2022-08-26T09:34:58.711Z,4.00
2022-08-26T09:37:40.930Z,3.58
2022-08-26T09:40:34.885Z,3.65
2022-08-26T09:43:13.434Z,3.65
2022-08-26T09:45:50.759Z,3.47
2022-08-26T09:48:35.438Z,4.05
2022-08-26T09:51:08.140Z,4.05
2022-08-26T09:53:51.745Z,3.75
2022-08-26T09:56:29.681Z,3.33
2022-08-26T09:58:59.079Z,3.50
2022-08-26T10:04:12.531Z,3.40
2022-08-26T10:06:45.011Z,3.75
2022-08-26T10:09:19.545Z,3.60
2022-08-26T10:11:53.456Z,4.22
2022-08-26T10:14:36.326Z,4.05
2022-08-26T10:17:17.164Z,4.22
2022-08-26T10:19:56.974Z,4.20
2022-08-26T10:22:32.541Z,3.75
2022-08-26T10:25:06.466Z,4.07
2022-08-26T10:27:51.163Z,3.40
2022-08-26T10:30:24.182Z,3.47
2022-08-26T10:33:01.587Z,3.70
2022-08-26T10:35:32.153Z,3.47
2022-08-26T10:40:49.111Z,3.10
2022-08-26T10:43:23.519Z,4.03
2022-08-26T10:46:00.094Z,3.55
2022-08-26T10:48:38.536Z,3.92
2022-08-26T10:51:08.647Z,4.00
2022-08-26T10:53:51.439Z,3.33
2022-08-26T10:56:33.483Z,3.53
2022-08-26T10:59:12.456Z,3.58
2022-08-26T11:01:50.865Z,3.78
2022-08-26T11:04:50.251Z,3.20
2022-08-26T11:07:45.475Z,3.33
2022-08-26T11:11:05.449Z,4.05
2022-08-26T11:14:06.595Z,4.00
2022-08-26T11:16:43.239Z,3.30
2022-08-26T11:19:56.758Z,3.10
2022-08-26T11:22:31.093Z,3.35
2022-08-26T11:25:14.659Z,3.42
2022-08-26T11:27:59.612Z,3.53
2022-08-26T11:30:57.030Z,2.85
2022-08-26T11:33:57.984Z,4.03
2022-08-26T11:36:52.232Z,2.90
2022-08-26T11:39:36.634Z,2.75
2022-08-26T11:42:23.915Z,3.03
2022-08-26T11:44:58.329Z,2.80
2022-08-26T11:50:11.890Z,2.90
2022-08-26T11:52:39.799Z,3.22
2022-08-26T11:55:14.860Z,2.70
2022-08-26T11:57:47.010Z,3.20
2022-08-26T12:00:23.480Z,2.97
2022-08-26T12:02:52.659Z,3.20
2022-08-26T12:05:29.566Z,3.33
2022-08-26T12:08:06.290Z,3.15
2022-08-26T12:10:36.495Z,3.20
2022-08-26T12:13:07.224Z,3.03
2022-08-26T12:15:36.993Z,3.33
2022-08-26T12:18:28.809Z,2.95
2022-08-26T12:21:01.530Z,3.10
2022-08-26T12:23:43.819Z,2.90
2022-08-26T12:26:22.504Z,2.95
2022-08-26T12:28:57.395Z,3.17
2022-08-26T12:31:33.976Z,3.35
2022-08-26T12:34:05.914Z,2.92
2022-08-26T12:36:42.283Z,3.30
2022-08-26T12:39:16.074Z,2.78
2022-08-26T12:41:52.935Z,3.47
2022-08-26T12:44:53.628Z,3.10
2022-08-26T12:47:42.127Z,2.97
2022-08-26T12:50:19.848Z,3.00
2022-08-26T12:53:00.145Z,3.30
2022-08-26T12:55:39.758Z,3.22
2022-08-26T12:58:26.399Z,3.35
2022-08-26T13:00:57.739Z,2.92
2022-08-26T13:03:43.232Z,3.60
2022-08-26T13:06:25.763Z,3.05
2022-08-26T13:08:56.343Z,3.78
2022-08-26T13:11:28.921Z,3.53
2022-08-26T13:14:02.471Z,3.38
2022-08-26T13:16:36.284Z,3.28
2022-08-26T13:19:10.177Z,3.30
2022-08-26T13:21:44.761Z,3.20
2022-08-26T13:24:15.637Z,4.05
2022-08-26T13:26:46.421Z,3.50
2022-08-26T13:29:16.409Z,3.35
2022-08-26T13:31:46.827Z,3.00
2022-08-26T13:34:19.132Z,3.40
2022-08-26T13:36:48.028Z,3.05
2022-08-26T13:39:16.452Z,3.33
2022-08-26T13:41:44.617Z,4.20
2022-08-26T13:44:13.380Z,3.35
2022-08-26T13:46:43.060Z,3.20
2022-08-26T13:49:11.408Z,3.13
2022-08-26T13:51:40.014Z,2.80
2022-08-26T13:54:08.423Z,3.15
2022-08-26T13:56:37.448Z,3.28
2022-08-26T13:59:06.514Z,3.35
2022-08-26T14:01:36.429Z,2.92
2022-08-26T14:04:05.744Z,3.13
2022-08-26T14:06:33.882Z,3.25
2022-08-26T14:09:01.712Z,3.25
2022-08-26T14:11:30.151Z,3.10
2022-08-26T14:14:09.029Z,3.00
2022-08-26T14:16:58.727Z,2.95
2022-08-26T14:19:30.991Z,3.35
2022-08-26T14:22:01.433Z,2.70
2022-08-26T14:24:29.822Z,2.47
2022-08-26T14:26:57.874Z,2.70
2022-08-26T14:29:26.269Z,2.70
2022-08-26T14:31:56.175Z,3.15
2022-08-26T14:34:24.537Z,2.55
2022-08-26T14:36:53.739Z,2.72
2022-08-26T14:39:21.958Z,2.80
2022-08-26T14:41:56.210Z,2.85
2022-08-26T14:44:28.897Z,2.70
2022-08-26T14:46:58.011Z,2.50
2022-08-26T14:49:27.235Z,2.80
2022-08-26T14:51:56.709Z,2.75
2022-08-26T14:54:23.581Z,2.50
2022-08-26T14:56:55.927Z,2.67
2022-08-26T14:59:26.561Z,2.35
2022-08-26T15:04:25.301Z,2.20
2022-08-26T15:06:55.032Z,2.38
2022-08-26T15:09:24.881Z,2.50
2022-08-26T15:11:54.043Z,2.20
2022-08-26T15:14:24.088Z,2.40
2022-08-26T15:16:55.840Z,2.60
2022-08-26T15:19:26.051Z,2.60
2022-08-26T15:21:54.213Z,2.42
2022-08-26T15:24:28.688Z,2.95
2022-08-26T15:27:00.146Z,2.95
2022-08-26T15:29:28.287Z,2.55
2022-08-26T15:31:57.457Z,2.25
2022-08-26T15:34:25.595Z,2.25
2022-08-26T15:36:53.429Z,2.72
2022-08-26T15:39:21.820Z,2.10
2022-08-26T15:41:51.643Z,2.45
2022-08-26T15:44:19.706Z,2.00
2022-08-26T15:46:52.533Z,2.58
2022-08-26T15:49:23.915Z,2.33
2022-08-26T15:51:51.777Z,2.40
2022-08-26T15:54:23.245Z,2.50
2022-08-26T15:56:53.107Z,2.40
2022-08-26T15:59:27.684Z,2.10
2022-08-26T16:01:55.828Z,2.22
2022-08-26T16:04:23.710Z,2.60
2022-08-26T16:06:52.832Z,2.40
2022-08-26T16:09:26.872Z,2.00
2022-08-26T16:11:58.634Z,1.77
2022-08-26T16:14:27.660Z,2.25
2022-08-26T16:16:57.956Z,2.47
2022-08-26T16:19:25.795Z,1.92
2022-08-26T16:21:53.648Z,1.98
2022-08-26T16:24:24.854Z,2.20
2022-08-26T16:26:56.501Z,2.15
2022-08-26T16:29:24.538Z,1.60
2022-08-26T16:31:53.334Z,1.98
2022-08-26T16:34:22.444Z,2.00
2022-08-26T16:36:50.285Z,2.83
2022-08-26T16:39:18.085Z,1.65
2022-08-26T16:41:45.891Z,2.00
2022-08-26T16:44:15.041Z,2.00
2022-08-26T16:46:42.957Z,1.70
2022-08-26T16:49:10.802Z,2.03
2022-08-26T16:51:38.703Z,1.85
2022-08-26T16:54:08.564Z,2.13
2022-08-26T16:56:37.307Z,1.60
2022-08-26T16:59:10.484Z,2.17
2022-08-26T17:01:39.879Z,1.88
2022-08-26T17:04:07.829Z,2.30
2022-08-26T17:06:35.684Z,1.80
2022-08-26T17:09:03.725Z,1.80
2022-08-26T17:11:31.724Z,1.85
2022-08-26T17:13:59.607Z,1.63
2022-08-26T17:16:28.286Z,1.90
2022-08-26T17:18:59.128Z,1.98
2022-08-26T17:21:28.885Z,1.70
2022-08-26T17:23:57.236Z,2.13
2022-08-26T17:26:25.132Z,1.80
2022-08-26T17:28:53.725Z,1.60
2022-08-26T17:31:23.363Z,2.10
2022-08-26T17:33:53.930Z,1.80
2022-08-26T17:36:27.552Z,1.88
2022-08-26T17:38:56.827Z,1.77
2022-08-26T17:41:24.713Z,2.10
2022-08-26T17:43:52.579Z,1.88
2022-08-26T17:46:20.439Z,1.42
2022-08-26T17:48:48.749Z,2.08
2022-08-26T17:51:19.461Z,1.52
2022-08-26T17:53:50.348Z,1.48
2022-08-26T17:56:23.950Z,1.40
2022-08-26T17:58:54.123Z,1.88
2022-08-26T18:03:51.441Z,1.38
2022-08-26T18:06:21.936Z,1.55
2022-08-26T18:08:53.337Z,1.80
2022-08-26T18:11:24.462Z,1.77
2022-08-26T18:16:21.688Z,1.33
2022-08-26T18:18:53.238Z,1.60
2022-08-26T18:21:24.540Z,1.70
2022-08-26T18:23:55.813Z,1.88
2022-08-26T18:26:27.423Z,1.55
2022-08-26T18:28:55.992Z,1.45
2022-08-26T18:31:24.640Z,1.35
2022-08-26T18:33:52.924Z,1.60
2022-08-26T18:36:25.768Z,1.92
2022-08-26T18:38:56.552Z,1.88
2022-08-26T18:43:55.521Z,1.42
2022-08-26T18:46:26.220Z,1.45
2022-08-26T18:51:27.922Z,1.90
2022-08-26T18:53:57.966Z,1.80
2022-08-26T18:56:25.934Z,1.55
2022-08-26T18:58:53.816Z,1.85
2022-08-26T19:01:26.753Z,2.30
2022-08-26T19:03:56.287Z,1.85
2022-08-26T19:06:26.692Z,2.00
2022-08-26T19:08:54.805Z,1.95
2022-08-26T19:11:32.476Z,2.35
2022-08-26T19:14:08.287Z,2.10
2022-08-26T19:16:37.425Z,1.80
2022-08-26T19:19:06.224Z,2.22
2022-08-26T19:21:37.154Z,2.03
2022-08-26T19:24:13.139Z,2.10
2022-08-26T19:26:43.776Z,2.00
2022-08-26T19:29:12.064Z,2.03
2022-08-26T19:31:40.023Z,2.42
2022-08-26T19:34:09.730Z,1.95
2022-08-26T19:36:37.831Z,2.08
2022-08-26T19:39:07.786Z,1.80
2022-08-26T19:41:38.150Z,1.85
2022-08-26T19:44:12.877Z,2.17
2022-08-26T19:46:42.074Z,1.88
2022-08-26T19:49:09.911Z,1.60
2022-08-26T19:51:38.010Z,2.15
2022-08-26T19:54:06.318Z,1.90
2022-08-26T19:56:34.939Z,1.48
2022-08-26T19:59:02.796Z,2.00
2022-08-26T20:01:32.118Z,1.92
2022-08-26T20:04:00.260Z,2.05
2022-08-26T20:06:28.161Z,1.83
2022-08-26T20:08:56.184Z,2.03
2022-08-26T20:11:24.611Z,1.92
2022-08-26T20:13:52.460Z,2.17
2022-08-26T20:16:20.716Z,1.83
2022-08-26T20:19:07.698Z,1.95
2022-08-26T20:21:40.307Z,1.98
2022-08-26T20:24:13.343Z,2.17
2022-08-26T20:26:45.049Z,2.03
2022-08-26T20:29:16.764Z,2.33
2022-08-26T20:31:45.353Z,2.00
2022-08-26T20:34:18.445Z,2.03
2022-08-26T20:36:49.145Z,1.65
2022-08-26T20:41:45.696Z,1.77
2022-08-26T20:44:14.391Z,2.35
2022-08-26T20:46:42.576Z,2.10
2022-08-26T20:49:10.749Z,1.80
2022-08-26T20:51:40.418Z,2.00
2022-08-26T20:54:08.773Z,2.40
2022-08-26T20:56:37.587Z,2.03
2022-08-26T20:59:07.791Z,2.28
2022-08-26T21:01:42.310Z,1.85
2022-08-26T21:04:20.694Z,1.88
2022-08-26T21:06:52.915Z,2.33
2022-08-26T21:09:22.921Z,1.80
2022-08-26T21:11:51.659Z,2.30
2022-08-26T21:14:20.550Z,1.92
2022-08-26T21:16:48.881Z,2.13
2022-08-26T21:19:19.448Z,2.58
2022-08-26T21:21:50.292Z,2.00
2022-08-26T21:24:18.923Z,1.85
2022-08-26T21:26:47.495Z,2.10
2022-08-26T21:29:15.605Z,1.98
2022-08-26T21:31:46.971Z,1.80
2022-08-26T21:34:16.970Z,2.15
2022-08-26T21:36:45.431Z,2.17
2022-08-26T21:39:15.263Z,2.03
2022-08-26T21:41:44.739Z,1.90
2022-08-26T21:44:13.943Z,1.95
2022-08-26T21:46:43.009Z,1.88
2022-08-26T21:49:15.595Z,1.70
2022-08-26T21:51:47.005Z,1.80
2022-08-26T21:54:18.033Z,1.67
2022-08-26T21:59:18.364Z,1.75
2022-08-26T22:01:47.015Z,1.75
2022-08-26T22:04:15.823Z,1.30
2022-08-26T22:06:47.767Z,1.85
2022-08-26T22:09:20.179Z,1.70
2022-08-26T22:11:48.624Z,1.90
2022-08-26T22:14:18.359Z,1.55
2022-08-26T22:16:50.638Z,1.75
2022-08-26T22:19:19.902Z,1.65
2022-08-26T22:21:50.045Z,1.77
2022-08-26T22:24:21.096Z,1.95
2022-08-26T22:26:50.653Z,1.55
2022-08-26T22:29:20.104Z,1.30
2022-08-26T22:31:48.048Z,1.80
2022-08-26T22:34:19.509Z,1.50
2022-08-26T22:36:50.512Z,1.48
2022-08-26T22:39:23.936Z,2.05
2022-08-26T22:41:54.400Z,1.58
2022-08-26T22:44:23.096Z,1.85
2022-08-26T22:46:55.042Z,1.50
2022-08-26T22:49:23.099Z,1.75
2022-08-26T22:51:51.932Z,1.70
2022-08-26T22:54:21.420Z,2.03
2022-08-26T22:56:49.435Z,1.30
2022-08-26T22:59:17.905Z,1.40
2022-08-26T23:01:46.824Z,1.88
2022-08-26T23:04:15.528Z,1.38
2022-08-26T23:06:47.500Z,1.42
2022-08-26T23:09:17.851Z,1.35
2022-08-26T23:11:48.432Z,1.52
2022-08-26T23:14:18.528Z,1.98
2022-08-26T23:16:47.480Z,1.50
2022-08-26T23:19:18.937Z,1.40
2022-08-26T23:21:47.639Z,1.60
2022-08-26T23:24:15.752Z,1.30
2022-08-26T23:26:45.813Z,1.23
2022-08-26T23:29:16.267Z,1.70
2022-08-26T23:31:44.410Z,1.88
2022-08-26T23:34:31.492Z,1.40
2022-08-26T23:37:00.925Z,1.30
2022-08-26T23:39:29.210Z,1.55
2022-08-26T23:41:57.992Z,1.65
2022-08-26T23:44:28.217Z,1.58
2022-08-26T23:46:56.260Z,1.30
2022-08-26T23:49:24.739Z,1.67
2022-08-26T23:52:10.583Z,1.50
2022-08-26T23:54:39.034Z,1.63
2022-08-26T23:57:07.858Z,1.50
2022-08-26T23:59:39.308Z,1.33
