createdAt,value
2022-11-27T00:01:58.470Z,2.67
2022-11-27T00:04:25.318Z,2.90
2022-11-27T00:06:52.148Z,2.60
2022-11-27T00:09:19.096Z,2.70
2022-11-27T00:11:46.055Z,2.70
2022-11-27T00:14:14.916Z,2.90
2022-11-27T00:16:41.780Z,2.63
2022-11-27T00:19:09.642Z,2.70
2022-11-27T00:21:36.707Z,2.65
2022-11-27T00:24:06.505Z,2.63
2022-11-27T00:26:37.866Z,2.53
2022-11-27T00:29:06.332Z,2.88
2022-11-27T00:31:34.282Z,2.78
2022-11-27T00:34:03.238Z,2.70
2022-11-27T00:36:32.680Z,2.70
2022-11-27T00:39:00.030Z,2.67
2022-11-27T00:41:29.183Z,3.05
2022-11-27T00:46:29.337Z,2.45
2022-11-27T00:49:00.928Z,2.70
2022-11-27T00:51:29.068Z,2.72
2022-11-27T00:53:56.661Z,2.50
2022-11-27T00:56:29.195Z,2.67
2022-11-27T00:58:56.508Z,2.47
2022-11-27T01:01:26.213Z,2.50
2022-11-27T01:03:53.212Z,2.85
2022-11-27T01:06:20.545Z,2.70
2022-11-27T01:08:47.747Z,2.53
2022-11-27T01:11:16.430Z,2.50
2022-11-27T01:13:43.682Z,2.60
2022-11-27T01:16:16.248Z,2.63
2022-11-27T01:18:44.285Z,2.47
2022-11-27T01:21:11.918Z,2.40
2022-11-27T01:23:38.851Z,2.55
2022-11-27T01:26:07.600Z,2.65
2022-11-27T01:28:35.095Z,2.78
2022-11-27T01:31:19.506Z,2.60
2022-11-27T01:33:47.024Z,2.50
2022-11-27T01:36:15.451Z,2.60
2022-11-27T01:38:42.695Z,2.70
2022-11-27T01:41:22.040Z,2.60
2022-11-27T01:43:55.369Z,2.47
2022-11-27T01:46:27.119Z,2.40
2022-11-27T01:48:58.367Z,2.78
2022-11-27T01:51:25.402Z,2.65
2022-11-27T01:53:53.257Z,2.97
2022-11-27T01:56:21.214Z,2.70
2022-11-27T01:58:48.529Z,2.42
2022-11-27T02:01:15.437Z,2.78
2022-11-27T02:03:42.451Z,2.60
2022-11-27T02:06:13.370Z,2.55
2022-11-27T02:08:41.145Z,2.70
2022-11-27T02:11:45.350Z,2.50
2022-11-27T02:14:44.197Z,2.17
2022-11-27T02:17:17.383Z,2.50
2022-11-27T02:20:03.343Z,2.30
2022-11-27T02:22:51.611Z,2.47
2022-11-27T02:25:31.568Z,2.73
2022-11-27T02:28:11.593Z,2.88
2022-11-27T02:30:44.223Z,2.20
2022-11-27T02:33:12.479Z,2.50
2022-11-27T02:35:56.840Z,2.90
2022-11-27T02:38:31.644Z,2.70
2022-11-27T02:41:05.796Z,2.58
2022-11-27T02:43:45.858Z,2.40
2022-11-27T02:46:13.314Z,2.53
2022-11-27T02:48:45.007Z,2.40
2022-11-27T02:51:12.653Z,2.35
2022-11-27T02:53:43.400Z,2.80
2022-11-27T02:56:13.400Z,2.50
2022-11-27T02:58:40.896Z,2.60
2022-11-27T03:01:10.235Z,2.40
2022-11-27T03:03:40.808Z,2.42
2022-11-27T03:06:12.846Z,2.70
2022-11-27T03:08:46.803Z,2.40
2022-11-27T03:11:15.532Z,2.40
2022-11-27T03:13:46.663Z,2.40
2022-11-27T03:16:35.024Z,2.40
2022-11-27T03:19:26.725Z,2.55
2022-11-27T03:21:57.170Z,2.47
2022-11-27T03:24:24.570Z,2.30
2022-11-27T03:26:51.566Z,2.60
2022-11-27T03:29:25.124Z,2.47
2022-11-27T03:31:52.336Z,2.70
2022-11-27T03:34:19.487Z,2.33
2022-11-27T03:36:46.723Z,2.40
2022-11-27T03:39:13.787Z,2.35
2022-11-27T03:41:49.600Z,2.40
2022-11-27T03:44:35.819Z,2.47
2022-11-27T03:47:08.512Z,2.50
2022-11-27T03:50:00.759Z,2.63
2022-11-27T03:52:52.983Z,2.58
2022-11-27T03:55:22.774Z,2.70
2022-11-27T03:57:53.563Z,2.50
2022-11-27T04:00:20.599Z,2.35
2022-11-27T04:02:51.577Z,2.55
2022-11-27T04:05:19.270Z,2.20
2022-11-27T04:07:46.278Z,2.25
2022-11-27T04:10:14.010Z,2.30
2022-11-27T04:12:40.860Z,2.58
2022-11-27T04:15:08.189Z,2.38
2022-11-27T04:17:35.352Z,2.40
2022-11-27T04:20:02.414Z,2.58
2022-11-27T04:22:29.263Z,2.53
2022-11-27T04:24:56.112Z,2.40
2022-11-27T04:27:22.906Z,2.10
2022-11-27T04:29:49.782Z,2.35
2022-11-27T04:32:17.505Z,2.40
2022-11-27T04:34:44.314Z,2.30
2022-11-27T04:37:11.138Z,2.25
2022-11-27T04:39:37.958Z,2.50
2022-11-27T04:42:04.872Z,2.40
2022-11-27T04:44:31.727Z,2.42
2022-11-27T04:46:59.564Z,2.40
2022-11-27T04:49:26.537Z,2.30
2022-11-27T04:51:53.379Z,2.17
2022-11-27T04:54:20.257Z,2.38
2022-11-27T04:56:47.090Z,2.20
2022-11-27T04:59:14.006Z,2.42
2022-11-27T05:01:40.906Z,2.42
2022-11-27T05:04:07.790Z,2.30
2022-11-27T05:06:34.708Z,2.50
2022-11-27T05:09:02.244Z,2.30
2022-11-27T05:11:30.440Z,2.40
2022-11-27T05:14:16.840Z,2.30
2022-11-27T05:16:48.011Z,2.25
2022-11-27T05:19:16.125Z,2.20
2022-11-27T05:21:43.596Z,2.17
2022-11-27T05:24:10.886Z,2.30
2022-11-27T05:26:38.844Z,2.50
2022-11-27T05:29:06.494Z,2.20
2022-11-27T05:31:33.884Z,2.20
2022-11-27T05:34:01.291Z,2.30
2022-11-27T05:36:28.854Z,2.20
2022-11-27T05:38:55.781Z,2.40
2022-11-27T05:41:23.106Z,2.30
2022-11-27T05:43:50.263Z,2.22
2022-11-27T05:46:18.924Z,2.35
2022-11-27T05:48:45.937Z,2.50
2022-11-27T05:51:12.901Z,2.20
2022-11-27T05:53:39.722Z,2.30
2022-11-27T05:56:09.273Z,2.20
2022-11-27T05:58:36.603Z,2.30
2022-11-27T06:01:03.706Z,2.17
2022-11-27T06:03:30.671Z,2.00
2022-11-27T06:05:57.583Z,2.10
2022-11-27T06:08:24.407Z,2.38
2022-11-27T06:10:51.339Z,2.13
2022-11-27T06:13:18.135Z,2.00
2022-11-27T06:15:44.957Z,2.35
2022-11-27T06:18:12.528Z,2.05
2022-11-27T06:20:43.771Z,2.20
2022-11-27T06:23:11.581Z,2.20
2022-11-27T06:25:38.395Z,2.03
2022-11-27T06:28:05.248Z,2.22
2022-11-27T06:30:32.083Z,2.13
2022-11-27T06:32:58.964Z,2.30
2022-11-27T06:35:25.850Z,2.28
2022-11-27T06:37:52.697Z,2.25
2022-11-27T06:40:19.550Z,2.20
2022-11-27T06:42:46.364Z,2.60
2022-11-27T06:45:13.951Z,2.35
2022-11-27T06:47:40.802Z,2.20
2022-11-27T06:50:08.133Z,2.30
2022-11-27T06:52:40.199Z,2.47
2022-11-27T06:55:08.164Z,2.40
2022-11-27T06:57:34.939Z,2.35
2022-11-27T07:00:01.804Z,2.35
2022-11-27T07:02:28.698Z,2.33
2022-11-27T07:04:55.611Z,2.28
2022-11-27T07:07:22.546Z,2.17
2022-11-27T07:09:49.415Z,2.33
2022-11-27T07:12:16.238Z,2.10
2022-11-27T07:14:43.218Z,2.30
2022-11-27T07:17:10.055Z,2.30
2022-11-27T07:19:36.899Z,2.20
2022-11-27T07:22:03.742Z,2.53
2022-11-27T07:24:31.061Z,2.80
2022-11-27T07:26:58.994Z,2.75
2022-11-27T07:29:25.960Z,3.25
2022-11-27T07:31:52.906Z,3.05
2022-11-27T07:34:21.673Z,3.30
2022-11-27T07:36:48.819Z,3.30
2022-11-27T07:39:22.226Z,2.88
2022-11-27T07:42:23.235Z,2.83
2022-11-27T07:44:47.947Z,2.60
2022-11-27T07:47:14.957Z,2.80
2022-11-27T07:49:41.946Z,2.75
2022-11-27T07:52:08.762Z,2.45
2022-11-27T07:54:36.174Z,2.60
2022-11-27T07:57:03.088Z,2.60
2022-11-27T07:59:30.995Z,2.70
2022-11-27T08:01:57.835Z,2.70
2022-11-27T08:04:24.744Z,2.47
2022-11-27T08:06:51.703Z,2.40
2022-11-27T08:09:18.535Z,2.30
2022-11-27T08:11:45.410Z,2.45
2022-11-27T08:14:13.547Z,2.40
2022-11-27T08:16:40.595Z,2.40
2022-11-27T08:19:07.472Z,2.20
2022-11-27T08:21:34.392Z,2.33
2022-11-27T08:24:01.270Z,2.33
2022-11-27T08:26:28.728Z,2.20
2022-11-27T08:28:56.500Z,2.30
2022-11-27T08:31:23.709Z,2.50
2022-11-27T08:33:50.945Z,2.60
2022-11-27T08:36:18.509Z,2.42
2022-11-27T08:38:46.312Z,2.60
2022-11-27T08:41:13.525Z,2.38
2022-11-27T08:43:40.383Z,2.50
2022-11-27T08:46:07.603Z,2.40
2022-11-27T08:48:35.300Z,2.60
2022-11-27T08:51:09.980Z,2.40
2022-11-27T08:53:37.755Z,2.40
2022-11-27T08:56:15.750Z,2.50
2022-11-27T08:58:43.172Z,2.45
2022-11-27T09:01:18.736Z,2.35
2022-11-27T09:03:46.089Z,2.60
2022-11-27T09:06:17.051Z,2.60
2022-11-27T09:08:45.024Z,2.20
2022-11-27T09:11:13.489Z,2.40
2022-11-27T09:13:40.635Z,2.63
2022-11-27T09:16:09.940Z,2.65
2022-11-27T09:18:37.216Z,2.58
2022-11-27T09:21:14.105Z,2.60
2022-11-27T09:23:41.180Z,2.80
2022-11-27T09:26:10.777Z,2.45
2022-11-27T09:28:38.221Z,2.70
2022-11-27T09:31:06.517Z,2.60
2022-11-27T09:33:34.887Z,2.53
2022-11-27T09:36:07.369Z,2.40
2022-11-27T09:38:34.345Z,2.55
2022-11-27T09:41:12.081Z,2.63
2022-11-27T09:43:50.899Z,2.58
2022-11-27T09:46:26.743Z,2.72
2022-11-27T09:48:54.385Z,2.50
2022-11-27T09:51:29.139Z,2.42
2022-11-27T09:54:15.379Z,2.38
2022-11-27T09:56:43.298Z,2.88
2022-11-27T09:59:17.613Z,2.83
2022-11-27T10:01:50.426Z,2.90
2022-11-27T10:04:19.902Z,2.95
2022-11-27T10:07:12.387Z,2.85
2022-11-27T10:10:15.199Z,3.15
2022-11-27T10:13:07.275Z,3.15
2022-11-27T10:15:54.647Z,3.10
2022-11-27T10:18:28.940Z,2.78
2022-11-27T10:21:14.044Z,2.90
2022-11-27T10:23:47.269Z,2.90
2022-11-27T10:26:21.083Z,2.97
2022-11-27T10:29:38.568Z,2.80
2022-11-27T10:32:32.998Z,2.78
2022-11-27T10:35:07.178Z,2.90
2022-11-27T10:37:40.552Z,2.85
2022-11-27T10:40:10.544Z,2.83
2022-11-27T10:42:45.083Z,3.00
2022-11-27T10:45:22.568Z,3.50
2022-11-27T10:47:49.526Z,2.72
2022-11-27T10:50:18.437Z,3.17
2022-11-27T10:53:00.483Z,2.70
2022-11-27T10:56:06.112Z,2.80
2022-11-27T10:58:57.878Z,2.75
2022-11-27T11:01:28.229Z,2.78
2022-11-27T11:04:31.209Z,2.85
2022-11-27T11:06:55.555Z,3.20
2022-11-27T11:09:31.352Z,3.15
2022-11-27T11:12:19.721Z,3.05
2022-11-27T11:14:58.736Z,3.05
2022-11-27T11:17:27.889Z,3.65
2022-11-27T11:19:54.866Z,4.43
2022-11-27T11:22:21.762Z,4.95
2022-11-27T11:24:50.411Z,4.40
2022-11-27T11:27:29.080Z,7.25
2022-11-27T11:30:01.868Z,7.97
2022-11-27T11:32:31.586Z,9.07
2022-11-27T11:35:01.708Z,10.70
2022-11-27T11:37:54.819Z,10.65
2022-11-27T11:40:30.509Z,16.17
2022-11-27T11:43:02.651Z,23.83
2022-11-27T11:45:33.071Z,26.67
2022-11-27T11:48:03.263Z,25.13
2022-11-27T11:50:41.162Z,25.98
2022-11-27T11:53:26.355Z,23.95
2022-11-27T11:56:02.264Z,24.30
2022-11-27T11:58:53.676Z,24.80
2022-11-27T12:01:43.431Z,24.88
2022-11-27T12:04:31.591Z,23.35
2022-11-27T12:07:15.262Z,22.30
2022-11-27T12:10:03.474Z,22.35
2022-11-27T12:12:56.046Z,22.20
2022-11-27T12:15:41.014Z,21.48
2022-11-27T12:18:19.756Z,19.27
2022-11-27T12:20:46.533Z,20.13
2022-11-27T12:23:28.575Z,18.60
2022-11-27T12:26:16.325Z,18.92
2022-11-27T12:28:59.517Z,18.35
2022-11-27T12:31:53.392Z,17.40
2022-11-27T12:34:39.111Z,17.00
2022-11-27T12:37:17.906Z,16.83
2022-11-27T12:39:50.448Z,16.38
2022-11-27T12:42:22.179Z,17.80
2022-11-27T12:45:15.755Z,14.68
2022-11-27T12:47:44.804Z,14.48
2022-11-27T12:50:23.364Z,14.50
2022-11-27T12:53:11.842Z,15.35
2022-11-27T12:55:40.586Z,14.45
2022-11-27T12:58:16.396Z,13.95
2022-11-27T13:00:43.796Z,12.70
2022-11-27T13:03:25.287Z,13.23
2022-11-27T13:05:57.027Z,12.25
2022-11-27T13:08:35.092Z,12.05
2022-11-27T13:11:06.869Z,11.60
2022-11-27T13:13:59.635Z,10.93
2022-11-27T13:16:41.213Z,11.18
2022-11-27T13:19:17.601Z,10.45
2022-11-27T13:21:45.613Z,10.27
2022-11-27T13:24:13.310Z,10.18
2022-11-27T13:26:43.685Z,10.32
2022-11-27T13:29:29.376Z,10.48
2022-11-27T13:32:00.275Z,10.15
2022-11-27T13:34:29.578Z,10.10
2022-11-27T13:39:35.932Z,9.15
2022-11-27T13:42:07.986Z,8.90
2022-11-27T13:44:38.436Z,8.82
2022-11-27T13:47:09.699Z,8.43
2022-11-27T13:49:38.039Z,8.52
2022-11-27T13:52:22.439Z,8.30
2022-11-27T13:55:00.321Z,8.30
2022-11-27T13:57:28.419Z,8.25
2022-11-27T14:00:16.360Z,8.30
2022-11-27T14:02:51.566Z,7.68
2022-11-27T14:05:21.821Z,7.60
2022-11-27T14:07:53.787Z,7.53
2022-11-27T14:10:30.241Z,7.35
2022-11-27T14:13:01.767Z,7.80
2022-11-27T14:15:30.246Z,7.57
2022-11-27T14:18:18.908Z,7.45
2022-11-27T14:20:55.612Z,6.95
2022-11-27T14:23:28.495Z,7.45
2022-11-27T14:26:20.555Z,7.25
2022-11-27T14:28:53.200Z,6.68
2022-11-27T14:31:29.766Z,6.53
2022-11-27T14:34:15.214Z,6.80
2022-11-27T14:36:43.061Z,6.85
2022-11-27T14:39:22.133Z,6.30
2022-11-27T14:44:29.027Z,6.15
2022-11-27T14:46:58.371Z,5.65
2022-11-27T14:49:27.986Z,6.10
2022-11-27T14:51:58.102Z,6.07
2022-11-27T14:54:27.176Z,6.35
2022-11-27T14:56:54.316Z,5.63
2022-11-27T14:59:23.704Z,5.82
2022-11-27T15:02:28.930Z,5.78
2022-11-27T15:05:03.363Z,5.95
2022-11-27T15:07:35.311Z,6.10
2022-11-27T15:10:15.730Z,5.70
2022-11-27T15:12:46.189Z,6.15
2022-11-27T15:15:18.498Z,5.38
2022-11-27T15:17:49.077Z,5.57
2022-11-27T15:20:22.178Z,5.72
2022-11-27T15:22:51.092Z,5.28
2022-11-27T15:25:32.941Z,5.63
2022-11-27T15:27:59.866Z,5.65
2022-11-27T15:30:26.787Z,5.43
2022-11-27T15:32:55.323Z,5.43
2022-11-27T15:35:27.824Z,5.85
2022-11-27T15:37:56.399Z,5.60
2022-11-27T15:40:28.093Z,5.05
2022-11-27T15:42:54.982Z,4.80
2022-11-27T15:45:22.268Z,5.07
2022-11-27T15:47:49.395Z,5.28
2022-11-27T15:50:17.333Z,4.60
2022-11-27T15:52:44.161Z,4.82
2022-11-27T15:55:17.707Z,4.57
2022-11-27T15:57:44.796Z,3.83
2022-11-27T16:00:11.952Z,4.50
2022-11-27T16:02:39.414Z,4.82
2022-11-27T16:05:07.639Z,4.20
2022-11-27T16:07:35.010Z,4.53
2022-11-27T16:10:02.047Z,4.47
2022-11-27T16:12:28.901Z,4.53
2022-11-27T16:14:55.826Z,4.25
2022-11-27T16:17:22.728Z,4.15
2022-11-27T16:19:49.531Z,4.40
2022-11-27T16:22:16.405Z,4.13
2022-11-27T16:24:43.653Z,4.00
2022-11-27T16:27:10.773Z,3.90
2022-11-27T16:29:37.590Z,4.40
2022-11-27T16:32:04.678Z,4.20
2022-11-27T16:34:34.294Z,3.92
2022-11-27T16:37:01.284Z,3.75
2022-11-27T16:39:28.479Z,4.13
2022-11-27T16:41:55.467Z,3.80
2022-11-27T16:44:23.041Z,4.30
2022-11-27T16:46:50.897Z,3.60
2022-11-27T16:49:18.284Z,3.85
2022-11-27T16:51:45.369Z,3.80
2022-11-27T16:54:13.382Z,3.80
2022-11-27T16:56:43.756Z,4.18
2022-11-27T16:59:12.704Z,4.28
2022-11-27T17:01:41.712Z,3.80
2022-11-27T17:04:10.192Z,3.95
2022-11-27T17:06:38.147Z,4.03
2022-11-27T17:09:07.409Z,3.67
2022-11-27T17:11:36.176Z,3.80
2022-11-27T17:14:08.286Z,3.47
2022-11-27T17:16:37.824Z,3.45
2022-11-27T17:19:04.782Z,3.72
2022-11-27T17:21:34.295Z,3.65
2022-11-27T17:26:35.495Z,3.60
2022-11-27T17:29:03.520Z,3.47
2022-11-27T17:31:37.044Z,3.50
2022-11-27T17:34:06.007Z,3.55
2022-11-27T17:36:37.068Z,3.65
2022-11-27T17:39:06.280Z,3.30
2022-11-27T17:41:34.295Z,3.50
2022-11-27T17:44:06.185Z,3.50
2022-11-27T17:46:35.463Z,3.08
2022-11-27T17:49:06.235Z,3.33
2022-11-27T17:51:35.002Z,3.50
2022-11-27T17:54:02.604Z,3.38
2022-11-27T17:56:33.462Z,3.40
2022-11-27T17:59:00.903Z,3.47
2022-11-27T18:01:30.338Z,4.03
2022-11-27T18:04:03.801Z,3.35
2022-11-27T18:06:31.363Z,3.72
2022-11-27T18:08:59.194Z,3.63
2022-11-27T18:11:28.284Z,3.50
2022-11-27T18:13:58.015Z,3.42
2022-11-27T18:16:33.801Z,3.53
2022-11-27T18:19:04.484Z,3.47
2022-11-27T18:21:31.600Z,3.20
2022-11-27T18:29:33.924Z,3.27
2022-11-27T18:32:01.066Z,3.28
2022-11-27T18:34:28.016Z,3.40
2022-11-27T18:36:57.344Z,3.42
2022-11-27T18:39:24.275Z,3.55
2022-11-27T18:41:51.527Z,3.30
2022-11-27T18:44:18.788Z,3.05
2022-11-27T18:46:45.655Z,3.58
2022-11-27T18:49:12.988Z,3.50
2022-11-27T18:51:40.628Z,3.38
2022-11-27T18:54:08.364Z,3.33
2022-11-27T18:56:37.161Z,3.33
2022-11-27T18:59:05.691Z,3.80
2022-11-27T19:01:40.985Z,3.42
2022-11-27T19:04:09.930Z,3.42
2022-11-27T19:06:37.396Z,3.33
2022-11-27T19:09:04.996Z,3.30
2022-11-27T19:11:33.553Z,3.50
2022-11-27T19:14:00.748Z,3.50
2022-11-27T19:16:31.798Z,3.33
2022-11-27T19:19:00.170Z,3.47
2022-11-27T19:21:29.142Z,3.25
2022-11-27T19:23:57.612Z,3.20
2022-11-27T19:26:29.969Z,3.42
2022-11-27T19:29:00.821Z,3.42
2022-11-27T19:31:30.078Z,3.20
2022-11-27T19:34:01.316Z,3.03
2022-11-27T19:36:30.480Z,3.08
2022-11-27T19:39:03.960Z,3.00
2022-11-27T19:41:31.068Z,3.15
2022-11-27T19:44:01.643Z,3.03
2022-11-27T19:46:30.342Z,3.10
2022-11-27T19:48:59.357Z,2.85
2022-11-27T19:51:27.489Z,3.10
2022-11-27T19:53:54.747Z,3.10
2022-11-27T19:56:27.035Z,3.00
2022-11-27T19:58:54.242Z,3.08
2022-11-27T20:01:21.138Z,3.00
2022-11-27T20:03:48.313Z,2.97
2022-11-27T20:06:17.393Z,2.78
2022-11-27T20:08:45.191Z,3.15
2022-11-27T20:11:16.170Z,2.90
2022-11-27T20:13:43.209Z,3.05
2022-11-27T20:16:12.922Z,3.00
2022-11-27T20:18:40.189Z,2.95
2022-11-27T20:21:17.946Z,2.72
2022-11-27T20:23:46.728Z,3.30
2022-11-27T20:26:16.890Z,2.85
2022-11-27T20:28:44.738Z,3.00
2022-11-27T20:31:15.174Z,2.60
2022-11-27T20:33:42.609Z,2.88
2022-11-27T20:36:18.384Z,2.53
2022-11-27T20:38:45.666Z,2.53
2022-11-27T20:41:14.724Z,2.95
2022-11-27T20:43:43.081Z,2.70
2022-11-27T20:46:12.896Z,2.75
2022-11-27T20:48:40.181Z,2.97
2022-11-27T20:51:15.780Z,2.60
2022-11-27T20:53:44.194Z,2.70
2022-11-27T20:56:13.316Z,2.80
2022-11-27T20:58:41.842Z,2.88
2022-11-27T21:01:27.387Z,3.10
2022-11-27T21:03:55.612Z,2.80
2022-11-27T21:06:26.609Z,3.10
2022-11-27T21:08:54.783Z,2.55
2022-11-27T21:11:27.679Z,2.90
2022-11-27T21:13:56.748Z,2.83
2022-11-27T21:16:25.470Z,2.90
2022-11-27T21:18:53.819Z,2.53
2022-11-27T21:21:21.363Z,2.70
2022-11-27T21:23:49.123Z,2.85
2022-11-27T21:26:17.963Z,2.80
2022-11-27T21:28:46.159Z,2.90
2022-11-27T21:31:18.031Z,2.50
2022-11-27T21:33:49.612Z,2.80
2022-11-27T21:36:17.880Z,2.80
2022-11-27T21:38:45.451Z,2.70
2022-11-27T21:41:13.726Z,2.38
2022-11-27T21:43:44.872Z,2.65
2022-11-27T21:46:17.075Z,2.60
2022-11-27T21:48:45.248Z,2.58
2022-11-27T21:51:13.748Z,2.60
2022-11-27T21:53:41.660Z,2.70
2022-11-27T21:56:10.202Z,2.78
2022-11-27T21:58:37.667Z,2.70
2022-11-27T22:01:06.696Z,2.70
2022-11-27T22:03:35.672Z,2.70
2022-11-27T22:06:12.672Z,2.60
2022-11-27T22:08:40.226Z,2.95
2022-11-27T22:11:08.918Z,2.53
2022-11-27T22:13:36.332Z,2.50
2022-11-27T22:16:12.029Z,2.70
2022-11-27T22:18:39.272Z,2.60
2022-11-27T22:21:07.997Z,3.17
2022-11-27T22:23:35.699Z,2.50
2022-11-27T22:26:07.386Z,2.47
2022-11-27T22:28:36.192Z,2.80
2022-11-27T22:31:30.170Z,2.58
2022-11-27T22:33:58.641Z,2.80
2022-11-27T22:36:34.352Z,2.95
2022-11-27T22:39:04.336Z,3.03
2022-11-27T22:41:34.539Z,2.67
2022-11-27T22:44:16.559Z,2.83
2022-11-27T22:46:43.979Z,3.00
2022-11-27T22:49:13.636Z,2.65
2022-11-27T22:54:10.428Z,2.80
2022-11-27T22:56:39.003Z,2.80
2022-11-27T22:59:31.245Z,2.80
2022-11-27T23:01:54.378Z,2.78
2022-11-27T23:04:21.372Z,2.90
2022-11-27T23:06:48.551Z,2.78
2022-11-27T23:09:18.009Z,2.78
2022-11-27T23:11:45.362Z,2.72
2022-11-27T23:14:12.390Z,2.75
2022-11-27T23:16:39.362Z,2.47
2022-11-27T23:19:06.463Z,2.72
2022-11-27T23:21:37.292Z,2.50
2022-11-27T23:24:05.546Z,2.80
2022-11-27T23:26:32.638Z,2.70
2022-11-27T23:28:59.606Z,2.95
2022-11-27T23:31:30.912Z,2.28
2022-11-27T23:33:59.142Z,2.72
2022-11-27T23:36:26.179Z,2.70
2022-11-27T23:38:53.247Z,2.67
2022-11-27T23:41:24.649Z,2.67
2022-11-27T23:43:52.984Z,2.42
2022-11-27T23:46:21.959Z,2.60
2022-11-27T23:48:49.349Z,2.53
2022-11-27T23:51:18.883Z,2.40
2022-11-27T23:53:46.354Z,2.60
2022-11-27T23:56:15.646Z,2.70
