createdAt,value
2022-08-06T00:00:09.381Z,36.12
2022-08-06T00:01:05.061Z,35.61
2022-08-06T00:02:03.800Z,34.69
2022-08-06T00:03:03.679Z,34.89
2022-08-06T00:04:03.669Z,35.00
2022-08-06T00:05:06.501Z,33.76
2022-08-06T00:06:03.755Z,33.76
2022-08-06T00:07:03.644Z,36.00
2022-08-06T00:08:03.629Z,35.39
2022-08-06T00:09:05.181Z,37.14
2022-08-06T00:10:03.606Z,40.20
2022-08-06T00:11:03.593Z,38.46
2022-08-06T00:12:03.587Z,38.57
2022-08-06T00:13:04.712Z,36.12
2022-08-06T00:14:08.046Z,37.24
2022-08-06T00:15:12.670Z,35.51
2022-08-06T00:16:09.363Z,35.20
2022-08-06T00:17:03.522Z,35.11
2022-08-06T00:18:03.512Z,35.30
2022-08-06T00:19:04.085Z,34.80
2022-08-06T00:20:03.808Z,35.52
2022-08-06T00:21:41.529Z,36.24
2022-08-06T00:22:04.492Z,36.55
2022-08-06T00:23:03.521Z,35.93
2022-08-06T00:24:03.447Z,36.04
2022-08-06T00:25:03.443Z,35.52
2022-08-06T00:26:03.432Z,35.22
2022-08-06T00:27:05.526Z,36.46
2022-08-06T00:28:09.703Z,35.13
2022-08-06T00:29:04.883Z,34.40
2022-08-06T00:30:05.973Z,35.64
2022-08-06T00:31:06.376Z,35.24
2022-08-06T00:32:03.353Z,35.03
2022-08-06T00:33:03.340Z,34.31
2022-08-06T00:34:03.330Z,31.87
2022-08-06T00:35:03.328Z,32.17
2022-08-06T00:36:03.309Z,31.05
2022-08-06T00:37:03.297Z,31.95
2022-08-06T00:38:03.289Z,31.34
2022-08-06T00:39:09.240Z,33.69
2022-08-06T00:40:03.266Z,34.01
2022-08-06T00:41:03.259Z,33.28
2022-08-06T00:42:03.241Z,33.48
2022-08-06T00:43:06.360Z,32.46
2022-08-06T00:44:04.163Z,32.26
2022-08-06T00:45:03.210Z,32.99
2022-08-06T00:46:03.196Z,33.70
2022-08-06T00:47:11.723Z,33.19
2022-08-06T00:48:07.122Z,36.56
2022-08-06T00:49:11.264Z,34.83
2022-08-06T00:50:06.474Z,32.68
2022-08-06T00:51:03.146Z,31.87
2022-08-06T00:52:03.128Z,32.68
2022-08-06T00:53:03.133Z,32.28
2022-08-06T00:54:03.142Z,31.24
2022-08-06T00:55:03.095Z,31.56
2022-08-06T00:56:08.544Z,31.54
2022-08-06T00:57:03.086Z,32.15
2022-08-06T00:58:03.062Z,31.13
2022-08-06T00:59:03.639Z,30.93
2022-08-06T01:00:03.110Z,31.03
2022-08-06T01:01:04.057Z,31.74
2022-08-06T01:02:03.071Z,32.67
2022-08-06T01:03:04.038Z,31.34
2022-08-06T01:04:02.997Z,31.65
2022-08-06T01:05:34.039Z,32.06
2022-08-06T01:06:54.897Z,32.26
2022-08-06T01:07:04.362Z,33.99
2022-08-06T01:08:02.953Z,33.79
2022-08-06T01:09:02.939Z,34.83
2022-08-06T01:10:02.933Z,36.46
2022-08-06T01:11:02.990Z,35.03
2022-08-06T01:12:03.620Z,35.24
2022-08-06T01:13:04.326Z,32.28
2022-08-06T01:14:06.062Z,33.09
2022-08-06T01:15:04.587Z,32.48
2022-08-06T01:16:09.208Z,33.40
2022-08-06T01:17:16.081Z,32.17
2022-08-06T01:18:02.840Z,32.17
2022-08-06T01:19:02.828Z,31.66
2022-08-06T01:21:58.579Z,33.29
2022-08-06T01:21:58.874Z,32.28
2022-08-06T01:22:32.055Z,33.50
2022-08-06T01:23:03.812Z,32.89
2022-08-06T01:24:02.774Z,33.41
2022-08-06T01:25:03.939Z,31.98
2022-08-06T01:26:02.753Z,32.17
2022-08-06T01:27:02.739Z,33.11
2022-08-06T01:28:02.732Z,32.07
2022-08-06T01:29:02.717Z,32.78
2022-08-06T01:30:02.713Z,32.29
2022-08-06T01:31:02.709Z,31.66
2022-08-06T01:32:02.688Z,31.25
2022-08-06T01:33:04.487Z,31.76
2022-08-06T01:34:02.667Z,32.58
2022-08-06T01:35:02.654Z,33.72
2022-08-06T01:36:02.641Z,32.90
2022-08-06T01:37:02.629Z,32.18
2022-08-06T01:38:02.628Z,32.18
2022-08-06T01:39:02.765Z,31.56
2022-08-06T01:40:04.616Z,33.11
2022-08-06T01:41:02.591Z,32.59
2022-08-06T01:42:02.623Z,34.03
2022-08-06T01:43:02.638Z,34.23
2022-08-06T01:44:06.962Z,35.25
2022-08-06T01:45:02.624Z,33.72
2022-08-06T01:46:02.693Z,33.12
2022-08-06T01:47:05.554Z,30.96
2022-08-06T01:48:03.541Z,32.50
2022-08-06T01:49:09.697Z,32.31
2022-08-06T01:50:04.070Z,31.47
2022-08-06T01:51:02.555Z,33.31
2022-08-06T01:52:14.708Z,32.61
2022-08-06T01:53:02.467Z,34.66
2022-08-06T01:54:06.735Z,31.90
2022-08-06T01:55:02.500Z,32.10
2022-08-06T01:56:02.425Z,30.67
2022-08-06T01:57:02.412Z,31.59
2022-08-06T01:58:19.142Z,31.38
2022-08-06T01:59:04.514Z,30.26
2022-08-06T02:00:02.381Z,29.63
2022-08-06T02:01:03.905Z,29.73
2022-08-06T02:02:03.297Z,30.55
2022-08-06T02:03:04.188Z,31.47
2022-08-06T02:04:02.343Z,30.35
2022-08-06T02:05:09.246Z,31.88
2022-08-06T02:06:03.347Z,31.77
2022-08-06T02:07:02.305Z,31.90
2022-08-06T02:08:37.346Z,32.10
2022-08-06T02:09:21.842Z,30.45
2022-08-06T02:10:03.314Z,30.45
2022-08-06T02:12:02.015Z,30.76
2022-08-06T02:12:06.588Z,31.06
2022-08-06T02:13:02.850Z,30.16
2022-08-06T02:14:02.321Z,30.14
2022-08-06T02:15:02.217Z,29.94
2022-08-06T02:16:02.206Z,29.73
2022-08-06T02:17:13.990Z,30.65
2022-08-06T02:18:06.315Z,30.24
2022-08-06T02:19:03.914Z,30.14
2022-08-06T02:20:18.445Z,30.45
2022-08-06T02:21:18.720Z,30.35
2022-08-06T02:22:02.144Z,29.83
2022-08-06T02:23:02.129Z,29.63
2022-08-06T02:24:02.121Z,29.53
2022-08-06T02:25:02.653Z,30.45
2022-08-06T02:26:02.099Z,30.55
2022-08-06T02:27:02.096Z,30.96
2022-08-06T02:28:02.080Z,30.96
2022-08-06T02:29:02.070Z,31.98
2022-08-06T02:30:06.409Z,34.44
2022-08-06T02:31:02.042Z,32.09
2022-08-06T02:32:02.246Z,33.92
2022-08-06T02:33:02.866Z,33.00
2022-08-06T02:34:02.742Z,32.92
2022-08-06T02:35:03.037Z,31.90
2022-08-06T02:36:02.606Z,31.49
2022-08-06T02:37:01.983Z,31.79
2022-08-06T02:38:08.802Z,31.99
2022-08-06T02:39:04.232Z,31.49
2022-08-06T02:40:01.985Z,31.99
2022-08-06T02:41:02.820Z,31.49
2022-08-06T02:42:01.928Z,32.92
2022-08-06T02:43:01.915Z,32.81
2022-08-06T02:44:01.909Z,33.24
2022-08-06T02:45:01.894Z,33.75
2022-08-06T02:46:01.878Z,33.14
2022-08-06T02:47:03.300Z,32.42
2022-08-06T02:48:02.514Z,34.48
2022-08-06T02:49:01.842Z,34.69
2022-08-06T02:50:01.836Z,33.97
2022-08-06T02:51:01.822Z,32.95
2022-08-06T02:52:17.785Z,33.98
2022-08-06T02:53:03.667Z,34.19
2022-08-06T02:54:04.272Z,33.98
2022-08-06T02:55:01.781Z,32.86
2022-08-06T02:56:01.895Z,31.00
2022-08-06T02:57:01.757Z,32.95
2022-08-06T02:58:01.747Z,30.59
2022-08-06T02:59:01.737Z,30.90
2022-08-06T03:00:01.725Z,30.40
2022-08-06T03:01:01.835Z,30.71
2022-08-06T03:02:05.330Z,30.08
2022-08-06T03:03:01.690Z,29.06
2022-08-06T03:04:01.681Z,29.06
2022-08-06T03:05:01.955Z,28.34
2022-08-06T03:06:01.658Z,28.43
2022-08-06T03:07:01.645Z,29.14
2022-08-06T03:08:01.635Z,28.84
2022-08-06T03:09:01.627Z,29.25
2022-08-06T03:10:01.614Z,30.69
2022-08-06T03:11:01.603Z,29.47
2022-08-06T03:12:01.592Z,29.26
2022-08-06T03:13:03.718Z,28.96
2022-08-06T03:14:01.573Z,30.29
2022-08-06T03:15:07.338Z,31.31
2022-08-06T03:16:02.595Z,30.59
2022-08-06T03:17:01.538Z,30.91
2022-08-06T03:18:01.534Z,29.88
2022-08-06T03:19:55.927Z,30.49
2022-08-06T03:20:01.507Z,31.32
2022-08-06T03:21:01.496Z,29.69
2022-08-06T03:22:01.481Z,31.53
2022-08-06T03:23:01.653Z,31.84
2022-08-06T03:24:01.459Z,32.26
2022-08-06T03:25:03.469Z,34.82
2022-08-06T03:26:05.028Z,34.11
2022-08-06T03:27:01.429Z,32.36
2022-08-06T03:28:02.316Z,33.28
2022-08-06T03:29:01.405Z,30.73
2022-08-06T03:30:02.260Z,32.87
2022-08-06T03:31:01.382Z,30.52
2022-08-06T03:32:13.676Z,30.93
2022-08-06T03:33:07.729Z,31.44
2022-08-06T03:34:03.937Z,33.51
2022-08-06T03:35:01.342Z,35.35
2022-08-06T03:36:01.393Z,34.65
2022-08-06T03:37:01.317Z,35.68
2022-08-06T03:38:02.319Z,34.65
2022-08-06T03:39:01.350Z,32.19
2022-08-06T03:40:01.989Z,31.57
2022-08-06T03:41:01.734Z,32.17
2022-08-06T03:42:07.701Z,32.39
2022-08-06T03:43:01.253Z,30.94
2022-08-06T03:44:04.108Z,31.68
2022-08-06T03:45:01.235Z,30.85
2022-08-06T03:46:01.215Z,30.54
2022-08-06T03:47:01.211Z,30.33
2022-08-06T03:48:07.427Z,30.33
2022-08-06T03:49:01.194Z,29.82
2022-08-06T03:50:01.176Z,31.87
2022-08-06T03:51:01.161Z,31.56
2022-08-06T03:52:01.153Z,32.68
2022-08-06T03:53:01.139Z,31.57
2022-08-06T03:54:01.129Z,31.68
2022-08-06T03:55:04.997Z,31.66
2022-08-06T03:56:01.115Z,30.96
2022-08-06T03:57:01.097Z,32.39
2022-08-06T03:58:01.088Z,30.96
2022-08-06T03:59:01.075Z,29.93
2022-08-06T04:00:01.115Z,28.59
2022-08-06T04:01:02.226Z,28.16
2022-08-06T04:02:01.041Z,29.92
2022-08-06T04:03:02.804Z,29.51
2022-08-06T04:04:01.020Z,29.41
2022-08-06T04:05:02.039Z,29.30
2022-08-06T04:06:00.998Z,29.41
2022-08-06T04:07:02.790Z,30.74
2022-08-06T04:08:03.471Z,30.54
2022-08-06T04:09:00.965Z,27.76
2022-08-06T04:10:01.664Z,28.17
2022-08-06T04:11:00.947Z,27.75
2022-08-06T04:12:37.324Z,28.47
2022-08-06T04:13:08.375Z,27.86
2022-08-06T04:14:05.800Z,27.96
2022-08-06T04:15:04.562Z,28.57
2022-08-06T04:16:01.943Z,29.51
2022-08-06T04:17:00.879Z,29.71
2022-08-06T04:18:00.867Z,29.10
2022-08-06T04:19:00.856Z,28.89
2022-08-06T04:20:00.847Z,28.89
2022-08-06T04:21:20.057Z,28.89
2022-08-06T04:22:57.047Z,29.20
2022-08-06T04:23:09.711Z,29.51
2022-08-06T04:24:01.827Z,27.46
2022-08-06T04:25:00.791Z,27.86
2022-08-06T04:26:00.779Z,27.04
2022-08-06T04:27:00.770Z,27.14
2022-08-06T04:28:00.757Z,26.92
2022-08-06T04:29:00.748Z,26.92
2022-08-06T04:30:02.262Z,27.23
2022-08-06T04:31:00.727Z,26.92
2022-08-06T04:32:13.506Z,27.23
2022-08-06T04:33:01.757Z,26.41
2022-08-06T04:34:00.694Z,26.82
2022-08-06T04:36:04.543Z,26.41
2022-08-06T04:36:04.545Z,26.29
2022-08-06T04:37:01.343Z,26.29
2022-08-06T04:38:00.648Z,25.78
2022-08-06T04:39:00.727Z,26.09
2022-08-06T04:40:00.703Z,25.89
2022-08-06T04:41:03.129Z,26.20
2022-08-06T04:42:05.629Z,26.29
2022-08-06T04:43:00.600Z,25.98
2022-08-06T04:44:00.581Z,25.77
2022-08-06T04:45:00.732Z,26.08
2022-08-06T04:46:17.678Z,25.77
2022-08-06T04:47:00.549Z,26.08
2022-08-06T04:48:00.538Z,26.08
2022-08-06T04:49:01.731Z,26.28
2022-08-06T04:50:02.220Z,26.59
2022-08-06T04:51:00.506Z,26.28
2022-08-06T04:52:34.590Z,26.49
2022-08-06T04:53:00.487Z,26.90
2022-08-06T04:54:00.470Z,26.49
2022-08-06T04:55:00.467Z,26.39
2022-08-06T04:56:03.398Z,26.37
2022-08-06T04:57:00.476Z,26.48
2022-08-06T04:58:03.518Z,26.48
2022-08-06T04:59:01.445Z,26.58
2022-08-06T05:00:00.410Z,26.68
2022-08-06T05:01:10.235Z,26.67
2022-08-06T05:02:01.021Z,27.08
2022-08-06T05:03:00.382Z,27.18
2022-08-06T05:04:08.729Z,26.65
2022-08-06T05:05:01.738Z,27.56
2022-08-06T05:06:00.605Z,29.59
2022-08-06T05:07:00.336Z,31.92
2022-08-06T05:08:01.407Z,33.13
2022-08-06T05:09:00.333Z,39.64
2022-08-06T05:10:00.299Z,39.11
2022-08-06T05:11:00.287Z,39.11
2022-08-06T05:12:00.274Z,41.13
2022-08-06T05:13:00.264Z,44.89
2022-08-06T05:14:01.316Z,49.86
2022-08-06T05:15:00.241Z,55.66
2022-08-06T05:16:00.232Z,52.08
2022-08-06T05:17:00.224Z,54.82
2022-08-06T05:18:00.249Z,57.16
2022-08-06T05:19:19.540Z,57.95
2022-08-06T05:20:01.216Z,58.15
2022-08-06T05:21:00.183Z,60.86
2022-08-06T05:22:10.967Z,58.40
2022-08-06T05:23:01.050Z,62.26
2022-08-06T05:24:00.142Z,62.94
2022-08-06T05:25:01.817Z,66.90
2022-08-06T05:26:00.121Z,69.13
2022-08-06T05:27:00.111Z,69.03
2022-08-06T05:28:10.651Z,70.83
2022-08-06T05:29:00.091Z,67.27
2022-08-06T05:30:00.099Z,71.80
2022-08-06T05:31:00.081Z,78.40
2022-08-06T05:32:02.665Z,70.39
2022-08-06T05:33:02.348Z,76.78
2022-08-06T05:34:00.033Z,74.14
2022-08-06T05:35:00.025Z,71.37
2022-08-06T05:36:02.519Z,81.81
2022-08-06T05:37:00.002Z,78.46
2022-08-06T05:38:02.259Z,79.88
2022-08-06T05:39:00.076Z,80.19
2022-08-06T05:40:00.057Z,80.65
2022-08-06T05:41:00.377Z,78.73
2022-08-06T05:42:01.145Z,79.94
2022-08-06T05:42:59.932Z,80.76
2022-08-06T05:44:02.433Z,79.07
2022-08-06T05:45:00.793Z,79.11
2022-08-06T05:45:59.897Z,73.63
2022-08-06T05:46:59.891Z,75.96
2022-08-06T05:47:59.876Z,76.20
2022-08-06T05:48:59.871Z,77.28
2022-08-06T05:50:00.945Z,77.08
2022-08-06T05:50:59.850Z,77.65
2022-08-06T05:51:59.880Z,76.74
2022-08-06T05:52:59.823Z,82.17
2022-08-06T05:54:02.734Z,82.48
2022-08-06T05:54:59.801Z,82.95
2022-08-06T05:55:59.791Z,80.92
2022-08-06T05:57:04.961Z,83.01
2022-08-06T05:58:00.125Z,85.44
2022-08-06T05:58:59.757Z,86.31
2022-08-06T05:59:59.744Z,86.10
2022-08-06T06:00:59.738Z,86.82
2022-08-06T06:01:59.745Z,85.36
2022-08-06T06:03:02.420Z,87.79
2022-08-06T06:03:59.819Z,87.18
2022-08-06T06:06:02.790Z,89.00
2022-08-06T06:06:07.098Z,87.58
2022-08-06T06:07:02.376Z,89.24
2022-08-06T06:08:07.758Z,84.69
2022-08-06T06:09:02.013Z,83.92
2022-08-06T06:10:03.872Z,81.79
2022-08-06T06:10:59.704Z,85.68
2022-08-06T06:12:02.105Z,84.06
2022-08-06T06:12:59.605Z,81.02
2022-08-06T06:14:00.081Z,83.45
2022-08-06T06:14:59.599Z,86.05
2022-08-06T06:16:04.798Z,85.05
2022-08-06T06:16:59.564Z,86.98
2022-08-06T06:18:01.981Z,89.50
2022-08-06T06:18:59.888Z,88.59
2022-08-06T06:19:59.528Z,87.73
2022-08-06T06:21:17.774Z,84.53
2022-08-06T06:22:00.538Z,84.73
2022-08-06T06:22:59.494Z,86.39
2022-08-06T06:23:59.484Z,85.17
2022-08-06T06:24:59.512Z,82.95
2022-08-06T06:25:59.492Z,82.75
2022-08-06T06:26:59.452Z,85.11
2022-08-06T06:27:59.439Z,83.15
2022-08-06T06:28:59.429Z,81.02
2022-08-06T06:30:05.896Z,79.10
2022-08-06T06:31:02.636Z,80.72
2022-08-06T06:32:07.077Z,82.44
2022-08-06T06:33:00.412Z,81.63
2022-08-06T06:33:59.699Z,83.55
2022-08-06T06:34:59.361Z,82.20
2022-08-06T06:35:59.369Z,86.29
2022-08-06T06:36:59.381Z,84.97
2022-08-06T06:37:59.330Z,85.24
2022-08-06T06:38:59.446Z,84.33
2022-08-06T06:39:59.797Z,84.42
2022-08-06T06:41:03.226Z,87.16
2022-08-06T06:42:00.332Z,87.97
2022-08-06T06:43:00.236Z,88.13
2022-08-06T06:43:59.263Z,86.00
2022-08-06T06:45:04.599Z,89.10
2022-08-06T06:46:07.647Z,88.53
2022-08-06T06:46:59.245Z,88.19
2022-08-06T06:47:59.831Z,87.88
2022-08-06T06:48:59.209Z,88.09
2022-08-06T06:50:03.594Z,87.58
2022-08-06T06:51:01.255Z,89.06
2022-08-06T06:52:03.053Z,89.22
2022-08-06T06:52:59.164Z,90.83
2022-08-06T06:54:06.367Z,89.42
2022-08-06T06:55:05.402Z,90.67
2022-08-06T06:56:03.913Z,90.63
2022-08-06T06:56:59.118Z,93.41
2022-08-06T06:57:59.124Z,93.57
2022-08-06T06:58:59.130Z,94.80
2022-08-06T07:00:04.790Z,94.31
2022-08-06T07:01:14.259Z,97.24
2022-08-06T07:02:04.210Z,95.84
2022-08-06T07:03:00.304Z,96.04
2022-08-06T07:03:59.046Z,95.84
2022-08-06T07:04:59.558Z,94.74
2022-08-06T07:06:03.046Z,94.74
2022-08-06T07:07:07.856Z,94.09
2022-08-06T07:08:00.027Z,91.94
2022-08-06T07:08:58.989Z,92.24
2022-08-06T07:09:59.845Z,92.24
2022-08-06T07:10:59.018Z,92.24
2022-08-06T07:12:02.912Z,89.94
2022-08-06T07:12:58.946Z,89.63
2022-08-06T07:13:59.235Z,91.69
2022-08-06T07:15:01.366Z,87.28
2022-08-06T07:15:58.922Z,85.83
2022-08-06T07:16:58.901Z,84.43
2022-08-06T07:17:59.382Z,79.88
2022-08-06T07:18:59.906Z,81.99
2022-08-06T07:19:58.865Z,84.25
2022-08-06T07:20:58.859Z,74.43
2022-08-06T07:21:58.868Z,76.43
2022-08-06T07:24:04.503Z,73.57
2022-08-06T07:24:08.535Z,78.92
2022-08-06T07:25:00.779Z,78.92
2022-08-06T07:25:59.555Z,79.28
2022-08-06T07:26:58.795Z,81.65
2022-08-06T07:27:59.794Z,83.95
2022-08-06T07:29:03.306Z,77.54
2022-08-06T07:29:59.555Z,75.34
2022-08-06T07:31:03.582Z,76.10
2022-08-06T07:31:58.760Z,73.10
2022-08-06T07:32:58.739Z,75.56
2022-08-06T07:34:00.756Z,76.23
2022-08-06T07:34:59.134Z,70.36
2022-08-06T07:35:58.699Z,74.03
2022-08-06T07:36:58.687Z,77.64
2022-08-06T07:37:58.684Z,80.21
2022-08-06T07:38:58.760Z,78.77
2022-08-06T07:39:58.657Z,80.23
2022-08-06T07:40:58.649Z,80.19
2022-08-06T07:42:10.841Z,68.99
2022-08-06T07:42:58.626Z,65.72
2022-08-06T07:43:58.616Z,72.72
2022-08-06T07:44:58.628Z,69.62
2022-08-06T07:45:58.612Z,68.99
2022-08-06T07:46:58.581Z,70.26
2022-08-06T07:47:58.985Z,66.03
2022-08-06T07:48:58.564Z,63.60
2022-08-06T07:50:01.198Z,63.13
2022-08-06T07:50:58.545Z,61.93
2022-08-06T07:51:58.528Z,63.53
2022-08-06T07:52:58.517Z,62.89
2022-08-06T07:54:02.772Z,63.36
2022-08-06T07:54:58.494Z,63.93
2022-08-06T07:55:58.487Z,62.60
2022-08-06T07:57:00.171Z,62.13
2022-08-06T07:57:59.711Z,65.05
2022-08-06T07:58:58.463Z,73.36
2022-08-06T07:59:58.447Z,71.69
2022-08-06T08:00:58.435Z,68.69
2022-08-06T08:01:58.677Z,69.62
2022-08-06T08:02:58.417Z,67.19
2022-08-06T08:03:59.427Z,67.46
2022-08-06T08:04:58.398Z,69.19
2022-08-06T08:06:01.204Z,64.12
2022-08-06T08:06:58.371Z,61.82
2022-08-06T08:07:58.491Z,61.42
2022-08-06T08:08:58.391Z,63.62
2022-08-06T08:10:02.039Z,63.65
2022-08-06T08:10:58.376Z,64.39
2022-08-06T08:12:26.261Z,61.04
2022-08-06T08:13:02.358Z,60.08
2022-08-06T08:13:58.299Z,59.75
2022-08-06T08:14:59.539Z,55.56
2022-08-06T08:15:58.278Z,57.13
2022-08-06T08:16:58.266Z,56.38
2022-08-06T08:17:58.789Z,54.91
2022-08-06T08:18:58.254Z,55.38
2022-08-06T08:19:59.288Z,55.54
2022-08-06T08:20:58.240Z,54.94
2022-08-06T08:21:58.217Z,57.40
2022-08-06T08:22:58.208Z,56.18
2022-08-06T08:23:58.213Z,54.96
2022-08-06T08:24:58.184Z,52.44
2022-08-06T08:25:58.171Z,53.71
2022-08-06T08:27:17.055Z,55.88
2022-08-06T08:27:59.181Z,53.77
2022-08-06T08:28:58.142Z,54.57
2022-08-06T08:29:59.921Z,54.27
2022-08-06T08:30:58.120Z,53.59
2022-08-06T08:31:59.926Z,54.99
2022-08-06T08:32:58.123Z,54.94
2022-08-06T08:33:58.096Z,54.38
2022-08-06T08:34:58.077Z,55.20
2022-08-06T08:36:00.889Z,49.96
2022-08-06T08:36:58.515Z,47.97
2022-08-06T08:37:58.045Z,49.84
2022-08-06T08:38:58.087Z,49.34
2022-08-06T08:39:58.062Z,49.09
2022-08-06T08:40:58.034Z,48.15
2022-08-06T08:41:58.006Z,47.19
2022-08-06T08:42:58.473Z,48.49
2022-08-06T08:44:00.009Z,50.57
2022-08-06T08:44:58.031Z,54.11
2022-08-06T08:45:57.969Z,56.16
2022-08-06T08:46:58.863Z,55.88
2022-08-06T08:47:58.171Z,57.64
2022-08-06T08:48:57.938Z,60.36
2022-08-06T08:49:57.927Z,55.39
2022-08-06T08:50:57.917Z,56.84
2022-08-06T08:51:57.903Z,58.00
2022-08-06T08:52:57.891Z,62.68
2022-08-06T08:53:58.291Z,67.69
2022-08-06T08:54:57.930Z,66.79
2022-08-06T08:57:07.339Z,62.07
2022-08-06T08:57:08.779Z,55.93
2022-08-06T08:58:38.434Z,53.59
2022-08-06T08:59:02.101Z,54.64
2022-08-06T09:00:01.680Z,57.35
2022-08-06T09:00:57.942Z,55.68
2022-08-06T09:01:58.647Z,51.03
2022-08-06T09:02:57.964Z,51.82
2022-08-06T09:03:57.777Z,50.35
2022-08-06T09:04:58.438Z,48.26
2022-08-06T09:05:57.759Z,50.43
2022-08-06T09:06:57.745Z,50.95
2022-08-06T09:08:01.619Z,53.59
2022-08-06T09:09:01.181Z,53.29
2022-08-06T09:10:01.444Z,52.55
2022-08-06T09:10:58.476Z,54.29
2022-08-06T09:12:04.037Z,56.70
2022-08-06T09:12:58.715Z,58.94
2022-08-06T09:14:00.834Z,55.62
2022-08-06T09:14:57.670Z,53.24
2022-08-06T09:15:57.660Z,54.67
2022-08-06T09:16:57.784Z,55.16
2022-08-06T09:18:25.149Z,50.23
2022-08-06T09:18:57.620Z,49.06
2022-08-06T09:19:57.626Z,49.33
2022-08-06T09:20:58.166Z,50.75
2022-08-06T09:21:57.626Z,48.27
2022-08-06T09:22:57.579Z,46.16
2022-08-06T09:23:58.418Z,47.23
2022-08-06T09:24:59.043Z,46.24
2022-08-06T09:25:57.850Z,47.00
2022-08-06T09:27:03.100Z,45.84
2022-08-06T09:27:59.260Z,44.37
2022-08-06T09:28:57.515Z,45.03
2022-08-06T09:30:00.666Z,43.71
2022-08-06T09:30:57.500Z,43.26
2022-08-06T09:31:57.488Z,43.64
2022-08-06T09:32:58.050Z,43.85
2022-08-06T09:34:28.531Z,45.12
2022-08-06T09:34:58.485Z,42.86
2022-08-06T09:35:57.442Z,44.29
2022-08-06T09:36:59.446Z,46.20
2022-08-06T09:37:58.474Z,46.37
2022-08-06T09:38:57.458Z,45.51
2022-08-06T09:40:05.455Z,44.29
2022-08-06T09:40:58.421Z,43.26
2022-08-06T09:41:57.385Z,42.37
2022-08-06T09:42:57.378Z,43.28
2022-08-06T09:44:04.283Z,43.40
2022-08-06T09:44:58.381Z,43.88
2022-08-06T09:46:00.112Z,43.91
2022-08-06T09:46:58.101Z,42.49
2022-08-06T09:47:58.489Z,43.53
2022-08-06T09:49:45.163Z,46.50
2022-08-06T09:50:00.977Z,43.40
2022-08-06T09:50:57.296Z,43.49
2022-08-06T09:51:57.283Z,41.79
2022-08-06T09:52:57.269Z,42.05
2022-08-06T09:54:05.659Z,41.25
2022-08-06T09:54:57.253Z,43.08
2022-08-06T09:55:57.736Z,42.09
2022-08-06T09:56:57.232Z,40.90
2022-08-06T09:57:57.225Z,41.71
2022-08-06T09:58:57.210Z,42.90
2022-08-06T09:59:57.231Z,41.91
2022-08-06T10:00:57.198Z,41.12
2022-08-06T10:01:58.292Z,40.58
2022-08-06T10:04:58.788Z,39.93
2022-08-06T10:05:58.436Z,40.74
2022-08-06T10:06:58.453Z,41.10
2022-08-06T10:07:58.421Z,40.56
2022-08-06T10:08:58.407Z,38.76
2022-08-06T10:09:58.398Z,38.86
2022-08-06T10:11:01.514Z,41.33
2022-08-06T10:11:59.527Z,39.72
2022-08-06T10:12:58.394Z,38.21
2022-08-06T10:13:58.356Z,39.09
2022-08-06T10:14:58.347Z,36.63
2022-08-06T10:16:01.367Z,39.04
2022-08-06T10:16:58.331Z,38.33
2022-08-06T10:17:58.371Z,39.28
2022-08-06T10:19:01.920Z,36.50
2022-08-06T10:19:59.317Z,37.49
2022-08-06T10:20:58.284Z,37.72
2022-08-06T10:21:58.274Z,39.22
2022-08-06T10:22:58.523Z,41.00
2022-08-06T10:23:58.254Z,41.95
2022-08-06T10:24:58.381Z,43.27
2022-08-06T10:25:58.234Z,43.79
2022-08-06T10:26:58.226Z,45.23
2022-08-06T10:27:58.230Z,43.18
2022-08-06T10:28:58.230Z,43.20
2022-08-06T10:29:58.191Z,43.24
2022-08-06T10:30:58.186Z,43.07
2022-08-06T10:31:58.186Z,44.88
2022-08-06T10:32:59.086Z,44.20
2022-08-06T10:33:58.150Z,45.42
2022-08-06T10:34:58.144Z,45.92
2022-08-06T10:35:58.131Z,47.45
2022-08-06T10:36:58.599Z,48.95
2022-08-06T10:37:58.270Z,48.18
2022-08-06T10:38:58.100Z,49.75
2022-08-06T10:40:08.276Z,48.75
2022-08-06T10:40:58.717Z,48.85
2022-08-06T10:42:00.848Z,45.78
2022-08-06T10:42:58.068Z,44.62
2022-08-06T10:43:58.046Z,43.76
2022-08-06T10:44:58.037Z,43.57
2022-08-06T10:45:58.026Z,40.68
2022-08-06T10:46:58.039Z,39.95
2022-08-06T10:48:58.674Z,39.14
2022-08-06T10:50:25.810Z,39.22
2022-08-06T10:50:30.076Z,39.52
2022-08-06T10:50:59.598Z,40.11
2022-08-06T10:51:58.888Z,40.84
2022-08-06T10:52:57.960Z,40.21
2022-08-06T10:54:02.084Z,39.22
2022-08-06T10:54:58.958Z,41.47
2022-08-06T10:55:57.924Z,42.65
2022-08-06T10:56:57.914Z,44.22
2022-08-06T10:57:57.939Z,44.68
2022-08-06T10:58:58.063Z,44.64
2022-08-06T10:59:57.883Z,42.79
2022-08-06T11:00:57.888Z,42.45
2022-08-06T11:01:57.880Z,42.66
2022-08-06T11:02:57.851Z,40.34
2022-08-06T11:03:57.923Z,38.71
2022-08-06T11:04:57.834Z,38.47
2022-08-06T11:05:57.817Z,39.03
2022-08-06T11:06:57.812Z,36.55
2022-08-06T11:08:08.681Z,34.99
2022-08-06T11:09:00.032Z,36.98
2022-08-06T11:10:01.802Z,35.28
2022-08-06T11:10:57.814Z,36.72
2022-08-06T11:12:05.644Z,36.46
2022-08-06T11:12:57.750Z,37.36
2022-08-06T11:14:02.959Z,39.61
2022-08-06T11:14:57.728Z,40.72
2022-08-06T11:15:57.720Z,39.56
2022-08-06T11:16:57.931Z,37.32
2022-08-06T11:17:57.697Z,37.17
2022-08-06T11:18:57.691Z,35.07
2022-08-06T11:19:58.748Z,34.97
2022-08-06T11:20:58.076Z,36.23
2022-08-06T11:22:01.945Z,37.34
2022-08-06T11:22:59.540Z,38.59
2022-08-06T11:24:01.121Z,38.26
2022-08-06T11:24:57.629Z,36.48
2022-08-06T11:25:57.619Z,37.41
2022-08-06T11:27:01.550Z,35.77
2022-08-06T11:28:04.830Z,36.84
2022-08-06T11:28:58.650Z,36.43
2022-08-06T11:30:04.413Z,36.51
2022-08-06T11:30:58.534Z,36.02
2022-08-06T11:31:57.682Z,38.49
2022-08-06T11:32:57.555Z,37.99
2022-08-06T11:33:57.566Z,37.22
2022-08-06T11:34:57.532Z,39.01
2022-08-06T11:35:59.475Z,38.04
2022-08-06T11:36:58.427Z,40.01
2022-08-06T11:38:00.630Z,37.41
2022-08-06T11:39:00.114Z,37.51
2022-08-06T11:39:57.509Z,37.51
2022-08-06T11:40:57.472Z,37.95
2022-08-06T11:41:58.958Z,38.26
2022-08-06T11:42:57.450Z,39.65
2022-08-06T11:44:03.227Z,40.37
2022-08-06T11:44:58.825Z,39.52
2022-08-06T11:46:20.540Z,42.17
2022-08-06T11:46:57.425Z,43.22
2022-08-06T11:47:57.403Z,43.74
2022-08-06T11:48:57.402Z,44.85
2022-08-06T11:49:57.732Z,44.32
2022-08-06T11:50:57.377Z,41.08
2022-08-06T11:52:04.383Z,38.69
2022-08-06T11:52:58.379Z,39.46
2022-08-06T11:53:57.341Z,40.61
2022-08-06T11:54:57.337Z,41.93
2022-08-06T11:55:57.388Z,42.27
2022-08-06T11:56:57.598Z,41.41
2022-08-06T11:57:57.344Z,39.87
2022-08-06T11:58:57.306Z,39.92
2022-08-06T11:59:57.287Z,39.87
2022-08-06T12:00:57.886Z,37.36
2022-08-06T12:01:57.315Z,36.97
2022-08-06T12:02:57.468Z,36.18
2022-08-06T12:03:57.244Z,35.66
2022-08-06T12:04:57.233Z,37.08
2022-08-06T12:05:58.370Z,37.85
2022-08-06T12:06:57.214Z,40.86
2022-08-06T12:07:57.234Z,40.90
2022-08-06T12:08:57.195Z,39.95
2022-08-06T12:09:57.470Z,41.00
2022-08-06T12:10:57.177Z,42.74
2022-08-06T12:11:57.168Z,44.67
2022-08-06T12:12:57.471Z,45.61
2022-08-06T12:14:32.145Z,46.68
2022-08-06T12:14:57.185Z,45.29
2022-08-06T12:16:10.195Z,43.67
2022-08-06T12:16:58.587Z,43.48
2022-08-06T12:18:18.819Z,45.38
2022-08-06T12:18:58.123Z,45.75
2022-08-06T12:20:01.296Z,41.93
2022-08-06T12:20:57.224Z,40.39
2022-08-06T12:21:57.831Z,39.15
2022-08-06T12:22:57.053Z,39.31
2022-08-06T12:23:57.343Z,39.23
2022-08-06T12:25:11.206Z,39.76
2022-08-06T12:25:58.049Z,40.50
2022-08-06T12:26:57.010Z,40.55
2022-08-06T12:27:57.004Z,42.05
2022-08-06T12:28:56.991Z,42.38
2022-08-06T12:29:56.987Z,43.34
2022-08-06T12:30:56.975Z,43.78
2022-08-06T12:31:56.964Z,45.56
2022-08-06T12:32:57.991Z,44.70
2022-08-06T12:33:57.130Z,45.56
2022-08-06T12:34:58.557Z,44.75
2022-08-06T12:35:56.919Z,43.78
2022-08-06T12:36:56.905Z,45.74
2022-08-06T12:37:56.897Z,45.40
2022-08-06T12:38:58.593Z,44.31
2022-08-06T12:39:56.901Z,43.99
2022-08-06T12:40:56.980Z,43.67
2022-08-06T12:41:56.854Z,43.06
2022-08-06T12:42:56.845Z,42.11
2022-08-06T12:43:58.060Z,41.12
2022-08-06T12:44:58.842Z,38.20
2022-08-06T12:46:05.490Z,36.47
2022-08-06T12:46:57.921Z,36.90
2022-08-06T12:48:03.647Z,37.99
2022-08-06T12:48:57.814Z,38.89
2022-08-06T12:49:56.792Z,39.11
2022-08-06T12:50:56.793Z,38.89
2022-08-06T12:51:56.847Z,38.57
2022-08-06T12:52:56.822Z,37.94
2022-08-06T12:53:58.851Z,38.41