createdAt,value
2022-10-18T00:00:13.186Z,5.40
2022-10-18T00:01:16.397Z,5.22
2022-10-18T00:02:20.421Z,5.50
2022-10-18T00:03:24.136Z,5.20
2022-10-18T00:04:27.109Z,5.65
2022-10-18T00:05:30.131Z,5.10
2022-10-18T00:06:33.150Z,5.40
2022-10-18T00:07:36.115Z,5.37
2022-10-18T00:08:40.147Z,5.35
2022-10-18T00:09:42.969Z,5.20
2022-10-18T00:10:46.278Z,5.10
2022-10-18T00:11:49.217Z,5.18
2022-10-18T00:12:52.394Z,5.82
2022-10-18T00:13:57.066Z,5.47
2022-10-18T00:14:59.979Z,5.62
2022-10-18T00:16:05.211Z,5.03
2022-10-18T00:17:08.152Z,5.03
2022-10-18T00:18:12.238Z,5.75
2022-10-18T00:19:15.201Z,5.07
2022-10-18T00:20:18.212Z,5.40
2022-10-18T00:21:23.555Z,5.43
2022-10-18T00:22:26.536Z,5.55
2022-10-18T00:23:31.299Z,5.25
2022-10-18T00:24:34.142Z,5.57
2022-10-18T00:25:40.425Z,5.35
2022-10-18T00:26:43.361Z,5.80
2022-10-18T00:27:46.335Z,5.47
2022-10-18T00:28:55.148Z,5.68
2022-10-18T00:29:58.390Z,5.28
2022-10-18T00:31:19.503Z,5.62
2022-10-18T00:32:22.479Z,5.18
2022-10-18T00:33:25.415Z,4.90
2022-10-18T00:34:28.131Z,5.82
2022-10-18T00:35:31.077Z,5.80
2022-10-18T00:36:34.862Z,5.78
2022-10-18T00:37:37.841Z,5.28
2022-10-18T00:39:01.610Z,5.25
2022-10-18T00:40:04.949Z,5.68
2022-10-18T00:41:12.306Z,6.05
2022-10-18T00:42:20.045Z,5.45
2022-10-18T00:43:22.708Z,5.70
2022-10-18T00:44:25.320Z,5.57
2022-10-18T00:45:28.321Z,4.87
2022-10-18T00:46:33.318Z,5.72
2022-10-18T00:47:36.815Z,5.40
2022-10-18T00:48:39.815Z,5.65
2022-10-18T00:49:46.144Z,5.68
2022-10-18T00:50:52.522Z,5.57
2022-10-18T00:52:04.130Z,5.62
2022-10-18T00:53:12.260Z,5.87
2022-10-18T00:54:18.375Z,5.22
2022-10-18T00:55:21.247Z,5.20
2022-10-18T00:56:24.213Z,5.50
2022-10-18T00:57:27.151Z,5.03
2022-10-18T00:58:30.271Z,5.25
2022-10-18T00:59:33.698Z,5.97
2022-10-18T01:00:39.862Z,5.57
2022-10-18T01:01:42.852Z,5.72
2022-10-18T01:02:47.129Z,5.22
2022-10-18T01:03:51.420Z,5.57
2022-10-18T01:04:54.130Z,4.97
2022-10-18T01:05:57.018Z,5.32
2022-10-18T01:07:28.375Z,5.43
2022-10-18T01:09:10.249Z,5.62
2022-10-18T01:10:51.529Z,5.15
2022-10-18T01:11:56.691Z,5.55
2022-10-18T01:13:30.023Z,4.87
2022-10-18T01:14:58.009Z,5.87
2022-10-18T01:16:08.608Z,5.53
2022-10-18T01:17:20.890Z,5.72
2022-10-18T01:18:45.469Z,5.68
2022-10-18T01:20:29.611Z,6.35
2022-10-18T01:21:56.252Z,5.95
2022-10-18T01:23:21.940Z,5.72
2022-10-18T01:24:27.463Z,4.70
2022-10-18T01:25:42.450Z,5.95
2022-10-18T01:27:00.053Z,5.43
2022-10-18T01:28:10.337Z,5.57
2022-10-18T01:29:31.808Z,5.80
2022-10-18T01:31:01.554Z,4.93
2022-10-18T01:32:10.463Z,5.60
2022-10-18T01:33:13.368Z,5.68
2022-10-18T01:34:18.971Z,5.45
2022-10-18T01:35:42.655Z,6.05
2022-10-18T01:36:52.258Z,5.70
2022-10-18T01:37:59.572Z,5.20
2022-10-18T01:39:07.300Z,5.37
2022-10-18T01:40:12.968Z,5.40
2022-10-18T01:41:19.175Z,5.30
2022-10-18T01:42:22.091Z,6.20
2022-10-18T01:43:25.850Z,5.43
2022-10-18T01:44:32.332Z,5.85
2022-10-18T01:45:35.011Z,4.90
2022-10-18T01:46:39.773Z,6.50
2022-10-18T01:47:47.445Z,5.95
2022-10-18T01:48:51.692Z,5.25
2022-10-18T01:50:00.164Z,6.22
2022-10-18T01:51:02.932Z,5.53
2022-10-18T01:52:06.131Z,5.32
2022-10-18T01:53:22.927Z,5.45
2022-10-18T01:54:33.651Z,5.75
2022-10-18T01:55:48.809Z,5.67
2022-10-18T01:57:09.701Z,5.35
2022-10-18T01:58:28.968Z,5.50
2022-10-18T01:59:40.771Z,5.70
2022-10-18T02:00:44.571Z,6.30
2022-10-18T02:01:47.014Z,4.85
2022-10-18T02:02:56.772Z,5.62
2022-10-18T02:04:11.528Z,5.20
2022-10-18T02:05:36.490Z,5.80
2022-10-18T02:06:45.538Z,5.57
2022-10-18T02:08:00.171Z,4.68
2022-10-18T02:09:30.168Z,5.60
2022-10-18T02:10:45.130Z,5.45
2022-10-18T02:11:51.574Z,5.53
2022-10-18T02:12:56.650Z,6.25
2022-10-18T02:14:08.535Z,6.22
2022-10-18T02:15:16.579Z,6.50
2022-10-18T02:16:32.342Z,5.95
2022-10-18T02:17:35.370Z,5.57
2022-10-18T02:18:42.409Z,5.93
2022-10-18T02:19:51.063Z,5.50
2022-10-18T02:20:55.170Z,5.50
2022-10-18T02:21:59.176Z,6.12
2022-10-18T02:23:03.463Z,5.93
2022-10-18T02:24:07.175Z,6.05
2022-10-18T02:25:16.734Z,5.57
2022-10-18T02:26:19.335Z,5.60
2022-10-18T02:27:22.900Z,5.97
2022-10-18T02:28:26.722Z,5.90
2022-10-18T02:29:30.321Z,5.40
2022-10-18T02:30:39.932Z,5.97
2022-10-18T02:31:48.896Z,5.82
2022-10-18T02:33:02.574Z,5.70
2022-10-18T02:34:13.774Z,5.72
2022-10-18T02:35:26.620Z,5.68
2022-10-18T02:36:34.861Z,5.43
2022-10-18T02:37:40.180Z,5.43
2022-10-18T02:38:45.695Z,5.80
2022-10-18T02:39:51.533Z,5.53
2022-10-18T02:40:54.205Z,5.90
2022-10-18T02:41:58.310Z,5.90
2022-10-18T02:43:01.013Z,5.95
2022-10-18T02:44:03.680Z,5.18
2022-10-18T02:45:07.075Z,5.28
2022-10-18T02:46:09.733Z,5.47
2022-10-18T02:47:13.025Z,5.90
2022-10-18T02:48:15.798Z,5.70
2022-10-18T02:49:22.503Z,5.28
2022-10-18T02:50:25.093Z,5.12
2022-10-18T02:51:27.825Z,5.90
2022-10-18T02:52:30.513Z,5.03
2022-10-18T02:53:33.224Z,5.22
2022-10-18T02:54:35.985Z,5.50
2022-10-18T02:55:38.704Z,5.12
2022-10-18T02:56:41.300Z,5.28
2022-10-18T02:57:44.055Z,5.20
2022-10-18T02:58:46.730Z,5.05
2022-10-18T02:59:49.456Z,5.35
2022-10-18T03:00:55.494Z,5.65
2022-10-18T03:01:58.059Z,5.50
2022-10-18T03:03:00.737Z,5.10
2022-10-18T03:04:04.957Z,5.60
2022-10-18T03:05:07.954Z,5.07
2022-10-18T03:06:10.764Z,5.32
2022-10-18T03:07:13.461Z,5.03
2022-10-18T03:08:19.863Z,5.55
2022-10-18T03:09:22.601Z,5.32
2022-10-18T03:10:25.295Z,5.75
2022-10-18T03:11:27.994Z,5.90
2022-10-18T03:12:30.591Z,5.10
2022-10-18T03:13:34.460Z,4.60
2022-10-18T03:14:37.262Z,5.68
2022-10-18T03:15:40.397Z,5.55
2022-10-18T03:16:43.188Z,5.10
2022-10-18T03:17:46.004Z,5.82
2022-10-18T03:18:49.114Z,4.78
2022-10-18T03:19:51.798Z,5.12
2022-10-18T03:20:54.511Z,5.30
2022-10-18T03:21:57.202Z,5.68
2022-10-18T03:22:59.872Z,5.30
2022-10-18T03:24:03.040Z,5.45
2022-10-18T03:25:06.039Z,5.62
2022-10-18T03:26:09.409Z,5.82
2022-10-18T03:27:12.027Z,5.45
2022-10-18T03:28:15.436Z,5.30
2022-10-18T03:29:18.581Z,5.28
2022-10-18T03:30:21.749Z,5.72
2022-10-18T03:31:24.452Z,5.07
2022-10-18T03:32:27.103Z,5.30
2022-10-18T03:33:30.808Z,5.05
2022-10-18T03:34:33.412Z,5.70
2022-10-18T03:35:36.091Z,5.45
2022-10-18T03:36:40.454Z,5.62
2022-10-18T03:37:43.456Z,5.03
2022-10-18T03:38:46.219Z,5.75
2022-10-18T03:39:48.891Z,5.78
2022-10-18T03:40:51.782Z,5.90
2022-10-18T03:41:54.417Z,5.22
2022-10-18T03:42:57.064Z,5.00
2022-10-18T03:43:59.729Z,5.45
2022-10-18T03:45:02.527Z,5.20
2022-10-18T03:46:05.328Z,4.82
2022-10-18T03:47:08.526Z,4.95
2022-10-18T03:48:11.332Z,5.30
2022-10-18T03:49:14.094Z,5.00
2022-10-18T03:50:17.251Z,5.07
2022-10-18T03:51:20.013Z,5.95
2022-10-18T03:52:26.902Z,4.75
2022-10-18T03:53:29.568Z,5.00
2022-10-18T03:54:33.216Z,5.30
2022-10-18T03:55:37.339Z,5.35
2022-10-18T03:56:40.095Z,5.43
2022-10-18T03:57:42.774Z,5.15
2022-10-18T03:58:45.689Z,5.32
2022-10-18T03:59:49.056Z,6.40
2022-10-18T04:00:53.263Z,5.47
2022-10-18T04:01:56.147Z,5.40
2022-10-18T04:02:58.774Z,5.55
2022-10-18T04:04:01.420Z,4.62
2022-10-18T04:05:04.299Z,5.60
2022-10-18T04:06:08.406Z,5.82
2022-10-18T04:07:11.095Z,5.35
2022-10-18T04:08:15.902Z,4.85
2022-10-18T04:09:19.374Z,5.82
2022-10-18T04:10:22.330Z,5.72
2022-10-18T04:11:24.930Z,5.55
2022-10-18T04:12:27.572Z,5.47
2022-10-18T04:13:30.258Z,5.43
2022-10-18T04:14:33.012Z,6.50
2022-10-18T04:15:35.697Z,5.45
2022-10-18T04:16:38.483Z,5.78
2022-10-18T04:17:41.175Z,5.40
2022-10-18T04:18:43.809Z,5.75
2022-10-18T04:19:46.490Z,5.70
2022-10-18T04:20:49.263Z,6.03
2022-10-18T04:21:51.879Z,5.80
2022-10-18T04:22:55.801Z,5.25
2022-10-18T04:23:58.413Z,5.68
2022-10-18T04:25:01.489Z,5.87
2022-10-18T04:26:04.358Z,5.80
2022-10-18T04:27:07.813Z,5.70
2022-10-18T04:28:12.395Z,5.55
2022-10-18T04:29:16.591Z,5.60
2022-10-18T04:30:19.230Z,5.57
2022-10-18T04:31:21.888Z,4.90
2022-10-18T04:32:24.966Z,5.43
2022-10-18T04:33:28.390Z,5.12
2022-10-18T04:34:31.045Z,5.50
2022-10-18T04:35:33.783Z,5.30
2022-10-18T04:36:36.515Z,5.80
2022-10-18T04:37:39.362Z,5.10
2022-10-18T04:38:45.402Z,5.03
2022-10-18T04:39:51.363Z,5.57
2022-10-18T04:40:56.296Z,5.07
2022-10-18T04:41:59.089Z,5.50
2022-10-18T04:43:01.707Z,5.32
2022-10-18T04:44:04.333Z,5.18
2022-10-18T04:45:07.592Z,5.47
2022-10-18T04:46:10.281Z,5.03
2022-10-18T04:47:16.518Z,5.12
2022-10-18T04:48:19.462Z,5.00
2022-10-18T04:49:22.054Z,4.90
2022-10-18T04:50:24.689Z,5.15
2022-10-18T04:51:28.525Z,5.32
2022-10-18T04:52:31.669Z,5.43
2022-10-18T04:53:34.137Z,5.07
2022-10-18T04:54:37.513Z,4.95
2022-10-18T04:55:43.528Z,4.72
2022-10-18T04:56:46.285Z,4.55
2022-10-18T04:57:49.840Z,4.43
2022-10-18T04:58:52.819Z,4.97
2022-10-18T04:59:55.586Z,5.12
2022-10-18T05:00:58.284Z,4.30
2022-10-18T05:02:04.960Z,4.85
2022-10-18T05:03:08.185Z,4.85
2022-10-18T05:04:10.954Z,5.10
2022-10-18T05:05:14.307Z,5.18
2022-10-18T05:06:20.580Z,4.55
2022-10-18T05:07:23.190Z,4.93
2022-10-18T05:08:29.243Z,5.18
2022-10-18T05:09:32.407Z,4.60
2022-10-18T05:10:35.068Z,4.75
2022-10-18T05:11:37.702Z,4.65
2022-10-18T05:12:40.351Z,5.30
2022-10-18T05:13:44.989Z,5.07
2022-10-18T05:14:50.011Z,5.00
2022-10-18T05:15:52.630Z,4.75
2022-10-18T05:16:55.202Z,5.00
2022-10-18T05:17:57.879Z,5.05
2022-10-18T05:19:00.642Z,5.12
2022-10-18T05:20:04.348Z,4.95
2022-10-18T05:21:06.999Z,5.22
2022-10-18T05:22:09.708Z,5.53
2022-10-18T05:23:12.368Z,4.93
2022-10-18T05:24:15.028Z,5.18
2022-10-18T05:25:17.752Z,5.18
2022-10-18T05:26:20.349Z,4.40
2022-10-18T05:27:23.014Z,5.15
2022-10-18T05:28:41.564Z,4.93
2022-10-18T05:29:44.470Z,5.00
2022-10-18T05:30:47.097Z,4.87
2022-10-18T05:31:54.133Z,4.55
2022-10-18T05:32:56.841Z,5.12
2022-10-18T05:33:59.371Z,4.80
2022-10-18T05:35:02.015Z,4.70
2022-10-18T05:36:04.996Z,5.00
2022-10-18T05:37:07.892Z,4.82
2022-10-18T05:38:10.637Z,4.57
2022-10-18T05:39:13.315Z,4.25
2022-10-18T05:40:16.083Z,5.05
2022-10-18T05:41:18.699Z,4.78
2022-10-18T05:42:21.408Z,5.05
2022-10-18T05:43:24.121Z,4.72
2022-10-18T05:44:27.899Z,5.10
2022-10-18T05:45:31.553Z,4.80
2022-10-18T05:46:34.427Z,4.80
2022-10-18T05:47:37.323Z,5.03
2022-10-18T05:48:40.745Z,5.10
2022-10-18T05:49:43.468Z,5.05
2022-10-18T05:50:46.136Z,5.03
2022-10-18T05:51:49.547Z,5.25
2022-10-18T05:53:02.704Z,5.07
2022-10-18T05:54:15.257Z,4.60
2022-10-18T05:55:17.980Z,4.70
2022-10-18T05:56:20.887Z,4.93
2022-10-18T05:57:23.539Z,4.70
2022-10-18T05:58:26.306Z,4.93
2022-10-18T05:59:29.274Z,4.55
2022-10-18T06:00:31.931Z,5.03
2022-10-18T06:01:34.808Z,4.57
2022-10-18T06:02:37.444Z,4.15
2022-10-18T06:03:40.252Z,4.82
2022-10-18T06:04:42.948Z,4.37
2022-10-18T06:05:45.514Z,4.40
2022-10-18T06:06:48.295Z,4.53
2022-10-18T06:07:50.901Z,4.90
2022-10-18T06:08:53.791Z,5.22
2022-10-18T06:09:56.387Z,4.82
2022-10-18T06:10:59.621Z,5.18
2022-10-18T06:12:02.285Z,4.57
2022-10-18T06:13:04.858Z,4.68
2022-10-18T06:14:08.452Z,4.68
2022-10-18T06:15:11.109Z,4.82
2022-10-18T06:16:16.924Z,4.47
2022-10-18T06:17:20.219Z,4.78
2022-10-18T06:18:22.963Z,4.93
2022-10-18T06:19:25.621Z,4.87
2022-10-18T06:20:28.201Z,4.85
2022-10-18T06:21:30.816Z,4.57
2022-10-18T06:22:33.775Z,4.87
2022-10-18T06:23:36.364Z,4.97
2022-10-18T06:24:39.148Z,4.55
2022-10-18T06:25:41.818Z,4.37
2022-10-18T06:26:44.779Z,4.75
2022-10-18T06:27:50.048Z,4.55
2022-10-18T06:28:52.731Z,4.37
2022-10-18T06:29:55.807Z,4.60
2022-10-18T06:30:58.547Z,5.25
2022-10-18T06:32:01.091Z,4.82
2022-10-18T06:33:03.752Z,4.93
2022-10-18T06:34:06.279Z,5.00
2022-10-18T06:35:09.446Z,4.65
2022-10-18T06:36:22.561Z,4.40
2022-10-18T06:37:25.494Z,4.90
2022-10-18T06:38:33.277Z,4.97
2022-10-18T06:39:35.972Z,4.43
2022-10-18T06:40:38.570Z,5.40
2022-10-18T06:41:41.183Z,4.45
2022-10-18T06:42:50.929Z,4.90
2022-10-18T06:44:13.606Z,5.20
2022-10-18T06:45:18.365Z,5.05
2022-10-18T06:46:21.183Z,4.40
2022-10-18T06:47:24.357Z,4.22
2022-10-18T06:48:27.324Z,4.80
2022-10-18T06:49:30.491Z,4.57
2022-10-18T06:50:33.560Z,4.60
2022-10-18T06:51:36.515Z,4.57
2022-10-18T06:52:39.388Z,4.70
2022-10-18T06:53:44.504Z,4.72
2022-10-18T06:54:56.127Z,4.62
2022-10-18T06:56:10.603Z,4.60
2022-10-18T06:57:13.222Z,4.40
2022-10-18T06:58:16.048Z,4.82
2022-10-18T06:59:18.701Z,5.03
2022-10-18T07:00:21.419Z,5.15
2022-10-18T07:01:24.394Z,4.72
2022-10-18T07:02:27.120Z,5.00
2022-10-18T07:03:30.110Z,5.40
2022-10-18T07:04:32.881Z,4.90
2022-10-18T07:05:35.595Z,5.20
2022-10-18T07:06:38.542Z,5.25
2022-10-18T07:07:41.273Z,5.47
2022-10-18T07:08:44.634Z,5.50
2022-10-18T07:09:48.066Z,5.72
2022-10-18T07:10:53.260Z,5.05
2022-10-18T07:11:55.967Z,5.43
2022-10-18T07:13:13.592Z,5.78
2022-10-18T07:14:24.728Z,5.45
2022-10-18T07:15:31.331Z,5.12
2022-10-18T07:16:35.012Z,5.12
2022-10-18T07:17:37.964Z,4.75
2022-10-18T07:18:43.850Z,5.30
2022-10-18T07:19:46.933Z,5.35
2022-10-18T07:20:49.659Z,5.07
2022-10-18T07:21:52.380Z,5.07
2022-10-18T07:22:58.182Z,5.28
2022-10-18T07:24:04.496Z,4.18
2022-10-18T07:25:07.752Z,4.00
2022-10-18T07:26:19.794Z,4.50
2022-10-18T07:27:26.455Z,4.03
2022-10-18T07:28:31.658Z,4.62
2022-10-18T07:29:39.407Z,5.20
2022-10-18T07:30:42.127Z,4.43
2022-10-18T07:31:44.852Z,4.47
2022-10-18T07:32:47.517Z,4.30
2022-10-18T07:33:50.504Z,4.78
2022-10-18T07:34:53.555Z,4.50
2022-10-18T07:35:56.288Z,4.37
2022-10-18T07:36:58.945Z,4.20
2022-10-18T07:38:01.562Z,4.12
2022-10-18T07:39:05.407Z,4.40
2022-10-18T07:40:09.068Z,4.45
2022-10-18T07:41:13.547Z,3.95
2022-10-18T07:42:16.388Z,4.07
2022-10-18T07:43:18.991Z,4.15
2022-10-18T07:44:21.817Z,3.95
2022-10-18T07:45:25.635Z,4.25
2022-10-18T07:46:28.355Z,4.18
2022-10-18T07:47:34.336Z,4.30
2022-10-18T07:48:38.216Z,4.00
2022-10-18T07:49:42.940Z,4.45
2022-10-18T07:50:45.695Z,4.30
2022-10-18T07:51:48.394Z,4.05
2022-10-18T07:52:52.566Z,4.68
2022-10-18T07:53:55.284Z,4.22
2022-10-18T07:54:57.891Z,4.18
2022-10-18T07:56:04.585Z,5.12
2022-10-18T07:57:10.120Z,4.00
2022-10-18T07:58:12.810Z,4.15
2022-10-18T07:59:15.840Z,3.72
2022-10-18T08:00:18.639Z,3.80
2022-10-18T08:01:23.206Z,4.87
2022-10-18T08:02:25.972Z,4.80
2022-10-18T08:03:28.610Z,4.50
2022-10-18T08:04:31.344Z,4.60
2022-10-18T08:05:34.090Z,4.90
2022-10-18T08:06:36.885Z,4.57
2022-10-18T08:07:39.612Z,4.70
2022-10-18T08:08:42.515Z,4.75
2022-10-18T08:09:45.083Z,4.95
2022-10-18T08:10:48.638Z,4.62
2022-10-18T08:11:51.165Z,4.60
2022-10-18T08:12:54.557Z,4.65
2022-10-18T08:13:57.239Z,4.80
2022-10-18T08:15:00.578Z,4.97
2022-10-18T08:16:06.091Z,4.93
2022-10-18T08:17:10.654Z,5.10
2022-10-18T08:18:15.673Z,4.70
2022-10-18T08:19:18.269Z,5.65
2022-10-18T08:20:30.324Z,5.82
2022-10-18T08:21:33.334Z,5.85
2022-10-18T08:22:35.930Z,5.40
2022-10-18T08:23:41.321Z,5.53
2022-10-18T08:24:44.021Z,5.80
2022-10-18T08:25:46.868Z,5.20
2022-10-18T08:26:50.637Z,5.80
2022-10-18T08:27:53.281Z,5.70
2022-10-18T08:29:17.913Z,5.60
2022-10-18T08:30:19.913Z,5.75
2022-10-18T08:31:22.568Z,5.45
2022-10-18T08:32:28.724Z,4.90
2022-10-18T08:33:32.102Z,5.07
2022-10-18T08:34:39.586Z,4.55
2022-10-18T08:35:42.277Z,5.05
2022-10-18T08:36:44.962Z,5.15
2022-10-18T08:37:48.654Z,5.25
2022-10-18T08:38:51.936Z,4.78
2022-10-18T08:39:54.575Z,4.85
2022-10-18T08:41:00.676Z,5.00
2022-10-18T08:42:36.114Z,5.05
2022-10-18T08:43:46.621Z,5.40
2022-10-18T08:44:51.161Z,4.45
2022-10-18T08:45:55.014Z,5.18
2022-10-18T08:47:18.760Z,5.75
2022-10-18T08:48:37.364Z,6.40
2022-10-18T08:49:58.303Z,6.03
2022-10-18T08:51:03.095Z,5.18
2022-10-18T08:52:34.218Z,5.45
2022-10-18T08:54:04.019Z,5.25
2022-10-18T08:55:18.808Z,5.70
2022-10-18T08:56:24.699Z,5.50
2022-10-18T08:57:27.338Z,5.43
2022-10-18T08:58:31.949Z,6.12
2022-10-18T08:59:40.101Z,6.22
2022-10-18T09:00:52.201Z,5.50
2022-10-18T09:01:54.939Z,6.05
2022-10-18T09:03:10.386Z,5.50
2022-10-18T09:04:18.788Z,5.25
2022-10-18T09:06:01.037Z,5.18
2022-10-18T09:07:22.465Z,5.35
2022-10-18T09:08:38.346Z,4.50
2022-10-18T09:10:01.313Z,4.32
2022-10-18T09:11:43.670Z,4.25
2022-10-18T09:13:01.774Z,4.28
2022-10-18T09:14:49.586Z,4.50
2022-10-18T09:16:06.063Z,4.62
2022-10-18T09:17:20.004Z,4.78
2022-10-18T09:19:12.387Z,4.07
2022-10-18T09:20:18.042Z,4.80
2022-10-18T09:21:28.892Z,4.32
2022-10-18T09:23:00.305Z,4.68
2022-10-18T09:24:09.435Z,4.95
2022-10-18T09:25:19.883Z,4.85
2022-10-18T09:26:24.499Z,4.62
2022-10-18T09:28:03.107Z,4.37
2022-10-18T09:29:24.571Z,4.68
2022-10-18T09:30:50.075Z,5.20
2022-10-18T09:32:04.865Z,4.95
2022-10-18T09:33:29.406Z,5.15
2022-10-18T09:34:43.001Z,4.62
2022-10-18T09:35:59.224Z,4.62
2022-10-18T09:37:03.231Z,4.78
2022-10-18T09:38:14.742Z,4.90
2022-10-18T09:40:30.391Z,4.93
2022-10-18T09:41:41.444Z,5.22
2022-10-18T09:43:21.319Z,5.25
2022-10-18T09:44:37.591Z,5.82
2022-10-18T09:45:43.646Z,5.37
2022-10-18T09:46:51.553Z,5.25
2022-10-18T09:48:02.436Z,4.87
2022-10-18T09:49:17.424Z,4.85
2022-10-18T09:50:32.774Z,5.47
2022-10-18T09:51:39.157Z,5.35
2022-10-18T09:52:48.088Z,5.55
2022-10-18T09:54:03.514Z,5.40
2022-10-18T09:55:16.263Z,5.00
2022-10-18T09:56:36.675Z,5.20
2022-10-18T09:57:47.294Z,5.50
2022-10-18T09:58:51.754Z,5.47
2022-10-18T09:59:54.370Z,5.32
2022-10-18T10:00:57.051Z,5.28
2022-10-18T10:01:59.962Z,5.20
2022-10-18T10:03:07.442Z,4.60
2022-10-18T10:04:10.156Z,4.90
2022-10-18T10:05:14.388Z,4.80
2022-10-18T10:06:25.427Z,5.32
2022-10-18T10:07:35.168Z,4.95
2022-10-18T10:08:43.565Z,5.43
2022-10-18T10:09:49.787Z,4.40
2022-10-18T10:10:52.565Z,4.78
2022-10-18T10:11:56.167Z,4.25
2022-10-18T10:13:15.838Z,4.57
2022-10-18T10:14:23.240Z,4.95
2022-10-18T10:15:31.280Z,4.70
2022-10-18T10:16:52.064Z,4.50
2022-10-18T10:17:58.434Z,4.05
2022-10-18T10:19:01.790Z,4.62
2022-10-18T10:20:25.145Z,4.90
2022-10-18T10:21:31.591Z,4.68
2022-10-18T10:22:40.267Z,4.50
2022-10-18T10:23:53.166Z,3.58
2022-10-18T10:24:55.975Z,3.90
2022-10-18T10:26:21.463Z,4.15
2022-10-18T10:27:43.475Z,4.50
2022-10-18T10:28:49.160Z,4.68
2022-10-18T10:29:57.668Z,4.40
2022-10-18T10:31:24.286Z,4.43
2022-10-18T10:32:30.819Z,4.10
2022-10-18T10:33:36.484Z,4.05
2022-10-18T10:34:42.393Z,4.50
2022-10-18T10:35:58.745Z,4.18
2022-10-18T10:37:01.428Z,4.47
2022-10-18T10:38:08.523Z,4.25
2022-10-18T10:39:18.944Z,4.43
2022-10-18T10:40:27.820Z,4.07
2022-10-18T10:42:38.855Z,4.22
2022-10-18T10:43:45.833Z,4.45
2022-10-18T10:44:55.520Z,4.32
2022-10-18T10:46:20.828Z,4.00
2022-10-18T10:47:36.495Z,3.92
2022-10-18T10:49:15.463Z,4.40
2022-10-18T10:50:27.285Z,4.32
2022-10-18T10:51:37.508Z,4.60
2022-10-18T10:52:41.819Z,4.50
2022-10-18T10:54:00.182Z,4.10
2022-10-18T10:55:23.551Z,3.92
2022-10-18T10:56:36.261Z,4.28
2022-10-18T10:57:39.132Z,4.60
2022-10-18T10:58:42.305Z,4.37
2022-10-18T10:59:51.820Z,4.07
2022-10-18T11:00:57.692Z,4.62
2022-10-18T11:02:26.448Z,4.05
2022-10-18T11:03:31.292Z,4.95
2022-10-18T11:04:34.068Z,4.75
2022-10-18T11:05:48.996Z,4.70
2022-10-18T11:07:33.669Z,4.90
2022-10-18T11:08:43.551Z,4.62
2022-10-18T11:10:01.295Z,4.30
2022-10-18T11:11:22.881Z,4.85
2022-10-18T11:12:36.663Z,4.70
2022-10-18T11:14:13.586Z,4.37
2022-10-18T11:15:25.284Z,4.40
2022-10-18T11:16:39.965Z,5.18
2022-10-18T11:17:49.122Z,4.65
2022-10-18T11:18:54.178Z,4.93
2022-10-18T11:20:05.418Z,4.70
2022-10-18T11:21:15.053Z,4.90
2022-10-18T11:22:22.148Z,4.35
2022-10-18T11:23:37.346Z,4.50
2022-10-18T11:24:40.391Z,3.95
2022-10-18T11:25:56.425Z,3.97
2022-10-18T11:27:11.058Z,4.50
2022-10-18T11:28:46.887Z,3.97
2022-10-18T11:30:15.503Z,4.37
2022-10-18T11:31:40.853Z,4.05
2022-10-18T11:32:54.916Z,4.37
2022-10-18T11:34:32.146Z,4.43
2022-10-18T11:36:02.877Z,4.43
2022-10-18T11:37:33.400Z,3.87
2022-10-18T11:39:02.526Z,4.07
2022-10-18T11:40:17.007Z,3.92
2022-10-18T11:41:30.335Z,4.00
2022-10-18T11:42:42.369Z,4.20
2022-10-18T11:44:02.762Z,4.12
2022-10-18T11:45:26.926Z,3.97
2022-10-18T11:47:01.682Z,4.03
2022-10-18T11:48:22.676Z,3.65
2022-10-18T11:49:32.819Z,3.95
2022-10-18T11:50:47.566Z,3.53
2022-10-18T11:52:09.274Z,3.33
2022-10-18T11:53:20.278Z,3.35
2022-10-18T11:54:22.806Z,3.58
2022-10-18T11:55:43.577Z,4.30
2022-10-18T11:56:57.341Z,3.50
2022-10-18T11:58:23.271Z,3.50
2022-10-18T11:59:39.730Z,4.30
2022-10-18T12:01:12.110Z,3.92
2022-10-18T12:02:48.304Z,4.03
2022-10-18T12:03:54.969Z,4.30
2022-10-18T12:05:22.736Z,4.10
2022-10-18T12:06:31.757Z,4.05
2022-10-18T12:07:41.203Z,3.80
2022-10-18T12:08:55.998Z,3.90
2022-10-18T12:10:01.883Z,4.37
2022-10-18T12:11:25.234Z,4.20
2022-10-18T12:12:33.927Z,4.07
2022-10-18T12:13:43.684Z,4.12
2022-10-18T12:14:53.659Z,4.15
2022-10-18T12:15:56.851Z,4.25
2022-10-18T12:18:29.620Z,3.87
2022-10-18T12:19:35.521Z,3.92
2022-10-18T12:20:53.343Z,4.07
2022-10-18T12:22:12.587Z,3.75
2022-10-18T12:23:22.209Z,3.97
2022-10-18T12:24:31.089Z,4.22
2022-10-18T12:25:38.743Z,4.12
2022-10-18T12:26:41.665Z,3.80
2022-10-18T12:28:08.837Z,3.95
2022-10-18T12:29:35.052Z,4.10
2022-10-18T12:30:54.054Z,3.72
2022-10-18T12:32:06.328Z,4.43
2022-10-18T12:33:27.690Z,4.03
2022-10-18T12:34:49.528Z,4.07
2022-10-18T12:35:52.113Z,4.03
2022-10-18T12:37:18.527Z,4.07
2022-10-18T12:38:28.314Z,4.07
2022-10-18T12:39:44.140Z,4.10
2022-10-18T12:40:54.735Z,3.90
2022-10-18T12:41:57.703Z,4.12
2022-10-18T12:43:00.340Z,4.57
2022-10-18T12:44:18.065Z,4.30
2022-10-18T12:45:28.821Z,4.47
2022-10-18T12:46:53.968Z,4.37
2022-10-18T12:48:01.978Z,3.95
2022-10-18T12:49:05.864Z,4.28
2022-10-18T12:50:34.958Z,3.87
2022-10-18T12:51:55.201Z,4.15
2022-10-18T12:53:10.178Z,4.57
2022-10-18T12:54:16.959Z,4.10
2022-10-18T12:55:19.660Z,4.50
2022-10-18T12:56:28.245Z,4.50
2022-10-18T12:57:52.755Z,3.72
2022-10-18T12:59:14.682Z,4.18
2022-10-18T13:00:32.451Z,4.30
2022-10-18T13:01:56.729Z,4.25
2022-10-18T13:03:16.839Z,3.97
2022-10-18T13:04:32.667Z,3.78
2022-10-18T13:05:56.270Z,3.78
2022-10-18T13:07:05.604Z,3.75
2022-10-18T13:08:31.836Z,3.83
2022-10-18T13:09:45.046Z,3.85
2022-10-18T13:10:47.809Z,3.70
2022-10-18T13:11:52.513Z,3.53
2022-10-18T13:13:38.779Z,4.25
2022-10-18T13:15:26.558Z,3.67
2022-10-18T13:17:03.518Z,4.00
2022-10-18T13:18:30.076Z,4.00
2022-10-18T13:19:58.102Z,4.12
2022-10-18T13:21:17.377Z,3.95
2022-10-18T13:22:30.155Z,4.07
2022-10-18T13:24:00.822Z,4.43
2022-10-18T13:25:21.552Z,4.12
2022-10-18T13:26:32.118Z,4.10
2022-10-18T13:27:58.708Z,3.83
2022-10-18T13:29:36.461Z,3.87
2022-10-18T13:30:44.749Z,3.95
2022-10-18T13:32:03.173Z,3.35
2022-10-18T13:33:28.222Z,3.80
2022-10-18T13:34:38.580Z,3.80
2022-10-18T13:35:57.952Z,3.87
2022-10-18T13:37:06.289Z,3.70
2022-10-18T13:38:33.708Z,3.45
2022-10-18T13:39:38.352Z,3.37
2022-10-18T13:40:41.202Z,3.62
2022-10-18T13:41:43.814Z,3.72
2022-10-18T13:42:46.533Z,3.08
2022-10-18T13:44:01.016Z,4.10
2022-10-18T13:45:32.869Z,3.70
2022-10-18T13:46:36.642Z,3.20
2022-10-18T13:47:39.385Z,3.85
2022-10-18T13:48:46.989Z,3.85
2022-10-18T13:50:17.352Z,3.60
2022-10-18T13:51:30.659Z,3.47
2022-10-18T13:52:46.342Z,3.40
2022-10-18T13:53:54.867Z,3.85
2022-10-18T13:55:36.186Z,3.65
2022-10-18T13:56:38.683Z,3.55
2022-10-18T13:57:47.865Z,3.55
2022-10-18T13:59:14.110Z,3.28
2022-10-18T14:00:22.504Z,3.20
2022-10-18T14:01:33.356Z,3.53
2022-10-18T14:03:56.151Z,3.10
2022-10-18T14:05:24.510Z,3.58
2022-10-18T14:06:42.637Z,3.40
2022-10-18T14:07:47.535Z,3.60
2022-10-18T14:09:14.170Z,3.58
2022-10-18T14:10:57.378Z,3.85
2022-10-18T14:12:21.980Z,3.37
2022-10-18T14:13:29.526Z,3.55
2022-10-18T14:14:45.367Z,3.58
2022-10-18T14:15:52.083Z,3.12
2022-10-18T14:17:03.719Z,3.30
2022-10-18T14:18:18.786Z,3.58
2022-10-18T14:20:13.280Z,3.90
2022-10-18T14:21:31.443Z,3.17
2022-10-18T14:22:45.006Z,3.50
2022-10-18T14:23:47.922Z,3.30
2022-10-18T14:24:54.428Z,3.30
2022-10-18T14:26:13.258Z,3.20
2022-10-18T14:27:21.943Z,3.45
2022-10-18T14:28:36.298Z,4.12
2022-10-18T14:29:45.333Z,3.62
2022-10-18T14:31:00.057Z,3.62
2022-10-18T14:32:02.744Z,3.53
2022-10-18T14:33:05.788Z,3.22
2022-10-18T14:34:15.767Z,3.50
2022-10-18T14:35:33.277Z,3.75
2022-10-18T14:36:41.196Z,3.40
2022-10-18T14:37:46.803Z,3.47
2022-10-18T14:38:58.769Z,3.65
2022-10-18T14:40:05.189Z,3.30
2022-10-18T14:41:20.403Z,3.30
2022-10-18T14:42:26.139Z,3.30
2022-10-18T14:43:28.885Z,3.30
2022-10-18T14:44:33.170Z,3.42
2022-10-18T14:45:35.864Z,3.70
2022-10-18T14:46:46.394Z,3.40
2022-10-18T14:47:49.231Z,3.80
2022-10-18T14:48:58.594Z,3.47
2022-10-18T14:50:01.390Z,3.65
2022-10-18T14:51:10.273Z,3.83
2022-10-18T14:52:35.838Z,3.40
2022-10-18T14:53:40.075Z,3.92
2022-10-18T14:54:46.603Z,3.42
2022-10-18T14:56:05.545Z,3.65
2022-10-18T14:57:35.149Z,3.53
2022-10-18T14:58:41.695Z,3.87
2022-10-18T14:59:53.861Z,3.50
2022-10-18T15:00:57.007Z,3.50
2022-10-18T15:02:05.284Z,3.72
2022-10-18T15:03:14.734Z,3.78
2022-10-18T15:04:17.602Z,3.95
2022-10-18T15:05:24.758Z,3.55
2022-10-18T15:06:27.771Z,3.42
2022-10-18T15:07:31.100Z,3.75
2022-10-18T15:08:42.312Z,3.53
2022-10-18T15:09:47.041Z,3.55
2022-10-18T15:10:50.926Z,3.65
2022-10-18T15:11:55.463Z,3.20
2022-10-18T15:13:11.434Z,3.60
2022-10-18T15:14:18.322Z,3.30
2022-10-18T15:15:26.732Z,3.42
2022-10-18T15:16:32.239Z,3.80
2022-10-18T15:17:35.749Z,3.65
2022-10-18T15:18:39.658Z,3.70
2022-10-18T15:19:56.194Z,3.80
2022-10-18T15:22:43.879Z,3.80
2022-10-18T15:23:47.020Z,3.30