createdAt,value
2017-06-10T00:00:31.508Z,16.34
2017-06-10T00:01:46.151Z,16.28
2017-06-10T00:02:31.560Z,16.33
2017-06-10T00:03:30.975Z,16.39
2017-06-10T00:04:31.308Z,16.41
2017-06-10T00:05:31.330Z,16.5
2017-06-10T00:06:31.658Z,16.35
2017-06-10T00:07:31.681Z,16.31
2017-06-10T00:08:31.713Z,16.33
2017-06-10T00:09:31.733Z,16.41
2017-06-10T00:11:31.781Z,16.42
2017-06-10T00:12:31.808Z,16.34
2017-06-10T00:13:46.450Z,16.3
2017-06-10T00:14:31.551Z,16.35
2017-06-10T00:15:31.883Z,16.33
2017-06-10T00:16:31.906Z,16.27
2017-06-10T00:17:31.937Z,16.38
2017-06-10T00:18:31.956Z,16.3
2017-06-10T00:19:31.982Z,16.34
2017-06-10T00:20:32.006Z,16.42
2017-06-10T00:21:32.081Z,16.43
2017-06-10T00:22:32.054Z,16.34
2017-06-10T00:23:32.085Z,16.35
2017-06-10T00:24:32.108Z,16.34
2017-06-10T00:25:32.129Z,16.28
2017-06-10T00:26:32.154Z,16.28
2017-06-10T00:27:32.207Z,16.33
2017-06-10T00:28:32.204Z,16.27
2017-06-10T00:29:46.542Z,16.33
2017-06-10T00:30:46.869Z,16.31
2017-06-10T00:31:31.975Z,16.3
2017-06-10T00:32:32.303Z,16.33
2017-06-10T00:33:46.944Z,16.34
2017-06-10T00:34:32.403Z,16.41
2017-06-10T00:35:32.377Z,16.35
2017-06-10T00:36:32.404Z,16.42
2017-06-10T00:37:32.123Z,16.43
2017-06-10T00:38:32.453Z,16.34
2017-06-10T00:40:32.500Z,16.41
2017-06-10T00:41:32.526Z,16.42
2017-06-10T00:43:32.577Z,16.3
2017-06-10T00:44:32.599Z,16.25
2017-06-10T00:45:47.242Z,16.3
2017-06-10T00:46:32.347Z,16.25
2017-06-10T00:47:47.290Z,16.27
2017-06-10T00:48:32.776Z,16.23
2017-06-10T00:49:47.340Z,16.27
2017-06-10T00:50:32.444Z,16.24
2017-06-10T00:51:32.770Z,16.31
2017-06-10T00:52:32.796Z,16.24
2017-06-10T00:53:32.825Z,16.31
2017-06-10T00:54:32.843Z,16.25
2017-06-10T00:55:32.570Z,16.14
2017-06-10T00:56:32.896Z,16.23
2017-06-10T00:57:32.921Z,16.3
2017-06-10T00:59:32.970Z,16.24
2017-06-10T01:01:47.638Z,16.08
2017-06-10T01:02:47.661Z,16.11
2017-06-10T01:03:33.068Z,16.14
2017-06-10T01:04:33.095Z,16.11
2017-06-10T01:05:47.735Z,16.2
2017-06-10T01:06:33.144Z,16.17
2017-06-10T01:07:33.168Z,16.21
2017-06-10T01:08:33.193Z,16.21
2017-06-10T01:10:33.241Z,16.25
2017-06-10T01:11:33.268Z,16.27
2017-06-10T01:12:33.290Z,16.28
2017-06-10T01:13:33.313Z,16.27
2017-06-10T01:14:33.339Z,16.28
2017-06-10T01:16:33.391Z,16.24
2017-06-10T01:17:33.414Z,16.33
2017-06-10T01:18:48.056Z,16.34
2017-06-10T01:19:48.080Z,16.34
2017-06-10T01:20:33.490Z,16.31
2017-06-10T01:21:48.130Z,16.41
2017-06-10T01:22:33.539Z,16.43
2017-06-10T01:23:33.259Z,16.35
2017-06-10T01:24:33.588Z,16.3
2017-06-10T01:25:33.614Z,16.41
2017-06-10T01:26:33.637Z,16.45
2017-06-10T01:27:33.660Z,16.38
2017-06-10T01:28:33.687Z,16.34
2017-06-10T01:31:33.761Z,16.39
2017-06-10T01:32:33.784Z,16.31
2017-06-10T01:33:33.815Z,16.38
2017-06-10T01:34:33.833Z,16.35
2017-06-10T01:35:33.862Z,16.33
2017-06-10T01:36:48.501Z,16.25
2017-06-10T01:37:33.607Z,16.34
2017-06-10T01:38:33.932Z,16.23
2017-06-10T01:39:33.956Z,16.27
2017-06-10T01:40:33.983Z,16.21
2017-06-10T01:41:34.008Z,16.2
2017-06-10T01:42:34.032Z,16.09
2017-06-10T01:43:34.055Z,16.09
2017-06-10T01:45:34.104Z,16.23
2017-06-10T01:47:34.155Z,16.07
2017-06-10T01:48:34.178Z,16
2017-06-10T01:49:33.900Z,16.01
2017-06-10T01:50:34.230Z,16
2017-06-10T01:51:34.253Z,15.97
2017-06-10T01:52:34.282Z,16
2017-06-10T01:53:33.997Z,15.94
2017-06-10T01:54:34.328Z,15.86
2017-06-10T01:55:34.049Z,15.9
2017-06-10T01:56:34.072Z,16
2017-06-10T01:57:34.097Z,15.87
2017-06-10T01:58:34.121Z,15.96
2017-06-10T01:59:34.145Z,16
2017-06-10T02:00:34.170Z,16.04
2017-06-10T02:01:34.497Z,16.11
2017-06-10T02:03:34.247Z,16.2
2017-06-10T02:04:34.272Z,16.24
2017-06-10T02:05:34.599Z,16.25
2017-06-10T02:06:34.622Z,16.25
2017-06-10T02:07:34.343Z,16.39
2017-06-10T02:08:49.288Z,16.35
2017-06-10T02:09:34.393Z,16.31
2017-06-10T02:10:34.418Z,16.35
2017-06-10T02:11:34.743Z,16.34
2017-06-10T02:12:34.465Z,16.33
2017-06-10T02:13:34.797Z,16.38
2017-06-10T02:14:34.818Z,16.39
2017-06-10T02:15:34.842Z,16.5
2017-06-10T02:16:34.874Z,16.5
2017-06-10T02:17:34.597Z,16.43
2017-06-10T02:18:34.915Z,16.28
2017-06-10T02:19:34.945Z,16.41
2017-06-10T02:20:49.584Z,16.45
2017-06-10T02:21:34.992Z,16.38
2017-06-10T02:22:49.632Z,16.39
2017-06-10T02:23:35.043Z,16.46
2017-06-10T02:24:49.681Z,16.43
2017-06-10T02:25:35.091Z,16.43
2017-06-10T02:26:35.111Z,16.35
2017-06-10T02:28:35.162Z,16.49
2017-06-10T02:29:35.185Z,16.46
2017-06-10T02:30:34.908Z,16.53
2017-06-10T02:31:35.235Z,16.49
2017-06-10T02:32:34.958Z,16.53
2017-06-10T02:33:35.292Z,16.48
2017-06-10T02:35:35.337Z,16.46
2017-06-10T02:36:35.361Z,16.53
2017-06-10T02:37:35.383Z,16.52
2017-06-10T02:38:35.412Z,16.41
2017-06-10T02:39:35.435Z,16.38
2017-06-10T02:40:50.074Z,16.43
2017-06-10T02:41:34.875Z,16.45
2017-06-10T02:42:35.514Z,16.46
2017-06-10T02:43:35.536Z,16.41
2017-06-10T02:44:35.557Z,16.38
2017-06-10T02:45:35.580Z,16.46
2017-06-10T02:46:35.605Z,16.48
2017-06-10T02:47:35.634Z,16.52
2017-06-10T02:48:35.654Z,16.57
2017-06-10T02:50:50.323Z,16.53
2017-06-10T02:51:35.756Z,16.43
2017-06-10T02:52:35.753Z,16.53
2017-06-10T02:53:35.829Z,16.57
2017-06-10T02:54:35.803Z,16.45
2017-06-10T02:55:35.826Z,16.53
2017-06-10T02:56:50.469Z,16.52
2017-06-10T02:57:35.875Z,16.53
2017-06-10T02:58:35.901Z,16.56
2017-06-10T02:59:35.925Z,16.57
2017-06-10T03:00:35.950Z,16.61
2017-06-10T03:01:35.978Z,16.64
2017-06-10T03:02:35.999Z,16.68
2017-06-10T03:03:36.028Z,16.64
2017-06-10T03:04:35.744Z,16.71
2017-06-10T03:05:36.071Z,16.73
2017-06-10T03:06:36.100Z,16.75
2017-06-10T03:08:36.149Z,16.56
2017-06-10T03:09:36.175Z,16.6
2017-06-10T03:10:36.226Z,16.58
2017-06-10T03:11:50.841Z,16.57
2017-06-10T03:12:36.276Z,16.64
2017-06-10T03:13:36.272Z,16.61
2017-06-10T03:14:36.294Z,16.56
2017-06-10T03:15:36.327Z,16.46
2017-06-10T03:16:36.345Z,16.52
2017-06-10T03:17:36.367Z,16.39
2017-06-10T03:19:36.467Z,16.39
2017-06-10T03:20:36.442Z,16.38
2017-06-10T03:22:51.112Z,16.31
2017-06-10T03:23:36.520Z,16.28
2017-06-10T03:24:36.540Z,16.33
2017-06-10T03:25:36.566Z,16.28
2017-06-10T03:26:36.591Z,16.17
2017-06-10T03:27:36.615Z,16.24
2017-06-10T03:28:36.639Z,16.23
2017-06-10T03:29:36.664Z,16.3
2017-06-10T03:30:36.689Z,16.25
2017-06-10T03:31:36.413Z,16.24
2017-06-10T03:32:36.737Z,16.25
2017-06-10T03:33:36.764Z,16.21
2017-06-10T03:34:36.792Z,16.23
2017-06-10T03:35:36.813Z,16.24
2017-06-10T03:36:36.836Z,16.15
2017-06-10T03:37:36.889Z,16.08
2017-06-10T03:38:36.915Z,15.97
2017-06-10T03:39:51.528Z,16.07
2017-06-10T03:40:51.551Z,16.01
2017-06-10T03:41:36.958Z,15.92
2017-06-10T03:42:36.987Z,15.97
2017-06-10T03:43:51.625Z,16.07
2017-06-10T03:44:37.035Z,16.11
2017-06-10T03:45:37.060Z,16.08
2017-06-10T03:46:37.082Z,16
2017-06-10T03:47:36.803Z,16
2017-06-10T03:48:37.133Z,16.04
2017-06-10T03:49:37.159Z,16
2017-06-10T03:51:37.210Z,16.02
2017-06-10T03:52:37.229Z,16.02
2017-06-10T03:53:37.256Z,15.87
2017-06-10T03:54:37.284Z,15.94
2017-06-10T03:55:51.922Z,15.94
2017-06-10T03:56:37.330Z,15.96
2017-06-10T03:57:37.352Z,16.04
2017-06-10T03:58:37.377Z,16.08
2017-06-10T03:59:52.021Z,15.93
2017-06-10T04:00:37.427Z,15.87
2017-06-10T04:01:37.483Z,15.92
2017-06-10T04:02:37.477Z,15.94
2017-06-10T04:03:37.500Z,16
2017-06-10T04:04:37.525Z,15.86
2017-06-10T04:05:37.549Z,15.86
2017-06-10T04:06:37.654Z,15.93
2017-06-10T04:07:37.597Z,16.02
2017-06-10T04:08:37.623Z,16.02
2017-06-10T04:09:37.650Z,16.42
2017-06-10T04:10:37.675Z,16.97
2017-06-10T04:11:37.697Z,17.43
2017-06-10T04:12:37.772Z,18.14
2017-06-10T04:13:37.442Z,18.69
2017-06-10T04:14:37.774Z,18.99
2017-06-10T04:15:52.415Z,19.48
2017-06-10T04:16:37.822Z,19.36
2017-06-10T04:17:37.546Z,18.88
2017-06-10T04:18:37.575Z,18.78
2017-06-10T04:19:37.600Z,18.55
2017-06-10T04:20:37.929Z,18.76
2017-06-10T04:21:37.963Z,19.41
2017-06-10T04:22:37.678Z,19.83
2017-06-10T04:23:38.012Z,20.17
2017-06-10T04:25:38.066Z,20.91
2017-06-10T04:26:38.094Z,21.44
2017-06-10T04:27:52.737Z,21.37
2017-06-10T04:28:52.765Z,22
2017-06-10T04:29:52.792Z,22.09
2017-06-10T04:30:38.201Z,22.27
2017-06-10T04:31:52.850Z,22.79
2017-06-10T04:32:38.258Z,22.58
2017-06-10T04:33:38.289Z,22.68
2017-06-10T04:34:38.320Z,23.42
2017-06-10T04:35:38.347Z,23.39
2017-06-10T04:36:38.378Z,23.68
2017-06-10T04:37:38.407Z,23.66
2017-06-10T04:38:38.445Z,24.05
2017-06-10T04:40:38.499Z,24.43
2017-06-10T04:41:38.539Z,24.53
2017-06-10T04:42:38.565Z,24.88
2017-06-10T04:43:38.596Z,24.69
2017-06-10T04:44:38.629Z,24.28
2017-06-10T04:45:38.681Z,24.28
2017-06-10T04:46:53.307Z,24.83
2017-06-10T04:47:38.420Z,25.14
2017-06-10T04:48:38.451Z,25.45
2017-06-10T04:49:38.790Z,25.57
2017-06-10T04:50:38.816Z,25.88
2017-06-10T04:51:38.877Z,26.02
2017-06-10T04:52:38.882Z,26.29
2017-06-10T04:53:38.917Z,26.94
2017-06-10T04:54:38.950Z,27.72
2017-06-10T04:55:38.990Z,27.99
2017-06-10T04:56:39.017Z,27.99
2017-06-10T04:57:39.050Z,28.61
2017-06-10T04:58:53.704Z,27.77
2017-06-10T04:59:39.115Z,28.17
2017-06-10T05:00:39.152Z,28.7
2017-06-10T05:01:38.882Z,29.08
2017-06-10T05:02:39.220Z,29.04
2017-06-10T05:03:39.252Z,28.9
2017-06-10T05:04:39.287Z,28.78
2017-06-10T05:05:39.325Z,28.52
2017-06-10T05:06:39.357Z,28.44
2017-06-10T05:07:39.393Z,28.59
2017-06-10T05:08:39.426Z,29.15
2017-06-10T05:09:39.461Z,29.85
2017-06-10T05:10:39.494Z,30.01
2017-06-10T05:11:39.530Z,29.94
2017-06-10T05:12:39.563Z,29.12
2017-06-10T05:13:39.602Z,29.98
2017-06-10T05:14:39.635Z,30.2
2017-06-10T05:15:54.291Z,30.51
2017-06-10T05:16:39.707Z,29.85
2017-06-10T05:17:39.762Z,29.82
2017-06-10T05:18:54.398Z,30.76
2017-06-10T05:19:39.813Z,31.13
2017-06-10T05:20:39.856Z,31.66
2017-06-10T05:21:39.884Z,31.8
2017-06-10T05:22:39.951Z,31.86
2017-06-10T05:23:39.656Z,31.51
2017-06-10T05:24:39.999Z,30.89
2017-06-10T05:25:40.282Z,31.23
2017-06-10T05:26:40.064Z,31.36
2017-06-10T05:27:40.107Z,31.5
2017-06-10T05:28:40.141Z,31.09
2017-06-10T05:29:40.175Z,31.04
2017-06-10T05:30:40.214Z,31.62
2017-06-10T05:31:40.250Z,32.35
2017-06-10T05:32:54.902Z,32.78
2017-06-10T05:33:40.320Z,32.47
2017-06-10T05:34:54.976Z,32.21
2017-06-10T05:35:40.394Z,32.13
2017-06-10T05:36:40.432Z,32.7
2017-06-10T05:37:40.467Z,32.87
2017-06-10T05:38:40.508Z,33.11
2017-06-10T05:39:40.542Z,33.84
2017-06-10T05:40:40.579Z,33.65
2017-06-10T05:41:40.620Z,33.9
2017-06-10T05:42:55.276Z,33.19
2017-06-10T05:43:40.687Z,33.19
2017-06-10T05:44:40.727Z,33.34
2017-06-10T05:45:40.765Z,32.82
2017-06-10T05:46:55.118Z,33.16
2017-06-10T05:47:55.458Z,32.85
2017-06-10T05:48:40.875Z,33
2017-06-10T05:49:40.611Z,32.77
2017-06-10T05:50:55.570Z,32.82
2017-06-10T05:51:40.992Z,33
2017-06-10T05:52:41.026Z,33
2017-06-10T05:53:41.061Z,33.11
2017-06-10T05:54:40.798Z,32.55
2017-06-10T05:55:41.138Z,33
2017-06-10T05:56:41.182Z,33.75
2017-06-10T05:57:41.212Z,33.31
2017-06-10T05:58:41.250Z,33
2017-06-10T06:00:41.024Z,33.97
2017-06-10T06:01:41.364Z,33.86
2017-06-10T06:02:56.022Z,33.69
2017-06-10T06:03:56.061Z,34.03
2017-06-10T06:04:41.517Z,33.49
2017-06-10T06:05:41.515Z,32.45
2017-06-10T06:06:56.175Z,33.11
2017-06-10T06:07:41.595Z,32.89
2017-06-10T06:08:41.631Z,32.21
2017-06-10T06:09:41.670Z,31.43
2017-06-10T06:10:41.710Z,32.19
2017-06-10T06:11:41.746Z,32.87
2017-06-10T06:12:41.177Z,32.84
2017-06-10T06:13:41.516Z,33.22
2017-06-10T06:14:41.861Z,33.71
2017-06-10T06:16:41.939Z,33.07
2017-06-10T06:17:41.974Z,33.68
2017-06-10T06:18:56.632Z,34.22
2017-06-10T06:19:42.052Z,34.4
2017-06-10T06:20:41.783Z,34.32
2017-06-10T06:21:56.445Z,34.09
2017-06-10T06:22:42.163Z,33.6
2017-06-10T06:23:42.208Z,33.5
2017-06-10T06:24:42.243Z,33.32
2017-06-10T06:25:42.288Z,34.08
2017-06-10T06:26:42.016Z,34.08
2017-06-10T06:27:42.052Z,34.64
2017-06-10T06:28:42.397Z,34.62
2017-06-10T06:29:42.434Z,34.73
2017-06-10T06:30:42.470Z,34.47
2017-06-10T06:31:42.509Z,34.34
2017-06-10T06:32:42.548Z,33.61
2017-06-10T06:33:57.209Z,34.1
2017-06-10T06:34:42.627Z,34.34
2017-06-10T06:35:42.666Z,33.47
2017-06-10T06:36:42.703Z,32.87
2017-06-10T06:37:42.744Z,32.47
2017-06-10T06:38:42.780Z,31.86
2017-06-10T06:39:42.819Z,32.77
2017-06-10T06:40:42.896Z,33.15
2017-06-10T06:41:42.894Z,32.94
2017-06-10T06:42:42.934Z,32.84
2017-06-10T06:43:42.972Z,33.53
2017-06-10T06:44:43.026Z,33.78
2017-06-10T06:47:42.826Z,33.93
2017-06-10T06:48:42.862Z,33.68
2017-06-10T06:49:57.825Z,32.06
2017-06-10T06:50:43.260Z,32.06
2017-06-10T06:51:43.290Z,32.06
2017-06-10T06:52:43.324Z,32.33
2017-06-10T06:53:57.979Z,32.1
2017-06-10T06:54:43.398Z,32.28
2017-06-10T06:55:43.461Z,32.85
2017-06-10T06:56:43.474Z,32.82
2017-06-10T06:57:43.512Z,32.33
2017-06-10T06:58:43.582Z,31.5
2017-06-10T07:00:58.254Z,32.67
2017-06-10T07:01:43.666Z,33.39
2017-06-10T07:03:43.742Z,33.79
2017-06-10T07:05:58.442Z,34.21
2017-06-10T07:06:43.860Z,33.86
2017-06-10T07:07:58.517Z,33.44
2017-06-10T07:08:43.936Z,33.68
2017-06-10T07:09:58.597Z,33.87
2017-06-10T07:10:44.064Z,33.39
2017-06-10T07:11:44.050Z,33.06
2017-06-10T07:12:44.090Z,33.28
2017-06-10T07:13:44.129Z,33.57
2017-06-10T07:14:44.165Z,32.52
2017-06-10T07:15:44.207Z,32.11
2017-06-10T07:16:44.242Z,32.04
2017-06-10T07:17:44.286Z,32.62
2017-06-10T07:18:44.319Z,32.52
2017-06-10T07:20:44.397Z,30.95
2017-06-10T07:21:44.434Z,29.16
2017-06-10T07:22:44.482Z,28.95
2017-06-10T07:23:44.513Z,28.56
2017-06-10T07:24:44.607Z,28.76
2017-06-10T07:25:59.208Z,28.11
2017-06-10T07:26:44.626Z,28.44
2017-06-10T07:27:44.666Z,28.92
2017-06-10T07:29:44.438Z,29.26
2017-06-10T07:30:44.828Z,28.62
2017-06-10T07:31:44.816Z,28.68
2017-06-10T07:32:44.864Z,29.48
2017-06-10T07:33:44.889Z,30.13
2017-06-10T07:35:44.968Z,28.96
2017-06-10T07:37:45.042Z,29.33
2017-06-10T07:38:45.079Z,29.73
2017-06-10T07:39:45.117Z,29.82
2017-06-10T07:40:45.155Z,29.45
2017-06-10T07:41:59.812Z,30.11
2017-06-10T07:42:45.229Z,30.01
2017-06-10T07:43:45.269Z,30.45
2017-06-10T07:44:45.352Z,30.95
2017-06-10T07:45:45.041Z,29.79
2017-06-10T07:46:45.378Z,29.45
2017-06-10T07:47:45.413Z,29.85
2017-06-10T07:48:45.464Z,29.87
2017-06-10T07:49:45.186Z,29.45
2017-06-10T07:50:45.546Z,29.86
2017-06-10T07:51:45.568Z,29.71
2017-06-10T07:52:45.596Z,29.67
2017-06-10T07:53:45.634Z,30.58
2017-06-10T07:55:00.291Z,29.85
2017-06-10T07:55:45.710Z,29.57
2017-06-10T07:57:00.366Z,28.8
2017-06-10T07:57:45.779Z,28.43
2017-06-10T07:58:45.517Z,28.12
2017-06-10T07:59:45.853Z,28.09
2017-06-10T08:00:45.585Z,28.22
2017-06-10T08:01:45.925Z,28.55
2017-06-10T08:02:45.958Z,29.28
2017-06-10T08:03:45.995Z,30.26
2017-06-10T08:04:46.031Z,30.49
2017-06-10T08:06:46.101Z,31.39
2017-06-10T08:08:00.760Z,31.69
2017-06-10T08:09:00.794Z,30.29
2017-06-10T08:09:46.209Z,30.62
2017-06-10T08:10:46.247Z,30.79
2017-06-10T08:11:45.978Z,30.72
2017-06-10T08:12:46.317Z,29.58
2017-06-10T08:13:46.356Z,29.9
2017-06-10T08:14:46.088Z,29.51
2017-06-10T08:15:46.428Z,29.95
2017-06-10T08:16:46.464Z,30.01
2017-06-10T08:17:46.497Z,28.83
2017-06-10T08:19:46.571Z,30
2017-06-10T08:20:46.611Z,29.85
2017-06-10T08:21:46.641Z,28.29
2017-06-10T08:22:46.683Z,27.21
2017-06-10T08:23:46.742Z,26.62
2017-06-10T08:24:46.751Z,26.48
2017-06-10T08:26:01.405Z,26.54
2017-06-10T08:26:46.822Z,27.17
2017-06-10T08:27:46.855Z,27.43
2017-06-10T08:29:01.511Z,27.69
2017-06-10T08:29:46.930Z,28
2017-06-10T08:30:46.707Z,28.09
2017-06-10T08:31:47.000Z,27.07
2017-06-10T08:32:47.031Z,26.57
2017-06-10T08:33:47.073Z,26.09
2017-06-10T08:34:46.805Z,26.23
2017-06-10T08:35:47.135Z,26.28
2017-06-10T08:36:47.171Z,26.35
2017-06-10T08:37:46.596Z,25.98
2017-06-10T08:38:47.237Z,26.02
2017-06-10T08:41:01.924Z,27.07
2017-06-10T08:41:47.338Z,26.92
2017-06-10T08:42:47.371Z,26.94
2017-06-10T08:43:47.404Z,26.6
2017-06-10T08:45:02.060Z,26.5
2017-06-10T08:45:47.500Z,26.75
2017-06-10T08:46:47.510Z,27.1
2017-06-10T08:47:47.540Z,26.97
2017-06-10T08:48:47.573Z,26.51
2017-06-10T08:49:47.605Z,27.44
2017-06-10T08:50:47.640Z,28.15
2017-06-10T08:52:47.711Z,28.61
2017-06-10T08:53:47.739Z,29.08
2017-06-10T08:55:47.813Z,29.87
2017-06-10T08:56:47.842Z,30.1
2017-06-10T08:57:47.886Z,29.57
2017-06-10T08:58:47.923Z,28.74
2017-06-10T08:59:47.956Z,28.11
2017-06-10T09:01:02.599Z,27.63
2017-06-10T09:01:48.031Z,28.03
2017-06-10T09:02:48.056Z,28.71
2017-06-10T09:03:48.079Z,29.98
2017-06-10T09:04:48.112Z,29.58
2017-06-10T09:05:48.145Z,28.78
2017-06-10T09:06:48.191Z,28.55
2017-06-10T09:07:48.263Z,27.7
2017-06-10T09:08:48.248Z,27.17
2017-06-10T09:09:48.285Z,26.47
2017-06-10T09:11:48.348Z,26.69
2017-06-10T09:14:03.036Z,28.4
2017-06-10T09:14:48.448Z,28.88
2017-06-10T09:15:48.482Z,28.8
2017-06-10T09:17:03.134Z,28.89
2017-06-10T09:17:48.548Z,28.7
2017-06-10T09:18:48.583Z,27.81
2017-06-10T09:19:48.616Z,26.92
2017-06-10T09:20:48.346Z,26.6
2017-06-10T09:21:48.686Z,26.02
2017-06-10T09:22:48.718Z,25.73
2017-06-10T09:23:48.755Z,25.85
2017-06-10T09:24:48.782Z,25.67
2017-06-10T09:25:48.868Z,24.61
2017-06-10T09:26:48.847Z,24.22
2017-06-10T09:28:03.502Z,24.35
2017-06-10T09:28:48.913Z,24.3
2017-06-10T09:29:48.948Z,24.58
2017-06-10T09:30:48.981Z,25.25
2017-06-10T09:32:03.327Z,26.37
2017-06-10T09:32:49.044Z,27.21
2017-06-10T09:33:49.076Z,28.39
2017-06-10T09:34:49.109Z,29.02
2017-06-10T09:35:49.142Z,29.61
2017-06-10T09:36:49.174Z,28.83
2017-06-10T09:37:49.207Z,29.23
2017-06-10T09:38:49.241Z,28.92
2017-06-10T09:39:49.273Z,28.11
2017-06-10T09:40:49.303Z,27.74
2017-06-10T09:41:48.728Z,28.12
2017-06-10T09:42:49.368Z,28.98
2017-06-10T09:43:49.400Z,29.74
2017-06-10T09:45:04.053Z,30.27
2017-06-10T09:45:49.466Z,30.73
2017-06-10T09:46:49.198Z,30.17
2017-06-10T09:47:49.533Z,29.71
2017-06-10T09:48:49.569Z,29.02
2017-06-10T09:49:49.295Z,28.78
2017-06-10T09:50:49.632Z,28.73
2017-06-10T09:51:49.663Z,28.52
2017-06-10T09:52:49.695Z,28.25
2017-06-10T09:53:49.425Z,28.37
2017-06-10T09:55:49.793Z,27.43
2017-06-10T09:56:49.825Z,27.34
2017-06-10T09:57:49.860Z,26.6
2017-06-10T09:58:49.892Z,26.45
2017-06-10T09:59:49.932Z,25.73
2017-06-10T10:00:49.958Z,25.69
2017-06-10T10:01:49.990Z,26.39
2017-06-10T10:02:50.018Z,27.51
2017-06-10T10:04:04.368Z,28.19
2017-06-10T10:04:50.086Z,28.73
2017-06-10T10:05:50.112Z,29.28
2017-06-10T10:06:50.146Z,29
2017-06-10T10:07:49.875Z,28.52
2017-06-10T10:08:50.208Z,27.69
2017-06-10T10:09:50.246Z,27.31
2017-06-10T10:10:50.272Z,26.85
2017-06-10T10:11:50.304Z,27.22
2017-06-10T10:12:50.336Z,27.54
2017-06-10T10:13:50.367Z,26.84
2017-06-10T10:14:50.400Z,26.82
2017-06-10T10:16:05.051Z,27.69
2017-06-10T10:18:05.115Z,29.3
2017-06-10T10:18:50.528Z,29.46
2017-06-10T10:20:05.181Z,30.01
2017-06-10T10:20:50.591Z,30.55
2017-06-10T10:21:50.628Z,31.09
2017-06-10T10:22:50.657Z,31.02
2017-06-10T10:23:50.737Z,31.38
2017-06-10T10:24:50.414Z,31.44
2017-06-10T10:26:50.784Z,31.63
2017-06-10T10:27:50.844Z,31.46
2017-06-10T10:28:50.845Z,31.48
2017-06-10T10:29:50.886Z,30.51
2017-06-10T10:30:50.911Z,30.02
2017-06-10T10:31:50.948Z,29.65
2017-06-10T10:32:50.977Z,28.7
2017-06-10T10:33:51.011Z,28.33
2017-06-10T10:34:50.738Z,28.12
2017-06-10T10:36:05.714Z,28.07
2017-06-10T10:36:51.105Z,27.87
2017-06-10T10:37:51.141Z,27.46
2017-06-10T10:38:51.171Z,27.47
2017-06-10T10:39:51.202Z,27.43
2017-06-10T10:40:50.934Z,27.57
2017-06-10T10:41:51.267Z,27.67
2017-06-10T10:42:50.998Z,27.66
2017-06-10T10:43:51.331Z,27.31
2017-06-10T10:44:51.364Z,27
2017-06-10T10:45:51.396Z,26.62
2017-06-10T10:46:51.428Z,26.32
2017-06-10T10:48:05.774Z,25.99
2017-06-10T10:48:51.189Z,25.69
2017-06-10T10:49:51.526Z,25.62
2017-06-10T10:50:51.250Z,25.61
2017-06-10T10:52:06.204Z,25.43
2017-06-10T10:52:51.315Z,25.46
2017-06-10T10:53:51.349Z,25.69
2017-06-10T10:54:51.730Z,25.55
2017-06-10T10:55:51.711Z,25.2
2017-06-10T10:56:51.742Z,25.27
2017-06-10T10:57:51.776Z,25.65
2017-06-10T10:58:51.806Z,25.39
2017-06-10T10:59:51.835Z,25.64
2017-06-10T11:00:51.874Z,25.85
2017-06-10T11:01:51.897Z,25.95
2017-06-10T11:03:51.657Z,25.73
2017-06-10T11:04:51.688Z,25.77
2017-06-10T11:05:51.720Z,26.06
2017-06-10T11:07:06.673Z,26.3
2017-06-10T11:07:51.780Z,26.54
2017-06-10T11:08:52.118Z,26.66
2017-06-10T11:09:52.148Z,27.07
2017-06-10T11:10:52.180Z,27.13
2017-06-10T11:11:52.208Z,27.25
2017-06-10T11:12:51.934Z,27.28
2017-06-10T11:13:52.268Z,27.31
2017-06-10T11:15:52.333Z,26.94
2017-06-10T11:16:52.364Z,26.88
2017-06-10T11:17:52.394Z,26.67
2017-06-10T11:18:52.423Z,26.51
2017-06-10T11:19:52.455Z,26.3
2017-06-10T11:20:52.261Z,25.94
2017-06-10T11:21:52.515Z,25.7
2017-06-10T11:22:52.551Z,25.62
2017-06-10T11:23:52.576Z,25.36
2017-06-10T11:24:52.608Z,25.47
2017-06-10T11:25:52.336Z,25.47
2017-06-10T11:26:52.671Z,25.51
2017-06-10T11:27:52.700Z,25.76
2017-06-10T11:28:52.730Z,26.05
2017-06-10T11:29:52.760Z,25.77
2017-06-10T11:30:52.790Z,25.79
2017-06-10T11:32:52.851Z,25.6
2017-06-10T11:33:52.880Z,25.87
2017-06-10T11:34:52.922Z,25.92
2017-06-10T11:35:52.638Z,26.05
2017-06-10T11:36:52.671Z,26.2
2017-06-10T11:37:53.007Z,26.06
2017-06-10T11:39:07.652Z,25.05
2017-06-10T11:39:53.065Z,24.61
2017-06-10T11:40:52.790Z,24.49
2017-06-10T11:41:52.820Z,24.5
2017-06-10T11:42:53.157Z,25
2017-06-10T11:43:53.183Z,25.4
2017-06-10T11:44:52.911Z,25.83
2017-06-10T11:46:53.278Z,26.01
2017-06-10T11:47:53.309Z,25.92
2017-06-10T11:48:53.333Z,26.06
2017-06-10T11:49:53.369Z,26.25
2017-06-10T11:50:53.394Z,25.85
2017-06-10T11:52:08.042Z,25.83
2017-06-10T11:52:53.453Z,26.05
2017-06-10T11:53:53.181Z,26.2
2017-06-10T11:55:08.139Z,26.18
2017-06-10T11:55:53.545Z,26.05
2017-06-10T11:56:53.270Z,26.05
2017-06-10T11:57:53.603Z,26.01
2017-06-10T11:58:53.634Z,26.01
2017-06-10T11:59:53.661Z,25.6
2017-06-10T12:00:53.390Z,25.69
2017-06-10T12:01:53.722Z,25.87
2017-06-10T12:02:53.757Z,25.9
2017-06-10T12:03:53.783Z,26.09
2017-06-10T12:04:53.816Z,26.44
2017-06-10T12:05:53.843Z,26.47
2017-06-10T12:06:53.571Z,25.95
2017-06-10T12:07:53.903Z,25.72
2017-06-10T12:08:53.933Z,25.8
2017-06-10T12:09:53.964Z,25.83
2017-06-10T12:11:08.664Z,25.39
2017-06-10T12:11:54.026Z,25.5
2017-06-10T12:12:53.754Z,25.54
2017-06-10T12:13:54.084Z,25.28
2017-06-10T12:14:54.113Z,25.24
2017-06-10T12:15:54.145Z,25.43
2017-06-10T12:17:54.203Z,25.67
2017-06-10T12:18:54.232Z,25.62
2017-06-10T12:20:54.293Z,25.35
2017-06-10T12:21:54.349Z,25.3
2017-06-10T12:23:08.971Z,25.7
2017-06-10T12:24:09.001Z,25.72
2017-06-10T12:24:54.417Z,25.72
2017-06-10T12:25:54.447Z,25.83
2017-06-10T12:27:09.090Z,25.61
2017-06-10T12:27:54.502Z,25.65
2017-06-10T12:28:54.537Z,25.23
2017-06-10T12:29:54.561Z,25.06
2017-06-10T12:30:54.592Z,25.18
2017-06-10T12:31:54.623Z,25.18
2017-06-10T12:32:54.654Z,25.33
2017-06-10T12:33:54.680Z,25.6
2017-06-10T12:34:54.709Z,25.57
2017-06-10T12:35:54.739Z,25.73
2017-06-10T12:36:54.769Z,25.67
2017-06-10T12:38:54.828Z,25.33
2017-06-10T12:40:09.476Z,25.36
2017-06-10T12:40:54.897Z,25.67
2017-06-10T12:42:09.537Z,25.73
2017-06-10T12:42:54.948Z,25.7
2017-06-10T12:43:55.026Z,25.72
2017-06-10T12:44:55.008Z,25.87
2017-06-10T12:45:54.737Z,25.35
2017-06-10T12:47:55.101Z,25.39
2017-06-10T12:48:54.821Z,25.21
2017-06-10T12:49:55.189Z,25.4
2017-06-10T12:50:55.183Z,25.43
2017-06-10T12:51:55.215Z,25.42
2017-06-10T12:52:54.943Z,25.72
2017-06-10T12:53:55.271Z,25.97
2017-06-10T12:55:09.922Z,26.29
2017-06-10T12:55:55.332Z,26.18
2017-06-10T12:56:55.363Z,26.4
2017-06-10T12:57:55.394Z,26.48
2017-06-10T12:58:55.421Z,26.51
2017-06-10T12:59:55.452Z,26.5
2017-06-10T13:01:55.511Z,26.81
2017-06-10T13:02:55.542Z,26.92
2017-06-10T13:03:55.569Z,27.1
2017-06-10T13:04:55.601Z,27.09
2017-06-10T13:05:55.730Z,27.03
2017-06-10T13:07:55.690Z,26.2
2017-06-10T13:08:55.722Z,26.35
2017-06-10T13:09:55.747Z,26.65
2017-06-10T13:11:10.397Z,26.33
2017-06-10T13:11:55.809Z,26.39
2017-06-10T13:12:55.838Z,26.29
2017-06-10T13:14:10.485Z,25.92
2017-06-10T13:14:55.898Z,26.01
2017-06-10T13:15:55.930Z,25.73
2017-06-10T13:16:55.956Z,25.85
2017-06-10T13:17:55.988Z,26.09
2017-06-10T13:18:56.015Z,26.32
2017-06-10T13:19:56.054Z,26.44
2017-06-10T13:20:56.075Z,26.45
2017-06-10T13:21:56.411Z,26.51
2017-06-10T13:24:56.193Z,26.3
2017-06-10T13:26:10.842Z,26.43
2017-06-10T13:27:10.871Z,26.35
2017-06-10T13:27:56.281Z,26.15
2017-06-10T13:28:56.311Z,25.9
2017-06-10T13:30:10.959Z,25.87
2017-06-10T13:30:56.376Z,25.72
2017-06-10T13:31:56.401Z,25.64
2017-06-10T13:32:56.431Z,25.57
2017-06-10T13:33:56.460Z,25.36
2017-06-10T13:34:56.494Z,25.32
2017-06-10T13:35:56.518Z,25.32
2017-06-10T13:36:56.548Z,25.2
2017-06-10T13:37:56.577Z,25.08
2017-06-10T13:39:56.656Z,25.15
2017-06-10T13:41:11.285Z,25.05
2017-06-10T13:42:11.313Z,25.05
2017-06-10T13:43:11.340Z,24.77
2017-06-10T13:43:56.755Z,24.77
2017-06-10T13:44:56.781Z,24.95
2017-06-10T13:46:11.430Z,24.81
2017-06-10T13:46:56.839Z,24.96
2017-06-10T13:47:56.870Z,24.95
2017-06-10T13:48:56.898Z,24.96
2017-06-10T13:49:56.925Z,24.78
2017-06-10T13:50:56.954Z,24.71
2017-06-10T13:51:56.984Z,24.62