createdAt,value
2019-03-10T00:00:04.231Z,87.76
2019-03-10T00:02:34.308Z,87.86
2019-03-10T00:05:04.348Z,88.16
2019-03-10T00:07:34.503Z,87.88
2019-03-10T00:10:05.894Z,88.49
2019-03-10T00:12:35.939Z,88.30
2019-03-10T00:15:06.204Z,88.21
2019-03-10T00:17:36.224Z,88.26
2019-03-10T00:20:06.853Z,87.99
2019-03-10T00:22:36.883Z,88.20
2019-03-10T00:25:06.973Z,88.03
2019-03-10T00:27:36.980Z,87.91
2019-03-10T00:30:07.173Z,87.54
2019-03-10T00:32:37.225Z,87.41
2019-03-10T00:35:07.323Z,87.23
2019-03-10T00:37:37.452Z,87.23
2019-03-10T00:40:32.328Z,87.59
2019-03-10T00:43:45.498Z,87.52
2019-03-10T00:46:51.516Z,87.42
2019-03-10T00:50:24.061Z,87.90
2019-03-10T00:53:00.597Z,87.95
2019-03-10T00:55:30.819Z,88.12
2019-03-10T00:58:00.814Z,88.41
2019-03-10T01:00:30.845Z,88.05
2019-03-10T01:03:00.875Z,88.21
2019-03-10T01:05:30.917Z,88.31
2019-03-10T01:08:00.939Z,88.71
2019-03-10T01:10:31.065Z,88.45
2019-03-10T01:13:01.260Z,88.53
2019-03-10T01:15:31.764Z,88.57
2019-03-10T01:18:02.680Z,88.70
2019-03-10T01:20:32.706Z,88.57
2019-03-10T01:23:02.857Z,88.68
2019-03-10T01:25:32.939Z,88.63
2019-03-10T01:28:03.080Z,88.75
2019-03-10T01:30:51.862Z,88.49
2019-03-10T01:34:14.940Z,88.65
2019-03-10T01:36:45.043Z,88.69
2019-03-10T01:39:15.224Z,88.62
2019-03-10T01:41:45.335Z,88.54
2019-03-10T01:44:15.422Z,88.34
2019-03-10T01:46:45.550Z,88.54
2019-03-10T01:49:15.738Z,88.86
2019-03-10T01:51:45.990Z,89.03
2019-03-10T01:54:16.107Z,89.27
2019-03-10T01:56:46.279Z,88.90
2019-03-10T01:59:16.353Z,89.03
2019-03-10T02:01:46.478Z,89.43
2019-03-10T02:04:16.626Z,89.32
2019-03-10T02:06:46.987Z,89.54
2019-03-10T02:09:18.396Z,89.47
2019-03-10T02:11:48.482Z,89.41
2019-03-10T02:14:18.603Z,88.93
2019-03-10T02:16:48.693Z,89.08
2019-03-10T02:19:18.788Z,88.84
2019-03-10T02:21:48.854Z,88.44
2019-03-10T02:24:24.110Z,88.75
2019-03-10T02:26:52.356Z,88.62
2019-03-10T02:29:22.466Z,88.84
2019-03-10T02:31:52.515Z,88.47
2019-03-10T02:34:22.639Z,88.88
2019-03-10T02:36:52.636Z,88.77
2019-03-10T02:39:22.740Z,88.03
2019-03-10T02:41:52.703Z,87.83
2019-03-10T02:44:22.746Z,89.68
2019-03-10T02:46:52.741Z,91.83
2019-03-10T02:49:22.794Z,93.87
2019-03-10T02:51:52.776Z,94.57
2019-03-10T02:54:22.823Z,94.74
2019-03-10T02:56:52.888Z,94.60
2019-03-10T02:59:22.890Z,95.18
2019-03-10T03:01:52.938Z,95.60
2019-03-10T03:04:23.008Z,96.27
2019-03-10T03:06:53.059Z,95.68
2019-03-10T03:09:23.019Z,95.14
2019-03-10T03:11:53.121Z,95.18
2019-03-10T03:14:23.116Z,95.53
2019-03-10T03:16:53.159Z,95.33
2019-03-10T03:19:23.159Z,94.67
2019-03-10T03:21:53.192Z,94.77
2019-03-10T03:24:23.203Z,94.70
2019-03-10T03:26:53.249Z,94.97
2019-03-10T03:29:23.270Z,95.11
2019-03-10T03:31:53.296Z,94.94
2019-03-10T03:34:23.356Z,94.82
2019-03-10T03:36:53.433Z,94.71
2019-03-10T03:39:36.003Z,95.26
2019-03-10T03:42:06.026Z,95.55
2019-03-10T03:44:36.112Z,95.26
2019-03-10T03:47:06.182Z,95.17
2019-03-10T03:49:36.192Z,95.03
2019-03-10T03:52:06.274Z,95.24
2019-03-10T03:54:36.366Z,95.51
2019-03-10T03:57:06.398Z,95.35
2019-03-10T03:59:36.484Z,95.72
2019-03-10T04:02:12.007Z,95.44
2019-03-10T04:04:42.097Z,95.58
2019-03-10T04:07:12.192Z,95.48
2019-03-10T04:09:42.190Z,95.05
2019-03-10T04:12:12.221Z,94.94
2019-03-10T04:14:42.209Z,95.15
2019-03-10T04:17:12.273Z,95.00
2019-03-10T04:19:42.284Z,95.00
2019-03-10T04:22:12.325Z,94.79
2019-03-10T04:24:42.322Z,94.99
2019-03-10T04:27:12.313Z,94.48
2019-03-10T04:29:42.293Z,94.44
2019-03-10T04:32:12.359Z,94.73
2019-03-10T04:34:42.346Z,94.78
2019-03-10T04:37:12.374Z,94.32
2019-03-10T04:39:42.389Z,94.09
2019-03-10T04:42:12.383Z,94.10
2019-03-10T04:44:42.418Z,93.80
2019-03-10T04:47:12.487Z,94.01
2019-03-10T04:49:42.557Z,93.97
2019-03-10T04:52:12.567Z,93.51
2019-03-10T04:54:59.534Z,93.44
2019-03-10T04:57:29.515Z,93.50
2019-03-10T04:59:59.513Z,93.81
2019-03-10T05:02:29.564Z,93.65
2019-03-10T05:04:59.580Z,93.53
2019-03-10T05:07:29.641Z,93.30
2019-03-10T05:09:59.735Z,93.31
2019-03-10T05:12:29.847Z,93.24
2019-03-10T05:14:59.857Z,92.94
2019-03-10T05:17:29.973Z,93.21
2019-03-10T05:20:00.006Z,92.78
2019-03-10T05:22:30.131Z,93.19
2019-03-10T05:25:00.337Z,92.67
2019-03-10T05:27:30.413Z,93.12
2019-03-10T05:30:00.477Z,92.52
2019-03-10T05:32:30.521Z,92.83
2019-03-10T05:35:00.527Z,92.84
2019-03-10T05:37:30.539Z,92.37
2019-03-10T05:40:00.628Z,92.36
2019-03-10T05:42:30.696Z,92.08
2019-03-10T05:45:00.747Z,92.16
2019-03-10T05:47:30.757Z,91.75
2019-03-10T05:50:00.833Z,92.02
2019-03-10T05:52:30.971Z,91.87
2019-03-10T05:55:01.939Z,92.12
2019-03-10T05:57:31.973Z,92.27
2019-03-10T06:00:02.697Z,92.19
2019-03-10T06:02:32.751Z,92.25
2019-03-10T06:05:02.801Z,92.52
2019-03-10T06:07:32.808Z,92.14
2019-03-10T06:10:02.841Z,92.04
2019-03-10T06:12:32.828Z,91.77
2019-03-10T06:15:02.868Z,91.52
2019-03-10T06:17:32.890Z,91.55
2019-03-10T06:20:02.967Z,91.63
2019-03-10T06:22:32.959Z,91.46
2019-03-10T06:25:03.330Z,91.60
2019-03-10T06:27:33.350Z,91.34
2019-03-10T06:30:03.396Z,91.27
2019-03-10T06:32:33.415Z,91.45
2019-03-10T06:35:03.471Z,91.27
2019-03-10T06:37:33.551Z,91.51
2019-03-10T06:40:03.602Z,91.15
2019-03-10T06:42:33.621Z,91.15
2019-03-10T06:45:03.671Z,91.39
2019-03-10T06:47:33.874Z,91.61
2019-03-10T06:50:04.051Z,91.35
2019-03-10T06:52:34.058Z,91.10
2019-03-10T06:55:04.116Z,91.56
2019-03-10T06:57:34.126Z,91.04
2019-03-10T07:00:04.456Z,91.37
2019-03-10T07:02:34.511Z,91.22
2019-03-10T07:05:04.588Z,91.58
2019-03-10T07:07:34.602Z,91.10
2019-03-10T07:10:05.021Z,91.20
2019-03-10T07:12:35.107Z,91.57
2019-03-10T07:15:05.266Z,90.95
2019-03-10T07:17:35.267Z,91.35
2019-03-10T07:20:06.447Z,91.62
2019-03-10T07:22:36.477Z,91.19
2019-03-10T07:25:07.242Z,91.50
2019-03-10T07:27:58.142Z,91.47
2019-03-10T07:30:53.244Z,91.42
2019-03-10T07:33:51.517Z,92.36
2019-03-10T07:36:46.516Z,91.63
2019-03-10T07:39:44.572Z,91.21
2019-03-10T07:42:36.691Z,91.72
2019-03-10T07:45:15.286Z,91.58
2019-03-10T07:48:07.692Z,91.49
2019-03-10T07:50:42.604Z,91.39
2019-03-10T07:53:36.897Z,91.34
2019-03-10T07:56:34.994Z,91.12
2019-03-10T07:59:36.066Z,91.41
2019-03-10T08:02:18.450Z,91.98
2019-03-10T08:05:03.602Z,91.70
2019-03-10T08:07:51.232Z,91.77
2019-03-10T08:10:58.592Z,91.51
2019-03-10T08:13:59.490Z,91.40
2019-03-10T08:16:41.128Z,91.14
2019-03-10T08:19:30.105Z,90.97
2019-03-10T08:22:30.457Z,90.92
2019-03-10T08:25:28.389Z,90.99
2019-03-10T08:28:26.538Z,91.53
2019-03-10T08:31:15.504Z,90.89
2019-03-10T08:33:56.541Z,91.51
2019-03-10T08:36:54.599Z,91.42
2019-03-10T08:39:43.668Z,90.47
2019-03-10T08:42:49.476Z,90.45
2019-03-10T08:45:29.843Z,89.41
2019-03-10T08:48:30.908Z,90.41
2019-03-10T08:51:19.854Z,90.50
2019-03-10T08:54:04.061Z,91.28
2019-03-10T08:56:50.564Z,90.86
2019-03-10T08:59:33.223Z,90.84
2019-03-10T09:02:22.239Z,90.44
2019-03-10T09:05:22.728Z,89.81
2019-03-10T09:08:01.588Z,89.67
2019-03-10T09:10:41.701Z,88.61
2019-03-10T09:13:48.815Z,89.07
2019-03-10T09:16:36.856Z,88.27
2019-03-10T09:19:23.388Z,89.21
2019-03-10T09:22:11.252Z,88.89
2019-03-10T09:25:00.274Z,88.58
2019-03-10T09:27:45.539Z,88.90
2019-03-10T09:30:27.073Z,88.68
2019-03-10T09:33:08.922Z,88.54
2019-03-10T09:36:03.992Z,88.58
2019-03-10T09:39:09.975Z,88.94
2019-03-10T09:42:03.118Z,88.08
2019-03-10T09:44:42.652Z,87.08
2019-03-10T09:47:46.945Z,87.29
2019-03-10T09:50:39.080Z,87.01
2019-03-10T09:53:18.672Z,87.21
2019-03-10T09:55:56.314Z,87.36
2019-03-10T09:58:42.479Z,85.70
2019-03-10T10:01:25.331Z,86.10
2019-03-10T10:04:11.251Z,85.55
2019-03-10T10:07:06.313Z,86.19
2019-03-10T10:09:58.293Z,86.23
2019-03-10T10:12:53.569Z,85.24
2019-03-10T10:15:51.795Z,86.00
2019-03-10T10:18:35.533Z,85.17
2019-03-10T10:21:24.479Z,84.02
2019-03-10T10:24:13.085Z,82.98
2019-03-10T10:27:00.928Z,83.27
2019-03-10T10:30:02.862Z,83.88
2019-03-10T10:32:47.280Z,83.00
2019-03-10T10:35:26.973Z,82.87
2019-03-10T10:38:24.960Z,83.09
2019-03-10T10:41:11.468Z,82.22
2019-03-10T10:43:59.169Z,82.08
2019-03-10T10:46:42.476Z,81.90
2019-03-10T10:49:30.358Z,82.15
2019-03-10T10:52:19.341Z,80.05
2019-03-10T10:55:06.619Z,80.98
2019-03-10T10:57:42.361Z,80.69
2019-03-10T11:00:40.897Z,80.40
2019-03-10T11:03:42.179Z,80.40
2019-03-10T11:06:20.118Z,80.80
2019-03-10T11:09:09.089Z,81.08
2019-03-10T11:11:54.886Z,79.62
2019-03-10T11:14:50.802Z,78.76
2019-03-10T11:17:35.033Z,78.40
2019-03-10T11:20:24.463Z,78.16
2019-03-10T11:23:01.065Z,78.19
2019-03-10T11:25:47.740Z,78.76
2019-03-10T11:28:45.852Z,78.35
2019-03-10T11:31:37.859Z,78.30
2019-03-10T11:34:23.891Z,77.50
2019-03-10T11:37:12.864Z,77.47
2019-03-10T11:39:56.387Z,77.50
2019-03-10T11:42:35.441Z,76.45
2019-03-10T11:45:24.108Z,76.44
2019-03-10T11:48:18.939Z,77.24
2019-03-10T11:51:06.567Z,76.63
2019-03-10T11:53:42.685Z,77.82
2019-03-10T11:56:29.207Z,77.65
2019-03-10T11:59:30.195Z,76.77
2019-03-10T12:02:19.235Z,77.22
2019-03-10T12:04:59.351Z,76.98
2019-03-10T12:07:38.336Z,75.91
2019-03-10T12:10:09.084Z,79.07
2019-03-10T12:12:39.164Z,78.42
2019-03-10T12:15:09.881Z,77.93
2019-03-10T12:17:39.974Z,78.42
2019-03-10T12:20:10.687Z,77.90
2019-03-10T12:22:40.804Z,78.34
2019-03-10T12:25:11.088Z,77.12
2019-03-10T12:27:41.140Z,76.80
2019-03-10T12:30:11.676Z,77.34
2019-03-10T12:32:41.783Z,77.07
2019-03-10T12:35:11.896Z,77.32
2019-03-10T12:37:41.967Z,78.24
2019-03-10T12:40:12.034Z,77.74
2019-03-10T12:42:42.170Z,79.04
2019-03-10T12:45:12.342Z,77.24
2019-03-10T12:47:42.393Z,75.94
2019-03-10T12:50:12.451Z,76.52
2019-03-10T12:52:42.483Z,77.54
2019-03-10T12:55:16.067Z,79.56
2019-03-10T12:57:46.114Z,80.42
2019-03-10T13:00:16.611Z,80.69
2019-03-10T13:02:46.654Z,81.14
2019-03-10T13:05:16.731Z,80.31
2019-03-10T13:07:46.762Z,80.98
2019-03-10T13:10:16.865Z,78.60
2019-03-10T13:12:46.947Z,80.86
2019-03-10T13:15:17.022Z,78.72
2019-03-10T13:17:47.090Z,77.69
2019-03-10T13:20:27.512Z,77.66
2019-03-10T13:22:49.407Z,78.33
2019-03-10T13:25:19.444Z,80.48
2019-03-10T13:27:49.452Z,80.48
2019-03-10T13:30:19.707Z,81.17
2019-03-10T13:32:49.745Z,82.11
2019-03-10T13:35:19.863Z,83.20
2019-03-10T13:37:49.927Z,82.98
2019-03-10T13:40:19.969Z,83.73
2019-03-10T13:42:50.033Z,84.47
2019-03-10T13:45:20.077Z,85.29
2019-03-10T13:47:50.179Z,84.56
2019-03-10T13:50:20.220Z,85.15
2019-03-10T13:52:50.302Z,83.93
2019-03-10T13:55:20.426Z,82.88
2019-03-10T13:57:50.488Z,82.82
2019-03-10T14:00:22.634Z,83.77
2019-03-10T14:02:52.755Z,84.19
2019-03-10T14:05:22.871Z,84.39
2019-03-10T14:07:53.026Z,83.49
2019-03-10T14:10:23.075Z,85.58
2019-03-10T14:12:53.164Z,86.15
2019-03-10T14:15:23.252Z,85.31
2019-03-10T14:17:53.374Z,86.25
2019-03-10T14:20:23.527Z,86.55
2019-03-10T14:22:53.621Z,84.93
2019-03-10T14:25:23.738Z,85.40
2019-03-10T14:27:53.826Z,85.91
2019-03-10T14:30:23.908Z,85.71
2019-03-10T14:32:53.975Z,85.89
2019-03-10T14:35:24.049Z,86.05
2019-03-10T14:37:54.165Z,86.76
2019-03-10T14:40:24.531Z,87.90
2019-03-10T14:42:54.618Z,86.56
2019-03-10T14:45:24.732Z,86.87
2019-03-10T14:47:56.101Z,86.94
2019-03-10T14:50:26.201Z,86.50
2019-03-10T14:52:56.260Z,86.52
2019-03-10T14:55:26.306Z,86.33
2019-03-10T14:57:56.382Z,87.53
2019-03-10T15:00:26.438Z,87.88
2019-03-10T15:02:56.774Z,86.85
2019-03-10T15:05:26.848Z,86.43
2019-03-10T15:07:56.947Z,86.78
2019-03-10T15:10:27.005Z,88.41
2019-03-10T15:12:57.155Z,88.38
2019-03-10T15:15:27.217Z,89.07
2019-03-10T15:17:57.325Z,88.38
2019-03-10T15:20:27.380Z,88.82
2019-03-10T15:22:57.631Z,87.70
2019-03-10T15:25:27.772Z,87.99
2019-03-10T15:27:57.915Z,87.04
2019-03-10T15:30:28.026Z,87.68
2019-03-10T15:32:58.286Z,88.67
2019-03-10T15:35:29.174Z,87.86
2019-03-10T15:37:59.400Z,86.53
2019-03-10T15:40:29.504Z,87.17
2019-03-10T15:42:59.583Z,87.27
2019-03-10T15:45:29.730Z,88.05
2019-03-10T15:47:59.862Z,88.89
2019-03-10T15:50:30.039Z,89.68
2019-03-10T15:53:00.140Z,91.34
2019-03-10T15:55:30.244Z,91.64
2019-03-10T15:58:00.333Z,92.32
2019-03-10T16:00:30.526Z,92.07
2019-03-10T16:03:00.646Z,92.52
2019-03-10T16:05:33.025Z,92.92
2019-03-10T16:08:02.527Z,93.08
2019-03-10T16:10:32.622Z,92.70
2019-03-10T16:13:02.701Z,92.46
2019-03-10T16:15:32.799Z,92.31
2019-03-10T16:18:03.003Z,92.07
2019-03-10T16:20:33.090Z,91.65
2019-03-10T16:23:03.150Z,92.13
2019-03-10T16:25:33.292Z,93.17
2019-03-10T16:28:03.395Z,93.19
2019-03-10T16:30:33.652Z,92.20
2019-03-10T16:33:03.919Z,91.39
2019-03-10T16:35:34.058Z,90.41
2019-03-10T16:38:04.413Z,89.78
2019-03-10T16:40:34.529Z,90.36
2019-03-10T16:43:04.670Z,90.73
2019-03-10T16:45:34.713Z,89.85
2019-03-10T16:48:05.015Z,89.52
2019-03-10T16:50:35.051Z,89.61
2019-03-10T16:53:05.303Z,89.35
2019-03-10T16:55:35.411Z,90.40
2019-03-10T16:58:05.432Z,90.07
2019-03-10T17:00:35.633Z,89.56
2019-03-10T17:03:06.752Z,88.95
2019-03-10T17:05:36.874Z,90.11
2019-03-10T17:08:06.981Z,89.99
2019-03-10T17:10:36.974Z,90.73
2019-03-10T17:13:07.070Z,89.82
2019-03-10T17:15:37.134Z,89.43
2019-03-10T17:18:07.423Z,89.72
2019-03-10T17:20:37.519Z,88.85
2019-03-10T17:23:07.695Z,89.28
2019-03-10T17:25:37.703Z,88.88
2019-03-10T17:28:07.808Z,89.08
2019-03-10T17:30:37.918Z,88.63
2019-03-10T17:33:07.990Z,89.41
2019-03-10T17:35:38.307Z,89.52
2019-03-10T17:38:08.403Z,90.04
2019-03-10T17:40:38.475Z,90.53
2019-03-10T17:43:08.564Z,90.33
2019-03-10T17:45:38.744Z,90.36
2019-03-10T17:48:08.895Z,90.53
2019-03-10T17:50:38.985Z,90.55
2019-03-10T17:53:09.067Z,90.23
2019-03-10T17:55:39.239Z,90.31
2019-03-10T17:58:09.321Z,90.88
2019-03-10T18:00:39.803Z,90.84
2019-03-10T18:03:09.840Z,91.49
2019-03-10T18:05:39.974Z,91.77
2019-03-10T18:08:10.063Z,92.58
2019-03-10T18:10:40.143Z,93.01
2019-03-10T18:13:10.188Z,92.64
2019-03-10T18:15:40.267Z,93.13
2019-03-10T18:18:10.342Z,92.48
2019-03-10T18:20:40.454Z,92.00
2019-03-10T18:23:10.523Z,92.28
2019-03-10T18:25:40.648Z,92.19
2019-03-10T18:28:10.679Z,92.79
2019-03-10T18:30:41.355Z,92.93
2019-03-10T18:33:11.374Z,93.43
2019-03-10T18:35:41.464Z,93.12
2019-03-10T18:38:11.530Z,93.17
2019-03-10T18:40:41.654Z,93.19
2019-03-10T18:43:11.729Z,92.99
2019-03-10T18:45:41.792Z,93.34
2019-03-10T18:48:11.905Z,93.38
2019-03-10T18:50:42.003Z,93.28
2019-03-10T18:53:12.140Z,94.21
2019-03-10T18:55:42.216Z,94.59
2019-03-10T18:58:12.357Z,94.71
2019-03-10T19:00:42.394Z,95.02
2019-03-10T19:03:12.476Z,95.07
2019-03-10T19:05:42.514Z,95.42
2019-03-10T19:08:12.648Z,95.58
2019-03-10T19:10:42.777Z,95.40
2019-03-10T19:13:12.819Z,94.94
2019-03-10T19:15:43.234Z,95.60
2019-03-10T19:18:13.677Z,95.75
2019-03-10T19:20:43.785Z,95.88
2019-03-10T19:23:13.931Z,95.92
2019-03-10T19:25:43.972Z,95.71
2019-03-10T19:28:14.061Z,95.56
2019-03-10T19:30:44.126Z,95.92
2019-03-10T19:33:14.228Z,95.83
2019-03-10T19:35:44.342Z,95.52
2019-03-10T19:38:14.446Z,95.61
2019-03-10T19:40:44.498Z,95.37
2019-03-10T19:43:14.611Z,95.66
2019-03-10T19:45:44.728Z,95.75
2019-03-10T19:48:14.858Z,95.62
2019-03-10T19:50:44.971Z,95.48
2019-03-10T19:53:15.033Z,95.79
2019-03-10T19:55:48.100Z,95.43
2019-03-10T19:58:18.221Z,95.67
2019-03-10T20:00:48.323Z,95.38
2019-03-10T20:03:18.698Z,95.82
2019-03-10T20:05:48.764Z,95.73
2019-03-10T20:08:18.894Z,95.56
2019-03-10T20:10:49.028Z,95.40
2019-03-10T20:13:19.120Z,95.81
2019-03-10T20:15:49.221Z,95.42
2019-03-10T20:18:19.271Z,95.13
2019-03-10T20:20:49.360Z,95.48
2019-03-10T20:23:19.459Z,95.61
2019-03-10T20:25:49.540Z,96.11
2019-03-10T20:28:19.677Z,96.27
2019-03-10T20:30:49.736Z,96.20
2019-03-10T20:33:19.885Z,95.81
2019-03-10T20:35:50.385Z,96.41
2019-03-10T20:38:20.573Z,96.32
2019-03-10T20:41:00.900Z,95.62
2019-03-10T20:43:31.172Z,96.29
2019-03-10T20:46:01.277Z,96.73
2019-03-10T20:48:31.371Z,96.68
2019-03-10T20:51:01.437Z,96.98
2019-03-10T20:53:31.528Z,97.00
2019-03-10T20:56:01.593Z,97.62
2019-03-10T20:58:31.709Z,97.46
2019-03-10T21:01:01.815Z,97.32
2019-03-10T21:03:31.862Z,97.84
2019-03-10T21:06:01.933Z,97.70
2019-03-10T21:08:32.055Z,98.22
2019-03-10T21:11:02.229Z,98.52
2019-03-10T21:13:32.501Z,98.11
2019-03-10T21:16:02.581Z,97.87
2019-03-10T21:18:32.699Z,98.18
2019-03-10T21:21:02.792Z,98.01
2019-03-10T21:23:32.834Z,98.10
2019-03-10T21:26:02.969Z,98.05
2019-03-10T21:28:33.198Z,97.83
2019-03-10T21:31:03.343Z,97.84
2019-03-10T21:33:36.570Z,98.14
2019-03-10T21:36:06.752Z,97.95
2019-03-10T21:38:37.059Z,98.09
2019-03-10T21:41:14.083Z,97.71
2019-03-10T21:43:39.183Z,97.44
2019-03-10T21:46:09.263Z,97.29
2019-03-10T21:48:39.302Z,97.34
2019-03-10T21:51:09.385Z,97.25
2019-03-10T21:53:39.467Z,97.40
2019-03-10T21:56:09.573Z,97.50
2019-03-10T21:58:39.651Z,97.17
2019-03-10T22:01:09.707Z,97.52
2019-03-10T22:03:39.715Z,97.75
2019-03-10T22:06:09.797Z,97.48
2019-03-10T22:08:39.845Z,97.35
2019-03-10T22:11:09.901Z,97.30
2019-03-10T22:13:46.671Z,97.51
2019-03-10T22:16:11.796Z,97.60
2019-03-10T22:18:41.769Z,97.54
2019-03-10T22:21:11.850Z,97.28
2019-03-10T22:23:41.888Z,97.39
2019-03-10T22:26:11.944Z,97.16
2019-03-10T22:28:42.021Z,97.26
2019-03-10T22:31:12.178Z,97.44
2019-03-10T22:33:42.219Z,97.51
2019-03-10T22:36:12.361Z,97.21
2019-03-10T22:38:42.496Z,97.02
2019-03-10T22:41:12.745Z,96.95
2019-03-10T22:43:43.073Z,96.68
2019-03-10T22:46:13.144Z,96.42
2019-03-10T22:48:43.276Z,96.50
2019-03-10T22:51:13.524Z,96.82
2019-03-10T22:53:43.626Z,97.02
2019-03-10T22:56:13.825Z,97.02
2019-03-10T22:58:43.937Z,96.84
2019-03-10T23:01:14.259Z,97.09
2019-03-10T23:03:44.344Z,97.06
2019-03-10T23:06:14.402Z,97.08
2019-03-10T23:08:44.679Z,97.10
2019-03-10T23:11:14.769Z,97.23
2019-03-10T23:13:44.867Z,97.53
2019-03-10T23:16:15.174Z,97.87
2019-03-10T23:18:45.274Z,97.43
2019-03-10T23:21:15.325Z,97.58
2019-03-10T23:23:45.450Z,97.48
2019-03-10T23:26:15.567Z,97.00
2019-03-10T23:28:45.677Z,97.15
2019-03-10T23:31:15.803Z,97.19
2019-03-10T23:33:46.102Z,97.01
2019-03-10T23:36:16.452Z,97.00
2019-03-10T23:38:46.517Z,97.25
2019-03-10T23:41:16.555Z,97.21
2019-03-10T23:43:46.612Z,97.05
2019-03-10T23:46:16.633Z,97.07
2019-03-10T23:48:46.650Z,96.60
2019-03-10T23:51:16.712Z,96.82
2019-03-10T23:53:46.720Z,96.66
2019-03-10T23:56:16.918Z,96.34
2019-03-10T23:58:46.957Z,96.09
