createdAt,value
2019-02-28T00:02:29.901Z,43.19
2019-02-28T00:05:00.404Z,43.29
2019-02-28T00:07:30.101Z,43.85
2019-02-28T00:09:59.520Z,43.96
2019-02-28T00:12:29.016Z,43.88
2019-02-28T00:14:59.331Z,43.82
2019-02-28T00:17:28.744Z,43.89
2019-02-28T00:19:58.706Z,44.54
2019-02-28T00:22:28.265Z,44.77
2019-02-28T00:24:57.908Z,45.28
2019-02-28T00:27:27.184Z,45.23
2019-02-28T00:29:57.377Z,45.26
2019-02-28T00:32:26.697Z,45.37
2019-02-28T00:34:55.906Z,45.53
2019-02-28T00:37:25.735Z,45.62
2019-02-28T00:39:55.244Z,46.02
2019-02-28T00:42:24.490Z,46.11
2019-02-28T00:44:54.098Z,46.14
2019-02-28T00:47:23.624Z,46.58
2019-02-28T00:49:55.663Z,46.69
2019-02-28T00:52:24.312Z,46.89
2019-02-28T00:54:53.603Z,47.10
2019-02-28T00:57:23.634Z,47.20
2019-02-28T00:59:54.056Z,47.33
2019-02-28T01:02:23.459Z,47.96
2019-02-28T01:04:53.029Z,47.98
2019-02-28T01:07:23.466Z,48.35
2019-02-28T01:09:52.739Z,48.62
2019-02-28T01:12:22.043Z,48.66
2019-02-28T01:14:51.765Z,49.60
2019-02-28T01:17:21.028Z,50.05
2019-02-28T01:19:52.148Z,50.13
2019-02-28T01:22:21.810Z,50.46
2019-02-28T01:24:52.291Z,50.19
2019-02-28T01:27:21.834Z,50.59
2019-02-28T01:29:51.390Z,50.66
2019-02-28T01:32:20.692Z,50.91
2019-02-28T01:34:49.959Z,51.00
2019-02-28T01:37:21.176Z,51.24
2019-02-28T01:39:51.172Z,51.81
2019-02-28T01:42:20.860Z,51.81
2019-02-28T01:44:50.613Z,51.95
2019-02-28T01:47:21.047Z,52.07
2019-02-28T01:49:50.326Z,52.46
2019-02-28T01:52:19.899Z,52.29
2019-02-28T01:54:49.222Z,52.10
2019-02-28T01:57:18.458Z,52.49
2019-02-28T01:59:48.046Z,52.41
2019-02-28T02:02:17.349Z,52.50
2019-02-28T02:04:46.736Z,52.50
2019-02-28T02:07:15.922Z,52.57
2019-02-28T02:09:46.085Z,52.75
2019-02-28T02:12:16.614Z,53.48
2019-02-28T02:14:45.885Z,53.55
2019-02-28T02:17:15.144Z,53.62
2019-02-28T02:19:44.365Z,53.87
2019-02-28T02:22:13.618Z,54.09
2019-02-28T02:24:43.262Z,54.13
2019-02-28T02:27:12.496Z,53.95
2019-02-28T02:29:41.994Z,54.27
2019-02-28T02:32:11.798Z,54.03
2019-02-28T02:34:41.163Z,54.23
2019-02-28T02:37:10.490Z,54.29
2019-02-28T02:39:40.228Z,54.37
2019-02-28T02:42:11.305Z,54.52
2019-02-28T02:44:40.443Z,54.54
2019-02-28T02:47:10.132Z,54.62
2019-02-28T02:49:39.358Z,54.70
2019-02-28T02:52:08.695Z,55.47
2019-02-28T02:54:38.343Z,55.75
2019-02-28T02:57:07.570Z,55.83
2019-02-28T02:59:38.900Z,55.57
2019-02-28T03:02:08.345Z,55.47
2019-02-28T03:04:37.584Z,55.33
2019-02-28T03:07:06.820Z,55.39
2019-02-28T03:09:36.652Z,55.34
2019-02-28T03:12:06.098Z,55.63
2019-02-28T03:14:38.178Z,55.52
2019-02-28T03:17:11.528Z,56.18
2019-02-28T03:19:38.717Z,56.11
2019-02-28T03:22:07.982Z,55.84
2019-02-28T03:24:37.551Z,55.87
2019-02-28T03:27:06.876Z,55.77
2019-02-28T03:29:43.525Z,55.84
2019-02-28T03:32:09.830Z,55.80
2019-02-28T03:34:39.185Z,55.99
2019-02-28T03:37:08.482Z,55.83
2019-02-28T03:39:38.125Z,55.95
2019-02-28T03:42:07.463Z,55.99
2019-02-28T03:44:36.782Z,56.26
2019-02-28T03:47:06.354Z,56.26
2019-02-28T03:49:35.654Z,56.09
2019-02-28T03:52:07.924Z,56.01
2019-02-28T03:54:37.531Z,56.05
2019-02-28T03:57:06.786Z,56.11
2019-02-28T03:59:36.241Z,56.17
2019-02-28T04:02:10.388Z,56.11
2019-02-28T04:04:39.693Z,56.27
2019-02-28T04:07:15.695Z,56.49
2019-02-28T04:09:44.297Z,57.15
2019-02-28T04:12:12.295Z,56.80
2019-02-28T04:14:42.472Z,57.53
2019-02-28T04:17:11.798Z,57.84
2019-02-28T04:19:41.094Z,57.56
2019-02-28T04:22:10.680Z,57.58
2019-02-28T04:24:40.170Z,57.39
2019-02-28T04:27:09.416Z,57.81
2019-02-28T04:29:38.968Z,57.42
2019-02-28T04:32:08.462Z,57.39
2019-02-28T04:34:37.850Z,57.64
2019-02-28T04:37:08.759Z,58.26
2019-02-28T04:39:38.560Z,57.72
2019-02-28T04:42:07.849Z,57.97
2019-02-28T04:44:37.586Z,58.06
2019-02-28T04:47:07.655Z,57.97
2019-02-28T04:49:36.991Z,58.17
2019-02-28T04:52:07.890Z,57.82
2019-02-28T04:54:37.197Z,58.16
2019-02-28T04:57:06.958Z,58.01
2019-02-28T04:59:36.602Z,58.10
2019-02-28T05:02:06.518Z,57.86
2019-02-28T05:04:36.236Z,58.10
2019-02-28T05:07:06.525Z,58.17
2019-02-28T05:09:35.816Z,58.01
2019-02-28T05:12:06.028Z,58.25
2019-02-28T05:14:35.610Z,58.34
2019-02-28T05:17:05.800Z,58.43
2019-02-28T05:19:37.324Z,58.43
2019-02-28T05:22:06.863Z,58.24
2019-02-28T05:24:36.125Z,58.52
2019-02-28T05:27:05.420Z,58.46
2019-02-28T05:29:34.932Z,58.51
2019-02-28T05:32:07.325Z,58.99
2019-02-28T05:34:36.585Z,58.81
2019-02-28T05:37:11.986Z,59.06
2019-02-28T05:39:37.374Z,59.34
2019-02-28T05:42:06.695Z,59.43
2019-02-28T05:44:37.467Z,59.72
2019-02-28T05:47:07.189Z,59.65
2019-02-28T05:49:36.439Z,59.22
2019-02-28T05:52:08.817Z,59.57
2019-02-28T05:54:38.110Z,59.37
2019-02-28T05:57:08.174Z,59.45
2019-02-28T05:59:38.178Z,59.89
2019-02-28T06:02:07.486Z,60.22
2019-02-28T06:04:37.854Z,60.24
2019-02-28T06:07:09.389Z,60.34
2019-02-28T06:09:39.218Z,59.95
2019-02-28T06:12:09.547Z,59.82
2019-02-28T06:14:39.475Z,59.98
2019-02-28T06:17:08.800Z,59.97
2019-02-28T06:19:43.586Z,59.72
2019-02-28T06:22:12.066Z,59.60
2019-02-28T06:24:44.755Z,59.83
2019-02-28T06:27:12.694Z,60.28
2019-02-28T06:29:41.958Z,60.67
2019-02-28T06:32:13.532Z,60.65
2019-02-28T06:34:43.081Z,60.76
2019-02-28T06:37:12.431Z,60.73
2019-02-28T06:39:41.872Z,60.62
2019-02-28T06:42:12.592Z,60.38
2019-02-28T06:44:41.956Z,60.65
2019-02-28T06:47:14.073Z,60.35
2019-02-28T06:49:42.659Z,60.55
2019-02-28T06:52:11.976Z,60.30
2019-02-28T06:54:41.290Z,60.28
2019-02-28T06:57:10.830Z,60.54
2019-02-28T06:59:40.118Z,60.53
2019-02-28T07:02:09.425Z,60.32
2019-02-28T07:04:39.056Z,60.33
2019-02-28T07:07:10.191Z,60.54
2019-02-28T07:09:39.371Z,60.35
2019-02-28T07:12:08.959Z,60.05
2019-02-28T07:14:38.250Z,60.03
2019-02-28T07:17:10.770Z,60.06
2019-02-28T07:19:38.933Z,59.93
2019-02-28T07:22:09.055Z,59.94
2019-02-28T07:24:38.640Z,59.95
2019-02-28T07:27:08.444Z,59.82
2019-02-28T07:29:37.938Z,59.36
2019-02-28T07:32:07.395Z,59.20
2019-02-28T07:34:38.326Z,59.02
2019-02-28T07:37:07.994Z,58.96
2019-02-28T07:39:40.448Z,58.84
2019-02-28T07:42:10.719Z,58.98
2019-02-28T07:44:40.615Z,58.80
2019-02-28T07:47:10.897Z,58.76
2019-02-28T07:49:41.238Z,58.63
2019-02-28T07:52:11.163Z,58.99
2019-02-28T07:54:40.703Z,58.46
2019-02-28T07:57:11.051Z,57.99
2019-02-28T07:59:42.586Z,57.79
2019-02-28T08:02:12.315Z,57.06
2019-02-28T08:04:44.516Z,54.97
2019-02-28T08:07:14.699Z,53.02
2019-02-28T08:09:46.099Z,50.26
2019-02-28T08:12:16.178Z,47.99
2019-02-28T08:14:48.959Z,46.47
2019-02-28T08:17:22.775Z,46.17
2019-02-28T08:19:53.098Z,46.63
2019-02-28T08:22:25.595Z,46.39
2019-02-28T08:24:57.008Z,46.80
2019-02-28T08:27:26.373Z,47.03
2019-02-28T08:29:56.379Z,47.95
2019-02-28T08:32:25.738Z,48.13
2019-02-28T08:34:58.524Z,48.68
2019-02-28T08:37:26.392Z,47.84
2019-02-28T08:39:55.997Z,47.80
2019-02-28T08:42:25.284Z,47.50
2019-02-28T08:44:58.415Z,47.27
2019-02-28T08:47:26.132Z,47.56
2019-02-28T08:49:55.797Z,47.12
2019-02-28T08:52:25.340Z,46.45
2019-02-28T08:54:54.675Z,46.71
2019-02-28T08:57:25.682Z,46.81
2019-02-28T08:59:56.395Z,46.69
2019-02-28T09:02:26.296Z,46.77
2019-02-28T09:04:55.632Z,46.42
2019-02-28T09:07:25.187Z,46.40
2019-02-28T09:09:54.512Z,46.21
2019-02-28T09:12:23.806Z,46.17
2019-02-28T09:14:55.338Z,46.32
2019-02-28T09:17:24.535Z,46.01
2019-02-28T09:19:53.843Z,45.33
2019-02-28T09:22:26.945Z,45.20
2019-02-28T09:24:54.755Z,45.15
2019-02-28T09:27:24.889Z,44.69
2019-02-28T09:29:55.512Z,43.94
2019-02-28T09:32:25.045Z,43.29
2019-02-28T09:34:54.366Z,42.73
2019-02-28T09:37:23.929Z,43.71
2019-02-28T09:39:55.666Z,42.73
2019-02-28T09:42:25.051Z,43.01
2019-02-28T09:44:54.835Z,42.71
2019-02-28T09:47:26.707Z,41.90
2019-02-28T09:49:55.593Z,41.60
2019-02-28T09:52:25.161Z,41.03
2019-02-28T09:54:56.371Z,40.15
2019-02-28T09:57:25.468Z,39.51
2019-02-28T09:59:55.011Z,39.85
2019-02-28T10:02:24.333Z,40.04
2019-02-28T10:04:53.823Z,40.06
2019-02-28T10:07:26.483Z,39.24
2019-02-28T10:09:56.699Z,38.78
2019-02-28T10:12:25.687Z,38.50
2019-02-28T10:14:54.965Z,38.22
2019-02-28T10:17:25.879Z,37.83
2019-02-28T10:19:55.565Z,37.82
2019-02-28T10:22:24.861Z,37.93
2019-02-28T10:24:54.186Z,36.70
2019-02-28T10:27:26.885Z,37.21
2019-02-28T10:29:55.905Z,37.02
2019-02-28T10:32:25.443Z,35.84
2019-02-28T10:34:55.202Z,35.45
2019-02-28T10:37:24.578Z,35.39
2019-02-28T10:39:54.081Z,34.93
2019-02-28T10:42:23.725Z,34.61
2019-02-28T10:44:53.451Z,34.83
2019-02-28T10:47:28.127Z,34.50
2019-02-28T10:49:55.415Z,33.88
2019-02-28T10:52:27.002Z,34.19
2019-02-28T10:54:56.491Z,33.76
2019-02-28T10:57:25.959Z,34.54
2019-02-28T11:00:06.348Z,34.52
2019-02-28T11:02:38.479Z,34.14
2019-02-28T11:05:15.345Z,36.60
2019-02-28T11:07:46.728Z,36.14
2019-02-28T11:10:16.735Z,36.05
2019-02-28T11:12:46.244Z,36.57
2019-02-28T11:15:17.628Z,38.26
2019-02-28T11:17:47.218Z,38.13
2019-02-28T11:20:22.070Z,38.18
2019-02-28T11:22:49.920Z,39.31
2019-02-28T11:25:23.552Z,39.02
2019-02-28T11:27:54.720Z,39.07
2019-02-28T11:30:24.761Z,39.32
2019-02-28T11:32:55.687Z,39.92
2019-02-28T11:35:25.582Z,40.10
2019-02-28T11:37:55.225Z,39.24
2019-02-28T11:40:27.063Z,38.47
2019-02-28T11:42:59.462Z,38.08
2019-02-28T11:45:31.013Z,37.27
2019-02-28T11:48:03.393Z,35.24
2019-02-28T11:50:32.898Z,34.65
2019-02-28T11:53:05.791Z,34.21
2019-02-28T11:55:33.664Z,33.91
2019-02-28T11:58:05.308Z,34.01
2019-02-28T12:00:50.034Z,33.99
2019-02-28T12:03:19.966Z,33.55
2019-02-28T12:05:50.511Z,32.69
2019-02-28T12:08:22.319Z,31.96
2019-02-28T12:10:51.752Z,32.75
2019-02-28T12:13:21.091Z,32.77
2019-02-28T12:15:50.584Z,32.98
2019-02-28T12:18:20.151Z,32.61
2019-02-28T12:20:49.497Z,32.50
2019-02-28T12:23:22.922Z,32.31
2019-02-28T12:25:50.243Z,32.45
2019-02-28T12:28:19.696Z,33.04
2019-02-28T12:30:48.953Z,32.99
2019-02-28T12:33:23.018Z,32.21
2019-02-28T12:35:51.469Z,31.21
2019-02-28T12:38:20.869Z,31.09
2019-02-28T12:40:50.263Z,30.17
2019-02-28T12:43:19.834Z,29.97
2019-02-28T12:45:49.310Z,29.95
2019-02-28T12:48:18.636Z,30.35
2019-02-28T12:50:48.307Z,31.05
2019-02-28T12:53:17.646Z,30.88
2019-02-28T12:55:46.911Z,30.21
2019-02-28T12:58:16.500Z,30.09
2019-02-28T13:00:46.501Z,30.68
2019-02-28T13:03:19.787Z,30.05
2019-02-28T13:05:49.340Z,29.74
2019-02-28T13:08:18.458Z,29.44
2019-02-28T13:10:47.737Z,28.38
2019-02-28T13:13:20.861Z,29.12
2019-02-28T13:15:49.285Z,29.40
2019-02-28T13:18:18.688Z,29.45
2019-02-28T13:20:48.143Z,29.34
2019-02-28T13:23:17.504Z,29.42
2019-02-28T13:25:48.339Z,28.43
2019-02-28T13:28:21.986Z,28.56
2019-02-28T13:30:51.393Z,29.13
2019-02-28T13:33:20.299Z,28.95
2019-02-28T13:35:49.613Z,30.36
2019-02-28T13:38:20.075Z,30.43
2019-02-28T13:40:52.441Z,30.65
2019-02-28T13:43:22.762Z,30.67
2019-02-28T13:45:55.993Z,30.66
2019-02-28T13:48:26.547Z,31.07
2019-02-28T13:50:55.687Z,30.74
2019-02-28T13:53:27.088Z,31.41
2019-02-28T13:55:57.757Z,31.17
2019-02-28T13:58:28.144Z,32.23
2019-02-28T14:01:00.221Z,32.46
2019-02-28T14:03:30.221Z,31.52
2019-02-28T14:06:00.110Z,30.73
2019-02-28T14:08:29.982Z,32.16
2019-02-28T14:10:59.845Z,32.99
2019-02-28T14:13:30.053Z,32.94
2019-02-28T14:16:00.922Z,32.87
2019-02-28T14:18:30.915Z,32.95
2019-02-28T14:21:02.920Z,32.82
2019-02-28T14:23:31.477Z,32.52
2019-02-28T14:26:03.680Z,32.63
2019-02-28T14:28:36.374Z,32.96
2019-02-28T14:31:07.022Z,32.67
2019-02-28T14:33:36.635Z,33.47
2019-02-28T14:36:10.523Z,33.21
2019-02-28T14:38:40.053Z,32.61
2019-02-28T14:41:13.031Z,33.01
2019-02-28T14:43:42.314Z,34.06
2019-02-28T14:46:15.181Z,35.68
2019-02-28T14:48:43.182Z,36.18
2019-02-28T14:51:12.751Z,36.99
2019-02-28T14:53:45.477Z,37.73
2019-02-28T14:56:16.491Z,37.95
2019-02-28T14:58:45.893Z,38.37
2019-02-28T15:01:18.030Z,37.95
2019-02-28T15:03:46.591Z,37.41
2019-02-28T15:06:16.026Z,37.74
2019-02-28T15:08:47.371Z,37.66
2019-02-28T15:11:16.674Z,38.15
2019-02-28T15:13:46.039Z,38.35
2019-02-28T15:16:18.053Z,38.50
2019-02-28T15:18:51.031Z,38.12
2019-02-28T15:21:18.690Z,38.18
2019-02-28T15:23:48.601Z,38.64
2019-02-28T15:26:18.281Z,38.81
2019-02-28T15:28:48.582Z,39.02
2019-02-28T15:31:18.973Z,38.71
2019-02-28T15:33:48.454Z,37.94
2019-02-28T15:36:20.957Z,37.88
2019-02-28T15:38:49.594Z,38.26
2019-02-28T15:41:19.233Z,38.29
2019-02-28T15:43:50.409Z,38.57
2019-02-28T15:46:20.626Z,35.87
2019-02-28T15:48:50.329Z,36.28
2019-02-28T15:51:19.808Z,34.88
2019-02-28T15:53:50.786Z,34.28
2019-02-28T15:56:20.857Z,34.05
2019-02-28T15:58:51.116Z,34.57
2019-02-28T16:01:21.082Z,34.59
2019-02-28T16:03:54.849Z,35.60
2019-02-28T16:06:24.998Z,35.98
2019-02-28T16:08:54.703Z,36.22
2019-02-28T16:11:24.539Z,37.07
2019-02-28T16:13:57.471Z,37.00
2019-02-28T16:16:26.327Z,37.68
2019-02-28T16:18:57.331Z,38.93
2019-02-28T16:21:27.648Z,39.64
2019-02-28T16:23:58.169Z,41.38
2019-02-28T16:26:28.976Z,43.02
2019-02-28T16:28:59.114Z,43.98
2019-02-28T16:31:28.922Z,44.81
2019-02-28T16:34:08.299Z,45.77
2019-02-28T16:36:35.186Z,46.55
2019-02-28T16:39:06.062Z,47.64
2019-02-28T16:41:36.865Z,48.38
2019-02-28T16:44:07.837Z,48.38
2019-02-28T16:49:44.413Z,48.62
2019-02-28T16:52:14.714Z,48.85
2019-02-28T16:54:44.459Z,49.04
2019-02-28T16:57:14.881Z,49.18
2019-02-28T16:59:47.892Z,49.41
2019-02-28T17:02:17.989Z,49.81
2019-02-28T17:04:48.690Z,49.62
2019-02-28T17:07:19.644Z,49.86
2019-02-28T17:09:49.922Z,49.81
2019-02-28T17:12:37.477Z,50.40
2019-02-28T17:15:42.665Z,50.78
2019-02-28T17:18:18.415Z,51.24
2019-02-28T17:20:47.902Z,51.41
2019-02-28T17:23:18.724Z,51.66
2019-02-28T17:25:49.118Z,51.78
2019-02-28T17:28:29.096Z,51.83
2019-02-28T17:31:13.615Z,51.67
2019-02-28T17:33:46.638Z,51.90
2019-02-28T17:36:15.717Z,52.13
2019-02-28T17:38:45.854Z,51.92
2019-02-28T17:41:16.515Z,51.99
2019-02-28T17:44:37.549Z,51.97
2019-02-28T17:47:16.954Z,51.37
2019-02-28T17:50:32.384Z,51.31
2019-02-28T17:53:30.095Z,51.44
2019-02-28T17:56:51.449Z,51.24
2019-02-28T17:59:46.769Z,51.22
2019-02-28T18:03:06.397Z,50.68
2019-02-28T18:06:08.821Z,50.46
2019-02-28T18:09:05.769Z,50.55
2019-02-28T18:12:17.600Z,50.52
2019-02-28T18:15:34.198Z,50.75
2019-02-28T18:18:41.606Z,50.49
2019-02-28T18:21:52.360Z,50.43
2019-02-28T18:25:05.886Z,50.33
2019-02-28T18:28:06.790Z,50.24
2019-02-28T18:31:13.023Z,50.04
2019-02-28T18:33:48.964Z,50.44
2019-02-28T18:36:20.545Z,51.70
2019-02-28T18:38:51.625Z,52.33
2019-02-28T18:41:22.282Z,52.34
2019-02-28T18:43:51.974Z,52.38
2019-02-28T18:46:21.798Z,52.94
2019-02-28T18:48:54.425Z,52.92
2019-02-28T18:51:24.764Z,52.72
2019-02-28T18:53:58.289Z,53.38
2019-02-28T18:56:28.579Z,54.01
2019-02-28T18:58:58.349Z,54.50
2019-02-28T19:01:28.278Z,54.64
2019-02-28T19:03:58.842Z,54.63
2019-02-28T19:06:32.026Z,54.62
2019-02-28T19:09:02.207Z,54.55
2019-02-28T19:11:32.398Z,54.46
2019-02-28T19:14:05.702Z,54.76
2019-02-28T19:16:35.645Z,54.61
2019-02-28T19:19:06.089Z,55.02
2019-02-28T19:21:35.987Z,55.15
2019-02-28T19:24:08.894Z,55.43
2019-02-28T19:26:39.169Z,55.71
2019-02-28T19:29:11.163Z,56.02
2019-02-28T19:31:41.170Z,56.53
2019-02-28T19:34:11.471Z,56.53
2019-02-28T19:36:42.712Z,56.91
2019-02-28T19:39:13.208Z,57.10
2019-02-28T19:41:45.819Z,57.34
2019-02-28T19:44:19.618Z,57.21
2019-02-28T19:46:49.485Z,57.76
2019-02-28T19:49:21.667Z,58.13
2019-02-28T19:51:53.092Z,58.19
2019-02-28T19:54:24.092Z,58.47
2019-02-28T19:56:53.912Z,58.56
2019-02-28T19:59:24.254Z,58.69
2019-02-28T20:01:54.099Z,58.15
2019-02-28T20:04:23.862Z,58.58
2019-02-28T20:06:54.172Z,58.37
2019-02-28T20:09:24.462Z,58.73
2019-02-28T20:11:54.417Z,58.87
2019-02-28T20:14:24.553Z,59.07
2019-02-28T20:16:54.385Z,59.12
2019-02-28T20:19:26.944Z,59.22
2019-02-28T20:21:57.492Z,59.32
2019-02-28T20:24:27.547Z,59.62
2019-02-28T20:26:57.384Z,59.61
2019-02-28T20:29:27.879Z,60.01
2019-02-28T20:31:58.354Z,60.16
2019-02-28T20:34:29.186Z,60.27
2019-02-28T20:37:05.847Z,60.06
2019-02-28T20:39:35.800Z,60.46
2019-02-28T20:42:08.838Z,60.54
2019-02-28T20:44:38.615Z,60.82
2019-02-28T20:47:09.554Z,60.85
2019-02-28T20:49:39.415Z,61.18
2019-02-28T20:52:09.304Z,61.07
2019-02-28T20:54:39.490Z,61.09
2019-02-28T20:57:09.239Z,61.06
2019-02-28T20:59:39.058Z,60.87
2019-02-28T21:02:09.223Z,61.26
2019-02-28T21:04:39.014Z,61.50
2019-02-28T21:07:08.797Z,61.45
2019-02-28T21:09:45.023Z,61.51
2019-02-28T21:12:10.389Z,61.71
2019-02-28T21:14:40.120Z,61.59
2019-02-28T21:17:10.282Z,61.50
2019-02-28T21:19:40.193Z,61.57
2019-02-28T21:22:10.015Z,61.77
2019-02-28T21:24:40.442Z,61.80
2019-02-28T21:27:10.089Z,61.74
2019-02-28T21:29:40.698Z,61.82
2019-02-28T21:32:10.699Z,61.96
2019-02-28T21:34:40.429Z,62.54
2019-02-28T21:37:10.236Z,62.15
2019-02-28T21:39:40.184Z,62.18
2019-02-28T21:42:09.754Z,62.16
2019-02-28T21:44:39.250Z,61.44
2019-02-28T21:47:08.909Z,61.20
2019-02-28T21:49:38.452Z,61.21
2019-02-28T21:52:07.795Z,61.33
2019-02-28T21:54:37.415Z,61.26
2019-02-28T21:57:06.829Z,60.83
2019-02-28T21:59:37.065Z,61.41
2019-02-28T22:02:07.676Z,61.39
2019-02-28T22:04:39.186Z,61.83
2019-02-28T22:07:08.520Z,61.78
2019-02-28T22:09:38.099Z,61.68
2019-02-28T22:12:07.386Z,61.40
2019-02-28T22:14:36.710Z,61.60
2019-02-28T22:17:06.499Z,62.58
2019-02-28T22:19:35.849Z,61.92
2019-02-28T22:22:08.402Z,62.88
2019-02-28T22:24:38.982Z,62.79
2019-02-28T22:27:08.228Z,62.79
2019-02-28T22:29:37.548Z,62.45
2019-02-28T22:32:24.453Z,62.87
2019-02-28T22:35:13.036Z,63.59
2019-02-28T22:37:45.917Z,63.69
2019-02-28T22:40:15.177Z,64.11
2019-02-28T22:42:44.768Z,63.85
2019-02-28T22:45:14.317Z,64.78
2019-02-28T22:47:43.662Z,67.50
2019-02-28T22:50:17.108Z,68.38
2019-02-28T22:52:46.791Z,69.72
2019-02-28T22:55:16.286Z,70.77
2019-02-28T22:57:45.935Z,71.06
2019-02-28T23:00:27.186Z,71.84
2019-02-28T23:02:56.586Z,71.57
2019-02-28T23:05:25.965Z,70.84
2019-02-28T23:07:57.279Z,70.89
2019-02-28T23:10:26.679Z,70.92
2019-02-28T23:12:55.966Z,71.07
2019-02-28T23:15:25.226Z,70.57
2019-02-28T23:17:55.417Z,70.45
2019-02-28T23:20:25.189Z,70.56
2019-02-28T23:22:54.555Z,70.62
2019-02-28T23:25:24.611Z,70.78
2019-02-28T23:28:09.848Z,70.62
2019-02-28T23:31:18.898Z,71.08
2019-02-28T23:33:48.276Z,70.93
2019-02-28T23:36:17.996Z,70.92
2019-02-28T23:38:47.401Z,71.88
2019-02-28T23:41:16.661Z,72.18
2019-02-28T23:43:46.260Z,71.75
2019-02-28T23:46:15.578Z,71.65
2019-02-28T23:48:44.828Z,71.80
2019-02-28T23:51:14.366Z,72.08
2019-02-28T23:53:43.797Z,72.16
2019-02-28T23:56:13.034Z,73.14
2019-02-28T23:58:42.797Z,73.25
