createdAt,value
2018-05-25T00:01:33.021Z,10.46
2018-05-25T00:04:01.288Z,10.42
2018-05-25T00:06:31.558Z,10.40
2018-05-25T00:08:59.924Z,10.35
2018-05-25T00:11:28.190Z,10.21
2018-05-25T00:13:57.216Z,10.43
2018-05-25T00:16:25.487Z,10.47
2018-05-25T00:18:53.755Z,10.24
2018-05-25T00:21:22.021Z,10.15
2018-05-25T00:23:51.041Z,10.10
2018-05-25T00:26:19.311Z,10.04
2018-05-25T00:28:48.336Z,9.97
2018-05-25T00:31:16.610Z,9.99
2018-05-25T00:33:44.872Z,10.02
2018-05-25T00:36:13.893Z,9.91
2018-05-25T00:38:42.138Z,9.91
2018-05-25T00:41:11.169Z,9.96
2018-05-25T00:43:39.421Z,9.83
2018-05-25T00:46:08.444Z,9.79
2018-05-25T00:48:36.690Z,9.77
2018-05-25T00:51:05.714Z,9.79
2018-05-25T00:53:33.953Z,9.73
2018-05-25T00:56:02.989Z,9.69
2018-05-25T00:58:31.237Z,9.68
2018-05-25T01:01:00.252Z,9.81
2018-05-25T01:03:29.272Z,9.65
2018-05-25T01:05:57.524Z,9.59
2018-05-25T01:08:26.554Z,9.58
2018-05-25T01:10:54.818Z,9.54
2018-05-25T01:13:23.063Z,9.48
2018-05-25T01:15:52.833Z,9.45
2018-05-25T01:18:21.079Z,9.38
2018-05-25T01:20:50.104Z,9.39
2018-05-25T01:23:18.338Z,9.38
2018-05-25T01:25:47.363Z,9.33
2018-05-25T01:28:15.615Z,9.40
2018-05-25T01:30:44.634Z,9.36
2018-05-25T01:33:14.573Z,9.34
2018-05-25T01:35:42.835Z,9.31
2018-05-25T01:38:11.848Z,9.37
2018-05-25T01:40:40.096Z,9.24
2018-05-25T01:43:09.117Z,9.26
2018-05-25T01:45:37.366Z,9.27
2018-05-25T01:48:06.395Z,9.25
2018-05-25T01:50:34.644Z,9.17
2018-05-25T01:53:03.667Z,9.08
2018-05-25T01:55:32.773Z,9.05
2018-05-25T01:58:01.795Z,9.02
2018-05-25T02:00:30.037Z,8.95
2018-05-25T02:02:59.044Z,9.23
2018-05-25T02:05:27.307Z,9.09
2018-05-25T02:07:56.328Z,8.90
2018-05-25T02:10:24.597Z,8.84
2018-05-25T02:12:53.598Z,8.78
2018-05-25T02:15:21.860Z,8.79
2018-05-25T02:17:50.879Z,8.72
2018-05-25T02:20:19.134Z,8.92
2018-05-25T02:22:48.174Z,9.06
2018-05-25T02:28:16.239Z,8.69
2018-05-25T02:30:44.522Z,8.90
2018-05-25T02:33:12.779Z,8.68
2018-05-25T02:35:41.795Z,8.63
2018-05-25T02:38:10.816Z,8.67
2018-05-25T02:40:39.064Z,8.61
2018-05-25T02:43:08.084Z,8.60
2018-05-25T02:45:36.327Z,8.60
2018-05-25T02:48:05.352Z,8.58
2018-05-25T02:50:33.597Z,8.58
2018-05-25T02:53:03.351Z,8.54
2018-05-25T02:55:31.611Z,8.53
2018-05-25T02:58:00.633Z,8.50
2018-05-25T03:00:29.013Z,8.44
2018-05-25T03:02:58.118Z,8.47
2018-05-25T03:05:26.386Z,8.42
2018-05-25T03:07:55.394Z,8.37
2018-05-25T03:10:23.635Z,8.32
2018-05-25T03:12:52.672Z,8.34
2018-05-25T03:15:20.918Z,8.40
2018-05-25T03:17:50.683Z,8.29
2018-05-25T03:20:18.921Z,8.22
2018-05-25T03:22:47.946Z,8.17
2018-05-25T03:25:16.186Z,8.18
2018-05-25T03:27:45.222Z,8.19
2018-05-25T03:30:13.471Z,8.24
2018-05-25T03:32:42.504Z,8.35
2018-05-25T03:35:10.754Z,8.33
2018-05-25T03:37:39.891Z,8.29
2018-05-25T03:40:08.131Z,8.39
2018-05-25T03:42:37.157Z,8.44
2018-05-25T03:45:05.399Z,8.46
2018-05-25T03:47:35.162Z,8.43
2018-05-25T03:50:03.407Z,8.47
2018-05-25T03:52:32.423Z,8.53
2018-05-25T03:55:00.690Z,8.53
2018-05-25T03:57:29.711Z,8.80
2018-05-25T04:00:15.964Z,8.69
2018-05-25T04:02:46.220Z,8.66
2018-05-25T04:05:14.470Z,8.68
2018-05-25T04:07:44.342Z,8.78
2018-05-25T04:10:12.605Z,8.80
2018-05-25T04:12:40.849Z,8.79
2018-05-25T04:15:09.873Z,8.90
2018-05-25T04:17:38.965Z,8.93
2018-05-25T04:20:07.990Z,9.06
2018-05-25T04:22:36.234Z,9.19
2018-05-25T04:25:05.259Z,9.30
2018-05-25T04:27:33.510Z,9.43
2018-05-25T04:30:02.522Z,9.54
2018-05-25T04:32:31.563Z,9.58
2018-05-25T04:34:59.823Z,9.67
2018-05-25T04:37:28.078Z,9.77
2018-05-25T04:39:57.103Z,9.91
2018-05-25T04:42:25.349Z,10.03
2018-05-25T04:44:54.383Z,10.17
2018-05-25T04:47:22.635Z,10.33
2018-05-25T04:49:51.659Z,10.57
2018-05-25T04:52:19.922Z,12.71
2018-05-25T04:54:48.957Z,17.12
2018-05-25T04:57:17.300Z,20.33
2018-05-25T04:59:45.579Z,22.56
2018-05-25T05:02:14.591Z,23.93
2018-05-25T05:04:42.860Z,24.89
2018-05-25T05:07:11.158Z,25.79
2018-05-25T05:09:39.435Z,26.55
2018-05-25T05:12:07.682Z,27.65
2018-05-25T05:14:36.727Z,28.26
2018-05-25T05:17:04.995Z,28.41
2018-05-25T05:19:33.257Z,26.69
2018-05-25T05:22:01.521Z,26.54
2018-05-25T05:24:30.551Z,27.18
2018-05-25T05:26:58.809Z,26.04
2018-05-25T05:29:27.843Z,26.09
2018-05-25T05:31:56.092Z,25.75
2018-05-25T05:34:25.131Z,25.69
2018-05-25T05:36:53.388Z,26.03
2018-05-25T05:39:21.638Z,28.24
2018-05-25T05:41:50.968Z,28.77
2018-05-25T05:44:19.222Z,28.36
2018-05-25T05:46:48.251Z,27.94
2018-05-25T05:49:16.532Z,26.68
2018-05-25T05:51:44.786Z,28.16
2018-05-25T05:54:13.823Z,30.40
2018-05-25T05:56:42.078Z,30.49
2018-05-25T05:59:10.714Z,30.20
2018-05-25T06:01:38.979Z,32.15
2018-05-25T06:04:07.237Z,32.54
2018-05-25T06:06:35.506Z,32.98
2018-05-25T06:09:06.059Z,31.08
2018-05-25T06:11:34.544Z,31.01
2018-05-25T06:14:02.809Z,30.90
2018-05-25T06:16:31.075Z,31.78
2018-05-25T06:19:00.099Z,32.59
2018-05-25T06:21:28.366Z,32.86
2018-05-25T06:23:56.633Z,32.19
2018-05-25T06:26:25.669Z,32.17
2018-05-25T06:28:53.928Z,31.67
2018-05-25T06:31:22.200Z,30.96
2018-05-25T06:33:51.223Z,30.63
2018-05-25T06:36:19.485Z,29.54
2018-05-25T06:38:47.742Z,31.10
2018-05-25T06:41:16.782Z,30.63
2018-05-25T06:43:45.044Z,31.24
2018-05-25T06:46:13.301Z,32.15
2018-05-25T06:48:42.423Z,33.21
2018-05-25T06:51:10.698Z,31.82
2018-05-25T06:53:38.960Z,31.33
2018-05-25T06:56:07.994Z,29.94
2018-05-25T06:58:36.251Z,30.43
2018-05-25T07:01:05.287Z,31.98
2018-05-25T07:03:33.536Z,32.82
2018-05-25T07:06:01.807Z,30.78
2018-05-25T07:08:30.840Z,32.96
2018-05-25T07:10:59.122Z,32.45
2018-05-25T07:13:27.393Z,32.94
2018-05-25T07:15:55.654Z,32.49
2018-05-25T07:18:23.910Z,31.56
2018-05-25T07:20:53.688Z,32.78
2018-05-25T07:23:21.939Z,33.50
2018-05-25T07:25:52.118Z,32.79
2018-05-25T07:28:20.336Z,33.43
2018-05-25T07:30:48.614Z,34.52
2018-05-25T07:33:17.991Z,30.93
2018-05-25T07:35:46.223Z,33.22
2018-05-25T07:38:14.484Z,34.96
2018-05-25T07:40:43.512Z,33.85
2018-05-25T07:43:11.864Z,33.95
2018-05-25T07:45:40.120Z,33.91
2018-05-25T07:48:09.156Z,31.92
2018-05-25T07:50:37.411Z,31.43
2018-05-25T07:53:06.443Z,33.79
2018-05-25T07:55:34.698Z,35.34
2018-05-25T07:58:03.606Z,36.59
2018-05-25T08:00:31.866Z,34.20
2018-05-25T08:03:00.899Z,33.98
2018-05-25T08:05:29.154Z,33.81
2018-05-25T08:07:57.427Z,33.57
2018-05-25T08:10:26.456Z,35.17
2018-05-25T08:12:54.729Z,37.18
2018-05-25T08:15:22.983Z,34.20
2018-05-25T08:17:52.015Z,34.44
2018-05-25T08:20:20.262Z,34.30
2018-05-25T08:22:49.291Z,35.64
2018-05-25T08:25:17.548Z,34.47
2018-05-25T08:27:46.601Z,35.70
2018-05-25T08:30:15.987Z,36.19
2018-05-25T08:32:44.250Z,33.41
2018-05-25T08:35:12.503Z,34.61
2018-05-25T08:37:42.018Z,35.50
2018-05-25T08:40:11.048Z,32.30
2018-05-25T08:42:39.367Z,31.98
2018-05-25T08:45:09.128Z,36.83
2018-05-25T08:47:37.394Z,33.85
2018-05-25T08:50:06.419Z,34.97
2018-05-25T08:52:34.687Z,33.65
2018-05-25T08:55:03.007Z,33.18
2018-05-25T08:57:31.227Z,33.20
2018-05-25T09:00:00.269Z,33.53
2018-05-25T09:02:28.519Z,34.67
2018-05-25T09:04:56.806Z,32.54
2018-05-25T09:07:25.077Z,31.47
2018-05-25T09:09:54.167Z,33.78
2018-05-25T09:12:23.246Z,33.61
2018-05-25T09:14:51.475Z,33.22
2018-05-25T09:17:19.739Z,34.00
2018-05-25T09:19:48.575Z,33.61
2018-05-25T09:22:17.565Z,33.20
2018-05-25T09:24:45.831Z,33.53
2018-05-25T09:27:14.087Z,32.65
2018-05-25T09:29:42.356Z,32.65
2018-05-25T09:32:11.375Z,33.68
2018-05-25T09:34:39.651Z,34.52
2018-05-25T09:37:07.904Z,31.28
2018-05-25T09:39:36.935Z,34.71
2018-05-25T09:42:05.196Z,34.54
2018-05-25T09:44:34.263Z,34.26
2018-05-25T09:47:03.280Z,33.71
2018-05-25T09:49:32.327Z,34.33
2018-05-25T09:52:00.583Z,33.69
2018-05-25T09:54:28.834Z,30.97
2018-05-25T09:57:00.712Z,29.16
2018-05-25T09:59:29.736Z,31.22
2018-05-25T10:01:58.019Z,32.20
2018-05-25T10:04:26.282Z,32.59
2018-05-25T10:06:54.558Z,33.41
2018-05-25T10:09:23.664Z,33.41
2018-05-25T10:11:52.761Z,33.09
2018-05-25T10:14:21.786Z,34.48
2018-05-25T10:16:50.038Z,34.81
2018-05-25T10:19:18.302Z,35.84
2018-05-25T10:21:47.419Z,34.49
2018-05-25T10:24:15.690Z,31.56
2018-05-25T10:26:44.722Z,32.83
2018-05-25T10:29:12.979Z,33.36
2018-05-25T10:31:42.010Z,33.12
2018-05-25T10:34:10.279Z,34.97
2018-05-25T10:36:38.538Z,34.44
2018-05-25T10:39:07.574Z,34.04
2018-05-25T10:41:35.825Z,34.03
2018-05-25T10:44:04.094Z,33.05
2018-05-25T10:46:32.374Z,32.50
2018-05-25T10:49:01.415Z,31.17
2018-05-25T10:51:30.286Z,30.72
2018-05-25T10:53:58.563Z,31.27
2018-05-25T10:56:26.818Z,33.19
2018-05-25T10:58:55.847Z,30.74
2018-05-25T11:01:24.104Z,27.17
2018-05-25T11:03:53.130Z,27.40
2018-05-25T11:06:21.384Z,28.05
2018-05-25T11:08:50.492Z,29.96
2018-05-25T11:11:18.747Z,28.11
2018-05-25T11:13:47.788Z,28.72
2018-05-25T11:16:16.048Z,29.30
2018-05-25T11:18:44.319Z,30.87
2018-05-25T11:21:13.423Z,32.00
2018-05-25T11:23:42.115Z,31.37
2018-05-25T11:26:10.389Z,28.54
2018-05-25T11:28:39.403Z,28.30
2018-05-25T11:31:07.671Z,29.34
2018-05-25T11:33:36.776Z,30.10
2018-05-25T11:36:05.032Z,31.27
2018-05-25T11:38:34.358Z,31.62
2018-05-25T11:41:02.640Z,31.68
2018-05-25T11:43:30.924Z,30.11
2018-05-25T11:45:59.184Z,28.34
2018-05-25T11:48:28.218Z,27.11
2018-05-25T11:50:56.476Z,26.86
2018-05-25T11:53:25.492Z,26.70
2018-05-25T11:55:53.779Z,27.31
2018-05-25T11:58:22.042Z,27.53
2018-05-25T12:00:51.063Z,27.59
2018-05-25T12:03:19.319Z,28.09
2018-05-25T12:05:47.587Z,28.73
2018-05-25T12:08:16.618Z,28.14
2018-05-25T12:10:44.885Z,28.42
2018-05-25T12:13:13.149Z,26.75
2018-05-25T12:15:42.259Z,26.31
2018-05-25T12:18:10.511Z,26.67
2018-05-25T12:20:39.543Z,25.39
2018-05-25T12:23:07.799Z,26.12
2018-05-25T12:25:36.839Z,25.66
2018-05-25T12:28:05.317Z,26.59
2018-05-25T12:30:34.324Z,26.45
2018-05-25T12:33:02.571Z,27.63
2018-05-25T12:35:31.598Z,28.07
2018-05-25T12:37:59.870Z,28.75
2018-05-25T12:40:28.167Z,27.82
2018-05-25T12:42:57.231Z,27.77
2018-05-25T12:45:25.514Z,26.81
2018-05-25T12:47:53.766Z,27.53
2018-05-25T12:50:22.809Z,27.13
2018-05-25T12:52:51.067Z,26.80
2018-05-25T12:55:20.106Z,27.48
2018-05-25T12:57:48.377Z,28.08
2018-05-25T13:00:18.109Z,27.90
2018-05-25T13:02:46.377Z,27.58
2018-05-25T13:05:14.635Z,28.02
2018-05-25T13:07:42.891Z,27.66
2018-05-25T13:10:11.932Z,27.75
2018-05-25T13:12:40.285Z,27.45
2018-05-25T13:15:08.539Z,27.01
2018-05-25T13:17:37.563Z,28.11
2018-05-25T13:20:05.829Z,26.62
2018-05-25T13:22:34.862Z,26.45
2018-05-25T13:25:03.133Z,26.44
2018-05-25T13:27:31.395Z,26.86
2018-05-25T13:30:00.419Z,27.00
2018-05-25T13:32:30.138Z,25.09
2018-05-25T13:34:58.404Z,24.68
2018-05-25T13:37:26.675Z,25.98
2018-05-25T13:39:55.774Z,26.51
2018-05-25T13:42:24.035Z,26.92
2018-05-25T13:44:53.067Z,26.01
2018-05-25T13:47:21.335Z,25.92
2018-05-25T13:49:50.355Z,26.29
2018-05-25T13:52:18.615Z,25.52
2018-05-25T13:54:46.876Z,25.19
2018-05-25T13:57:15.910Z,25.78
2018-05-25T13:59:44.171Z,25.69
2018-05-25T14:02:12.446Z,24.85
2018-05-25T14:04:41.474Z,23.98
2018-05-25T14:07:09.732Z,24.56
2018-05-25T14:09:37.982Z,24.80
2018-05-25T14:12:06.251Z,24.20
2018-05-25T14:14:35.283Z,23.92
2018-05-25T14:17:04.311Z,23.87
2018-05-25T14:19:32.565Z,24.64
2018-05-25T14:22:01.613Z,25.01
2018-05-25T14:24:29.873Z,25.06
2018-05-25T14:26:58.237Z,24.26
2018-05-25T14:29:26.483Z,24.49
2018-05-25T14:31:56.247Z,25.06
2018-05-25T14:34:24.526Z,24.89
2018-05-25T14:36:53.854Z,25.13
2018-05-25T14:39:22.194Z,24.59
2018-05-25T14:41:50.443Z,24.65
2018-05-25T14:44:20.209Z,24.11
2018-05-25T14:46:48.468Z,23.96
2018-05-25T14:49:17.159Z,24.02
2018-05-25T14:51:45.416Z,23.92
2018-05-25T14:54:14.430Z,23.68
2018-05-25T14:56:43.470Z,24.07
2018-05-25T14:59:11.725Z,23.65
2018-05-25T15:01:40.130Z,23.77
2018-05-25T15:04:08.389Z,23.46
2018-05-25T15:06:36.695Z,23.46
2018-05-25T15:09:06.466Z,23.33
2018-05-25T15:11:34.728Z,23.15
2018-05-25T15:14:03.760Z,23.08
2018-05-25T15:16:32.007Z,23.20
2018-05-25T15:19:01.131Z,23.94
2018-05-25T15:21:29.399Z,23.88
2018-05-25T15:23:58.424Z,24.28
2018-05-25T15:26:26.675Z,24.80
2018-05-25T15:28:55.750Z,25.65
2018-05-25T15:31:23.963Z,25.81
2018-05-25T15:33:53.067Z,26.40
2018-05-25T15:36:21.321Z,26.07
2018-05-25T15:38:51.167Z,25.60
2018-05-25T15:41:19.475Z,25.25
2018-05-25T15:43:47.822Z,25.02
2018-05-25T15:46:16.853Z,23.92
2018-05-25T15:48:45.105Z,23.42
2018-05-25T15:51:14.119Z,23.25
2018-05-25T15:53:42.378Z,23.40
2018-05-25T15:56:11.398Z,23.43
2018-05-25T15:58:39.668Z,23.34
2018-05-25T16:01:07.931Z,23.26
2018-05-25T16:03:37.062Z,22.93
2018-05-25T16:06:05.322Z,22.74
2018-05-25T16:08:33.613Z,22.56
2018-05-25T16:11:01.859Z,22.44
2018-05-25T16:13:31.369Z,22.40
2018-05-25T16:15:59.630Z,21.90
2018-05-25T16:18:28.671Z,21.84
2018-05-25T16:20:57.692Z,22.07
2018-05-25T16:23:25.959Z,21.69
2018-05-25T16:25:54.224Z,21.98
2018-05-25T16:28:23.266Z,21.63
2018-05-25T16:30:51.569Z,21.67
2018-05-25T16:33:19.778Z,21.49
2018-05-25T16:35:48.800Z,21.47
2018-05-25T16:38:17.077Z,21.35
2018-05-25T16:40:45.322Z,21.12
2018-05-25T16:43:13.572Z,20.92
2018-05-25T16:45:43.080Z,20.77
2018-05-25T16:48:11.364Z,20.99
2018-05-25T16:50:39.611Z,21.03
2018-05-25T16:53:07.880Z,21.03
2018-05-25T16:55:36.774Z,21.13
2018-05-25T16:58:05.028Z,21.19
2018-05-25T17:00:34.064Z,21.30
2018-05-25T17:03:02.327Z,21.09
2018-05-25T17:05:31.346Z,20.97
2018-05-25T17:08:00.453Z,21.00
2018-05-25T17:10:28.704Z,20.82
2018-05-25T17:12:57.769Z,20.72
2018-05-25T17:15:25.996Z,20.57
2018-05-25T17:17:55.025Z,20.37
2018-05-25T17:20:23.278Z,20.33
2018-05-25T17:22:51.554Z,20.28
2018-05-25T17:25:19.823Z,20.11
2018-05-25T17:27:49.240Z,20.36
2018-05-25T17:30:17.511Z,20.38
2018-05-25T17:32:45.771Z,20.50
2018-05-25T17:35:14.799Z,20.59
2018-05-25T17:37:43.047Z,20.72
2018-05-25T17:40:11.313Z,20.72
2018-05-25T17:42:39.572Z,20.58
2018-05-25T17:45:07.839Z,20.59
2018-05-25T17:47:36.095Z,20.52
2018-05-25T17:50:04.370Z,20.54
2018-05-25T17:52:32.654Z,20.46
2018-05-25T17:55:00.918Z,20.28
2018-05-25T17:57:29.958Z,20.66
2018-05-25T17:59:58.229Z,20.42
2018-05-25T18:02:26.492Z,20.22
2018-05-25T18:04:55.529Z,20.32
2018-05-25T18:07:23.787Z,20.35
2018-05-25T18:09:52.579Z,20.33
2018-05-25T18:12:21.152Z,20.11
2018-05-25T18:14:50.171Z,20.14
2018-05-25T18:17:18.456Z,19.98
2018-05-25T18:19:46.711Z,19.80
2018-05-25T18:22:14.982Z,19.78
2018-05-25T18:24:44.090Z,19.66
2018-05-25T18:27:12.362Z,19.92
2018-05-25T18:29:41.425Z,19.92
2018-05-25T18:32:09.675Z,19.77
2018-05-25T18:34:37.947Z,19.72
2018-05-25T18:37:06.199Z,19.63
2018-05-25T18:39:35.233Z,19.33
2018-05-25T18:42:04.838Z,19.49
2018-05-25T18:44:33.104Z,19.25
2018-05-25T18:47:01.372Z,19.63
2018-05-25T18:49:30.402Z,19.68
2018-05-25T18:51:58.671Z,20.10
2018-05-25T18:54:33.810Z,20.36
2018-05-25T18:57:02.079Z,20.66
2018-05-25T18:59:30.354Z,20.53
2018-05-25T19:01:59.369Z,20.36
2018-05-25T19:04:27.634Z,20.64
2018-05-25T19:06:55.926Z,19.97
2018-05-25T19:09:24.202Z,19.62
2018-05-25T19:11:52.482Z,19.24
2018-05-25T19:14:20.738Z,18.92
2018-05-25T19:16:51.108Z,18.84
2018-05-25T19:19:19.370Z,19.08
2018-05-25T19:21:47.640Z,19.28
2018-05-25T19:24:16.655Z,19.88
2018-05-25T19:26:44.991Z,20.00
2018-05-25T19:29:13.203Z,20.12
2018-05-25T19:31:42.229Z,19.99
2018-05-25T19:34:10.486Z,19.08
2018-05-25T19:36:38.804Z,18.56
2018-05-25T19:39:07.061Z,18.42
2018-05-25T19:41:35.331Z,18.51
2018-05-25T19:44:03.782Z,18.42
2018-05-25T19:46:32.007Z,18.27
2018-05-25T19:49:00.260Z,18.00
2018-05-25T19:51:29.309Z,17.96
2018-05-25T19:53:57.565Z,18.00
2018-05-25T19:56:25.832Z,17.83
2018-05-25T19:58:54.090Z,17.53
2018-05-25T20:01:23.124Z,17.16
2018-05-25T20:03:51.377Z,17.04
2018-05-25T20:06:20.409Z,16.92
2018-05-25T20:08:48.664Z,16.82
2018-05-25T20:11:17.687Z,16.93
2018-05-25T20:13:45.951Z,16.75
2018-05-25T20:16:14.250Z,16.69
2018-05-25T20:18:43.239Z,16.52
2018-05-25T20:21:11.505Z,16.35
2018-05-25T20:23:39.759Z,16.16
2018-05-25T20:26:08.791Z,15.70
2018-05-25T20:28:37.038Z,15.53
2018-05-25T20:31:06.970Z,15.61
2018-05-25T20:33:36.080Z,15.61
2018-05-25T20:36:04.349Z,15.29
2018-05-25T20:38:33.454Z,15.30
2018-05-25T20:41:02.493Z,15.27
2018-05-25T20:43:30.748Z,15.18
2018-05-25T20:45:59.013Z,14.73
2018-05-25T20:48:28.144Z,14.58
2018-05-25T20:50:56.417Z,14.44
2018-05-25T20:53:26.327Z,14.33
2018-05-25T20:55:54.590Z,14.30
2018-05-25T20:58:23.699Z,14.16
2018-05-25T21:00:51.979Z,14.09
2018-05-25T21:03:20.996Z,14.14
2018-05-25T21:05:49.285Z,14.12
2018-05-25T21:08:17.526Z,13.90
2018-05-25T21:10:46.555Z,13.79
2018-05-25T21:13:14.816Z,13.70
2018-05-25T21:15:43.094Z,13.55
2018-05-25T21:18:12.118Z,13.77
2018-05-25T21:20:40.385Z,13.67
2018-05-25T21:23:08.638Z,13.70
2018-05-25T21:25:37.670Z,13.68
2018-05-25T21:28:05.926Z,13.47
2018-05-25T21:30:34.964Z,13.39
2018-05-25T21:33:03.210Z,13.24
2018-05-25T21:35:32.307Z,13.18
2018-05-25T21:38:01.348Z,13.13
2018-05-25T21:40:29.612Z,13.07
2018-05-25T21:42:57.868Z,13.06
2018-05-25T21:45:26.636Z,13.00
2018-05-25T21:47:56.521Z,12.93
2018-05-25T21:50:24.785Z,12.89
2018-05-25T21:52:53.064Z,12.86
2018-05-25T21:55:21.314Z,12.95
2018-05-25T21:57:50.350Z,12.84
2018-05-25T22:00:18.612Z,12.70
2018-05-25T22:02:47.042Z,12.72
2018-05-25T22:05:16.809Z,12.64
2018-05-25T22:07:45.075Z,12.62
2018-05-25T22:10:14.118Z,12.54
2018-05-25T22:12:42.375Z,12.60
2018-05-25T22:15:10.630Z,12.48
2018-05-25T22:17:39.661Z,12.36
2018-05-25T22:20:07.914Z,12.30
2018-05-25T22:22:36.191Z,12.28
2018-05-25T22:25:05.205Z,12.25
2018-05-25T22:27:33.472Z,12.39
2018-05-25T22:30:02.489Z,12.59
2018-05-25T22:32:30.762Z,12.28
2018-05-25T22:34:59.024Z,12.02
2018-05-25T22:37:28.051Z,12.04
2018-05-25T22:39:56.307Z,11.99
2018-05-25T22:42:42.565Z,11.88
2018-05-25T22:45:30.296Z,11.85
2018-05-25T22:48:17.048Z,11.75
2018-05-25T22:51:03.210Z,11.66
2018-05-25T22:53:37.067Z,11.54
2018-05-25T22:56:05.321Z,11.49
2018-05-25T22:58:33.606Z,11.43
2018-05-25T23:01:02.610Z,11.87
2018-05-25T23:03:31.003Z,11.54
2018-05-25T23:05:59.352Z,11.44
2018-05-25T23:08:27.629Z,11.43
2018-05-25T23:10:55.904Z,11.41
2018-05-25T23:13:24.926Z,11.41
2018-05-25T23:15:53.191Z,11.37
2018-05-25T23:18:21.456Z,11.37
2018-05-25T23:20:51.714Z,11.32
2018-05-25T23:23:19.995Z,11.36
2018-05-25T23:25:48.243Z,11.42
2018-05-25T23:28:17.370Z,11.43
2018-05-25T23:30:45.627Z,11.22
2018-05-25T23:33:14.655Z,11.13
2018-05-25T23:35:42.910Z,11.08
2018-05-25T23:38:12.023Z,11.09
2018-05-25T23:40:40.272Z,11.13
2018-05-25T23:43:09.315Z,11.05
2018-05-25T23:45:37.570Z,11.01
2018-05-25T23:48:05.840Z,10.97
2018-05-25T23:50:34.860Z,10.94
2018-05-25T23:53:03.835Z,10.94
2018-05-25T23:55:32.853Z,11.05
2018-05-25T23:58:01.123Z,10.85
