createdAt,value
2019-01-12T00:00:58.292Z,5.22
2019-01-12T00:01:58.281Z,5.23
2019-01-12T00:02:58.272Z,5.16
2019-01-12T00:03:58.283Z,5.27
2019-01-12T00:04:58.252Z,5.16
2019-01-12T00:05:58.243Z,5.22
2019-01-12T00:06:58.224Z,5.23
2019-01-12T00:07:58.228Z,5.20
2019-01-12T00:08:58.237Z,5.16
2019-01-12T00:09:58.198Z,5.10
2019-01-12T00:10:58.179Z,5.20
2019-01-12T00:11:58.172Z,5.16
2019-01-12T00:12:58.157Z,5.19
2019-01-12T00:13:58.142Z,5.16
2019-01-12T00:14:58.164Z,5.20
2019-01-12T00:15:58.133Z,5.22
2019-01-12T00:16:58.133Z,5.14
2019-01-12T00:17:58.106Z,5.14
2019-01-12T00:18:58.101Z,5.23
2019-01-12T00:19:58.107Z,5.14
2019-01-12T00:20:58.075Z,5.19
2019-01-12T00:21:58.069Z,5.17
2019-01-12T00:22:58.063Z,5.17
2019-01-12T00:23:58.041Z,5.14
2019-01-12T00:24:58.073Z,5.22
2019-01-12T00:25:58.020Z,5.16
2019-01-12T00:26:58.003Z,5.19
2019-01-12T00:27:58.019Z,5.09
2019-01-12T00:28:57.984Z,5.19
2019-01-12T00:29:57.970Z,5.10
2019-01-12T00:30:57.993Z,5.02
2019-01-12T00:31:57.971Z,5.12
2019-01-12T00:32:57.941Z,5.07
2019-01-12T00:33:57.936Z,5.07
2019-01-12T00:34:57.915Z,5.12
2019-01-12T00:35:57.928Z,5.10
2019-01-12T00:36:57.895Z,5.02
2019-01-12T00:37:58.678Z,5.10
2019-01-12T00:38:57.898Z,5.12
2019-01-12T00:39:57.870Z,5.19
2019-01-12T00:40:57.855Z,5.04
2019-01-12T00:41:57.857Z,5.09
2019-01-12T00:42:57.831Z,4.99
2019-01-12T00:43:57.821Z,5.02
2019-01-12T00:44:57.818Z,4.99
2019-01-12T00:45:57.822Z,5.07
2019-01-12T00:46:57.799Z,5.07
2019-01-12T00:47:57.772Z,5.05
2019-01-12T00:48:57.762Z,5.07
2019-01-12T00:49:57.752Z,5.07
2019-01-12T00:50:57.759Z,5.01
2019-01-12T00:51:57.771Z,4.99
2019-01-12T00:52:57.730Z,5.05
2019-01-12T00:53:57.740Z,5.07
2019-01-12T00:54:57.700Z,5.02
2019-01-12T00:55:57.688Z,4.99
2019-01-12T00:56:57.688Z,5.05
2019-01-12T00:57:57.689Z,4.95
2019-01-12T00:58:57.677Z,4.98
2019-01-12T00:59:57.646Z,4.99
2019-01-12T01:00:57.630Z,4.94
2019-01-12T01:01:57.626Z,5.04
2019-01-12T01:02:57.637Z,4.96
2019-01-12T01:03:57.615Z,4.96
2019-01-12T01:04:57.596Z,4.96
2019-01-12T01:05:57.589Z,4.95
2019-01-12T01:06:57.575Z,5.02
2019-01-12T01:07:57.586Z,5.02
2019-01-12T01:08:57.539Z,4.95
2019-01-12T01:09:57.536Z,4.96
2019-01-12T01:10:57.552Z,4.98
2019-01-12T01:11:57.554Z,4.96
2019-01-12T01:12:57.518Z,4.92
2019-01-12T01:13:57.510Z,4.95
2019-01-12T01:14:57.486Z,4.98
2019-01-12T01:15:57.507Z,4.95
2019-01-12T01:16:57.477Z,4.98
2019-01-12T01:17:57.494Z,5.01
2019-01-12T01:18:58.221Z,4.95
2019-01-12T01:19:57.474Z,4.91
2019-01-12T01:20:57.418Z,4.99
2019-01-12T01:21:57.412Z,4.91
2019-01-12T01:22:57.397Z,4.88
2019-01-12T01:23:57.393Z,4.89
2019-01-12T01:24:57.400Z,5.02
2019-01-12T01:25:57.368Z,4.92
2019-01-12T01:26:57.350Z,4.98
2019-01-12T01:27:57.333Z,5.02
2019-01-12T01:28:57.335Z,4.98
2019-01-12T01:29:58.276Z,5.01
2019-01-12T01:30:57.344Z,4.94
2019-01-12T01:31:57.294Z,4.96
2019-01-12T01:32:57.292Z,4.95
2019-01-12T01:33:57.284Z,4.94
2019-01-12T01:34:57.292Z,4.86
2019-01-12T01:35:57.288Z,4.94
2019-01-12T01:36:57.259Z,4.98
2019-01-12T01:37:57.254Z,4.91
2019-01-12T01:38:57.229Z,4.92
2019-01-12T01:39:57.213Z,4.91
2019-01-12T01:40:57.197Z,4.88
2019-01-12T01:41:57.204Z,4.86
2019-01-12T01:42:57.191Z,4.86
2019-01-12T01:43:57.221Z,4.91
2019-01-12T01:44:57.159Z,4.83
2019-01-12T01:45:57.138Z,4.89
2019-01-12T01:46:57.165Z,4.92
2019-01-12T01:47:57.130Z,4.89
2019-01-12T01:48:57.124Z,4.86
2019-01-12T01:49:57.109Z,4.86
2019-01-12T01:50:57.088Z,4.79
2019-01-12T01:51:57.094Z,4.83
2019-01-12T01:52:57.067Z,4.86
2019-01-12T01:53:57.053Z,4.79
2019-01-12T01:54:57.052Z,4.73
2019-01-12T01:55:57.069Z,4.73
2019-01-12T01:56:57.034Z,4.88
2019-01-12T01:57:57.053Z,4.75
2019-01-12T01:58:57.003Z,4.77
2019-01-12T01:59:56.992Z,4.72
2019-01-12T02:00:56.993Z,4.79
2019-01-12T02:01:56.987Z,4.79
2019-01-12T02:02:56.995Z,4.73
2019-01-12T02:03:56.947Z,4.83
2019-01-12T02:04:56.934Z,4.72
2019-01-12T02:05:56.929Z,4.70
2019-01-12T02:06:56.939Z,4.72
2019-01-12T02:07:56.940Z,4.72
2019-01-12T02:08:56.903Z,4.73
2019-01-12T02:09:56.893Z,4.70
2019-01-12T02:10:56.865Z,4.76
2019-01-12T02:11:56.937Z,4.77
2019-01-12T02:12:56.874Z,4.77
2019-01-12T02:13:56.839Z,4.65
2019-01-12T02:14:56.836Z,4.65
2019-01-12T02:15:56.835Z,4.65
2019-01-12T02:16:56.801Z,4.61
2019-01-12T02:17:56.878Z,4.65
2019-01-12T02:18:56.798Z,4.65
2019-01-12T02:19:56.792Z,4.59
2019-01-12T02:20:56.769Z,4.72
2019-01-12T02:21:56.759Z,4.62
2019-01-12T02:22:56.741Z,4.61
2019-01-12T02:23:56.761Z,4.61
2019-01-12T02:25:00.123Z,4.72
2019-01-12T02:25:56.711Z,4.69
2019-01-12T02:26:56.711Z,4.67
2019-01-12T02:27:56.697Z,4.61
2019-01-12T02:28:56.687Z,4.61
2019-01-12T02:29:56.712Z,4.69
2019-01-12T02:30:56.670Z,4.64
2019-01-12T02:31:56.643Z,4.55
2019-01-12T02:32:56.637Z,4.59
2019-01-12T02:33:56.628Z,4.72
2019-01-12T02:34:56.614Z,4.54
2019-01-12T02:35:56.630Z,4.61
2019-01-12T02:36:56.586Z,4.59
2019-01-12T02:37:56.578Z,4.62
2019-01-12T02:38:56.585Z,4.55
2019-01-12T02:39:56.574Z,4.61
2019-01-12T02:40:56.577Z,4.58
2019-01-12T02:41:56.546Z,4.58
2019-01-12T02:42:56.542Z,4.58
2019-01-12T02:43:56.513Z,4.59
2019-01-12T02:44:56.495Z,4.58
2019-01-12T02:45:56.527Z,4.57
2019-01-12T02:46:56.507Z,4.59
2019-01-12T02:47:56.481Z,4.57
2019-01-12T02:48:56.460Z,4.58
2019-01-12T02:49:56.448Z,4.54
2019-01-12T02:50:56.467Z,4.57
2019-01-12T02:51:56.437Z,4.52
2019-01-12T02:52:56.422Z,4.59
2019-01-12T02:53:56.420Z,4.59
2019-01-12T02:54:56.392Z,4.61
2019-01-12T02:55:56.420Z,4.57
2019-01-12T02:56:56.374Z,4.62
2019-01-12T02:57:56.358Z,4.52
2019-01-12T02:58:56.354Z,4.61
2019-01-12T02:59:56.353Z,4.55
2019-01-12T03:00:56.372Z,4.58
2019-01-12T03:01:56.341Z,4.61
2019-01-12T03:02:56.314Z,4.58
2019-01-12T03:03:56.297Z,4.58
2019-01-12T03:04:56.288Z,4.52
2019-01-12T03:05:56.288Z,4.55
2019-01-12T03:06:56.373Z,4.55
2019-01-12T03:07:56.254Z,4.51
2019-01-12T03:08:56.249Z,4.58
2019-01-12T03:09:56.230Z,4.58
2019-01-12T03:10:56.229Z,4.47
2019-01-12T03:11:56.246Z,4.55
2019-01-12T03:12:56.266Z,4.55
2019-01-12T03:13:56.200Z,4.55
2019-01-12T03:14:56.173Z,4.50
2019-01-12T03:15:56.181Z,4.54
2019-01-12T03:16:56.154Z,4.52
2019-01-12T03:17:56.162Z,4.52
2019-01-12T03:18:56.139Z,4.50
2019-01-12T03:19:56.134Z,4.50
2019-01-12T03:20:56.111Z,4.52
2019-01-12T03:21:56.098Z,4.50
2019-01-12T03:22:56.126Z,4.46
2019-01-12T03:23:56.095Z,4.61
2019-01-12T03:24:56.078Z,4.58
2019-01-12T03:25:56.066Z,4.61
2019-01-12T03:26:56.042Z,4.47
2019-01-12T03:27:56.034Z,4.52
2019-01-12T03:28:56.287Z,4.59
2019-01-12T03:29:56.009Z,4.47
2019-01-12T03:30:56.017Z,4.54
2019-01-12T03:31:56.011Z,4.54
2019-01-12T03:32:55.998Z,4.50
2019-01-12T03:33:55.995Z,4.59
2019-01-12T03:34:55.959Z,4.51
2019-01-12T03:35:55.946Z,4.57
2019-01-12T03:36:55.942Z,4.59
2019-01-12T03:37:55.931Z,4.59
2019-01-12T03:38:55.936Z,4.54
2019-01-12T03:39:55.914Z,4.54
2019-01-12T03:40:55.909Z,4.57
2019-01-12T03:41:55.875Z,4.58
2019-01-12T03:42:55.884Z,4.57
2019-01-12T03:43:55.870Z,4.55
2019-01-12T03:44:55.851Z,4.43
2019-01-12T03:45:55.871Z,4.50
2019-01-12T03:46:55.821Z,4.59
2019-01-12T03:47:55.819Z,4.57
2019-01-12T03:48:55.801Z,4.55
2019-01-12T03:49:55.786Z,4.54
2019-01-12T03:50:55.790Z,4.51
2019-01-12T03:51:55.811Z,4.58
2019-01-12T03:52:55.760Z,4.47
2019-01-12T03:53:55.752Z,4.57
2019-01-12T03:54:55.745Z,4.51
2019-01-12T03:55:55.736Z,4.52
2019-01-12T03:56:55.747Z,4.57
2019-01-12T03:57:55.745Z,4.55
2019-01-12T03:58:55.696Z,4.54
2019-01-12T03:59:55.687Z,4.52
2019-01-12T04:00:55.680Z,4.52
2019-01-12T04:01:55.666Z,4.47
2019-01-12T04:02:55.666Z,4.51
2019-01-12T04:03:55.669Z,4.57
2019-01-12T04:04:55.637Z,4.52
2019-01-12T04:05:55.633Z,4.55
2019-01-12T04:06:55.604Z,4.57
2019-01-12T04:07:55.596Z,4.51
2019-01-12T04:08:55.620Z,4.54
2019-01-12T04:09:55.618Z,4.51
2019-01-12T04:10:55.571Z,4.47
2019-01-12T04:11:55.587Z,4.55
2019-01-12T04:12:55.537Z,4.51
2019-01-12T04:13:55.534Z,4.58
2019-01-12T04:14:55.535Z,4.55
2019-01-12T04:15:55.544Z,4.54
2019-01-12T04:16:55.509Z,4.52
2019-01-12T04:17:55.518Z,4.55
2019-01-12T04:18:55.497Z,4.50
2019-01-12T04:19:55.462Z,4.54
2019-01-12T04:20:55.455Z,4.61
2019-01-12T04:21:55.448Z,4.46
2019-01-12T04:22:55.444Z,4.54
2019-01-12T04:23:55.449Z,4.57
2019-01-12T04:24:55.417Z,4.46
2019-01-12T04:25:55.399Z,4.51
2019-01-12T04:26:55.407Z,4.52
2019-01-12T04:27:55.388Z,4.59
2019-01-12T04:28:55.397Z,4.57
2019-01-12T04:29:55.367Z,4.52
2019-01-12T04:30:55.381Z,4.55
2019-01-12T04:31:55.343Z,4.55
2019-01-12T04:32:55.331Z,4.59
2019-01-12T04:33:55.309Z,4.57
2019-01-12T04:34:55.329Z,4.58
2019-01-12T04:35:55.307Z,4.65
2019-01-12T04:36:55.312Z,4.55
2019-01-12T04:37:55.278Z,4.52
2019-01-12T04:38:55.267Z,4.61
2019-01-12T04:39:55.259Z,4.59
2019-01-12T04:40:55.272Z,4.57
2019-01-12T04:41:55.234Z,4.57
2019-01-12T04:42:55.223Z,4.55
2019-01-12T04:43:55.204Z,4.57
2019-01-12T04:44:55.198Z,4.65
2019-01-12T04:45:55.207Z,4.57
2019-01-12T04:46:55.207Z,4.57
2019-01-12T04:47:55.166Z,4.54
2019-01-12T04:48:55.204Z,4.61
2019-01-12T04:49:55.153Z,4.58
2019-01-12T04:50:55.162Z,4.59
2019-01-12T04:51:55.120Z,4.65
2019-01-12T04:52:55.114Z,4.65
2019-01-12T04:53:55.098Z,4.61
2019-01-12T04:54:55.101Z,4.62
2019-01-12T04:55:55.085Z,4.64
2019-01-12T04:56:55.081Z,4.69
2019-01-12T04:57:55.068Z,4.58
2019-01-12T04:58:55.060Z,4.72
2019-01-12T04:59:55.044Z,4.65
2019-01-12T05:00:55.027Z,4.59
2019-01-12T05:01:55.045Z,4.67
2019-01-12T05:02:54.993Z,4.65
2019-01-12T05:03:54.984Z,4.67
2019-01-12T05:04:54.984Z,4.67
2019-01-12T05:05:54.963Z,4.70
2019-01-12T05:06:54.994Z,4.59
2019-01-12T05:07:54.956Z,4.62
2019-01-12T05:08:54.944Z,4.62
2019-01-12T05:09:54.933Z,4.69
2019-01-12T05:10:54.906Z,4.69
2019-01-12T05:11:54.900Z,4.59
2019-01-12T05:12:54.916Z,4.72
2019-01-12T05:13:54.889Z,4.64
2019-01-12T05:14:54.862Z,4.65
2019-01-12T05:15:54.859Z,4.80
2019-01-12T05:16:54.849Z,4.64
2019-01-12T05:17:54.866Z,4.75
2019-01-12T05:18:54.840Z,4.70
2019-01-12T05:19:54.853Z,4.75
2019-01-12T05:20:54.808Z,4.76
2019-01-12T05:21:54.800Z,4.80
2019-01-12T05:22:54.784Z,4.75
2019-01-12T05:23:54.798Z,4.69
2019-01-12T05:24:54.756Z,4.76
2019-01-12T05:25:54.749Z,4.80
2019-01-12T05:26:54.746Z,4.70
2019-01-12T05:27:54.733Z,4.69
2019-01-12T05:28:54.725Z,4.73
2019-01-12T05:29:54.725Z,4.73
2019-01-12T05:30:54.698Z,4.70
2019-01-12T05:31:54.691Z,4.75
2019-01-12T05:32:54.684Z,4.79
2019-01-12T05:33:54.701Z,4.70
2019-01-12T05:34:54.668Z,4.75
2019-01-12T05:35:54.658Z,4.75
2019-01-12T05:36:54.627Z,4.70
2019-01-12T05:37:54.618Z,4.72
2019-01-12T05:38:54.644Z,4.70
2019-01-12T05:39:54.621Z,4.73
2019-01-12T05:40:54.596Z,4.67
2019-01-12T05:41:54.583Z,4.72
2019-01-12T05:42:54.593Z,4.79
2019-01-12T05:43:54.593Z,4.80
2019-01-12T05:44:54.589Z,4.67
2019-01-12T05:45:54.537Z,4.70
2019-01-12T05:46:54.516Z,4.70
2019-01-12T05:47:54.508Z,4.70
2019-01-12T05:48:54.499Z,4.77
2019-01-12T05:49:54.507Z,4.75
2019-01-12T05:50:54.480Z,4.76
2019-01-12T05:51:54.481Z,4.77
2019-01-12T05:52:54.497Z,4.79
2019-01-12T05:53:54.458Z,4.84
2019-01-12T05:54:54.463Z,4.83
2019-01-12T05:55:58.091Z,4.79
2019-01-12T05:56:54.413Z,4.88
2019-01-12T05:57:54.402Z,4.88
2019-01-12T05:58:54.415Z,4.91
2019-01-12T05:59:54.403Z,4.86
2019-01-12T06:00:54.362Z,4.89
2019-01-12T06:01:54.359Z,4.83
2019-01-12T06:02:54.351Z,4.86
2019-01-12T06:03:54.390Z,4.94
2019-01-12T06:04:54.355Z,4.86
2019-01-12T06:05:54.321Z,4.91
2019-01-12T06:06:54.300Z,4.89
2019-01-12T06:07:54.288Z,4.86
2019-01-12T06:08:54.293Z,4.83
2019-01-12T06:09:54.298Z,4.86
2019-01-12T06:10:54.289Z,4.88
2019-01-12T06:11:54.252Z,4.89
2019-01-12T06:12:54.243Z,4.86
2019-01-12T06:13:54.240Z,4.92
2019-01-12T06:14:54.212Z,4.84
2019-01-12T06:15:54.283Z,4.92
2019-01-12T06:16:54.197Z,4.89
2019-01-12T06:17:54.186Z,4.86
2019-01-12T06:18:54.179Z,4.91
2019-01-12T06:19:54.167Z,4.86
2019-01-12T06:20:54.307Z,4.84
2019-01-12T06:21:54.139Z,4.89
2019-01-12T06:22:54.138Z,4.88
2019-01-12T06:23:54.129Z,4.88
2019-01-12T06:24:54.126Z,4.79
2019-01-12T06:25:54.121Z,4.89
2019-01-12T06:26:54.093Z,4.88
2019-01-12T06:27:54.313Z,4.89
2019-01-12T06:28:54.060Z,4.86
2019-01-12T06:29:54.049Z,4.92
2019-01-12T06:30:54.044Z,4.94
2019-01-12T06:31:54.041Z,4.89
2019-01-12T06:32:54.036Z,4.95
2019-01-12T06:33:54.006Z,4.79
2019-01-12T06:34:54.007Z,4.88
2019-01-12T06:35:53.993Z,4.91
2019-01-12T06:36:53.990Z,4.91
2019-01-12T06:37:53.989Z,4.92
2019-01-12T06:38:53.948Z,4.80
2019-01-12T06:39:53.942Z,4.79
2019-01-12T06:40:53.960Z,4.80
2019-01-12T06:41:53.920Z,4.92
2019-01-12T06:42:53.938Z,4.86
2019-01-12T06:43:53.914Z,4.89
2019-01-12T06:44:53.897Z,4.86
2019-01-12T06:45:53.890Z,4.84
2019-01-12T06:46:53.861Z,4.92
2019-01-12T06:47:53.869Z,4.94
2019-01-12T06:48:53.879Z,4.88
2019-01-12T06:49:53.851Z,4.94
2019-01-12T06:50:53.822Z,4.89
2019-01-12T06:51:53.822Z,4.88
2019-01-12T06:52:53.801Z,4.94
2019-01-12T06:53:53.823Z,5.01
2019-01-12T06:54:53.792Z,4.86
2019-01-12T06:55:53.797Z,4.91
2019-01-12T06:56:53.764Z,4.92
2019-01-12T06:57:53.784Z,5.05
2019-01-12T06:58:53.729Z,4.96
2019-01-12T06:59:53.719Z,4.99
2019-01-12T07:00:53.704Z,4.95
2019-01-12T07:01:53.696Z,4.96
2019-01-12T07:02:53.700Z,4.95
2019-01-12T07:03:53.706Z,4.91
2019-01-12T07:04:53.685Z,5.01
2019-01-12T07:05:53.658Z,4.96
2019-01-12T07:06:53.649Z,4.92
2019-01-12T07:07:53.645Z,5.02
2019-01-12T07:08:53.672Z,4.96
2019-01-12T07:09:53.640Z,4.95
2019-01-12T07:10:53.596Z,4.94
2019-01-12T07:11:53.593Z,4.91
2019-01-12T07:12:53.571Z,5.01
2019-01-12T07:13:53.577Z,4.91
2019-01-12T07:14:53.590Z,4.92
2019-01-12T07:15:53.556Z,4.92
2019-01-12T07:16:53.543Z,4.96
2019-01-12T07:17:53.541Z,4.94
2019-01-12T07:18:53.524Z,4.92
2019-01-12T07:19:53.525Z,4.98
2019-01-12T07:20:53.498Z,4.98
2019-01-12T07:21:53.492Z,4.99
2019-01-12T07:22:53.485Z,4.99
2019-01-12T07:23:53.458Z,4.96
2019-01-12T07:24:53.448Z,4.94
2019-01-12T07:25:53.456Z,4.99
2019-01-12T07:26:53.443Z,4.99
2019-01-12T07:27:53.450Z,5.02
2019-01-12T07:28:53.418Z,5.02
2019-01-12T07:29:53.408Z,5.02
2019-01-12T07:30:53.405Z,4.94
2019-01-12T07:31:53.369Z,5.02
2019-01-12T07:32:53.368Z,5.07
2019-01-12T07:33:53.347Z,5.07
2019-01-12T07:34:53.348Z,5.02
2019-01-12T07:35:53.381Z,5.10
2019-01-12T07:36:53.325Z,5.01
2019-01-12T07:37:53.320Z,5.02
2019-01-12T07:38:53.303Z,5.07
2019-01-12T07:39:53.293Z,5.13
2019-01-12T07:40:53.287Z,5.04
2019-01-12T07:41:53.297Z,5.04
2019-01-12T07:42:53.263Z,5.02
2019-01-12T07:43:53.236Z,4.99
2019-01-12T07:44:53.240Z,5.10
2019-01-12T07:45:53.215Z,5.04
2019-01-12T07:46:53.252Z,5.04
2019-01-12T07:47:53.207Z,5.05
2019-01-12T07:48:53.203Z,5.09
2019-01-12T07:49:53.189Z,4.96
2019-01-12T07:50:53.170Z,5.07
2019-01-12T07:51:53.155Z,5.05
2019-01-12T07:52:53.172Z,5.01
2019-01-12T07:53:53.145Z,4.95
2019-01-12T07:54:53.125Z,4.99
2019-01-12T07:55:53.106Z,4.95
2019-01-12T07:56:53.096Z,4.96
2019-01-12T07:57:53.129Z,4.92
2019-01-12T07:58:53.091Z,4.95
2019-01-12T07:59:53.076Z,4.94
2019-01-12T08:00:53.083Z,4.98
2019-01-12T08:01:53.060Z,4.94
2019-01-12T08:02:53.029Z,5.02
2019-01-12T08:03:53.041Z,4.99
2019-01-12T08:04:53.752Z,4.96
2019-01-12T08:05:53.008Z,4.92
2019-01-12T08:06:53.004Z,4.96
2019-01-12T08:07:52.992Z,5.01
2019-01-12T08:08:52.967Z,5.05
2019-01-12T08:09:52.960Z,5.07
2019-01-12T08:10:53.845Z,5.07
2019-01-12T08:11:52.961Z,5.14
2019-01-12T08:12:52.929Z,5.17
2019-01-12T08:13:52.951Z,5.13
2019-01-12T08:14:52.904Z,5.10
2019-01-12T08:15:52.892Z,5.27
2019-01-12T08:16:52.879Z,5.28
2019-01-12T08:17:52.876Z,5.25
2019-01-12T08:18:52.897Z,5.19
2019-01-12T08:19:52.859Z,5.25
2019-01-12T08:20:52.847Z,5.16
2019-01-12T08:21:52.833Z,5.31
2019-01-12T08:22:53.719Z,5.22
2019-01-12T08:23:52.811Z,5.25
2019-01-12T08:24:52.827Z,5.25
2019-01-12T08:25:52.790Z,5.23
2019-01-12T08:26:52.776Z,5.34
2019-01-12T08:27:52.764Z,5.25
2019-01-12T08:28:52.752Z,5.23
2019-01-12T08:29:52.758Z,5.23
2019-01-12T08:30:52.736Z,5.31
2019-01-12T08:31:52.728Z,5.31
2019-01-12T08:32:52.717Z,5.32
2019-01-12T08:33:52.713Z,5.27
2019-01-12T08:34:52.710Z,5.35
2019-01-12T08:35:52.694Z,5.34
2019-01-12T08:36:52.662Z,5.31
2019-01-12T08:37:52.660Z,5.32
2019-01-12T08:38:52.652Z,5.32
2019-01-12T08:39:52.640Z,5.30
2019-01-12T08:40:52.654Z,5.30
2019-01-12T08:41:52.613Z,5.32
2019-01-12T08:42:52.601Z,5.41
2019-01-12T08:43:52.598Z,5.41
2019-01-12T08:44:52.598Z,5.34
2019-01-12T08:45:52.577Z,5.40
2019-01-12T08:46:52.574Z,5.35
2019-01-12T08:47:52.561Z,5.38
2019-01-12T08:48:52.534Z,5.40
2019-01-12T08:49:52.547Z,5.38
2019-01-12T08:50:52.542Z,5.50
2019-01-12T08:51:52.544Z,5.50
2019-01-12T08:52:52.497Z,5.57
2019-01-12T08:53:52.489Z,5.50
2019-01-12T08:54:52.463Z,5.49
2019-01-12T08:55:52.454Z,5.53
2019-01-12T08:56:52.457Z,5.49
2019-01-12T08:57:52.627Z,5.50
2019-01-12T08:58:52.427Z,5.49
2019-01-12T08:59:52.412Z,5.50
2019-01-12T09:00:52.404Z,5.40
2019-01-12T09:01:52.387Z,5.40
2019-01-12T09:02:52.395Z,5.52
2019-01-12T09:03:52.528Z,5.40
2019-01-12T09:04:52.368Z,5.38
2019-01-12T09:05:52.349Z,5.41
2019-01-12T09:06:52.345Z,5.37
2019-01-12T09:07:52.326Z,5.34
2019-01-12T09:08:52.328Z,5.30
2019-01-12T09:09:52.305Z,5.34
2019-01-12T09:10:52.310Z,5.32
2019-01-12T09:11:52.286Z,5.30
2019-01-12T09:12:52.273Z,5.37
2019-01-12T09:13:52.293Z,5.37
2019-01-12T09:14:52.263Z,5.41
2019-01-12T09:15:52.256Z,5.38
2019-01-12T09:16:52.247Z,5.35
2019-01-12T09:17:52.222Z,5.43
2019-01-12T09:18:52.213Z,5.37
2019-01-12T09:19:52.205Z,5.37
2019-01-12T09:20:52.180Z,5.37
2019-01-12T09:21:52.177Z,5.46
2019-01-12T09:22:52.168Z,5.38
2019-01-12T09:23:52.157Z,5.55
2019-01-12T09:24:52.181Z,5.50
2019-01-12T09:25:52.148Z,5.50
2019-01-12T09:26:52.143Z,5.59
2019-01-12T09:27:52.119Z,5.59
2019-01-12T09:28:52.106Z,5.59
2019-01-12T09:29:52.102Z,5.60
2019-01-12T09:30:52.107Z,5.48
2019-01-12T09:31:52.116Z,5.53
2019-01-12T09:32:52.059Z,5.55
2019-01-12T09:33:52.038Z,5.50
2019-01-12T09:34:52.040Z,5.52
2019-01-12T09:35:52.038Z,5.52
2019-01-12T09:36:52.781Z,5.52
2019-01-12T09:37:52.005Z,5.52
2019-01-12T09:38:51.987Z,5.52
2019-01-12T09:39:51.966Z,5.52
2019-01-12T09:40:51.967Z,5.49
2019-01-12T09:41:51.970Z,5.49
2019-01-12T09:42:51.952Z,5.52
2019-01-12T09:43:51.942Z,5.57
2019-01-12T09:44:51.932Z,5.60
2019-01-12T09:45:51.914Z,5.60
2019-01-12T09:46:51.922Z,5.66
2019-01-12T09:47:51.895Z,5.68
2019-01-12T09:48:51.886Z,5.68
2019-01-12T09:49:51.882Z,5.70
2019-01-12T09:50:51.865Z,5.64
2019-01-12T09:51:51.872Z,5.67
2019-01-12T09:52:51.833Z,5.68
2019-01-12T09:53:51.834Z,5.68
2019-01-12T09:54:51.813Z,5.74
2019-01-12T09:55:51.819Z,5.77
2019-01-12T09:56:52.002Z,5.74
2019-01-12T09:57:51.797Z,5.82
2019-01-12T09:58:51.765Z,5.95
2019-01-12T09:59:51.756Z,6.06
2019-01-12T10:00:51.753Z,6.03
2019-01-12T10:01:51.762Z,6.14
2019-01-12T10:02:51.746Z,6.29
2019-01-12T10:03:51.714Z,6.28
2019-01-12T10:04:51.696Z,6.30
2019-01-12T10:05:51.737Z,6.30
2019-01-12T10:06:51.688Z,6.33
2019-01-12T10:07:51.700Z,6.40
2019-01-12T10:08:51.664Z,6.54
2019-01-12T10:09:51.660Z,6.53
2019-01-12T10:10:51.627Z,6.62
2019-01-12T10:11:51.627Z,6.69
2019-01-12T10:12:51.661Z,6.63
2019-01-12T10:13:51.597Z,6.76
2019-01-12T10:14:51.622Z,6.77
2019-01-12T10:15:51.624Z,6.72
2019-01-12T10:16:51.569Z,6.79
2019-01-12T10:17:51.565Z,6.83
2019-01-12T10:18:51.554Z,6.73
2019-01-12T10:19:51.547Z,6.73
2019-01-12T10:20:51.544Z,6.83
2019-01-12T10:21:51.541Z,6.69
2019-01-12T10:22:51.512Z,6.80
2019-01-12T10:23:51.510Z,6.84
2019-01-12T10:24:51.482Z,6.89
2019-01-12T10:25:51.491Z,6.91
2019-01-12T10:26:51.496Z,6.94
2019-01-12T10:27:51.455Z,7.09
2019-01-12T10:28:51.446Z,7.12
2019-01-12T10:29:51.457Z,7.15
2019-01-12T10:30:51.417Z,7.07
2019-01-12T10:31:51.408Z,7.04
2019-01-12T10:32:51.410Z,6.91
2019-01-12T10:33:51.393Z,6.90
2019-01-12T10:34:51.371Z,6.77
2019-01-12T10:35:51.382Z,6.83
2019-01-12T10:36:51.364Z,6.81
2019-01-12T10:37:51.337Z,6.81
2019-01-12T10:38:51.338Z,6.83
2019-01-12T10:39:51.350Z,6.68
2019-01-12T10:40:51.337Z,6.71
2019-01-12T10:41:51.298Z,6.71
2019-01-12T10:42:51.278Z,6.62
2019-01-12T10:43:51.284Z,6.63
2019-01-12T10:44:51.266Z,6.58
2019-01-12T10:45:51.279Z,6.59
2019-01-12T10:46:51.265Z,6.61
2019-01-12T10:47:51.238Z,6.56
2019-01-12T10:48:51.209Z,6.51
2019-01-12T10:49:51.205Z,6.47
2019-01-12T10:50:51.201Z,6.46
2019-01-12T10:51:51.225Z,6.43
2019-01-12T10:52:51.192Z,6.46
2019-01-12T10:53:51.176Z,6.59
2019-01-12T10:54:51.148Z,6.38
2019-01-12T10:55:51.144Z,6.44
2019-01-12T10:56:51.150Z,6.56
2019-01-12T10:57:51.139Z,6.43
2019-01-12T10:58:51.115Z,6.44
2019-01-12T10:59:51.113Z,6.44
2019-01-12T11:00:51.102Z,6.38
2019-01-12T11:01:51.083Z,6.40
2019-01-12T11:02:51.096Z,6.44
2019-01-12T11:03:51.072Z,6.41
2019-01-12T11:04:51.076Z,6.33
2019-01-12T11:05:51.049Z,6.44
2019-01-12T11:06:51.062Z,6.46
2019-01-12T11:07:51.023Z,6.58
2019-01-12T11:08:50.991Z,6.61
2019-01-12T11:09:50.980Z,6.79
2019-01-12T11:10:50.984Z,6.77
2019-01-12T11:11:50.983Z,6.98
2019-01-12T11:12:50.987Z,6.99
2019-01-12T11:13:50.949Z,6.91
2019-01-12T11:14:50.925Z,6.84
2019-01-12T11:15:50.940Z,6.89
2019-01-12T11:16:50.910Z,6.90
2019-01-12T11:17:50.917Z,6.83
2019-01-12T11:18:50.898Z,6.91
2019-01-12T11:19:50.902Z,6.86
2019-01-12T11:20:50.873Z,6.79
2019-01-12T11:21:50.863Z,6.71
2019-01-12T11:22:50.866Z,6.73
2019-01-12T11:23:50.857Z,6.65
2019-01-12T11:24:50.871Z,6.63
2019-01-12T11:25:50.823Z,6.65
2019-01-12T11:26:50.806Z,6.77
2019-01-12T11:27:50.805Z,6.69
2019-01-12T11:28:50.778Z,6.72
2019-01-12T11:29:50.764Z,6.77
2019-01-12T11:30:50.770Z,6.79
2019-01-12T11:31:50.800Z,6.83
2019-01-12T11:32:50.759Z,6.83
2019-01-12T11:33:50.730Z,6.83
2019-01-12T11:34:50.703Z,6.77
2019-01-12T11:35:50.722Z,6.80
2019-01-12T11:36:50.693Z,6.80
2019-01-12T11:37:50.687Z,6.81
2019-01-12T11:38:50.661Z,6.89
2019-01-12T11:39:50.655Z,6.79
2019-01-12T11:40:50.668Z,6.89
2019-01-12T11:41:50.642Z,6.91
2019-01-12T11:42:50.632Z,6.97
2019-01-12T11:43:50.619Z,7.05
2019-01-12T11:44:50.631Z,7.05
2019-01-12T11:45:50.794Z,6.99
2019-01-12T11:46:50.592Z,7.05
2019-01-12T11:47:50.567Z,6.97
2019-01-12T11:48:50.554Z,6.91
2019-01-12T11:49:50.541Z,6.95
2019-01-12T11:50:50.573Z,6.81
2019-01-12T11:51:50.615Z,6.89
2019-01-12T11:52:50.509Z,6.77
2019-01-12T11:53:50.497Z,6.76
2019-01-12T11:54:50.500Z,6.76
2019-01-12T11:55:50.480Z,6.69
2019-01-12T11:56:50.482Z,6.61
2019-01-12T11:57:50.481Z,6.56
2019-01-12T11:58:50.476Z,6.56
2019-01-12T11:59:50.433Z,6.58
2019-01-12T12:00:50.428Z,6.48
2019-01-12T12:01:50.441Z,6.41
2019-01-12T12:02:50.422Z,6.41
2019-01-12T12:03:50.403Z,6.53
2019-01-12T12:04:50.387Z,6.43
2019-01-12T12:05:50.377Z,6.56
2019-01-12T12:06:50.363Z,6.69
2019-01-12T12:07:50.368Z,6.84
2019-01-12T12:08:50.371Z,6.81
2019-01-12T12:09:50.328Z,6.83
2019-01-12T12:10:50.315Z,6.81
2019-01-12T12:11:50.302Z,6.98
2019-01-12T12:12:50.289Z,6.90
2019-01-12T12:13:50.320Z,6.98
2019-01-12T12:14:50.278Z,7.01
2019-01-12T12:15:50.292Z,7.05
2019-01-12T12:16:50.262Z,7.09
2019-01-12T12:17:50.261Z,7.16
2019-01-12T12:18:50.221Z,6.98
2019-01-12T12:19:50.238Z,7.07
2019-01-12T12:20:50.229Z,7.07
2019-01-12T12:21:50.186Z,6.90
2019-01-12T12:22:50.184Z,6.98
2019-01-12T12:23:50.177Z,7.07
2019-01-12T12:24:50.184Z,7.07
2019-01-12T12:25:50.144Z,7.04
2019-01-12T12:26:50.134Z,7.05
2019-01-12T12:27:50.128Z,6.97
2019-01-12T12:28:50.145Z,7.05
2019-01-12T12:29:50.114Z,7.05
2019-01-12T12:30:50.097Z,7.09
2019-01-12T12:31:50.078Z,7.04
2019-01-12T12:32:50.081Z,7.05
2019-01-12T12:33:50.063Z,7.05
2019-01-12T12:34:50.095Z,7.01
2019-01-12T12:35:50.069Z,7.08
2019-01-12T12:36:50.036Z,6.97
2019-01-12T12:37:50.026Z,6.99
2019-01-12T12:38:50.000Z,6.94
2019-01-12T12:39:49.988Z,6.94
2019-01-12T12:40:49.993Z,6.95
2019-01-12T12:41:49.991Z,6.95
2019-01-12T12:42:49.955Z,7.01
2019-01-12T12:43:49.946Z,7.04
2019-01-12T12:44:49.933Z,7.02
2019-01-12T12:45:49.928Z,7.07
2019-01-12T12:46:49.951Z,7.13
2019-01-12T12:47:49.911Z,7.13
2019-01-12T12:48:49.908Z,7.12
2019-01-12T12:49:49.895Z,7.19
2019-01-12T12:50:49.878Z,7.20
2019-01-12T12:51:49.862Z,7.16
2019-01-12T12:52:49.878Z,7.20
2019-01-12T12:53:49.842Z,7.26
2019-01-12T12:54:49.836Z,7.26
2019-01-12T12:55:49.834Z,7.37
2019-01-12T12:56:49.797Z,7.38
2019-01-12T12:57:49.793Z,7.32
2019-01-12T12:58:49.807Z,7.26
2019-01-12T12:59:49.782Z,7.37
2019-01-12T13:00:50.787Z,7.29
2019-01-12T13:01:49.756Z,7.34
2019-01-12T13:02:49.762Z,7.22
2019-01-12T13:03:49.724Z,7.24
2019-01-12T13:04:49.733Z,7.22
2019-01-12T13:05:49.704Z,7.16
2019-01-12T13:06:49.695Z,7.12
2019-01-12T13:07:49.687Z,7.16
2019-01-12T13:08:49.709Z,7.02
2019-01-12T13:09:49.670Z,7.07
2019-01-12T13:10:49.675Z,6.95
2019-01-12T13:11:49.641Z,6.87
2019-01-12T13:12:49.641Z,6.89
2019-01-12T13:13:49.624Z,6.86
2019-01-12T13:14:49.606Z,6.81
2019-01-12T13:15:49.615Z,6.76
2019-01-12T13:16:49.574Z,6.81
2019-01-12T13:17:49.576Z,6.84
2019-01-12T13:18:49.607Z,6.69