createdAt,value
2016-11-07T00:00:20.967Z,927.52
2016-11-07T00:01:34.061Z,927.61
2016-11-07T00:02:46.099Z,927.59
2016-11-07T00:03:59.260Z,927.54
2016-11-07T00:05:12.419Z,927.58
2016-11-07T00:06:25.011Z,927.57
2016-11-07T00:07:36.471Z,927.57
2016-11-07T00:08:49.059Z,927.58
2016-11-07T00:10:02.205Z,927.59
2016-11-07T00:11:15.235Z,927.57
2016-11-07T00:12:27.745Z,927.6
2016-11-07T00:13:39.802Z,927.6
2016-11-07T00:14:53.410Z,927.58
2016-11-07T00:16:06.597Z,927.6
2016-11-07T00:17:19.121Z,927.6
2016-11-07T00:18:31.627Z,927.63
2016-11-07T00:19:45.229Z,927.65
2016-11-07T00:20:57.169Z,927.71
2016-11-07T00:22:09.787Z,927.73
2016-11-07T00:23:22.938Z,927.68
2016-11-07T00:24:36.566Z,927.7
2016-11-07T00:25:49.710Z,927.67
2016-11-07T00:27:02.730Z,927.7
2016-11-07T00:28:15.765Z,927.67
2016-11-07T00:29:29.425Z,927.63
2016-11-07T00:30:42.484Z,927.66
2016-11-07T00:31:54.989Z,927.61
2016-11-07T00:33:06.499Z,927.62
2016-11-07T00:34:18.542Z,927.59
2016-11-07T00:35:31.688Z,927.56
2016-11-07T00:36:44.785Z,927.55
2016-11-07T00:37:58.067Z,927.47
2016-11-07T00:39:11.766Z,927.51
2016-11-07T00:40:23.243Z,927.46
2016-11-07T00:41:36.992Z,927.49
2016-11-07T00:42:50.583Z,927.46
2016-11-07T00:44:03.071Z,927.47
2016-11-07T00:45:47.787Z,927.45
2016-11-07T00:47:00.301Z,927.48
2016-11-07T00:48:13.356Z,927.46
2016-11-07T00:49:26.424Z,927.46
2016-11-07T00:50:38.963Z,927.53
2016-11-07T00:51:51.541Z,927.53
2016-11-07T00:53:04.107Z,927.45
2016-11-07T00:54:16.669Z,927.47
2016-11-07T00:55:30.253Z,927.49
2016-11-07T00:56:43.323Z,927.48
2016-11-07T00:57:56.428Z,927.48
2016-11-07T00:59:10.198Z,927.47
2016-11-07T01:00:23.275Z,927.46
2016-11-07T01:01:35.789Z,927.43
2016-11-07T01:02:48.815Z,927.41
2016-11-07T01:04:01.365Z,927.46
2016-11-07T01:05:14.451Z,927.46
2016-11-07T01:06:27.617Z,927.45
2016-11-07T01:07:40.719Z,927.5
2016-11-07T01:08:53.814Z,927.49
2016-11-07T01:10:05.348Z,927.51
2016-11-07T01:11:18.915Z,927.48
2016-11-07T01:12:31.959Z,927.5
2016-11-07T01:13:45.626Z,927.47
2016-11-07T01:14:58.239Z,927.47
2016-11-07T01:16:11.810Z,927.47
2016-11-07T01:17:24.431Z,927.46
2016-11-07T01:18:38.043Z,927.47
2016-11-07T01:19:51.141Z,927.5
2016-11-07T01:21:04.201Z,927.53
2016-11-07T01:22:17.266Z,927.51
2016-11-07T01:23:30.340Z,927.46
2016-11-07T01:24:43.459Z,927.48
2016-11-07T01:25:55.453Z,927.47
2016-11-07T01:27:08.472Z,927.46
2016-11-07T01:28:21.488Z,927.43
2016-11-07T01:29:34.555Z,927.45
2016-11-07T01:30:47.708Z,927.49
2016-11-07T01:32:00.789Z,927.46
2016-11-07T01:33:13.853Z,927.49
2016-11-07T01:34:26.862Z,927.41
2016-11-07T01:35:39.471Z,927.4
2016-11-07T01:36:52.769Z,927.41
2016-11-07T01:38:04.813Z,927.37
2016-11-07T01:39:16.362Z,927.35
2016-11-07T01:40:29.493Z,927.37
2016-11-07T01:41:42.513Z,927.36
2016-11-07T01:42:55.032Z,927.36
2016-11-07T01:44:07.627Z,927.34
2016-11-07T01:45:20.811Z,927.34
2016-11-07T01:46:33.314Z,927.33
2016-11-07T01:47:46.383Z,927.34
2016-11-07T01:48:58.411Z,927.33
2016-11-07T01:50:11.520Z,927.29
2016-11-07T01:51:24.671Z,927.33
2016-11-07T01:52:37.745Z,927.28
2016-11-07T01:53:50.839Z,927.29
2016-11-07T01:55:03.384Z,927.3
2016-11-07T01:56:15.490Z,927.28
2016-11-07T01:57:28.635Z,927.23
2016-11-07T01:58:42.139Z,927.24
2016-11-07T01:59:54.152Z,927.24
2016-11-07T02:01:06.198Z,927.25
2016-11-07T02:02:18.730Z,927.2
2016-11-07T02:03:30.740Z,927.18
2016-11-07T02:04:43.395Z,927.12
2016-11-07T02:05:57.084Z,927.14
2016-11-07T02:07:09.663Z,927.12
2016-11-07T02:08:22.736Z,927.14
2016-11-07T02:09:36.393Z,927.14
2016-11-07T02:10:50.098Z,927.13
2016-11-07T02:12:02.083Z,927.14
2016-11-07T02:13:15.114Z,927.11
2016-11-07T02:14:28.216Z,927.05
2016-11-07T02:15:41.843Z,927.08
2016-11-07T02:16:54.418Z,927.06
2016-11-07T02:18:06.985Z,927.08
2016-11-07T02:19:20.600Z,927.08
2016-11-07T02:20:33.178Z,927.09
2016-11-07T02:21:45.741Z,927.09
2016-11-07T02:22:59.327Z,927.13
2016-11-07T02:24:12.884Z,927.16
2016-11-07T02:25:25.379Z,927.07
2016-11-07T02:26:39.013Z,927.11
2016-11-07T02:27:51.566Z,927.05
2016-11-07T02:29:04.151Z,927.07
2016-11-07T02:30:16.747Z,927.03
2016-11-07T02:31:30.318Z,927.09
2016-11-07T02:32:43.986Z,927.07
2016-11-07T02:33:57.655Z,927.11
2016-11-07T02:35:10.750Z,927.1
2016-11-07T02:36:24.393Z,927.07
2016-11-07T02:37:37.967Z,927.08
2016-11-07T02:38:50.008Z,927.09
2016-11-07T02:40:03.078Z,927.03
2016-11-07T02:41:16.128Z,927
2016-11-07T02:42:29.213Z,927.02
2016-11-07T02:43:42.806Z,926.99
2016-11-07T02:44:56.506Z,926.95
2016-11-07T02:46:09.055Z,926.96
2016-11-07T02:47:21.599Z,926.89
2016-11-07T02:48:35.159Z,926.95
2016-11-07T02:49:47.130Z,926.94
2016-11-07T02:51:00.740Z,926.91
2016-11-07T02:52:13.807Z,926.86
2016-11-07T02:53:26.294Z,926.83
2016-11-07T02:54:38.329Z,926.79
2016-11-07T02:55:50.920Z,926.73
2016-11-07T02:57:03.470Z,926.71
2016-11-07T02:58:15.991Z,926.65
2016-11-07T02:59:29.077Z,926.63
2016-11-07T03:00:42.622Z,926.61
2016-11-07T03:01:55.735Z,926.65
2016-11-07T03:03:09.459Z,926.6
2016-11-07T03:04:22.550Z,926.6
2016-11-07T03:05:35.128Z,926.57
2016-11-07T03:06:47.616Z,926.54
2016-11-07T03:08:01.204Z,926.55
2016-11-07T03:09:14.313Z,926.56
2016-11-07T03:10:26.353Z,926.56
2016-11-07T03:11:38.960Z,926.51
2016-11-07T03:12:52.675Z,926.51
2016-11-07T03:14:05.742Z,926.53
2016-11-07T03:15:18.854Z,926.49
2016-11-07T03:16:31.929Z,926.44
2016-11-07T03:18:16.239Z,926.44
2016-11-07T03:19:29.292Z,926.45
2016-11-07T03:20:42.349Z,926.44
2016-11-07T03:21:54.944Z,926.43
2016-11-07T03:23:07.433Z,926.43
2016-11-07T03:24:20.562Z,926.47
2016-11-07T03:27:17.327Z,926.43
2016-11-07T03:28:29.843Z,926.38
2016-11-07T03:29:43.407Z,926.37
2016-11-07T03:30:56.510Z,926.32
2016-11-07T03:33:53.278Z,926.36
2016-11-07T03:36:49.461Z,926.28
2016-11-07T03:38:02.635Z,926.26
2016-11-07T03:39:16.241Z,926.29
2016-11-07T03:40:29.962Z,926.29
2016-11-07T03:41:42.500Z,926.29
2016-11-07T03:42:55.576Z,926.33
2016-11-07T03:44:08.649Z,926.34
2016-11-07T03:45:22.327Z,926.35
2016-11-07T03:46:34.861Z,926.31
2016-11-07T03:47:47.911Z,926.36
2016-11-07T03:49:00.956Z,926.33
2016-11-07T03:50:14.086Z,926.34
2016-11-07T03:51:27.706Z,926.3
2016-11-07T03:52:40.290Z,926.3
2016-11-07T03:53:53.368Z,926.29
2016-11-07T03:55:05.961Z,926.27
2016-11-07T03:56:19.150Z,926.23
2016-11-07T03:57:31.733Z,926.23
2016-11-07T03:58:43.782Z,926.22
2016-11-07T03:59:56.427Z,926.21
2016-11-07T04:01:09.550Z,926.19
2016-11-07T04:02:23.126Z,926.2
2016-11-07T04:03:36.275Z,926.2
2016-11-07T04:04:49.899Z,926.21
2016-11-07T04:06:01.424Z,926.19
2016-11-07T04:07:13.927Z,926.18
2016-11-07T04:08:26.442Z,926.16
2016-11-07T04:09:39.538Z,926.14
2016-11-07T04:10:51.536Z,926.14
2016-11-07T04:12:05.119Z,926.13
2016-11-07T04:13:18.764Z,926.1
2016-11-07T04:14:31.830Z,926.1
2016-11-07T04:15:45.410Z,926.07
2016-11-07T04:16:58.520Z,926.1
2016-11-07T04:18:11.060Z,926.06
2016-11-07T04:19:24.133Z,926.08
2016-11-07T04:20:36.668Z,926.07
2016-11-07T04:21:50.208Z,926.07
2016-11-07T04:23:03.806Z,926.06
2016-11-07T04:24:16.852Z,926.02
2016-11-07T04:25:30.004Z,926.02
2016-11-07T04:26:43.142Z,926.03
2016-11-07T04:27:55.698Z,926.03
2016-11-07T04:29:08.749Z,925.99
2016-11-07T04:30:21.256Z,925.98
2016-11-07T04:31:33.863Z,925.97
2016-11-07T04:32:47.028Z,925.95
2016-11-07T04:33:59.616Z,925.95
2016-11-07T04:35:13.178Z,925.92
2016-11-07T04:36:26.811Z,925.91
2016-11-07T04:37:39.923Z,925.9
2016-11-07T04:38:53.536Z,925.93
2016-11-07T04:40:06.685Z,925.86
2016-11-07T04:41:19.273Z,925.86
2016-11-07T04:42:32.376Z,925.88
2016-11-07T04:43:45.490Z,925.85
2016-11-07T04:44:58.542Z,925.87
2016-11-07T04:46:11.077Z,925.9
2016-11-07T04:47:24.197Z,925.88
2016-11-07T04:48:37.402Z,925.91
2016-11-07T04:49:49.977Z,925.85
2016-11-07T04:51:03.544Z,925.9
2016-11-07T04:52:17.159Z,925.88
2016-11-07T04:53:29.753Z,925.86
2016-11-07T04:54:43.366Z,925.88
2016-11-07T04:55:56.426Z,925.88
2016-11-07T04:57:08.953Z,925.89
2016-11-07T04:58:21.517Z,925.89
2016-11-07T04:59:35.144Z,925.85
2016-11-07T05:00:47.707Z,925.84
2016-11-07T05:02:01.387Z,925.83
2016-11-07T05:03:14.496Z,925.85
2016-11-07T05:04:58.740Z,925.8
2016-11-07T05:06:12.348Z,925.79
2016-11-07T05:07:25.563Z,925.78
2016-11-07T05:08:38.645Z,925.78
2016-11-07T05:09:51.701Z,925.82
2016-11-07T05:11:05.309Z,925.77
2016-11-07T05:12:19.105Z,925.77
2016-11-07T05:13:32.281Z,925.78
2016-11-07T05:14:45.365Z,925.75
2016-11-07T05:15:58.004Z,925.75
2016-11-07T05:17:10.065Z,925.75
2016-11-07T05:18:23.266Z,925.77
2016-11-07T05:19:36.367Z,925.75
2016-11-07T05:20:48.843Z,925.75
2016-11-07T05:22:02.479Z,925.73
2016-11-07T05:23:15.628Z,925.71
2016-11-07T05:24:28.720Z,925.68
2016-11-07T05:25:41.780Z,925.7
2016-11-07T05:26:54.928Z,925.7
2016-11-07T05:28:08.186Z,925.63
2016-11-07T05:29:21.864Z,925.65
2016-11-07T05:30:34.998Z,925.65
2016-11-07T05:31:48.160Z,925.7
2016-11-07T05:33:01.708Z,925.66
2016-11-07T05:34:15.267Z,925.67
2016-11-07T05:35:28.319Z,925.69
2016-11-07T05:36:41.923Z,925.62
2016-11-07T05:37:55.053Z,925.64
2016-11-07T05:39:08.775Z,925.69
2016-11-07T05:40:22.322Z,925.67
2016-11-07T05:41:34.909Z,925.68
2016-11-07T05:42:48.039Z,925.67
2016-11-07T05:44:01.644Z,925.65
2016-11-07T05:45:15.346Z,925.67
2016-11-07T05:46:28.447Z,925.68
2016-11-07T05:47:41.556Z,925.69
2016-11-07T05:48:54.156Z,925.69
2016-11-07T05:50:07.228Z,925.68
2016-11-07T05:51:20.879Z,925.68
2016-11-07T05:53:05.551Z,925.7
2016-11-07T05:56:02.352Z,925.74
2016-11-07T05:57:15.447Z,925.74
2016-11-07T05:58:29.026Z,925.74
2016-11-07T05:59:41.623Z,925.73
2016-11-07T06:00:54.689Z,925.72
2016-11-07T06:02:07.269Z,925.79
2016-11-07T06:03:20.322Z,925.73
2016-11-07T06:04:33.945Z,925.7
2016-11-07T06:05:46.968Z,925.67
2016-11-07T06:06:58.434Z,925.73
2016-11-07T06:08:11.038Z,925.72
2016-11-07T06:09:24.696Z,925.71
2016-11-07T06:10:37.217Z,925.69
2016-11-07T06:11:50.277Z,925.75
2016-11-07T06:13:03.879Z,925.72
2016-11-07T06:14:15.905Z,925.74
2016-11-07T06:15:29.529Z,925.72
2016-11-07T06:16:43.128Z,925.77
2016-11-07T06:17:56.167Z,925.72
2016-11-07T06:19:09.251Z,925.73
2016-11-07T06:20:21.905Z,925.72
2016-11-07T06:21:35.532Z,925.75
2016-11-07T06:22:48.612Z,925.71
2016-11-07T06:24:01.742Z,925.72
2016-11-07T06:25:14.842Z,925.65
2016-11-07T06:26:27.409Z,925.68
2016-11-07T06:27:40.502Z,925.66
2016-11-07T06:28:54.237Z,925.66
2016-11-07T06:30:06.899Z,925.63
2016-11-07T06:31:19.985Z,925.62
2016-11-07T06:32:32.020Z,925.67
2016-11-07T06:34:16.718Z,925.67
2016-11-07T06:35:29.813Z,925.65
2016-11-07T06:36:43.427Z,925.67
2016-11-07T06:37:56.640Z,925.66
2016-11-07T06:39:09.744Z,925.65
2016-11-07T06:40:22.794Z,925.68
2016-11-07T06:41:36.474Z,925.68
2016-11-07T06:42:49.570Z,925.65
2016-11-07T06:44:02.140Z,925.69
2016-11-07T06:45:15.252Z,925.67
2016-11-07T06:46:28.419Z,925.66
2016-11-07T06:47:41.596Z,925.62
2016-11-07T06:48:54.949Z,925.6
2016-11-07T06:50:07.558Z,925.63
2016-11-07T06:51:21.194Z,925.6
2016-11-07T06:52:34.796Z,925.61
2016-11-07T06:53:47.831Z,925.6
2016-11-07T06:55:01.038Z,925.62
2016-11-07T06:56:14.181Z,925.63
2016-11-07T06:57:26.771Z,925.64
2016-11-07T06:58:39.864Z,925.6
2016-11-07T06:59:52.946Z,925.6
2016-11-07T07:01:05.507Z,925.65
2016-11-07T07:02:18.650Z,925.61
2016-11-07T07:03:32.328Z,925.61
2016-11-07T07:04:45.439Z,925.61
2016-11-07T07:05:59.160Z,925.59
2016-11-07T07:07:12.825Z,925.62
2016-11-07T07:10:09.561Z,925.58
2016-11-07T07:11:22.118Z,925.62
2016-11-07T07:12:35.184Z,925.61
2016-11-07T07:13:46.618Z,925.62
2016-11-07T07:15:00.247Z,925.62
2016-11-07T07:16:13.382Z,925.63
2016-11-07T07:17:27.013Z,925.64
2016-11-07T07:18:40.130Z,925.65
2016-11-07T07:20:24.809Z,925.65
2016-11-07T07:21:37.845Z,925.68
2016-11-07T07:22:50.400Z,925.71
2016-11-07T07:24:04.078Z,925.71
2016-11-07T07:25:17.177Z,925.69
2016-11-07T07:26:29.724Z,925.73
2016-11-07T07:27:42.745Z,925.72
2016-11-07T07:28:56.356Z,925.74
2016-11-07T07:30:09.419Z,925.76
2016-11-07T07:31:23.096Z,925.79
2016-11-07T07:32:35.710Z,925.79
2016-11-07T07:33:48.825Z,925.78
2016-11-07T07:35:01.967Z,925.79
2016-11-07T07:36:15.037Z,925.82
2016-11-07T07:37:28.695Z,925.84
2016-11-07T07:38:41.724Z,925.83
2016-11-07T07:39:55.253Z,925.84
2016-11-07T07:41:08.344Z,925.84
2016-11-07T07:42:21.506Z,925.84
2016-11-07T07:43:34.632Z,925.83
2016-11-07T07:44:47.715Z,925.85
2016-11-07T07:46:00.714Z,925.85
2016-11-07T07:47:43.824Z,925.85
2016-11-07T07:48:56.855Z,925.89
2016-11-07T07:50:08.942Z,925.88
2016-11-07T07:51:20.931Z,925.9
2016-11-07T07:52:33.992Z,925.93
2016-11-07T07:54:18.210Z,925.94
2016-11-07T07:55:31.304Z,925.94
2016-11-07T07:56:44.994Z,925.97
2016-11-07T07:57:58.643Z,925.97
2016-11-07T07:59:11.240Z,926.02
2016-11-07T08:00:23.816Z,926
2016-11-07T08:01:37.553Z,925.98
2016-11-07T08:02:51.215Z,925.99
2016-11-07T08:04:03.819Z,926.01
2016-11-07T08:05:48.549Z,926.06
2016-11-07T08:07:01.146Z,926.03
2016-11-07T08:08:13.602Z,926.05
2016-11-07T08:09:27.263Z,926.07
2016-11-07T08:10:40.459Z,926.15
2016-11-07T08:11:53.542Z,926.12
2016-11-07T08:13:06.644Z,926.1
2016-11-07T08:14:19.701Z,926.17
2016-11-07T08:15:32.719Z,926.14
2016-11-07T08:16:45.810Z,926.13
2016-11-07T08:17:59.045Z,926.22
2016-11-07T08:19:12.646Z,926.21
2016-11-07T08:20:24.661Z,926.24
2016-11-07T08:21:37.757Z,926.23
2016-11-07T08:22:51.386Z,926.31
2016-11-07T08:24:05.074Z,926.26
2016-11-07T08:25:17.604Z,926.31
2016-11-07T08:26:30.721Z,926.3
2016-11-07T08:27:44.408Z,926.33
2016-11-07T08:28:57.019Z,926.34
2016-11-07T08:30:10.166Z,926.37
2016-11-07T08:31:23.771Z,926.42
2016-11-07T08:32:36.877Z,926.42
2016-11-07T08:33:49.927Z,926.45
2016-11-07T08:35:02.984Z,926.43
2016-11-07T08:36:15.521Z,926.44
2016-11-07T08:37:28.572Z,926.46
2016-11-07T08:38:41.727Z,926.44
2016-11-07T08:39:54.880Z,926.46
2016-11-07T08:41:08.543Z,926.46
2016-11-07T08:42:21.682Z,926.48
2016-11-07T08:43:34.700Z,926.48
2016-11-07T08:44:47.738Z,926.49
2016-11-07T08:46:00.280Z,926.52
2016-11-07T08:47:12.876Z,926.51
2016-11-07T08:48:24.985Z,926.5
2016-11-07T08:49:37.576Z,926.53
2016-11-07T08:50:51.255Z,926.55
2016-11-07T08:52:03.781Z,926.56
2016-11-07T08:53:17.399Z,926.55
2016-11-07T08:54:30.537Z,926.6
2016-11-07T08:55:44.157Z,926.6
2016-11-07T08:56:56.248Z,926.63
2016-11-07T08:58:09.297Z,926.63
2016-11-07T08:59:20.805Z,926.68
2016-11-07T09:00:34.366Z,926.71
2016-11-07T09:01:46.430Z,926.75
2016-11-07T09:02:59.565Z,926.78
2016-11-07T09:04:11.578Z,926.79
2016-11-07T09:05:25.133Z,926.8
2016-11-07T09:06:38.277Z,926.84
2016-11-07T09:07:51.267Z,926.86
2016-11-07T09:09:04.437Z,926.86
2016-11-07T09:10:17.516Z,926.89
2016-11-07T09:11:30.632Z,926.91
2016-11-07T09:12:43.317Z,926.89
2016-11-07T09:13:56.985Z,926.91
2016-11-07T09:15:10.129Z,926.94
2016-11-07T09:16:23.298Z,927.02
2016-11-07T09:17:36.968Z,927.01
2016-11-07T09:18:49.568Z,927.05
2016-11-07T09:20:02.719Z,927.07
2016-11-07T09:21:15.858Z,927.07
2016-11-07T09:22:28.942Z,927.09
2016-11-07T09:23:42.027Z,927.09
2016-11-07T09:24:54.625Z,927.08
2016-11-07T09:26:07.103Z,927.12
2016-11-07T09:27:20.784Z,927.09
2016-11-07T09:28:34.380Z,927.16
2016-11-07T09:29:46.951Z,927.18
2016-11-07T09:31:00.548Z,927.17
2016-11-07T09:32:13.690Z,927.21
2016-11-07T09:33:26.753Z,927.24
2016-11-07T09:34:39.845Z,927.28
2016-11-07T09:35:53.007Z,927.39
2016-11-07T09:37:06.180Z,927.32
2016-11-07T09:38:18.746Z,927.33
2016-11-07T09:39:31.923Z,927.34
2016-11-07T09:40:44.494Z,927.32
2016-11-07T09:41:57.601Z,927.34
2016-11-07T09:43:11.300Z,927.46
2016-11-07T09:44:24.869Z,927.38
2016-11-07T09:45:37.415Z,927.39
2016-11-07T09:46:49.490Z,927.39
2016-11-07T09:48:03.145Z,927.49
2016-11-07T09:49:15.699Z,927.51
2016-11-07T09:50:29.320Z,927.58
2016-11-07T09:51:41.901Z,927.62
2016-11-07T09:52:54.991Z,927.68
2016-11-07T09:54:06.459Z,927.58
2016-11-07T09:55:20.013Z,927.6
2016-11-07T09:56:33.108Z,927.64
2016-11-07T09:57:45.680Z,927.65
2016-11-07T09:58:58.774Z,927.53
2016-11-07T10:00:11.961Z,927.64
2016-11-07T10:01:25.108Z,927.74
2016-11-07T10:02:38.747Z,927.73
2016-11-07T10:03:52.441Z,927.81
2016-11-07T10:05:06.035Z,927.86
2016-11-07T10:06:19.140Z,927.89
2016-11-07T10:07:32.306Z,927.89
2016-11-07T10:08:45.395Z,927.89
2016-11-07T10:09:58.457Z,927.9
2016-11-07T10:11:11.530Z,927.91
2016-11-07T10:12:24.653Z,927.92
2016-11-07T10:13:36.710Z,927.94
2016-11-07T10:14:50.343Z,928.03
2016-11-07T10:16:04.026Z,928.01
2016-11-07T10:17:17.223Z,927.96
2016-11-07T10:18:29.223Z,927.96
2016-11-07T10:19:41.917Z,928.02
2016-11-07T10:20:54.558Z,928.06
2016-11-07T10:22:06.610Z,928.04
2016-11-07T10:23:19.789Z,928.1
2016-11-07T10:24:32.893Z,928.06
2016-11-07T10:25:45.924Z,928.11
2016-11-07T10:26:59.721Z,928.12
2016-11-07T10:28:12.882Z,928.09
2016-11-07T10:29:26.032Z,928.09
2016-11-07T10:30:39.163Z,928.12
2016-11-07T10:31:52.838Z,928.14
2016-11-07T10:33:06.482Z,928.16
2016-11-07T10:34:19.527Z,928.1
2016-11-07T10:35:32.671Z,928.19
2016-11-07T10:36:45.811Z,928.2
2016-11-07T10:37:58.937Z,928.22
2016-11-07T10:39:11.503Z,928.25
2016-11-07T10:40:23.606Z,928.26
2016-11-07T10:41:36.205Z,928.26
2016-11-07T10:42:49.840Z,928.27
2016-11-07T10:44:02.941Z,928.32
2016-11-07T10:45:16.041Z,928.35
2016-11-07T10:46:28.133Z,928.36
2016-11-07T10:47:40.160Z,928.4
2016-11-07T10:48:53.752Z,928.38
2016-11-07T10:50:07.390Z,928.39
2016-11-07T10:51:21.027Z,928.41
2016-11-07T10:52:34.132Z,928.41
2016-11-07T10:53:46.170Z,928.4
2016-11-07T10:54:58.703Z,928.4
2016-11-07T10:56:12.359Z,928.37
2016-11-07T10:57:24.413Z,928.4
2016-11-07T10:58:38.062Z,928.37
2016-11-07T10:59:51.219Z,928.34
2016-11-07T11:01:04.361Z,928.33
2016-11-07T11:02:17.468Z,928.36
2016-11-07T11:03:31.187Z,928.38
2016-11-07T11:04:43.844Z,928.44
2016-11-07T11:05:57.538Z,928.33
2016-11-07T11:07:10.100Z,928.35
2016-11-07T11:08:22.103Z,928.38
2016-11-07T11:09:35.214Z,928.35
2016-11-07T11:10:49.040Z,928.37
2016-11-07T11:12:02.750Z,928.43
2016-11-07T11:13:14.296Z,928.39
2016-11-07T11:14:28.026Z,928.39
2016-11-07T11:15:40.641Z,928.43
2016-11-07T11:16:53.756Z,928.41
2016-11-07T11:18:06.814Z,928.43
2016-11-07T11:19:20.537Z,928.45
2016-11-07T11:20:33.110Z,928.42
2016-11-07T11:21:46.766Z,928.43
2016-11-07T11:23:00.385Z,928.45
2016-11-07T11:24:13.505Z,928.43
2016-11-07T11:25:25.083Z,928.45
2016-11-07T11:26:37.164Z,928.45
2016-11-07T11:27:50.888Z,928.42
2016-11-07T11:29:04.087Z,928.45
2016-11-07T11:30:16.161Z,928.48
2016-11-07T11:31:29.297Z,928.47
2016-11-07T11:32:42.925Z,928.52
2016-11-07T11:33:55.548Z,928.47
2016-11-07T11:35:07.604Z,928.48
2016-11-07T11:36:21.164Z,928.48
2016-11-07T11:37:34.206Z,928.48
2016-11-07T11:38:46.827Z,928.46
2016-11-07T11:40:00.469Z,928.43
2016-11-07T11:41:14.191Z,928.43
2016-11-07T11:42:27.790Z,928.46
2016-11-07T11:43:41.172Z,928.46
2016-11-07T11:44:54.353Z,928.48
2016-11-07T11:46:06.956Z,928.51
2016-11-07T11:47:20.045Z,928.51
2016-11-07T11:48:33.210Z,928.53
2016-11-07T11:49:45.772Z,928.52
2016-11-07T11:50:58.399Z,928.53
2016-11-07T11:52:11.490Z,928.5
2016-11-07T11:53:24.674Z,928.52
2016-11-07T11:54:37.282Z,928.52
2016-11-07T11:55:49.855Z,928.57
2016-11-07T11:57:02.469Z,928.57
2016-11-07T11:58:16.325Z,928.5
2016-11-07T11:59:29.039Z,928.47
2016-11-07T12:00:41.108Z,928.53
2016-11-07T12:01:54.784Z,928.52
2016-11-07T12:03:06.229Z,928.47
2016-11-07T12:04:19.913Z,928.47
2016-11-07T12:05:32.915Z,928.53
2016-11-07T12:06:46.613Z,928.48
2016-11-07T12:08:00.185Z,928.45
2016-11-07T12:09:13.783Z,928.41
2016-11-07T12:10:26.414Z,928.44
2016-11-07T12:11:39.443Z,928.41
2016-11-07T12:12:52.591Z,928.41
2016-11-07T12:14:05.169Z,928.36
2016-11-07T12:15:18.768Z,928.37
2016-11-07T12:16:31.888Z,928.38
2016-11-07T12:17:45.140Z,928.35
2016-11-07T12:18:58.841Z,928.36
2016-11-07T12:20:11.501Z,928.38
2016-11-07T12:21:22.974Z,928.35
2016-11-07T12:22:36.107Z,928.36
2016-11-07T12:23:49.796Z,928.37
2016-11-07T12:25:02.332Z,928.34
2016-11-07T12:26:14.360Z,928.4
2016-11-07T12:27:27.549Z,928.34
2016-11-07T12:28:41.238Z,928.37
2016-11-07T12:29:54.892Z,928.28
2016-11-07T12:31:08.011Z,928.33
2016-11-07T12:32:21.704Z,928.32
2016-11-07T12:33:35.366Z,928.31
2016-11-07T12:34:48.418Z,928.29
2016-11-07T12:36:00.991Z,928.26
2016-11-07T12:37:14.100Z,928.26
2016-11-07T12:38:26.164Z,928.23
2016-11-07T12:39:38.230Z,928.22
2016-11-07T12:40:51.343Z,928.23
2016-11-07T12:42:05.052Z,928.23
2016-11-07T12:43:17.641Z,928.18
2016-11-07T12:44:31.255Z,928.16
2016-11-07T12:45:44.376Z,928.1
2016-11-07T12:46:56.431Z,928.07
2016-11-07T12:48:09.075Z,928.07
2016-11-07T12:49:21.709Z,928.07
2016-11-07T12:50:33.729Z,928.09
2016-11-07T12:51:46.878Z,928.02
2016-11-07T12:53:00.016Z,927.95
2016-11-07T12:54:13.129Z,928.03
2016-11-07T12:55:26.896Z,927.99
2016-11-07T12:56:40.029Z,927.99
2016-11-07T12:57:52.690Z,927.98
2016-11-07T12:59:37.401Z,927.95
2016-11-07T13:00:50.460Z,927.94
2016-11-07T13:02:03.577Z,927.98
2016-11-07T13:03:15.663Z,927.92
2016-11-07T13:04:28.744Z,927.99
2016-11-07T13:05:41.904Z,927.94
2016-11-07T13:06:55.494Z,927.93
2016-11-07T13:08:08.652Z,927.89
2016-11-07T13:09:21.783Z,927.9
2016-11-07T13:10:33.810Z,927.91
2016-11-07T13:11:46.984Z,927.92
2016-11-07T13:13:00.615Z,927.86
2016-11-07T13:14:13.758Z,927.83
2016-11-07T13:15:26.319Z,927.85
2016-11-07T13:16:38.911Z,927.78
2016-11-07T13:17:51.532Z,927.76
2016-11-07T13:19:04.703Z,927.75
2016-11-07T13:20:17.248Z,927.74
2016-11-07T13:21:30.375Z,927.71
2016-11-07T13:22:42.440Z,927.7
2016-11-07T13:23:56.144Z,927.6
2016-11-07T13:25:09.842Z,927.58
2016-11-07T13:26:22.946Z,927.64
2016-11-07T13:27:36.655Z,927.62
2016-11-07T13:28:49.857Z,927.56
2016-11-07T13:30:03.516Z,927.57
2016-11-07T13:31:17.180Z,927.49
2016-11-07T13:32:30.310Z,927.6
2016-11-07T13:33:43.952Z,927.54
2016-11-07T13:34:57.012Z,927.52
2016-11-07T13:36:10.087Z,927.54
2016-11-07T13:37:23.227Z,927.5
2016-11-07T13:38:35.808Z,927.52
2016-11-07T13:39:48.350Z,927.5
2016-11-07T13:41:01.488Z,927.42
2016-11-07T13:42:15.197Z,927.43
2016-11-07T13:43:28.875Z,927.43
2016-11-07T13:44:42.034Z,927.43
2016-11-07T13:45:54.648Z,927.39
2016-11-07T13:47:08.230Z,927.39
2016-11-07T13:48:21.363Z,927.35
2016-11-07T13:49:35.031Z,927.4
2016-11-07T13:50:48.187Z,927.39
2016-11-07T13:52:00.834Z,927.39
2016-11-07T13:53:13.898Z,927.37
2016-11-07T13:54:27.524Z,927.36
2016-11-07T13:55:40.097Z,927.37
2016-11-07T13:56:52.675Z,927.35
2016-11-07T13:58:05.772Z,927.32
2016-11-07T13:59:18.271Z,927.28
2016-11-07T14:00:31.391Z,927.27
2016-11-07T14:01:44.528Z,927.27
2016-11-07T14:02:57.173Z,927.21
2016-11-07T14:04:10.236Z,927.24
2016-11-07T14:05:23.835Z,927.25
2016-11-07T14:06:36.979Z,927.25
2016-11-07T14:07:49.512Z,927.24
2016-11-07T14:09:02.539Z,927.22
2016-11-07T14:10:15.098Z,927.23
2016-11-07T14:11:28.219Z,927.19
2016-11-07T14:12:41.363Z,927.15
2016-11-07T14:13:53.974Z,927.17
2016-11-07T14:15:07.098Z,927.14
2016-11-07T14:16:20.762Z,927.13
2016-11-07T14:17:34.035Z,927.12
2016-11-07T14:18:46.674Z,927.08
2016-11-07T14:20:00.289Z,927.07
2016-11-07T14:21:13.357Z,927.08
2016-11-07T14:22:27.099Z,927.12
2016-11-07T14:23:40.255Z,927.1
2016-11-07T14:24:53.314Z,927.06
2016-11-07T14:26:06.452Z,927.08
2016-11-07T14:27:19.612Z,927.03
2016-11-07T14:28:32.715Z,927.06
2016-11-07T14:29:45.345Z,927.05
2016-11-07T14:30:59.032Z,927.03
2016-11-07T14:32:11.606Z,927.01
2016-11-07T14:33:24.730Z,927.02
2016-11-07T14:34:36.751Z,926.99
2016-11-07T14:35:49.852Z,926.98
2016-11-07T14:37:03.091Z,926.96
2016-11-07T14:38:16.745Z,926.94
2016-11-07T14:39:30.469Z,926.93
2016-11-07T14:40:43.663Z,926.92
2016-11-07T14:41:56.218Z,926.92
2016-11-07T14:43:09.912Z,926.94
2016-11-07T14:44:22.973Z,926.94
2016-11-07T14:45:35.653Z,926.91
2016-11-07T14:48:01.898Z,926.9
2016-11-07T14:49:14.494Z,926.86
2016-11-07T14:50:26.003Z,926.82
2016-11-07T14:51:37.476Z,926.81
2016-11-07T14:52:51.182Z,926.78
2016-11-07T14:54:04.294Z,926.73
2016-11-07T14:55:17.412Z,926.74
2016-11-07T14:56:30.543Z,926.73
2016-11-07T14:57:43.596Z,926.74
2016-11-07T14:58:56.694Z,926.7
2016-11-07T15:00:09.258Z,926.71
2016-11-07T15:01:22.410Z,926.69
2016-11-07T15:02:35.080Z,926.7
2016-11-07T15:03:48.204Z,926.65
2016-11-07T15:05:00.745Z,926.64
2016-11-07T15:06:13.884Z,926.63
2016-11-07T15:07:27.549Z,926.61
2016-11-07T15:08:40.661Z,926.58
2016-11-07T15:09:53.802Z,926.56
2016-11-07T15:11:06.930Z,926.53
2016-11-07T15:12:20.106Z,926.51
2016-11-07T15:13:33.174Z,926.43
2016-11-07T15:14:45.738Z,926.41
2016-11-07T15:15:59.309Z,926.46
2016-11-07T15:17:11.944Z,926.36
2016-11-07T15:18:24.556Z,926.3
2016-11-07T15:19:37.688Z,926.28
2016-11-07T15:20:51.307Z,926.25
2016-11-07T15:22:03.892Z,926.27
2016-11-07T15:23:17.561Z,926.24
2016-11-07T15:24:30.089Z,926.24
2016-11-07T15:25:43.192Z,926.18
2016-11-07T15:26:56.265Z,926.12
2016-11-07T15:28:09.320Z,926.08