createdAt,value
2019-01-31T00:00:33.704Z,1.10
2019-01-31T00:03:07.952Z,1.10
2019-01-31T00:05:57.369Z,1.10
2019-01-31T00:08:49.995Z,1.20
2019-01-31T00:11:39.367Z,1.20
2019-01-31T00:14:22.899Z,1.20
2019-01-31T00:16:57.810Z,1.20
2019-01-31T00:19:29.462Z,1.20
2019-01-31T00:22:17.596Z,1.20
2019-01-31T00:24:52.149Z,1.20
2019-01-31T00:27:45.015Z,1.20
2019-01-31T00:30:22.490Z,1.20
2019-01-31T00:32:54.082Z,1.30
2019-01-31T00:35:40.645Z,1.20
2019-01-31T00:38:26.884Z,1.30
2019-01-31T00:41:10.314Z,1.30
2019-01-31T00:44:02.855Z,1.20
2019-01-31T00:46:46.141Z,1.20
2019-01-31T00:49:23.257Z,1.20
2019-01-31T00:51:54.838Z,1.20
2019-01-31T00:54:38.159Z,1.20
2019-01-31T00:57:12.434Z,1.20
2019-01-31T00:59:56.114Z,1.20
2019-01-31T01:02:36.364Z,1.20
2019-01-31T01:05:10.999Z,1.20
2019-01-31T01:08:06.494Z,1.30
2019-01-31T01:10:43.577Z,1.30
2019-01-31T01:13:20.610Z,1.30
2019-01-31T01:16:01.261Z,1.30
2019-01-31T01:18:38.486Z,1.30
2019-01-31T01:21:25.216Z,1.40
2019-01-31T01:24:23.862Z,1.40
2019-01-31T01:27:10.477Z,1.30
2019-01-31T01:29:53.996Z,1.30
2019-01-31T01:32:28.259Z,1.30
2019-01-31T01:35:25.521Z,1.30
2019-01-31T01:38:08.809Z,1.30
2019-01-31T01:40:40.433Z,1.30
2019-01-31T01:43:14.806Z,1.30
2019-01-31T01:45:55.354Z,1.30
2019-01-31T01:48:29.685Z,1.30
2019-01-31T01:51:03.994Z,1.30
2019-01-31T01:53:41.527Z,1.30
2019-01-31T01:56:35.472Z,1.30
2019-01-31T01:59:07.137Z,1.30
2019-01-31T02:01:41.504Z,1.30
2019-01-31T02:04:24.961Z,1.30
2019-01-31T02:06:56.656Z,1.20
2019-01-31T02:09:30.842Z,1.30
2019-01-31T02:12:18.916Z,1.20
2019-01-31T02:15:02.537Z,1.20
2019-01-31T02:17:42.937Z,1.20
2019-01-31T02:20:23.425Z,1.10
2019-01-31T02:23:00.688Z,1.10
2019-01-31T02:25:32.350Z,1.00
2019-01-31T02:28:06.998Z,1.10
2019-01-31T02:30:53.277Z,1.10
2019-01-31T02:33:30.771Z,1.10
2019-01-31T02:36:17.250Z,1.10
2019-01-31T02:38:51.869Z,1.10
2019-01-31T02:41:44.294Z,1.10
2019-01-31T02:44:18.490Z,1.10
2019-01-31T02:47:18.569Z,1.10
2019-01-31T02:49:52.838Z,1.10
2019-01-31T02:52:51.338Z,1.10
2019-01-31T02:55:41.058Z,1.20
2019-01-31T02:58:21.214Z,1.10
2019-01-31T03:00:58.534Z,1.10
2019-01-31T03:03:41.534Z,1.10
2019-01-31T03:06:25.178Z,1.20
2019-01-31T03:09:13.090Z,1.10
2019-01-31T03:11:59.329Z,1.20
2019-01-31T03:14:30.981Z,1.10
2019-01-31T03:17:02.545Z,1.10
2019-01-31T03:19:48.760Z,1.10
2019-01-31T03:22:23.235Z,1.00
2019-01-31T03:25:06.980Z,1.10
2019-01-31T03:27:53.286Z,1.10
2019-01-31T03:30:42.399Z,1.10
2019-01-31T03:33:19.661Z,1.00
2019-01-31T03:35:57.190Z,1.10
2019-01-31T03:38:28.835Z,1.00
2019-01-31T03:41:03.310Z,1.00
2019-01-31T03:43:37.694Z,1.00
2019-01-31T03:46:11.953Z,1.10
2019-01-31T03:48:55.120Z,1.00
2019-01-31T03:51:38.811Z,1.10
2019-01-31T03:54:40.011Z,1.10
2019-01-31T03:57:11.651Z,1.00
2019-01-31T03:59:40.478Z,1.00
2019-01-31T04:02:20.828Z,1.00
2019-01-31T04:04:58.061Z,1.00
2019-01-31T04:07:26.635Z,1.00
2019-01-31T04:09:55.285Z,1.00
2019-01-31T04:12:23.778Z,1.00
2019-01-31T04:14:52.360Z,0.90
2019-01-31T04:17:20.932Z,0.90
2019-01-31T04:19:49.537Z,1.00
2019-01-31T04:22:18.086Z,1.00
2019-01-31T04:24:46.582Z,0.90
2019-01-31T04:27:15.170Z,0.90
2019-01-31T04:29:43.758Z,1.00
2019-01-31T04:32:12.318Z,0.90
2019-01-31T04:34:40.886Z,0.90
2019-01-31T04:37:09.605Z,0.90
2019-01-31T04:39:38.094Z,0.90
2019-01-31T04:42:06.715Z,0.90
2019-01-31T04:44:35.254Z,0.90
2019-01-31T04:47:03.837Z,0.80
2019-01-31T04:49:32.394Z,0.80
2019-01-31T04:52:00.902Z,0.80
2019-01-31T04:54:29.573Z,0.80
2019-01-31T04:56:58.154Z,0.70
2019-01-31T04:59:26.639Z,0.70
2019-01-31T05:01:55.444Z,0.70
2019-01-31T05:04:24.066Z,0.70
2019-01-31T05:06:52.702Z,0.70
2019-01-31T05:09:21.318Z,0.70
2019-01-31T05:11:49.966Z,0.60
2019-01-31T05:14:18.456Z,0.70
2019-01-31T05:16:46.970Z,0.60
2019-01-31T05:19:15.529Z,0.60
2019-01-31T05:21:44.133Z,0.70
2019-01-31T05:24:12.820Z,0.60
2019-01-31T05:26:41.410Z,0.70
2019-01-31T05:29:09.981Z,0.70
2019-01-31T05:31:38.633Z,0.80
2019-01-31T05:34:07.197Z,0.70
2019-01-31T05:36:35.778Z,0.70
2019-01-31T05:39:07.150Z,0.70
2019-01-31T05:41:35.666Z,0.70
2019-01-31T05:44:05.950Z,0.70
2019-01-31T05:46:34.539Z,0.80
2019-01-31T05:49:03.177Z,0.80
2019-01-31T05:51:31.864Z,0.80
2019-01-31T05:54:00.349Z,0.80
2019-01-31T05:56:28.915Z,0.80
2019-01-31T05:58:57.538Z,0.80
2019-01-31T06:01:26.120Z,0.80
2019-01-31T06:03:54.877Z,0.70
2019-01-31T06:06:23.518Z,0.60
2019-01-31T06:08:52.080Z,0.50
2019-01-31T06:11:20.676Z,0.50
2019-01-31T06:13:49.931Z,0.40
2019-01-31T06:16:18.475Z,0.30
2019-01-31T06:18:48.498Z,0.20
2019-01-31T06:21:17.359Z,0.10
2019-01-31T06:23:46.002Z,0.00
2019-01-31T06:26:14.513Z,-0.10
2019-01-31T06:28:43.186Z,-0.10
2019-01-31T06:31:11.771Z,-0.20
2019-01-31T06:33:40.340Z,-0.30
2019-01-31T06:36:08.929Z,-0.40
2019-01-31T06:38:37.500Z,-0.40
2019-01-31T06:41:06.181Z,-0.50
2019-01-31T06:43:34.758Z,-0.50
2019-01-31T06:46:03.369Z,-0.50
2019-01-31T06:48:33.998Z,-0.50
2019-01-31T06:51:02.181Z,-0.50
2019-01-31T06:53:30.694Z,-0.50
2019-01-31T06:55:59.269Z,-0.50
2019-01-31T06:58:27.871Z,-0.60
2019-01-31T07:00:56.445Z,-0.60
2019-01-31T07:03:25.107Z,-0.60
2019-01-31T07:05:53.681Z,-0.70
2019-01-31T07:08:22.199Z,-0.70
2019-01-31T07:10:50.792Z,-0.70
2019-01-31T07:13:19.301Z,-0.70
2019-01-31T07:15:47.801Z,-0.70
2019-01-31T07:18:16.399Z,-0.80
2019-01-31T07:20:44.987Z,-0.80
2019-01-31T07:23:13.619Z,-0.80
2019-01-31T07:25:42.249Z,-0.80
2019-01-31T07:28:10.917Z,-0.80
2019-01-31T07:30:39.542Z,-0.80
2019-01-31T07:33:08.134Z,-0.80
2019-01-31T07:35:36.700Z,-0.80
2019-01-31T07:38:06.889Z,-0.70
2019-01-31T07:40:35.393Z,-0.80
2019-01-31T07:43:04.242Z,-0.70
2019-01-31T07:45:33.220Z,-0.70
2019-01-31T07:48:01.734Z,-0.70
2019-01-31T07:50:30.301Z,-0.60
2019-01-31T07:52:58.964Z,-0.50
2019-01-31T07:55:27.596Z,-0.50
2019-01-31T07:57:56.190Z,-0.40
2019-01-31T08:00:25.998Z,-0.40
2019-01-31T08:02:54.660Z,-0.40
2019-01-31T08:05:24.192Z,-0.40
2019-01-31T08:07:55.006Z,-0.30
2019-01-31T08:10:31.954Z,-0.30
2019-01-31T08:13:00.532Z,-0.20
2019-01-31T08:15:29.236Z,-0.20
2019-01-31T08:17:57.821Z,-0.10
2019-01-31T08:20:26.386Z,-0.10
2019-01-31T08:22:54.970Z,0.00
2019-01-31T08:25:25.281Z,0.10
2019-01-31T08:27:54.615Z,0.10
2019-01-31T08:30:33.201Z,0.10
2019-01-31T08:33:01.777Z,0.20
2019-01-31T08:35:30.333Z,0.30
2019-01-31T08:37:58.986Z,0.40
2019-01-31T08:40:27.686Z,0.50
2019-01-31T08:42:56.202Z,0.60
2019-01-31T08:45:24.794Z,0.70
2019-01-31T08:47:53.349Z,0.80
2019-01-31T08:50:27.921Z,0.80
2019-01-31T08:52:56.671Z,0.80
2019-01-31T08:55:26.828Z,0.80
2019-01-31T08:57:55.410Z,0.80
2019-01-31T09:00:29.757Z,0.70
2019-01-31T09:02:58.681Z,0.60
2019-01-31T09:05:27.185Z,0.50
2019-01-31T09:07:56.205Z,0.60
2019-01-31T09:10:30.439Z,0.50
2019-01-31T09:13:00.461Z,0.50
2019-01-31T09:15:29.033Z,0.50
2019-01-31T09:17:57.544Z,0.50
2019-01-31T09:20:37.941Z,0.50
2019-01-31T09:23:26.817Z,0.60
2019-01-31T09:26:01.113Z,0.60
2019-01-31T09:28:32.694Z,0.70
2019-01-31T09:31:04.254Z,0.70
2019-01-31T09:33:53.626Z,0.80
2019-01-31T09:36:25.274Z,0.90
2019-01-31T09:39:15.816Z,1.00
2019-01-31T09:41:56.111Z,1.10
2019-01-31T09:44:33.570Z,1.20
2019-01-31T09:47:21.534Z,1.20
2019-01-31T09:50:04.719Z,1.40
2019-01-31T09:52:54.499Z,1.40
2019-01-31T09:55:37.545Z,1.30
2019-01-31T09:58:12.199Z,1.40
2019-01-31T10:01:01.514Z,1.50
2019-01-31T10:03:34.880Z,1.60
2019-01-31T10:06:27.262Z,1.40
2019-01-31T10:09:04.408Z,1.30
2019-01-31T10:11:47.882Z,1.20
2019-01-31T10:14:39.381Z,0.90
2019-01-31T10:17:31.858Z,0.90
2019-01-31T10:20:12.448Z,0.90
2019-01-31T10:22:49.786Z,0.90
2019-01-31T10:25:36.104Z,0.90
2019-01-31T10:28:13.330Z,1.00
2019-01-31T10:31:01.332Z,0.90
2019-01-31T10:33:48.102Z,0.90
2019-01-31T10:36:28.413Z,0.90
2019-01-31T10:39:29.893Z,0.90
2019-01-31T10:42:12.880Z,0.90
2019-01-31T10:45:02.218Z,0.90
2019-01-31T10:47:42.513Z,1.00
2019-01-31T10:50:30.346Z,1.10
2019-01-31T10:53:04.781Z,1.10
2019-01-31T10:55:42.241Z,1.20
2019-01-31T10:58:22.965Z,1.20
2019-01-31T11:01:10.830Z,1.30
2019-01-31T11:03:57.696Z,1.30
2019-01-31T11:06:47.011Z,1.20
2019-01-31T11:09:21.690Z,1.20
2019-01-31T11:11:56.195Z,1.20
2019-01-31T11:14:48.214Z,1.20
2019-01-31T11:17:37.611Z,1.10
2019-01-31T11:20:17.942Z,1.20
2019-01-31T11:22:52.286Z,1.30
2019-01-31T11:25:23.951Z,1.50
2019-01-31T11:27:58.267Z,1.60
2019-01-31T11:30:42.326Z,1.60
2019-01-31T11:33:25.778Z,1.40
2019-01-31T11:36:30.159Z,1.40
2019-01-31T11:39:19.938Z,1.30
2019-01-31T11:41:54.446Z,1.20
2019-01-31T11:44:28.909Z,1.20
2019-01-31T11:47:12.574Z,1.30
2019-01-31T11:49:46.679Z,1.40
2019-01-31T11:52:33.029Z,1.40
2019-01-31T11:55:10.744Z,1.40
2019-01-31T11:57:42.386Z,1.60
2019-01-31T12:00:14.440Z,1.60
2019-01-31T12:02:43.007Z,1.70
2019-01-31T12:05:11.834Z,1.90
2019-01-31T12:07:40.638Z,1.90
2019-01-31T12:10:10.766Z,1.90
2019-01-31T12:12:39.325Z,2.00
2019-01-31T12:15:09.754Z,2.10
2019-01-31T12:17:38.393Z,2.10
2019-01-31T12:20:12.408Z,2.10
2019-01-31T12:22:41.064Z,2.00
2019-01-31T12:25:09.798Z,2.10
2019-01-31T12:27:38.427Z,2.10
2019-01-31T12:30:22.229Z,2.30
2019-01-31T12:32:50.785Z,2.20
2019-01-31T12:35:19.275Z,2.20
2019-01-31T12:37:47.861Z,2.20
2019-01-31T12:40:18.181Z,2.30
2019-01-31T12:42:47.391Z,2.10
2019-01-31T12:45:17.997Z,2.10
2019-01-31T12:47:46.730Z,2.10
2019-01-31T12:50:23.799Z,2.00
2019-01-31T12:52:52.431Z,2.00
2019-01-31T12:55:21.137Z,1.90
2019-01-31T12:57:49.785Z,1.80
2019-01-31T13:00:23.550Z,1.80
2019-01-31T13:02:52.266Z,1.90
2019-01-31T13:05:20.975Z,2.00
2019-01-31T13:07:49.789Z,2.00
2019-01-31T13:10:18.353Z,2.00
2019-01-31T13:12:49.023Z,2.00
2019-01-31T13:15:17.430Z,1.90
2019-01-31T13:17:46.087Z,1.90
2019-01-31T13:20:21.897Z,1.90
2019-01-31T13:22:52.853Z,1.80
2019-01-31T13:25:22.654Z,1.80
2019-01-31T13:27:51.478Z,1.80
2019-01-31T13:30:23.811Z,1.80
2019-01-31T13:32:54.534Z,1.80
2019-01-31T13:35:23.270Z,1.70
2019-01-31T13:37:51.993Z,1.80
2019-01-31T13:40:25.127Z,1.80
2019-01-31T13:42:54.137Z,1.80
2019-01-31T13:45:25.903Z,1.80
2019-01-31T13:47:54.634Z,1.80
2019-01-31T13:50:23.334Z,1.80
2019-01-31T13:52:51.988Z,1.80
2019-01-31T13:55:23.631Z,1.80
2019-01-31T13:57:52.390Z,1.70
2019-01-31T14:00:23.129Z,1.70
2019-01-31T14:02:51.787Z,1.80
2019-01-31T14:05:20.883Z,1.80
2019-01-31T14:07:49.802Z,1.70
2019-01-31T14:10:21.178Z,1.80
2019-01-31T14:12:49.924Z,1.80
2019-01-31T14:15:33.367Z,1.80
2019-01-31T14:18:00.770Z,1.70
2019-01-31T14:20:30.943Z,1.70
2019-01-31T14:22:59.597Z,1.70
2019-01-31T14:25:28.106Z,1.80
2019-01-31T14:27:56.762Z,1.80
2019-01-31T14:30:38.077Z,1.80
2019-01-31T14:33:09.150Z,1.90
2019-01-31T14:35:37.713Z,1.90
2019-01-31T14:38:06.534Z,1.90
2019-01-31T14:40:35.110Z,1.90
2019-01-31T14:43:03.761Z,1.90
2019-01-31T14:45:32.299Z,1.90
2019-01-31T14:48:00.870Z,1.80
2019-01-31T14:50:31.505Z,1.70
2019-01-31T14:53:00.251Z,1.80
2019-01-31T14:55:28.741Z,1.70
2019-01-31T14:57:57.545Z,1.70
2019-01-31T15:00:28.404Z,1.70
2019-01-31T15:02:56.989Z,1.70
2019-01-31T15:05:25.627Z,1.70
2019-01-31T15:07:54.285Z,1.70
2019-01-31T15:10:27.953Z,1.70
2019-01-31T15:12:56.840Z,1.70
2019-01-31T15:15:25.400Z,1.70
2019-01-31T15:17:54.753Z,1.70
2019-01-31T15:20:35.961Z,1.60
2019-01-31T15:22:56.159Z,1.60
2019-01-31T15:25:24.724Z,1.60
2019-01-31T15:27:53.373Z,1.60
2019-01-31T15:30:33.289Z,1.50
2019-01-31T15:33:05.551Z,1.50
2019-01-31T15:35:34.352Z,1.50
2019-01-31T15:38:02.937Z,1.50
2019-01-31T15:40:37.310Z,1.50
2019-01-31T15:43:06.125Z,1.50
2019-01-31T15:45:34.686Z,1.50
2019-01-31T15:48:03.481Z,1.50
2019-01-31T15:50:32.313Z,1.50
2019-01-31T15:53:00.895Z,1.50
2019-01-31T15:55:29.684Z,1.40
2019-01-31T15:57:58.528Z,1.40
2019-01-31T16:00:37.980Z,1.50
2019-01-31T16:03:08.209Z,1.40
2019-01-31T16:05:36.850Z,1.40
2019-01-31T16:08:05.974Z,1.40
2019-01-31T16:10:34.701Z,1.40
2019-01-31T16:13:03.438Z,1.40
2019-01-31T16:15:32.147Z,1.30
2019-01-31T16:18:00.760Z,1.30
2019-01-31T16:20:29.322Z,1.30
2019-01-31T16:22:57.910Z,1.30
2019-01-31T16:25:26.473Z,1.30
2019-01-31T16:27:55.037Z,1.30
2019-01-31T16:30:23.702Z,1.30
2019-01-31T16:32:52.391Z,1.30
2019-01-31T16:35:21.034Z,1.30
2019-01-31T16:37:50.606Z,1.30
2019-01-31T16:40:19.754Z,1.20
2019-01-31T16:42:48.391Z,1.20
2019-01-31T16:45:17.919Z,1.20
2019-01-31T16:47:46.658Z,1.20
2019-01-31T16:50:17.646Z,1.20
2019-01-31T16:52:46.352Z,1.20
2019-01-31T16:55:19.962Z,1.20
2019-01-31T16:57:48.691Z,1.10
2019-01-31T17:00:20.077Z,1.10
2019-01-31T17:02:48.565Z,1.20
2019-01-31T17:05:20.672Z,1.20
2019-01-31T17:07:49.367Z,1.20
2019-01-31T17:10:18.089Z,1.20
2019-01-31T17:12:46.779Z,1.20
2019-01-31T17:15:18.391Z,1.20
2019-01-31T17:17:47.112Z,1.20
2019-01-31T17:20:18.687Z,1.20
2019-01-31T17:22:48.386Z,1.20
2019-01-31T17:25:17.062Z,1.20
2019-01-31T17:27:45.554Z,1.20
2019-01-31T17:30:17.441Z,1.20
2019-01-31T17:32:45.941Z,1.20
2019-01-31T17:35:14.538Z,1.30
2019-01-31T17:37:43.110Z,1.30
2019-01-31T17:40:23.314Z,1.30
2019-01-31T17:42:51.942Z,1.30
2019-01-31T17:45:29.896Z,1.30
2019-01-31T17:47:51.837Z,1.30
2019-01-31T17:50:20.419Z,1.30
2019-01-31T17:52:48.979Z,1.20
2019-01-31T17:55:22.968Z,1.20
2019-01-31T17:57:51.599Z,1.20
2019-01-31T18:00:29.724Z,1.20
2019-01-31T18:02:58.207Z,1.20
2019-01-31T18:05:26.803Z,1.30
2019-01-31T18:07:55.365Z,1.30
2019-01-31T18:10:24.141Z,1.30
2019-01-31T18:12:52.625Z,1.30
2019-01-31T18:15:21.273Z,1.30
2019-01-31T18:17:49.846Z,1.30
2019-01-31T18:20:20.955Z,1.30
2019-01-31T18:22:49.522Z,1.30
2019-01-31T18:25:18.251Z,1.30
2019-01-31T18:27:46.814Z,1.30
2019-01-31T18:30:23.597Z,1.30
2019-01-31T18:32:52.462Z,1.30
2019-01-31T18:35:22.289Z,1.30
2019-01-31T18:37:50.861Z,1.40
2019-01-31T18:40:22.056Z,1.40
2019-01-31T18:42:50.691Z,1.30
2019-01-31T18:45:24.414Z,1.40
2019-01-31T18:47:53.002Z,1.40
2019-01-31T18:50:25.356Z,1.30
2019-01-31T18:52:53.923Z,1.30
2019-01-31T18:55:24.283Z,1.40
2019-01-31T18:57:52.848Z,1.40
2019-01-31T19:00:32.530Z,1.40
2019-01-31T19:03:01.265Z,1.40
2019-01-31T19:05:31.170Z,1.40
2019-01-31T19:07:59.896Z,1.40
2019-01-31T19:10:28.557Z,1.40
2019-01-31T19:12:57.190Z,1.40
2019-01-31T19:15:27.314Z,1.30
2019-01-31T19:18:05.439Z,1.30
2019-01-31T19:20:31.036Z,1.30
2019-01-31T19:23:02.553Z,1.30
2019-01-31T19:25:32.364Z,1.30
2019-01-31T19:28:01.181Z,1.40
2019-01-31T19:30:32.491Z,1.40
2019-01-31T19:33:01.346Z,1.30
2019-01-31T19:35:30.094Z,1.30
2019-01-31T19:38:02.257Z,1.30
2019-01-31T19:40:32.134Z,1.30
2019-01-31T19:43:16.007Z,1.30
2019-01-31T19:45:46.707Z,1.20
2019-01-31T19:48:15.419Z,1.30
2019-01-31T19:50:44.011Z,1.30
2019-01-31T19:53:13.646Z,1.30
2019-01-31T19:55:42.468Z,1.30
2019-01-31T19:58:11.107Z,1.30
2019-01-31T20:00:39.758Z,1.30
2019-01-31T20:03:08.480Z,1.20
2019-01-31T20:05:37.202Z,1.30
2019-01-31T20:08:06.730Z,1.30
2019-01-31T20:10:35.378Z,1.30
2019-01-31T20:13:04.014Z,1.30
2019-01-31T20:15:32.674Z,1.30
2019-01-31T20:18:01.227Z,1.30
2019-01-31T20:20:30.262Z,1.30
2019-01-31T20:22:59.762Z,1.20
2019-01-31T20:25:30.068Z,1.30
2019-01-31T20:27:58.764Z,1.30
2019-01-31T20:30:30.055Z,1.20
2019-01-31T20:32:59.971Z,1.30
2019-01-31T20:35:28.874Z,1.30
2019-01-31T20:37:57.521Z,1.30
2019-01-31T20:40:28.538Z,1.30
2019-01-31T20:42:57.093Z,1.30
2019-01-31T20:45:26.034Z,1.30
2019-01-31T20:47:54.609Z,1.20
2019-01-31T20:50:25.436Z,1.20
2019-01-31T20:52:54.085Z,1.20
2019-01-31T20:55:22.718Z,1.20
2019-01-31T20:57:51.293Z,1.20
2019-01-31T21:00:33.341Z,1.20
2019-01-31T21:03:01.998Z,1.10
2019-01-31T21:05:30.919Z,1.10
2019-01-31T21:07:59.512Z,1.10
2019-01-31T21:10:28.145Z,1.10
2019-01-31T21:12:56.936Z,1.00
2019-01-31T21:15:26.170Z,1.00
2019-01-31T21:17:55.013Z,1.00
2019-01-31T21:20:26.437Z,0.90
2019-01-31T21:22:55.664Z,0.80
2019-01-31T21:25:24.478Z,0.70
2019-01-31T21:27:53.192Z,0.70
2019-01-31T21:30:29.482Z,0.70
2019-01-31T21:32:58.068Z,0.60
2019-01-31T21:35:27.681Z,0.60
2019-01-31T21:37:56.259Z,0.50
2019-01-31T21:40:26.757Z,0.50
2019-01-31T21:42:55.405Z,0.50
2019-01-31T21:45:24.742Z,0.40
2019-01-31T21:47:53.267Z,0.40
2019-01-31T21:50:27.175Z,0.40
2019-01-31T21:52:55.830Z,0.30
2019-01-31T21:55:24.526Z,0.30
2019-01-31T21:57:53.174Z,0.30
2019-01-31T22:00:26.874Z,0.30
2019-01-31T22:02:55.532Z,0.20
2019-01-31T22:05:24.156Z,0.20
2019-01-31T22:07:52.807Z,0.20
2019-01-31T22:10:21.746Z,0.10
2019-01-31T22:12:50.405Z,0.10
2019-01-31T22:15:21.773Z,0.00
2019-01-31T22:17:50.365Z,0.00
2019-01-31T22:20:19.001Z,0.00
2019-01-31T22:22:47.583Z,0.10
2019-01-31T22:25:23.073Z,0.20
2019-01-31T22:27:51.798Z,0.20
2019-01-31T22:30:23.195Z,0.30
2019-01-31T22:32:51.778Z,0.20
2019-01-31T22:35:20.410Z,0.20
2019-01-31T22:37:49.067Z,0.20
2019-01-31T22:40:18.478Z,0.20
2019-01-31T22:42:47.131Z,0.20
2019-01-31T22:45:18.038Z,0.10
2019-01-31T22:47:46.544Z,0.10
2019-01-31T22:50:17.485Z,0.10
2019-01-31T22:52:46.188Z,0.10
2019-01-31T22:55:16.913Z,0.10
2019-01-31T22:57:45.487Z,0.10
2019-01-31T23:00:18.010Z,0.10
2019-01-31T23:02:46.785Z,0.10
2019-01-31T23:05:15.430Z,0.00
2019-01-31T23:07:43.916Z,0.00
2019-01-31T23:10:12.784Z,0.00
2019-01-31T23:12:41.434Z,0.00
2019-01-31T23:15:11.345Z,-0.10
2019-01-31T23:17:39.927Z,-0.10
2019-01-31T23:20:11.176Z,-0.10
2019-01-31T23:22:40.046Z,-0.10
2019-01-31T23:25:08.871Z,-0.10
2019-01-31T23:27:37.534Z,-0.10
2019-01-31T23:30:09.139Z,-0.10
2019-01-31T23:32:37.713Z,-0.10
2019-01-31T23:35:08.563Z,-0.10
2019-01-31T23:37:37.539Z,-0.10
2019-01-31T23:40:11.400Z,-0.20
2019-01-31T23:42:40.308Z,-0.20
2019-01-31T23:45:14.896Z,-0.20
2019-01-31T23:47:49.060Z,-0.20
2019-01-31T23:50:14.160Z,-0.20
2019-01-31T23:52:42.895Z,-0.20
2019-01-31T23:55:13.810Z,-0.20
2019-01-31T23:57:42.386Z,-0.20
