createdAt,value
2023-04-07T00:01:34.272Z,96681.09
2023-04-07T00:04:01.493Z,96671.25
2023-04-07T00:06:28.869Z,96680.69
2023-04-07T00:08:56.090Z,96677.28
2023-04-07T00:11:23.048Z,96682.44
2023-04-07T00:13:49.966Z,96674.59
2023-04-07T00:16:16.954Z,96661.34
2023-04-07T00:18:44.062Z,96671.41
2023-04-07T00:21:11.488Z,96671.56
2023-04-07T00:23:38.531Z,96677.91
2023-04-07T00:26:05.649Z,96664.16
2023-04-07T00:28:32.497Z,96673.81
2023-04-07T00:30:59.398Z,96669.16
2023-04-07T00:33:26.630Z,96669.84
2023-04-07T00:35:54.488Z,96667.38
2023-04-07T00:38:21.784Z,96673.59
2023-04-07T00:40:48.767Z,96673.44
2023-04-07T00:43:15.710Z,96668.94
2023-04-07T00:45:43.149Z,96683.41
2023-04-07T00:48:10.690Z,96674.47
2023-04-07T00:50:37.580Z,96678.97
2023-04-07T00:53:05.515Z,96676.47
2023-04-07T00:55:32.612Z,96683.81
2023-04-07T00:57:59.685Z,96679.91
2023-04-07T01:00:28.111Z,96670.84
2023-04-07T01:03:02.155Z,96680.03
2023-04-07T01:05:43.306Z,96657.38
2023-04-07T01:08:21.126Z,96676.72
2023-04-07T01:11:13.282Z,96671.09
2023-04-07T01:13:48.293Z,96681.53
2023-04-07T01:16:32.409Z,96676.25
2023-04-07T01:19:40.987Z,96677.72
2023-04-07T01:22:18.096Z,96671.09
2023-04-07T01:25:23.780Z,96665.03
2023-04-07T01:28:21.878Z,96679.16
2023-04-07T01:30:50.696Z,96681.69
2023-04-07T01:33:20.439Z,96669.09
2023-04-07T01:35:48.686Z,96680.84
2023-04-07T01:38:17.955Z,96678.06
2023-04-07T01:40:47.377Z,96672.06
2023-04-07T01:43:16.066Z,96669.94
2023-04-07T01:45:44.144Z,96676.25
2023-04-07T01:48:12.447Z,96673.75
2023-04-07T01:50:39.795Z,96668.38
2023-04-07T01:53:08.291Z,96681.59
2023-04-07T01:55:35.676Z,96682.88
2023-04-07T01:58:07.631Z,96657.00
2023-04-07T02:00:36.830Z,96674.75
2023-04-07T02:03:21.224Z,96629.91
2023-04-07T02:05:52.375Z,96678.78
2023-04-07T02:08:24.552Z,96669.63
2023-04-07T02:10:52.788Z,96675.38
2023-04-07T02:13:20.969Z,96662.41
2023-04-07T02:15:50.588Z,96678.34
2023-04-07T02:18:20.834Z,96680.31
2023-04-07T02:20:48.788Z,96667.66
2023-04-07T02:23:16.372Z,96669.13
2023-04-07T02:25:43.488Z,96668.97
2023-04-07T02:28:10.403Z,96667.66
2023-04-07T02:30:37.598Z,96678.97
2023-04-07T02:33:04.628Z,96675.66
2023-04-07T02:35:31.611Z,96679.75
2023-04-07T02:37:58.682Z,96647.47
2023-04-07T02:40:25.654Z,96684.59
2023-04-07T02:42:53.817Z,96665.38
2023-04-07T02:45:23.281Z,96694.22
2023-04-07T02:47:50.358Z,96679.47
2023-04-07T02:50:18.444Z,96685.22
2023-04-07T02:52:45.446Z,96687.47
2023-04-07T02:55:14.910Z,96683.53
2023-04-07T02:57:42.122Z,96669.47
2023-04-07T03:00:16.701Z,96597.94
2023-04-07T03:03:09.984Z,96675.84
2023-04-07T03:05:39.821Z,96677.19
2023-04-07T03:08:08.761Z,96675.25
2023-04-07T03:10:36.560Z,96689.41
2023-04-07T03:13:03.895Z,96680.81
2023-04-07T03:15:33.403Z,96693.28
2023-04-07T03:18:00.851Z,96696.69
2023-04-07T03:20:28.963Z,96704.22
2023-04-07T03:22:58.796Z,96703.00
2023-04-07T03:25:28.818Z,96705.09
2023-04-07T03:27:56.171Z,96705.03
2023-04-07T03:30:25.684Z,96695.66
2023-04-07T03:32:52.605Z,96703.84
2023-04-07T03:35:19.719Z,96709.22
2023-04-07T03:37:46.692Z,96705.88
2023-04-07T03:40:17.249Z,96713.16
2023-04-07T03:42:46.667Z,96701.13
2023-04-07T03:45:14.831Z,96720.88
2023-04-07T03:47:46.688Z,96711.56
2023-04-07T03:50:13.969Z,96716.63
2023-04-07T03:52:51.769Z,96624.50
2023-04-07T03:55:28.415Z,96726.94
2023-04-07T03:58:00.671Z,96721.03
2023-04-07T04:00:33.432Z,96728.78
2023-04-07T04:03:11.970Z,96733.34
2023-04-07T04:05:51.294Z,96729.63
2023-04-07T04:08:23.297Z,96730.56
2023-04-07T04:10:50.345Z,96723.78
2023-04-07T04:13:17.292Z,96739.91
2023-04-07T04:15:44.345Z,96737.97
2023-04-07T04:18:15.608Z,96733.47
2023-04-07T04:20:43.773Z,96755.34
2023-04-07T04:23:10.971Z,96737.03
2023-04-07T04:25:39.779Z,96743.66
2023-04-07T04:28:09.886Z,96729.34
2023-04-07T04:30:36.779Z,96742.13
2023-04-07T04:33:04.408Z,96739.81
2023-04-07T04:35:37.409Z,96759.41
2023-04-07T04:38:08.867Z,96753.75
2023-04-07T04:40:37.778Z,96755.50
2023-04-07T04:43:07.158Z,96762.69
2023-04-07T04:45:36.755Z,96763.81
2023-04-07T04:48:05.175Z,96752.31
2023-04-07T04:50:32.400Z,96778.81
2023-04-07T04:53:01.455Z,96763.00
2023-04-07T04:55:28.509Z,96777.25
2023-04-07T04:57:55.515Z,96778.59
2023-04-07T05:00:32.425Z,96775.03
2023-04-07T05:03:04.370Z,96777.34
2023-04-07T05:05:35.803Z,96781.53
2023-04-07T05:08:03.476Z,96770.22
2023-04-07T05:10:39.340Z,96787.22
2023-04-07T05:13:08.942Z,96786.72
2023-04-07T05:15:36.842Z,96739.69
2023-04-07T05:18:07.471Z,96792.91
2023-04-07T05:20:35.410Z,96793.69
2023-04-07T05:23:03.120Z,96728.19
2023-04-07T05:25:33.345Z,96795.34
2023-04-07T05:28:03.743Z,96798.22
2023-04-07T05:30:32.372Z,96801.66
2023-04-07T05:32:59.499Z,96798.25
2023-04-07T05:35:39.216Z,96813.28
2023-04-07T05:38:06.574Z,96774.13
2023-04-07T05:40:35.051Z,96809.16
2023-04-07T05:43:04.150Z,96808.44
2023-04-07T05:45:33.686Z,96812.63
2023-04-07T05:48:01.261Z,96807.91
2023-04-07T05:50:37.988Z,96807.22
2023-04-07T05:53:08.602Z,96818.72
2023-04-07T05:55:36.450Z,96817.75
2023-04-07T05:58:05.341Z,96818.44
2023-04-07T06:00:34.158Z,96788.28
2023-04-07T06:03:09.596Z,96800.00
2023-04-07T06:05:48.715Z,96820.13
2023-04-07T06:08:18.417Z,96786.59
2023-04-07T06:10:46.765Z,96766.75
2023-04-07T06:13:14.037Z,96820.88
2023-04-07T06:15:41.041Z,96830.34
2023-04-07T06:18:07.971Z,96822.66
2023-04-07T06:20:35.909Z,96805.16
2023-04-07T06:23:02.871Z,96805.47
2023-04-07T06:25:29.957Z,96828.72
2023-04-07T06:27:56.968Z,96830.91
2023-04-07T06:30:24.074Z,96775.50
2023-04-07T06:32:52.402Z,96835.50
2023-04-07T06:35:19.601Z,96815.44
2023-04-07T06:37:46.606Z,96835.38
2023-04-07T06:40:13.559Z,96833.88
2023-04-07T06:42:40.519Z,96839.03
2023-04-07T06:45:16.425Z,96845.00
2023-04-07T06:47:43.514Z,96850.28
2023-04-07T06:50:10.838Z,96852.38
2023-04-07T06:52:37.690Z,96849.81
2023-04-07T06:55:05.081Z,96827.81
2023-04-07T06:57:32.092Z,96854.16
2023-04-07T06:59:59.215Z,96834.47
2023-04-07T07:02:26.397Z,96825.34
2023-04-07T07:04:53.949Z,96847.63
2023-04-07T07:07:20.947Z,96776.22
2023-04-07T07:09:48.171Z,96830.00
2023-04-07T07:12:17.255Z,96844.59
2023-04-07T07:14:44.627Z,96840.66
2023-04-07T07:17:11.757Z,96883.94
2023-04-07T07:19:39.149Z,96881.94
2023-04-07T07:22:07.343Z,96856.84
2023-04-07T07:24:34.352Z,96863.13
2023-04-07T07:27:02.606Z,96874.69
2023-04-07T07:29:30.310Z,96854.69
2023-04-07T07:31:57.813Z,96886.94
2023-04-07T07:34:27.054Z,96887.22
2023-04-07T07:36:54.067Z,96867.22
2023-04-07T07:39:21.293Z,96863.59
2023-04-07T07:41:48.486Z,96853.09
2023-04-07T07:44:15.449Z,96819.56
2023-04-07T07:46:42.555Z,96868.72
2023-04-07T07:49:09.797Z,96842.06
2023-04-07T07:51:37.146Z,96796.91
2023-04-07T07:54:06.834Z,96858.69
2023-04-07T07:56:33.824Z,96878.97
2023-04-07T07:59:00.922Z,96875.78
2023-04-07T08:01:28.010Z,96863.69
2023-04-07T08:03:55.276Z,96838.03
2023-04-07T08:06:22.741Z,96828.19
2023-04-07T08:08:50.837Z,96792.13
2023-04-07T08:11:17.858Z,96842.78
2023-04-07T08:13:46.829Z,96812.25
2023-04-07T08:16:14.271Z,96885.19
2023-04-07T08:18:41.243Z,96804.63
2023-04-07T08:21:08.462Z,96875.47
2023-04-07T08:23:36.967Z,96857.44
2023-04-07T08:26:05.989Z,96882.06
2023-04-07T08:28:39.124Z,96881.59
2023-04-07T08:31:06.256Z,96877.63
2023-04-07T08:33:34.505Z,96876.03
2023-04-07T08:36:01.459Z,96871.47
2023-04-07T08:38:28.562Z,96880.47
2023-04-07T08:41:03.023Z,96850.56
2023-04-07T08:43:30.635Z,96867.44
2023-04-07T08:45:58.402Z,96870.72
2023-04-07T08:48:30.064Z,96869.75
2023-04-07T08:50:57.939Z,96852.97
2023-04-07T08:53:32.061Z,96856.63
2023-04-07T08:56:01.501Z,96863.03
2023-04-07T08:58:29.907Z,96864.56
2023-04-07T09:00:56.834Z,96863.34
2023-04-07T09:03:26.614Z,96863.69
2023-04-07T09:05:56.368Z,96862.41
2023-04-07T09:08:23.322Z,96856.72
2023-04-07T09:10:50.459Z,96858.41
2023-04-07T09:13:17.425Z,96864.84
2023-04-07T09:15:44.410Z,96866.81
2023-04-07T09:18:11.307Z,96865.22
2023-04-07T09:20:58.680Z,96861.84
2023-04-07T09:23:33.167Z,96859.34
2023-04-07T09:26:01.871Z,96870.19
2023-04-07T09:28:41.914Z,96868.72
2023-04-07T09:31:08.936Z,96867.03
2023-04-07T09:33:36.768Z,96866.16
2023-04-07T09:36:06.356Z,96865.09
2023-04-07T09:38:38.110Z,96857.34
2023-04-07T09:41:08.342Z,96861.00
2023-04-07T09:43:46.055Z,96832.31
2023-04-07T09:46:20.553Z,96860.97
2023-04-07T09:48:48.608Z,96832.56
2023-04-07T09:51:17.893Z,96850.16
2023-04-07T09:53:50.010Z,96850.41
2023-04-07T09:56:19.027Z,96850.94
2023-04-07T09:58:47.538Z,96848.16
2023-04-07T10:01:17.107Z,96850.56
2023-04-07T10:03:47.228Z,96851.78
2023-04-07T10:06:15.075Z,96857.47
2023-04-07T10:08:43.316Z,96849.25
2023-04-07T10:11:10.644Z,96848.66
2023-04-07T10:13:40.160Z,96856.44
2023-04-07T10:16:08.572Z,96854.72
2023-04-07T10:18:37.017Z,96848.19
2023-04-07T10:21:07.844Z,96869.59
2023-04-07T10:23:49.452Z,96852.59
2023-04-07T10:26:19.849Z,96839.16
2023-04-07T10:28:51.512Z,96835.78
2023-04-07T10:31:19.498Z,96827.75
2023-04-07T10:33:53.726Z,96851.16
2023-04-07T10:36:22.155Z,96822.47
2023-04-07T10:39:07.327Z,96849.09
2023-04-07T10:41:36.793Z,96847.81
2023-04-07T10:44:05.244Z,96839.84
2023-04-07T10:46:48.624Z,96853.84
2023-04-07T10:49:18.544Z,96841.69
2023-04-07T10:52:11.871Z,96848.16
2023-04-07T10:54:39.912Z,96854.22
2023-04-07T10:57:14.334Z,96839.84
2023-04-07T11:00:11.961Z,96864.09
2023-04-07T11:02:40.883Z,96847.53
2023-04-07T11:05:08.937Z,96865.03
2023-04-07T11:07:49.987Z,96858.31
2023-04-07T11:10:19.271Z,96856.34
2023-04-07T11:12:58.884Z,96855.84
2023-04-07T11:15:38.506Z,96867.28
2023-04-07T11:18:18.531Z,96862.38
2023-04-07T11:20:49.533Z,96845.75
2023-04-07T11:23:18.498Z,96853.78
2023-04-07T11:25:47.923Z,96853.53
2023-04-07T11:28:15.174Z,96843.94
2023-04-07T11:30:54.163Z,96852.22
2023-04-07T11:33:23.372Z,96841.81
2023-04-07T11:36:08.691Z,96855.53
2023-04-07T11:38:39.214Z,96865.22
2023-04-07T11:41:15.430Z,96834.94
2023-04-07T11:43:42.917Z,96834.00
2023-04-07T11:46:13.774Z,96837.88
2023-04-07T11:48:42.588Z,96847.72
2023-04-07T11:51:21.111Z,96828.59
2023-04-07T11:53:48.375Z,96843.97
2023-04-07T11:56:17.633Z,96840.72
2023-04-07T11:58:55.428Z,96827.88
2023-04-07T12:01:24.856Z,96845.53
2023-04-07T12:04:13.854Z,96832.31
2023-04-07T12:06:42.764Z,96845.47
2023-04-07T12:09:28.747Z,96845.72
2023-04-07T12:11:57.229Z,96835.41
2023-04-07T12:14:25.881Z,96841.41
2023-04-07T12:17:03.419Z,96833.06
2023-04-07T12:19:35.924Z,96842.84
2023-04-07T12:22:03.812Z,96838.06
2023-04-07T12:24:32.422Z,96819.41
2023-04-07T12:26:59.775Z,96844.19
2023-04-07T12:29:26.837Z,96835.97
2023-04-07T12:31:53.735Z,96830.88
2023-04-07T12:34:20.720Z,96821.25
2023-04-07T12:36:48.343Z,96837.81
2023-04-07T12:39:16.604Z,96845.44
2023-04-07T12:41:45.825Z,96819.00
2023-04-07T12:44:13.081Z,96815.25
2023-04-07T12:46:40.165Z,96826.38
2023-04-07T12:49:07.244Z,96831.28
2023-04-07T12:51:34.208Z,96837.97
2023-04-07T12:54:01.514Z,96836.34
2023-04-07T12:56:28.842Z,96823.59
2023-04-07T12:58:55.777Z,96840.16
2023-04-07T13:01:23.265Z,96834.31
2023-04-07T13:03:50.588Z,96839.50
2023-04-07T13:06:19.247Z,96838.25
2023-04-07T13:08:46.291Z,96854.41
2023-04-07T13:11:13.391Z,96834.31
2023-04-07T13:13:40.436Z,96834.66
2023-04-07T13:16:07.946Z,96832.81
2023-04-07T13:18:34.857Z,96835.63
2023-04-07T13:21:24.920Z,96854.91
2023-04-07T13:23:50.723Z,96841.47
2023-04-07T13:26:17.749Z,96848.19
2023-04-07T13:28:46.177Z,96835.47
2023-04-07T13:31:16.026Z,96849.25
2023-04-07T13:33:43.871Z,96837.91
2023-04-07T13:36:11.032Z,96836.38
2023-04-07T13:38:38.033Z,96841.25
2023-04-07T13:41:04.981Z,96842.56
2023-04-07T13:43:31.843Z,96857.75
2023-04-07T13:45:58.822Z,96844.88
2023-04-07T13:48:26.007Z,96851.94
2023-04-07T13:50:52.994Z,96845.34
2023-04-07T13:53:20.314Z,96846.44
2023-04-07T13:55:47.320Z,96845.78
2023-04-07T13:58:14.364Z,96841.75
2023-04-07T14:00:41.433Z,96846.69
2023-04-07T14:03:08.602Z,96838.91
2023-04-07T14:05:36.013Z,96835.16
2023-04-07T14:08:02.940Z,96864.28
2023-04-07T14:10:29.906Z,96850.16
2023-04-07T14:12:57.182Z,96845.72
2023-04-07T14:15:24.145Z,96865.97
2023-04-07T14:17:51.214Z,96864.22
2023-04-07T14:20:18.248Z,96868.56
2023-04-07T14:22:45.543Z,96874.38
2023-04-07T14:25:12.436Z,96860.22
2023-04-07T14:27:39.404Z,96855.63
2023-04-07T14:30:09.295Z,96872.59
2023-04-07T14:32:36.288Z,96876.66
2023-04-07T14:35:03.362Z,96861.25
2023-04-07T14:37:30.694Z,96870.81
2023-04-07T14:42:29.763Z,96871.66
2023-04-07T14:44:56.760Z,96880.09
2023-04-07T14:47:26.808Z,96874.63
2023-04-07T14:49:54.393Z,96893.97
2023-04-07T14:52:22.130Z,96875.78
2023-04-07T14:54:49.240Z,96892.00
2023-04-07T14:57:16.761Z,96873.19
2023-04-07T14:59:44.264Z,96895.28
2023-04-07T15:02:11.402Z,96889.88
2023-04-07T15:04:42.245Z,96882.03
2023-04-07T15:07:09.344Z,96904.13
2023-04-07T15:09:37.557Z,96894.69
2023-04-07T15:12:05.253Z,96901.06
2023-04-07T15:14:32.228Z,96895.81
2023-04-07T15:16:59.131Z,96904.28
2023-04-07T15:19:25.997Z,96907.47
2023-04-07T15:21:52.898Z,96912.63
2023-04-07T15:24:21.463Z,96900.78
2023-04-07T15:26:49.262Z,96916.59
2023-04-07T15:29:16.206Z,96925.91
2023-04-07T15:31:43.173Z,96913.59
2023-04-07T15:34:10.080Z,96926.22
2023-04-07T15:36:36.929Z,96916.75
2023-04-07T15:39:05.187Z,96925.91
2023-04-07T15:41:33.269Z,96920.97
2023-04-07T15:44:01.028Z,96919.50
2023-04-07T15:46:28.023Z,96919.16
2023-04-07T15:48:55.429Z,96928.91
2023-04-07T15:51:22.308Z,96940.16
2023-04-07T15:53:49.479Z,96940.72
2023-04-07T15:56:16.586Z,96936.91
2023-04-07T15:58:45.263Z,96951.28
2023-04-07T16:01:12.524Z,96932.31
2023-04-07T16:03:39.713Z,96947.38
2023-04-07T16:06:06.763Z,96952.44
2023-04-07T16:08:33.762Z,96955.06
2023-04-07T16:11:00.787Z,96946.53
2023-04-07T16:13:27.720Z,96959.72
2023-04-07T16:15:57.789Z,96959.44
2023-04-07T16:18:24.689Z,96970.47
2023-04-07T16:20:51.820Z,96966.22
2023-04-07T16:23:18.791Z,96964.63
2023-04-07T16:25:46.043Z,96932.66
2023-04-07T16:28:12.919Z,96981.53
2023-04-07T16:30:40.153Z,96965.44
2023-04-07T16:33:07.201Z,96979.66
2023-04-07T16:35:34.442Z,96992.72
2023-04-07T16:38:04.508Z,96929.16
2023-04-07T16:40:32.606Z,96991.97
2023-04-07T16:42:59.668Z,97002.63
2023-04-07T16:45:26.548Z,96996.75
2023-04-07T16:47:53.475Z,97014.16
2023-04-07T16:50:20.525Z,97008.03
2023-04-07T16:52:47.973Z,96999.38
2023-04-07T16:55:15.056Z,97025.47
2023-04-07T16:57:42.116Z,97011.00
2023-04-07T17:00:09.494Z,97028.19
2023-04-07T17:02:36.598Z,97027.34
2023-04-07T17:05:03.889Z,97008.66
2023-04-07T17:07:30.765Z,97024.84
2023-04-07T17:09:57.950Z,97014.22
2023-04-07T17:12:24.839Z,97042.34
2023-04-07T17:14:51.783Z,97047.03
2023-04-07T17:17:18.690Z,97017.75
2023-04-07T17:19:46.015Z,97009.63
2023-04-07T17:22:12.971Z,97048.47
2023-04-07T17:24:39.847Z,97058.75
2023-04-07T17:27:07.029Z,97056.47
2023-04-07T17:29:33.887Z,97042.31
2023-04-07T17:32:00.908Z,97061.41
2023-04-07T17:34:28.019Z,97067.38
2023-04-07T17:36:54.930Z,97072.00
2023-04-07T17:39:22.219Z,97075.13
2023-04-07T17:41:49.207Z,97076.75
2023-04-07T17:44:16.310Z,97078.22
2023-04-07T17:46:43.450Z,97062.69
2023-04-07T17:49:10.532Z,97081.13
2023-04-07T17:51:37.763Z,97091.16
2023-04-07T17:54:04.923Z,97079.06
2023-04-07T17:56:31.873Z,97076.06
2023-04-07T17:58:58.786Z,97077.59
2023-04-07T18:01:25.725Z,97073.94
2023-04-07T18:03:53.981Z,97092.50
2023-04-07T18:06:21.909Z,97080.84
2023-04-07T18:08:49.153Z,97072.41
2023-04-07T18:11:17.390Z,97076.53
2023-04-07T18:13:44.955Z,97084.28
2023-04-07T18:16:17.284Z,97092.72
2023-04-07T18:18:46.469Z,97093.63
2023-04-07T18:21:13.395Z,97108.00
2023-04-07T18:23:40.320Z,97105.31
2023-04-07T18:26:07.239Z,97103.94
2023-04-07T18:28:34.691Z,97120.41
2023-04-07T18:31:04.840Z,97117.47
2023-04-07T18:33:37.673Z,97123.59
2023-04-07T18:36:16.080Z,97101.88
2023-04-07T18:38:43.648Z,97127.22
2023-04-07T18:41:14.600Z,97127.75
2023-04-07T18:43:49.122Z,97123.03
2023-04-07T18:46:17.172Z,97137.59
2023-04-07T18:48:44.502Z,97138.88
2023-04-07T18:51:24.861Z,97141.75
2023-04-07T18:53:52.193Z,97139.50
2023-04-07T18:56:21.694Z,97138.88
2023-04-07T18:58:49.012Z,97142.38
2023-04-07T19:01:15.969Z,97149.13
2023-04-07T19:03:43.225Z,97150.28
2023-04-07T19:06:14.963Z,97147.63
2023-04-07T19:08:42.812Z,97146.06
2023-04-07T19:11:10.294Z,97152.53
2023-04-07T19:13:37.225Z,97155.66
2023-04-07T19:16:04.413Z,97145.09
2023-04-07T19:18:31.927Z,97145.47
2023-04-07T19:20:58.893Z,97150.19
2023-04-07T19:23:26.110Z,97148.38
2023-04-07T19:25:53.104Z,97161.91
2023-04-07T19:28:20.396Z,97160.09
2023-04-07T19:30:47.558Z,97160.88
2023-04-07T19:33:14.689Z,97148.19
2023-04-07T19:35:41.868Z,97160.63
2023-04-07T19:38:08.879Z,97161.47
2023-04-07T19:40:36.543Z,97150.19
2023-04-07T19:43:03.739Z,97153.38
2023-04-07T19:45:30.946Z,97144.44
2023-04-07T19:47:58.398Z,97155.88
2023-04-07T19:50:25.712Z,97153.56
2023-04-07T19:52:53.430Z,97161.38
2023-04-07T19:55:20.816Z,97157.63
2023-04-07T19:57:48.827Z,97140.09
2023-04-07T20:00:16.254Z,97149.34
2023-04-07T20:02:49.928Z,97160.09
2023-04-07T20:05:19.810Z,97163.66
2023-04-07T20:07:47.150Z,97153.47
2023-04-07T20:10:14.251Z,97161.00
2023-04-07T20:12:41.285Z,97174.56
2023-04-07T20:15:09.039Z,97161.94
2023-04-07T20:17:37.145Z,97142.09
2023-04-07T20:20:05.599Z,97175.03
2023-04-07T20:22:33.970Z,97159.59
2023-04-07T20:25:04.862Z,97170.00
2023-04-07T20:27:32.469Z,97184.06
2023-04-07T20:29:59.703Z,97186.66
2023-04-07T20:32:27.327Z,97184.25
2023-04-07T20:34:54.785Z,97179.00
2023-04-07T20:37:22.871Z,97184.13
2023-04-07T20:39:49.910Z,97156.97
2023-04-07T20:42:17.668Z,97185.88
2023-04-07T20:44:48.599Z,97189.91
2023-04-07T20:47:15.704Z,97186.41
2023-04-07T20:49:43.950Z,97194.72
2023-04-07T20:52:11.071Z,97190.59
2023-04-07T20:54:38.274Z,97195.78
2023-04-07T20:57:05.121Z,97153.09
2023-04-07T20:59:32.740Z,97197.53
2023-04-07T21:01:59.894Z,97200.78
2023-04-07T21:04:27.405Z,97201.31
2023-04-07T21:06:54.542Z,97197.78
2023-04-07T21:09:21.765Z,97208.06
2023-04-07T21:11:48.656Z,97204.56
2023-04-07T21:14:15.757Z,97207.19
2023-04-07T21:16:43.540Z,97209.75
2023-04-07T21:19:11.216Z,97209.84
2023-04-07T21:21:38.126Z,97213.47
2023-04-07T21:24:05.262Z,97206.97
2023-04-07T21:26:32.519Z,97212.06
2023-04-07T21:28:59.388Z,97212.16
2023-04-07T21:31:26.749Z,97217.81
2023-04-07T21:33:53.895Z,97217.19
2023-04-07T21:36:20.822Z,97219.47
2023-04-07T21:38:48.088Z,97220.41
2023-04-07T21:41:15.502Z,97213.66
2023-04-07T21:43:42.467Z,97213.53
2023-04-07T21:46:09.465Z,97193.88
2023-04-07T21:48:36.765Z,97218.03
2023-04-07T21:51:04.039Z,97214.06
2023-04-07T21:53:32.046Z,97220.19
2023-04-07T21:55:58.990Z,97214.25
2023-04-07T21:58:25.918Z,97201.78
2023-04-07T22:00:54.223Z,97213.59
2023-04-07T22:03:22.059Z,97206.06
2023-04-07T22:05:49.248Z,97217.13
2023-04-07T22:08:16.783Z,97196.06
2023-04-07T22:10:44.051Z,97219.09
2023-04-07T22:13:11.138Z,97215.41
2023-04-07T22:15:38.000Z,97214.09
2023-04-07T22:18:05.089Z,97221.97
2023-04-07T22:20:32.134Z,97221.78
2023-04-07T22:22:59.044Z,97227.22
2023-04-07T22:25:26.025Z,97224.25
2023-04-07T22:27:53.271Z,97221.00
2023-04-07T22:30:20.840Z,97221.56
2023-04-07T22:32:48.321Z,97217.88
2023-04-07T22:35:15.653Z,97227.19
2023-04-07T22:37:42.609Z,97228.53
2023-04-07T22:40:10.472Z,97217.44
2023-04-07T22:42:38.138Z,97209.72
2023-04-07T22:45:05.690Z,97232.00
2023-04-07T22:47:32.574Z,97230.16
2023-04-07T22:49:59.506Z,97227.53
2023-04-07T22:52:26.397Z,97234.25
2023-04-07T22:54:53.372Z,97243.63
2023-04-07T22:57:20.534Z,97246.94
2023-04-07T22:59:47.417Z,97235.38
2023-04-07T23:02:14.385Z,97238.19
2023-04-07T23:04:41.878Z,97228.69
2023-04-07T23:07:08.755Z,97241.56
2023-04-07T23:09:35.677Z,97236.00
2023-04-07T23:12:02.573Z,97233.25
2023-04-07T23:14:29.450Z,97231.78
2023-04-07T23:16:56.414Z,97238.66
2023-04-07T23:19:23.561Z,97226.69
2023-04-07T23:21:50.460Z,97233.63
2023-04-07T23:24:17.360Z,97233.41
2023-04-07T23:26:44.181Z,97234.19
2023-04-07T23:29:11.039Z,97224.59
2023-04-07T23:31:38.011Z,97235.47
2023-04-07T23:34:05.060Z,97200.91
2023-04-07T23:36:32.289Z,97227.41
2023-04-07T23:38:59.174Z,97218.06
2023-04-07T23:41:26.109Z,97221.84
2023-04-07T23:43:52.986Z,97226.94
2023-04-07T23:46:19.977Z,97219.66
2023-04-07T23:48:46.918Z,97214.34
2023-04-07T23:51:13.849Z,97233.63
2023-04-07T23:53:40.739Z,97226.25
2023-04-07T23:56:07.927Z,97203.81
2023-04-07T23:58:34.890Z,97202.50
