createdAt,value
2018-11-07T00:01:03.997Z,79.20
2018-11-07T00:03:31.558Z,79.70
2018-11-07T00:05:59.080Z,79.80
2018-11-07T00:08:26.758Z,79.80
2018-11-07T00:15:50.059Z,81.50
2018-11-07T00:18:18.623Z,81.50
2018-11-07T00:20:46.164Z,81.40
2018-11-07T00:23:13.863Z,80.60
2018-11-07T00:25:41.487Z,81.20
2018-11-07T00:28:08.950Z,80.60
2018-11-07T00:30:36.580Z,80.10
2018-11-07T00:35:32.290Z,78.80
2018-11-07T00:37:59.756Z,78.50
2018-11-07T00:40:27.313Z,78.00
2018-11-07T00:42:55.042Z,78.30
2018-11-07T00:47:50.118Z,78.30
2018-11-07T00:52:46.700Z,78.60
2018-11-07T00:55:15.623Z,78.30
2018-11-07T00:57:43.537Z,78.10
2018-11-07T01:00:13.897Z,78.00
2018-11-07T01:02:42.076Z,78.60
2018-11-07T01:05:11.202Z,78.00
2018-11-07T01:07:38.933Z,77.50
2018-11-07T01:10:07.442Z,78.00
2018-11-07T01:12:35.100Z,77.20
2018-11-07T01:15:03.121Z,77.20
2018-11-07T01:17:31.414Z,77.00
2018-11-07T01:19:59.657Z,76.30
2018-11-07T01:22:28.084Z,76.70
2018-11-07T01:24:55.799Z,76.40
2018-11-07T01:27:23.452Z,76.40
2018-11-07T01:34:48.146Z,75.40
2018-11-07T01:37:16.407Z,75.80
2018-11-07T01:39:45.263Z,76.00
2018-11-07T01:42:13.806Z,76.00
2018-11-07T01:44:41.970Z,75.90
2018-11-07T01:47:10.036Z,76.60
2018-11-07T01:49:37.797Z,77.10
2018-11-07T01:52:06.612Z,76.30
2018-11-07T01:54:34.665Z,76.20
2018-11-07T01:57:02.972Z,76.20
2018-11-07T01:59:31.378Z,75.90
2018-11-07T02:01:59.049Z,75.60
2018-11-07T02:04:26.746Z,75.80
2018-11-07T02:09:21.809Z,75.10
2018-11-07T02:11:49.393Z,75.00
2018-11-07T02:14:16.937Z,74.80
2018-11-07T02:21:40.244Z,74.50
2018-11-07T02:24:07.910Z,74.10
2018-11-07T02:26:35.554Z,74.10
2018-11-07T02:29:03.129Z,74.90
2018-11-07T02:31:30.756Z,74.90
2018-11-07T02:33:58.293Z,75.60
2018-11-07T02:36:25.902Z,75.30
2018-11-07T02:38:53.424Z,74.80
2018-11-07T02:41:21.039Z,74.60
2018-11-07T02:43:48.531Z,74.50
2018-11-07T02:46:16.187Z,74.50
2018-11-07T02:48:43.898Z,75.50
2018-11-07T02:51:11.589Z,75.40
2018-11-07T02:53:39.218Z,74.90
2018-11-07T02:56:06.639Z,74.80
2018-11-07T02:58:34.105Z,74.30
2018-11-07T03:03:29.593Z,75.10
2018-11-07T03:05:58.148Z,75.50
2018-11-07T03:08:25.684Z,75.40
2018-11-07T03:10:53.341Z,75.20
2018-11-07T03:13:20.984Z,74.80
2018-11-07T03:15:48.502Z,74.80
2018-11-07T03:18:17.040Z,74.90
2018-11-07T03:20:44.541Z,74.90
2018-11-07T03:23:12.032Z,74.60
2018-11-07T03:25:39.584Z,74.80
2018-11-07T03:28:07.246Z,74.50
2018-11-07T03:30:35.013Z,74.00
2018-11-07T03:33:02.489Z,74.00
2018-11-07T03:35:29.998Z,73.60
2018-11-07T03:40:26.129Z,75.50
2018-11-07T03:42:54.227Z,75.30
2018-11-07T03:45:26.247Z,75.80
2018-11-07T03:47:54.356Z,76.00
2018-11-07T03:50:21.842Z,75.20
2018-11-07T03:52:49.340Z,74.60
2018-11-07T03:55:19.008Z,74.00
2018-11-07T03:57:47.581Z,74.10
2018-11-07T04:00:15.954Z,74.70
2018-11-07T04:02:44.356Z,74.70
2018-11-07T04:05:12.172Z,74.70
2018-11-07T04:07:41.647Z,74.50
2018-11-07T04:10:09.339Z,75.20
2018-11-07T04:12:36.831Z,73.90
2018-11-07T04:15:05.983Z,74.00
2018-11-07T04:17:33.551Z,75.10
2018-11-07T04:22:28.565Z,74.30
2018-11-07T04:24:56.063Z,73.80
2018-11-07T04:27:23.607Z,73.70
2018-11-07T04:29:51.179Z,74.20
2018-11-07T04:32:18.811Z,73.20
2018-11-07T04:34:46.364Z,74.00
2018-11-07T04:37:13.969Z,74.30
2018-11-07T04:39:41.573Z,74.10
2018-11-07T04:42:09.176Z,74.10
2018-11-07T04:44:36.681Z,73.90
2018-11-07T04:47:04.471Z,73.10
2018-11-07T04:49:31.983Z,75.10
2018-11-07T04:51:59.624Z,74.70
2018-11-07T04:54:27.212Z,75.10
2018-11-07T04:56:54.760Z,75.70
2018-11-07T04:59:22.507Z,75.00
2018-11-07T05:01:49.953Z,76.30
2018-11-07T05:06:45.012Z,75.60
2018-11-07T05:09:12.522Z,74.50
2018-11-07T05:11:39.976Z,75.00
2018-11-07T05:14:07.524Z,75.90
2018-11-07T05:16:35.176Z,74.90
2018-11-07T05:19:03.060Z,74.60
2018-11-07T05:21:30.670Z,74.30
2018-11-07T05:23:58.772Z,73.90
2018-11-07T05:26:26.901Z,74.70
2018-11-07T05:28:54.408Z,74.60
2018-11-07T05:31:21.923Z,74.00
2018-11-07T05:33:49.536Z,75.20
2018-11-07T05:38:45.311Z,75.80
2018-11-07T05:43:40.624Z,74.70
2018-11-07T05:46:08.151Z,75.40
2018-11-07T05:48:36.774Z,75.80
2018-11-07T05:51:04.746Z,76.40
2018-11-07T05:58:27.428Z,75.80
2018-11-07T06:03:25.101Z,75.70
2018-11-07T06:05:52.629Z,74.80
2018-11-07T06:08:20.584Z,75.50
2018-11-07T06:10:48.112Z,75.00
2018-11-07T06:13:15.789Z,75.80
2018-11-07T06:15:43.319Z,75.70
2018-11-07T06:18:10.932Z,76.30
2018-11-07T06:20:39.102Z,75.80
2018-11-07T06:23:06.703Z,75.00
2018-11-07T06:28:02.734Z,73.80
2018-11-07T06:30:30.218Z,74.00
2018-11-07T06:32:57.850Z,74.50
2018-11-07T06:35:26.098Z,73.90
2018-11-07T06:37:53.845Z,73.90
2018-11-07T06:40:24.476Z,74.40
2018-11-07T06:42:52.394Z,75.00
2018-11-07T06:45:20.138Z,74.90
2018-11-07T06:47:47.729Z,75.10
2018-11-07T06:50:15.363Z,74.70
2018-11-07T06:52:43.386Z,74.40
2018-11-07T06:55:11.477Z,74.70
2018-11-07T06:57:39.720Z,76.40
2018-11-07T07:02:38.933Z,76.30
2018-11-07T07:05:07.077Z,76.90
2018-11-07T07:07:34.784Z,76.80
2018-11-07T07:10:02.475Z,76.80
2018-11-07T07:12:30.380Z,77.10
2018-11-07T07:14:57.933Z,77.20
2018-11-07T07:17:25.471Z,78.30
2018-11-07T07:19:53.050Z,77.50
2018-11-07T07:22:20.581Z,77.00
2018-11-07T07:24:48.267Z,78.40
2018-11-07T07:27:16.384Z,76.90
2018-11-07T07:29:45.932Z,77.10
2018-11-07T07:32:14.074Z,77.30
2018-11-07T07:34:41.683Z,76.80
2018-11-07T07:37:09.190Z,76.50
2018-11-07T07:39:36.708Z,75.90
2018-11-07T07:42:04.676Z,77.20
2018-11-07T07:44:33.844Z,76.70
2018-11-07T07:47:02.122Z,75.80
2018-11-07T07:49:29.904Z,75.50
2018-11-07T07:51:57.404Z,75.00
2018-11-07T07:54:25.799Z,73.10
2018-11-07T07:56:53.319Z,73.10
2018-11-07T07:59:20.957Z,73.10
2018-11-07T08:01:49.034Z,73.10
2018-11-07T08:04:16.580Z,73.70
2018-11-07T08:06:44.181Z,74.20
2018-11-07T08:09:13.048Z,74.10
2018-11-07T08:11:40.747Z,74.90
2018-11-07T08:19:04.760Z,73.60
2018-11-07T08:21:32.372Z,74.00
2018-11-07T08:23:59.912Z,74.40
2018-11-07T08:26:27.435Z,74.30
2018-11-07T08:28:54.921Z,73.60
2018-11-07T08:31:22.484Z,73.70
2018-11-07T08:33:49.984Z,73.80
2018-11-07T08:36:17.585Z,73.90
2018-11-07T08:38:45.314Z,73.90
2018-11-07T08:41:13.372Z,73.50
2018-11-07T08:43:41.035Z,73.00
2018-11-07T08:46:08.926Z,73.10
2018-11-07T08:51:04.189Z,72.00
2018-11-07T08:53:31.681Z,71.20
2018-11-07T08:55:59.240Z,70.90
2018-11-07T08:58:26.857Z,70.90
2018-11-07T09:00:54.651Z,70.10
2018-11-07T09:03:22.220Z,68.90
2018-11-07T09:05:49.680Z,69.00
2018-11-07T09:08:17.867Z,69.00
2018-11-07T09:10:45.342Z,69.50
2018-11-07T09:13:12.995Z,67.60
2018-11-07T09:15:40.652Z,67.70
2018-11-07T09:18:08.247Z,67.00
2018-11-07T09:20:35.856Z,65.10
2018-11-07T09:23:03.374Z,65.40
2018-11-07T09:27:58.384Z,64.80
2018-11-07T09:30:25.895Z,64.50
2018-11-07T09:42:45.373Z,61.50
2018-11-07T09:45:14.154Z,59.60
2018-11-07T09:47:42.436Z,59.60
2018-11-07T09:50:10.864Z,56.50
2018-11-07T09:55:07.541Z,55.10
2018-11-07T09:57:35.064Z,54.40
2018-11-07T10:00:02.535Z,54.10
2018-11-07T10:02:30.069Z,52.50
2018-11-07T10:04:57.593Z,51.70
2018-11-07T10:07:25.065Z,52.20
2018-11-07T10:09:52.551Z,50.10
2018-11-07T10:12:20.039Z,50.00
2018-11-07T10:14:47.543Z,49.00
2018-11-07T10:17:15.040Z,47.40
2018-11-07T10:22:10.059Z,44.30
2018-11-07T10:24:37.581Z,44.50
2018-11-07T10:27:05.239Z,44.10
2018-11-07T10:29:32.767Z,43.20
2018-11-07T10:32:00.135Z,43.40
2018-11-07T10:34:27.721Z,42.60
2018-11-07T10:39:22.709Z,40.40
2018-11-07T10:41:50.161Z,40.50
2018-11-07T10:44:17.737Z,39.60
2018-11-07T10:46:45.204Z,38.90
2018-11-07T10:49:12.950Z,38.70
2018-11-07T10:54:07.889Z,36.10
2018-11-07T10:56:35.415Z,35.60
2018-11-07T10:59:02.984Z,35.90
2018-11-07T11:01:36.117Z,35.70
2018-11-07T11:06:31.234Z,32.30
2018-11-07T11:11:26.265Z,31.50
2018-11-07T11:18:48.507Z,30.00
2018-11-07T11:21:15.952Z,35.70
2018-11-07T11:31:05.946Z,49.40
2018-11-07T11:33:33.400Z,30.40
2018-11-07T11:43:23.193Z,28.20
2018-11-07T11:48:18.142Z,26.90
2018-11-07T11:53:13.156Z,28.30
2018-11-07T11:55:40.978Z,27.60
2018-11-07T12:00:35.879Z,33.10
2018-11-07T12:03:03.630Z,29.50
2018-11-07T12:05:31.178Z,30.00
2018-11-07T12:07:59.268Z,32.20
2018-11-07T12:10:26.778Z,31.80
2018-11-07T12:15:24.487Z,36.80
2018-11-07T12:25:15.300Z,48.60
2018-11-07T12:52:19.305Z,42.00
2018-11-07T13:02:09.113Z,41.60
2018-11-07T13:04:36.770Z,42.90
2018-11-07T13:14:26.615Z,46.40
2018-11-07T13:16:54.171Z,47.80
2018-11-07T13:19:21.722Z,47.60
2018-11-07T13:21:49.150Z,47.60
2018-11-07T13:31:39.029Z,73.60
2018-11-07T13:34:06.592Z,65.80
2018-11-07T13:56:13.375Z,72.30
2018-11-07T14:01:08.374Z,60.50
2018-11-07T14:06:03.467Z,51.20
2018-11-07T14:08:30.959Z,51.10
2018-11-07T14:11:21.814Z,52.30
2018-11-07T14:16:29.110Z,52.00
2018-11-07T14:18:56.597Z,52.10
2018-11-07T14:21:24.144Z,52.50
2018-11-07T14:23:51.585Z,52.80
2018-11-07T14:26:19.313Z,53.80
2018-11-07T14:28:46.889Z,54.00
2018-11-07T14:31:14.311Z,54.50
2018-11-07T14:36:09.249Z,54.30
2018-11-07T14:38:36.655Z,54.40
2018-11-07T14:43:31.497Z,54.80
2018-11-07T14:45:59.025Z,55.30
2018-11-07T14:48:26.547Z,55.40
2018-11-07T14:50:54.064Z,55.80
2018-11-07T14:53:21.597Z,56.00
2018-11-07T14:55:49.122Z,56.20
2018-11-07T15:00:44.071Z,56.60
2018-11-07T15:10:33.826Z,56.80
2018-11-07T15:13:01.255Z,57.30
2018-11-07T15:15:28.797Z,57.70
2018-11-07T15:17:56.287Z,57.60
2018-11-07T15:20:23.791Z,57.60
2018-11-07T15:22:51.325Z,58.00
2018-11-07T15:25:18.888Z,58.40
2018-11-07T15:27:47.113Z,58.50
2018-11-07T15:30:15.347Z,58.50
2018-11-07T15:32:43.400Z,58.60
2018-11-07T15:35:11.351Z,58.80
2018-11-07T15:37:39.421Z,59.00
2018-11-07T15:40:08.942Z,59.60
2018-11-07T15:42:36.479Z,59.60
2018-11-07T15:45:04.594Z,59.70
2018-11-07T15:47:32.084Z,59.70
2018-11-07T15:50:05.103Z,60.10
2018-11-07T15:52:32.720Z,60.90
2018-11-07T15:57:27.550Z,60.90
2018-11-07T15:59:55.123Z,60.80
2018-11-07T16:02:22.621Z,60.70
2018-11-07T16:07:17.584Z,61.70
2018-11-07T16:09:45.121Z,62.20
2018-11-07T16:12:12.645Z,62.60
2018-11-07T16:14:40.177Z,63.00
2018-11-07T16:17:07.707Z,62.50
2018-11-07T16:19:35.162Z,63.00
2018-11-07T16:22:02.687Z,63.30
2018-11-07T16:24:30.261Z,63.30
2018-11-07T16:26:57.787Z,63.10
2018-11-07T16:29:26.203Z,63.10
2018-11-07T16:34:21.153Z,63.40
2018-11-07T16:36:48.769Z,63.70
2018-11-07T16:39:16.281Z,63.90
2018-11-07T16:41:43.910Z,64.50
2018-11-07T16:44:11.346Z,64.30
2018-11-07T16:49:06.376Z,64.40
2018-11-07T16:54:01.654Z,64.10
2018-11-07T16:58:56.778Z,63.90
2018-11-07T17:01:24.219Z,64.20
2018-11-07T17:06:19.430Z,64.60
2018-11-07T17:16:10.099Z,66.30
2018-11-07T17:18:37.661Z,66.90
2018-11-07T17:21:05.154Z,67.70
2018-11-07T17:23:32.707Z,68.80
2018-11-07T17:28:27.713Z,68.50
2018-11-07T17:30:55.242Z,68.50
2018-11-07T17:33:22.782Z,69.50
2018-11-07T17:35:50.333Z,69.90
2018-11-07T17:38:17.933Z,69.50
2018-11-07T17:40:45.499Z,70.80
2018-11-07T17:43:12.969Z,70.90
2018-11-07T17:50:35.392Z,72.40
2018-11-07T17:55:30.449Z,73.10
2018-11-07T18:00:30.949Z,74.10
2018-11-07T18:02:58.530Z,74.00
2018-11-07T18:05:26.042Z,74.10
2018-11-07T18:07:53.635Z,74.00
2018-11-07T18:10:21.369Z,74.10
2018-11-07T18:15:17.882Z,74.30
2018-11-07T18:17:45.467Z,74.70
2018-11-07T18:20:14.067Z,75.50
2018-11-07T18:22:41.629Z,76.30
2018-11-07T18:25:10.332Z,76.80
2018-11-07T18:27:40.432Z,77.20
2018-11-07T18:32:55.893Z,78.10
2018-11-07T18:35:23.748Z,78.80
2018-11-07T18:37:51.242Z,77.90
2018-11-07T18:40:20.106Z,76.80
2018-11-07T18:42:49.011Z,78.00
2018-11-07T18:45:18.150Z,78.20
2018-11-07T18:47:46.323Z,76.90
2018-11-07T18:50:17.485Z,78.30
2018-11-07T18:52:45.248Z,78.60
2018-11-07T18:55:14.063Z,78.80
2018-11-07T18:57:43.238Z,78.90
2018-11-07T19:00:13.658Z,78.10
2018-11-07T19:02:42.258Z,80.00
2018-11-07T19:05:10.340Z,78.20
2018-11-07T19:07:38.204Z,78.80
2018-11-07T19:10:09.294Z,79.30
2018-11-07T19:12:37.080Z,80.20
2018-11-07T19:15:06.081Z,80.10
2018-11-07T19:17:33.667Z,79.90
2018-11-07T19:20:01.391Z,77.90
2018-11-07T19:22:30.149Z,78.00
2018-11-07T19:24:57.721Z,77.90
2018-11-07T19:30:05.533Z,77.60
2018-11-07T19:32:33.240Z,76.90
2018-11-07T19:35:00.939Z,77.20
2018-11-07T19:37:34.246Z,77.60
2018-11-07T19:40:03.505Z,77.40
2018-11-07T19:42:33.272Z,78.40
2018-11-07T19:45:00.867Z,77.80
2018-11-07T19:47:28.393Z,78.70
2018-11-07T19:49:56.937Z,78.60
2018-11-07T19:52:25.281Z,78.90
2018-11-07T19:54:54.154Z,79.10
2018-11-07T19:57:22.930Z,79.10
2018-11-07T19:59:50.585Z,78.70
2018-11-07T20:02:18.274Z,79.60
2018-11-07T20:04:46.101Z,79.50
2018-11-07T20:07:14.205Z,80.10
2018-11-07T20:09:42.093Z,80.80
2018-11-07T20:12:09.863Z,81.20
2018-11-07T20:14:37.506Z,81.40
2018-11-07T20:22:00.844Z,80.10
2018-11-07T20:26:59.849Z,79.60
2018-11-07T20:29:27.623Z,80.50
2018-11-07T20:31:55.225Z,80.10
2018-11-07T20:34:22.837Z,81.00
2018-11-07T20:36:51.515Z,80.10
2018-11-07T20:39:27.083Z,80.70
2018-11-07T20:41:54.751Z,80.60
2018-11-07T20:44:23.384Z,80.10
2018-11-07T20:46:51.802Z,81.00
2018-11-07T20:49:19.997Z,81.60
2018-11-07T20:51:47.568Z,82.90
2018-11-07T20:54:15.098Z,83.00
2018-11-07T20:56:44.780Z,81.90
2018-11-07T20:59:12.506Z,83.10
2018-11-07T21:01:40.921Z,82.00
2018-11-07T21:04:08.741Z,81.30
2018-11-07T21:06:36.244Z,82.40
2018-11-07T21:09:06.301Z,82.60
2018-11-07T21:11:33.914Z,81.90
2018-11-07T21:16:30.006Z,81.30
2018-11-07T21:19:14.269Z,81.10
2018-11-07T21:24:09.688Z,81.90
2018-11-07T21:26:40.594Z,81.70
2018-11-07T21:29:09.239Z,83.00
2018-11-07T21:31:37.965Z,83.30
2018-11-07T21:34:06.162Z,83.10
2018-11-07T21:36:33.773Z,82.40
2018-11-07T21:43:59.567Z,81.80
2018-11-07T21:46:30.390Z,81.70
2018-11-07T21:48:58.754Z,81.20
2018-11-07T21:51:27.406Z,80.50
2018-11-07T21:53:55.196Z,81.00
2018-11-07T22:01:19.692Z,81.30
2018-11-07T22:03:47.355Z,81.30
2018-11-07T22:06:15.227Z,81.30
2018-11-07T22:08:43.114Z,82.70
2018-11-07T22:11:11.649Z,82.20
2018-11-07T22:13:41.830Z,82.50
2018-11-07T22:16:10.159Z,82.80
2018-11-07T22:18:37.866Z,81.40
2018-11-07T22:21:05.970Z,81.90
2018-11-07T22:23:33.513Z,82.60
2018-11-07T22:26:01.198Z,82.50
2018-11-07T22:28:28.757Z,82.80
2018-11-07T22:30:57.672Z,82.50
2018-11-07T22:33:25.216Z,83.90
2018-11-07T22:35:52.746Z,83.50
2018-11-07T22:38:20.296Z,83.50
2018-11-07T22:40:48.356Z,83.00
2018-11-07T22:43:16.074Z,83.10
2018-11-07T22:45:43.721Z,83.50
2018-11-07T22:48:11.266Z,84.40
2018-11-07T22:50:39.746Z,82.10
2018-11-07T22:53:07.240Z,81.90
2018-11-07T22:55:36.331Z,81.70
2018-11-07T22:58:03.892Z,81.50
2018-11-07T23:00:37.812Z,81.40
2018-11-07T23:03:05.404Z,81.60
2018-11-07T23:05:34.083Z,83.70
2018-11-07T23:08:01.596Z,83.00
2018-11-07T23:10:29.965Z,83.70
2018-11-07T23:12:57.619Z,83.70
2018-11-07T23:15:30.841Z,83.40
2018-11-07T23:17:58.473Z,83.80
2018-11-07T23:20:25.994Z,82.90
2018-11-07T23:22:53.575Z,82.70
2018-11-07T23:25:21.150Z,82.20
2018-11-07T23:27:48.768Z,82.60
2018-11-07T23:30:16.354Z,81.50
2018-11-07T23:32:43.883Z,82.50
2018-11-07T23:35:11.493Z,82.70
2018-11-07T23:37:38.992Z,82.60
2018-11-07T23:40:06.907Z,82.50
2018-11-07T23:42:34.727Z,82.80
2018-11-07T23:45:02.517Z,82.00
2018-11-07T23:47:30.046Z,82.10
2018-11-07T23:49:57.521Z,82.10
2018-11-07T23:52:30.744Z,82.60
2018-11-07T23:54:58.281Z,83.40
2018-11-07T23:57:26.231Z,82.30
2018-11-07T23:59:53.680Z,82.50
