createdAt,value
2023-01-04T00:02:37.219Z,4.17
2023-01-04T00:05:27.176Z,4.35
2023-01-04T00:08:15.662Z,4.56
2023-01-04T00:11:05.333Z,4.55
2023-01-04T00:13:57.060Z,4.54
2023-01-04T00:16:45.631Z,4.43
2023-01-04T00:19:34.328Z,4.37
2023-01-04T00:22:24.143Z,4.26
2023-01-04T00:25:12.620Z,4.19
2023-01-04T00:28:01.409Z,4.10
2023-01-04T00:30:49.979Z,3.91
2023-01-04T00:33:38.537Z,4.04
2023-01-04T00:36:27.710Z,4.03
2023-01-04T00:39:18.171Z,3.94
2023-01-04T00:42:06.823Z,3.93
2023-01-04T00:44:55.453Z,3.67
2023-01-04T00:47:43.912Z,3.77
2023-01-04T00:50:32.446Z,3.74
2023-01-04T00:53:20.927Z,3.74
2023-01-04T00:56:10.799Z,3.76
2023-01-04T00:59:00.741Z,3.67
2023-01-04T01:01:49.497Z,3.61
2023-01-04T01:04:38.073Z,3.60
2023-01-04T01:07:26.494Z,3.58
2023-01-04T01:10:14.965Z,3.58
2023-01-04T01:13:04.749Z,3.41
2023-01-04T01:15:53.270Z,3.43
2023-01-04T01:18:43.790Z,3.40
2023-01-04T01:21:32.752Z,3.43
2023-01-04T01:24:21.973Z,3.35
2023-01-04T01:27:10.455Z,3.46
2023-01-04T01:30:00.304Z,3.47
2023-01-04T01:32:48.810Z,3.47
2023-01-04T01:35:37.726Z,3.50
2023-01-04T01:38:26.183Z,3.46
2023-01-04T01:41:19.592Z,3.33
2023-01-04T01:44:46.691Z,3.29
2023-01-04T01:47:40.777Z,3.30
2023-01-04T01:50:32.362Z,3.27
2023-01-04T01:53:21.649Z,3.27
2023-01-04T01:56:11.100Z,3.13
2023-01-04T01:59:00.095Z,3.22
2023-01-04T02:01:48.759Z,2.99
2023-01-04T02:04:40.285Z,3.14
2023-01-04T02:07:29.574Z,3.08
2023-01-04T02:10:18.474Z,3.02
2023-01-04T02:13:09.594Z,2.92
2023-01-04T02:16:07.609Z,2.79
2023-01-04T02:18:59.484Z,2.84
2023-01-04T02:22:00.406Z,2.84
2023-01-04T02:25:00.328Z,2.80
2023-01-04T02:27:52.506Z,2.71
2023-01-04T02:31:06.947Z,2.61
2023-01-04T02:34:01.491Z,2.59
2023-01-04T02:36:56.492Z,2.43
2023-01-04T02:39:49.909Z,2.56
2023-01-04T02:43:03.529Z,2.73
2023-01-04T02:45:54.655Z,2.78
2023-01-04T02:49:01.730Z,2.79
2023-01-04T02:51:50.204Z,2.90
2023-01-04T02:54:39.090Z,2.99
2023-01-04T02:57:36.382Z,3.16
2023-01-04T03:00:36.002Z,3.23
2023-01-04T03:03:46.321Z,3.62
2023-01-04T03:06:41.757Z,3.98
2023-01-04T03:09:33.596Z,3.85
2023-01-04T03:12:35.423Z,4.50
2023-01-04T03:15:26.355Z,4.63
2023-01-04T03:18:18.288Z,4.67
2023-01-04T03:21:09.275Z,4.76
2023-01-04T03:24:17.760Z,4.84
2023-01-04T03:27:24.147Z,4.94
2023-01-04T03:30:32.233Z,4.90
2023-01-04T03:33:38.420Z,5.00
2023-01-04T03:36:37.663Z,4.99
2023-01-04T03:39:52.185Z,5.08
2023-01-04T03:43:03.008Z,5.12
2023-01-04T03:46:13.936Z,5.08
2023-01-04T03:49:06.956Z,5.05
2023-01-04T03:51:58.724Z,5.20
2023-01-04T03:54:50.017Z,5.09
2023-01-04T03:57:38.513Z,5.09
2023-01-04T04:00:27.202Z,5.00
2023-01-04T04:03:15.673Z,5.05
2023-01-04T04:06:22.128Z,5.15
2023-01-04T04:09:10.562Z,5.24
2023-01-04T04:12:00.418Z,5.35
2023-01-04T04:14:48.862Z,5.36
2023-01-04T04:17:37.383Z,5.39
2023-01-04T04:20:25.861Z,5.41
2023-01-04T04:23:14.337Z,5.37
2023-01-04T04:26:02.784Z,5.43
2023-01-04T04:28:52.595Z,5.40
2023-01-04T04:31:41.091Z,5.39
2023-01-04T04:34:29.602Z,5.23
2023-01-04T04:37:18.038Z,5.00
2023-01-04T04:40:07.247Z,4.74
2023-01-04T04:42:55.311Z,4.69
2023-01-04T04:45:45.082Z,4.48
2023-01-04T04:48:33.628Z,4.35
2023-01-04T04:51:22.069Z,4.18
2023-01-04T04:54:12.011Z,4.18
2023-01-04T04:57:00.458Z,4.25
2023-01-04T04:59:48.885Z,4.15
2023-01-04T05:02:38.817Z,4.02
2023-01-04T05:05:27.392Z,3.96
2023-01-04T05:08:15.862Z,3.97
2023-01-04T05:11:06.460Z,3.98
2023-01-04T05:13:53.905Z,4.05
2023-01-04T05:16:42.600Z,3.97
2023-01-04T05:19:32.414Z,4.09
2023-01-04T05:22:20.838Z,4.04
2023-01-04T05:25:11.639Z,4.09
2023-01-04T05:28:00.363Z,4.05
2023-01-04T05:30:53.433Z,4.04
2023-01-04T05:33:42.000Z,3.98
2023-01-04T05:36:31.815Z,3.86
2023-01-04T05:39:20.284Z,3.86
2023-01-04T05:42:27.880Z,3.80
2023-01-04T05:45:17.330Z,3.90
2023-01-04T05:48:06.121Z,4.00
2023-01-04T05:50:54.685Z,4.04
2023-01-04T05:53:44.458Z,4.19
2023-01-04T05:56:32.909Z,4.07
2023-01-04T05:59:21.387Z,3.89
2023-01-04T06:02:15.747Z,4.03
2023-01-04T06:05:05.192Z,4.05
2023-01-04T06:07:53.904Z,4.05
2023-01-04T06:10:43.753Z,3.88
2023-01-04T06:13:32.235Z,4.03
2023-01-04T06:16:20.694Z,3.99
2023-01-04T06:19:09.230Z,4.07
2023-01-04T06:21:57.733Z,4.09
2023-01-04T06:24:46.220Z,4.16
2023-01-04T06:27:36.009Z,4.08
2023-01-04T06:30:24.533Z,4.19
2023-01-04T06:33:13.036Z,4.13
2023-01-04T06:36:01.844Z,4.16
2023-01-04T06:38:50.554Z,4.18
2023-01-04T06:41:39.214Z,4.30
2023-01-04T06:44:29.004Z,4.30
2023-01-04T06:47:17.469Z,4.36
2023-01-04T06:50:06.300Z,4.16
2023-01-04T06:52:54.757Z,4.16
2023-01-04T06:55:44.692Z,4.12
2023-01-04T06:58:33.135Z,4.17
2023-01-04T07:01:23.012Z,4.17
2023-01-04T07:04:11.623Z,4.21
2023-01-04T07:07:00.122Z,4.20
2023-01-04T07:09:48.559Z,4.25
2023-01-04T07:12:37.759Z,4.17
2023-01-04T07:15:37.977Z,4.25
2023-01-04T07:18:30.136Z,4.16
2023-01-04T07:21:18.600Z,4.29
2023-01-04T07:24:07.087Z,4.31
2023-01-04T07:26:55.759Z,4.34
2023-01-04T07:29:44.332Z,4.33
2023-01-04T07:32:32.816Z,4.40
2023-01-04T07:35:23.257Z,4.16
2023-01-04T07:38:11.683Z,4.57
2023-01-04T07:41:00.137Z,4.87
2023-01-04T07:43:48.575Z,5.16
2023-01-04T07:46:37.366Z,5.45
2023-01-04T07:49:25.902Z,5.81
2023-01-04T07:52:15.809Z,6.29
2023-01-04T07:55:04.292Z,6.51
2023-01-04T07:57:54.098Z,6.62
2023-01-04T08:00:42.564Z,7.06
2023-01-04T08:03:31.004Z,7.47
2023-01-04T08:06:21.164Z,7.66
2023-01-04T08:09:12.163Z,7.99
2023-01-04T08:12:01.083Z,8.23
2023-01-04T08:14:49.591Z,8.43
2023-01-04T08:17:38.075Z,8.31
2023-01-04T08:20:26.629Z,8.61
2023-01-04T08:23:15.223Z,8.79
2023-01-04T08:26:06.903Z,8.82
2023-01-04T08:28:56.761Z,8.84
2023-01-04T08:31:45.350Z,8.11
2023-01-04T08:34:33.852Z,8.89
2023-01-04T08:37:22.303Z,8.99
2023-01-04T08:40:11.677Z,9.01
2023-01-04T08:43:01.545Z,8.99
2023-01-04T08:45:50.050Z,9.10
2023-01-04T08:48:38.935Z,9.06
2023-01-04T08:51:27.410Z,9.16
2023-01-04T08:54:15.939Z,9.14
2023-01-04T08:57:04.507Z,9.24
2023-01-04T08:59:54.389Z,9.19
2023-01-04T09:02:42.969Z,9.22
2023-01-04T09:05:33.124Z,9.19
2023-01-04T09:08:21.647Z,9.34
2023-01-04T09:11:13.413Z,9.44
2023-01-04T09:14:07.770Z,8.91
2023-01-04T09:16:58.559Z,9.68
2023-01-04T09:19:46.992Z,9.64
2023-01-04T09:22:35.555Z,9.82
2023-01-04T09:25:24.316Z,9.75
2023-01-04T09:28:12.821Z,9.84
2023-01-04T09:31:06.219Z,9.84
2023-01-04T09:37:04.925Z,9.80
2023-01-04T09:39:53.468Z,9.90
2023-01-04T09:42:42.646Z,10.06
2023-01-04T09:45:31.241Z,10.11
2023-01-04T09:48:25.462Z,10.04
2023-01-04T09:51:17.875Z,10.11
2023-01-04T09:54:12.239Z,10.18
2023-01-04T09:57:00.800Z,10.13
2023-01-04T09:59:49.761Z,10.17
2023-01-04T10:02:41.870Z,10.16
2023-01-04T10:05:33.014Z,10.06
2023-01-04T10:08:22.991Z,10.16
2023-01-04T10:11:20.260Z,10.10
2023-01-04T10:14:23.821Z,10.24
2023-01-04T10:17:44.410Z,10.29
2023-01-04T10:21:28.282Z,10.36
2023-01-04T10:24:30.451Z,10.37
2023-01-04T10:27:26.079Z,10.35
2023-01-04T10:30:25.574Z,10.32
2023-01-04T10:33:15.855Z,10.39
2023-01-04T10:36:04.468Z,10.45
2023-01-04T10:38:58.500Z,10.36
2023-01-04T10:41:54.583Z,10.32
2023-01-04T10:44:53.069Z,10.39
2023-01-04T10:47:48.731Z,10.37
2023-01-04T10:50:41.923Z,10.40
2023-01-04T10:53:35.981Z,10.46
2023-01-04T10:56:27.829Z,10.46
2023-01-04T10:59:21.799Z,10.43
2023-01-04T11:02:18.702Z,10.04
2023-01-04T11:05:13.279Z,10.38
2023-01-04T11:08:03.798Z,10.46
2023-01-04T11:10:55.129Z,10.50
2023-01-04T11:13:43.714Z,10.55
2023-01-04T11:16:33.828Z,10.45
2023-01-04T11:19:22.471Z,10.62
2023-01-04T11:22:16.549Z,10.57
2023-01-04T11:25:34.334Z,10.61
2023-01-04T11:28:19.735Z,10.63
2023-01-04T11:31:17.723Z,10.55
2023-01-04T11:34:07.751Z,10.71
2023-01-04T11:36:56.293Z,10.71
2023-01-04T11:39:44.837Z,10.66
2023-01-04T11:42:33.347Z,10.73
2023-01-04T11:45:24.405Z,10.75
2023-01-04T11:48:16.080Z,10.82
2023-01-04T11:51:10.145Z,10.81
2023-01-04T11:54:04.964Z,10.85
2023-01-04T11:57:11.377Z,10.84
2023-01-04T12:00:14.500Z,10.81
2023-01-04T12:03:13.204Z,10.84
2023-01-04T12:06:01.710Z,10.91
2023-01-04T12:08:51.561Z,10.98
2023-01-04T12:11:43.691Z,11.00
2023-01-04T12:14:35.950Z,10.79
2023-01-04T12:17:26.871Z,10.95
2023-01-04T12:20:20.040Z,10.94
2023-01-04T12:23:10.121Z,10.99
2023-01-04T12:25:59.978Z,11.08
2023-01-04T12:28:50.341Z,11.04
2023-01-04T12:31:38.920Z,11.07
2023-01-04T12:34:41.235Z,11.09
2023-01-04T12:37:49.424Z,11.12
2023-01-04T12:40:54.180Z,11.14
2023-01-04T12:43:28.349Z,11.16
2023-01-04T12:46:51.545Z,11.24
2023-01-04T12:49:45.848Z,11.28
2023-01-04T12:52:48.463Z,11.27
2023-01-04T12:55:56.552Z,11.24
2023-01-04T13:02:18.311Z,11.18
2023-01-04T13:04:46.843Z,11.17
2023-01-04T13:07:19.422Z,11.16
2023-01-04T13:09:53.028Z,11.18
2023-01-04T13:12:36.611Z,11.23
2023-01-04T13:15:14.343Z,11.26
2023-01-04T13:17:46.072Z,11.16
2023-01-04T13:20:17.118Z,11.22
2023-01-04T13:22:50.554Z,11.29
2023-01-04T13:25:20.199Z,11.30
2023-01-04T13:27:59.151Z,11.31
2023-01-04T13:30:37.758Z,11.27
2023-01-04T13:33:27.803Z,11.32
2023-01-04T13:36:04.424Z,11.33
2023-01-04T13:38:35.535Z,11.28
2023-01-04T13:41:05.286Z,11.33
2023-01-04T13:43:57.357Z,11.33
2023-01-04T13:46:27.962Z,11.38
2023-01-04T13:49:01.446Z,11.44
2023-01-04T13:51:36.979Z,11.42
2023-01-04T13:54:07.405Z,11.21
2023-01-04T13:56:36.486Z,11.37
2023-01-04T13:59:04.660Z,11.37
2023-01-04T14:01:36.620Z,11.40
2023-01-04T14:04:06.144Z,11.41
2023-01-04T14:06:35.690Z,11.43
2023-01-04T14:09:06.709Z,11.47
2023-01-04T14:11:54.312Z,11.43
2023-01-04T14:14:45.692Z,11.36
2023-01-04T14:17:18.267Z,11.41
2023-01-04T14:19:49.305Z,11.41
2023-01-04T14:22:43.735Z,11.27
2023-01-04T14:25:48.463Z,11.37
2023-01-04T14:28:41.860Z,11.37
2023-01-04T14:31:25.072Z,11.38
2023-01-04T14:33:55.130Z,11.42
2023-01-04T14:36:26.869Z,11.44
2023-01-04T14:38:59.806Z,11.31
2023-01-04T14:41:31.436Z,11.35
2023-01-04T14:44:14.233Z,11.38
2023-01-04T14:46:43.862Z,11.43
2023-01-04T14:49:13.546Z,11.44
2023-01-04T14:51:44.122Z,11.70
2023-01-04T14:54:14.532Z,11.63
2023-01-04T14:56:45.913Z,11.77
2023-01-04T14:59:14.234Z,11.69
2023-01-04T15:01:42.523Z,11.53
2023-01-04T15:04:10.838Z,11.44
2023-01-04T15:06:48.237Z,11.34
2023-01-04T15:09:16.921Z,11.13
2023-01-04T15:11:45.140Z,11.44
2023-01-04T15:14:13.459Z,11.42
2023-01-04T15:16:41.717Z,11.24
2023-01-04T15:19:10.038Z,11.46
2023-01-04T15:21:41.185Z,11.36
2023-01-04T15:24:11.479Z,11.48
2023-01-04T15:26:40.236Z,11.27
2023-01-04T15:29:09.679Z,11.17
2023-01-04T15:31:40.489Z,11.41
2023-01-04T15:34:10.159Z,11.42
2023-01-04T15:36:40.794Z,11.26
2023-01-04T15:39:14.101Z,11.45
2023-01-04T15:42:00.182Z,11.42
2023-01-04T15:44:28.810Z,11.21
2023-01-04T15:46:59.260Z,11.38
2023-01-04T15:49:30.339Z,11.49
2023-01-04T15:51:58.586Z,11.43
2023-01-04T15:54:46.715Z,11.44
2023-01-04T15:57:40.053Z,11.45
2023-01-04T16:00:30.480Z,11.43
2023-01-04T16:03:19.163Z,11.40
2023-01-04T16:06:08.995Z,11.35
2023-01-04T16:08:58.918Z,11.42
2023-01-04T16:12:06.194Z,11.36
2023-01-04T16:14:54.732Z,11.37
2023-01-04T16:17:43.412Z,11.43
2023-01-04T16:20:31.864Z,11.41
2023-01-04T16:23:20.339Z,11.45
2023-01-04T16:26:10.150Z,11.43
2023-01-04T16:29:00.821Z,11.32
2023-01-04T16:31:49.401Z,11.44
2023-01-04T16:34:38.068Z,11.25
2023-01-04T16:37:28.379Z,11.40
2023-01-04T16:40:16.942Z,11.40
2023-01-04T16:43:07.033Z,11.48
2023-01-04T16:46:21.741Z,11.51
2023-01-04T16:49:12.636Z,11.44
2023-01-04T16:52:01.192Z,11.40
2023-01-04T16:54:49.959Z,11.43
2023-01-04T16:57:38.451Z,11.39
2023-01-04T17:00:26.944Z,11.35
2023-01-04T17:03:16.843Z,11.31
2023-01-04T17:06:09.810Z,11.34
2023-01-04T17:08:59.244Z,11.28
2023-01-04T17:12:46.183Z,11.06
2023-01-04T17:18:20.745Z,11.20
2023-01-04T17:21:33.213Z,11.16
2023-01-04T17:24:21.727Z,11.10
2023-01-04T17:27:10.815Z,11.10
2023-01-04T17:29:59.352Z,11.04
2023-01-04T17:32:47.839Z,11.07
2023-01-04T17:35:38.714Z,10.95
2023-01-04T17:38:27.200Z,11.00
2023-01-04T17:41:17.525Z,10.87
2023-01-04T17:44:07.347Z,11.01
2023-01-04T17:46:56.056Z,10.93
2023-01-04T17:49:45.732Z,11.02
2023-01-04T17:52:35.623Z,10.84
2023-01-04T17:55:24.101Z,10.91
2023-01-04T17:58:13.243Z,10.84
2023-01-04T18:01:09.832Z,10.75
2023-01-04T18:03:59.481Z,10.69
2023-01-04T18:06:47.991Z,10.76
2023-01-04T18:09:37.912Z,10.62
2023-01-04T18:12:26.544Z,10.57
2023-01-04T18:15:15.054Z,10.62
2023-01-04T18:18:03.601Z,10.60
2023-01-04T18:20:52.577Z,10.53
2023-01-04T18:23:44.029Z,10.48
2023-01-04T18:27:10.654Z,10.51
2023-01-04T18:29:45.585Z,10.57
2023-01-04T18:32:34.056Z,10.62
2023-01-04T18:35:22.540Z,10.55
2023-01-04T18:38:12.549Z,10.69
2023-01-04T18:41:01.054Z,10.65
2023-01-04T18:44:05.755Z,10.60
2023-01-04T18:47:01.131Z,10.63
2023-01-04T18:49:50.077Z,10.54
2023-01-04T18:52:38.771Z,10.53
2023-01-04T18:55:27.258Z,10.56
2023-01-04T18:58:15.751Z,10.46
2023-01-04T19:01:08.292Z,10.46
2023-01-04T19:03:57.049Z,10.51
2023-01-04T19:06:45.641Z,10.46
2023-01-04T19:09:34.280Z,10.40
2023-01-04T19:12:22.907Z,10.44
2023-01-04T19:15:12.348Z,10.40
2023-01-04T19:18:02.418Z,10.29
2023-01-04T19:20:50.933Z,10.46
2023-01-04T19:23:39.507Z,10.48
2023-01-04T19:26:28.025Z,10.43
2023-01-04T19:29:18.836Z,10.50
2023-01-04T19:32:07.601Z,10.64
2023-01-04T19:34:57.579Z,10.70
2023-01-04T19:37:46.155Z,10.80
2023-01-04T19:40:34.660Z,10.82
2023-01-04T19:43:23.115Z,10.81
2023-01-04T19:46:12.536Z,10.88
2023-01-04T19:49:01.256Z,10.73
2023-01-04T19:51:51.730Z,11.06
2023-01-04T19:54:40.463Z,11.11
2023-01-04T19:57:30.000Z,11.14
2023-01-04T20:00:19.587Z,11.18
2023-01-04T20:03:08.565Z,10.45
2023-01-04T20:06:02.642Z,11.30
2023-01-04T20:08:52.672Z,11.39
2023-01-04T20:11:41.204Z,11.46
2023-01-04T20:14:30.719Z,11.49
2023-01-04T20:17:19.185Z,11.53
2023-01-04T20:20:07.986Z,11.51
2023-01-04T20:22:56.422Z,11.61
2023-01-04T20:25:48.312Z,11.65
2023-01-04T20:28:38.429Z,11.68
2023-01-04T20:31:26.927Z,11.65
2023-01-04T20:34:15.513Z,11.77
2023-01-04T20:37:04.100Z,11.80
2023-01-04T20:39:52.698Z,11.85
2023-01-04T20:43:00.197Z,11.77
2023-01-04T20:45:49.990Z,11.84
2023-01-04T20:48:38.762Z,11.81
2023-01-04T20:51:29.622Z,11.85
2023-01-04T20:54:18.123Z,11.82
2023-01-04T20:57:06.723Z,11.87
2023-01-04T20:59:56.653Z,11.93
2023-01-04T21:02:45.395Z,11.91
2023-01-04T21:05:37.870Z,11.95
2023-01-04T21:08:26.335Z,11.95
2023-01-04T21:11:15.292Z,11.90
2023-01-04T21:14:03.987Z,11.93
2023-01-04T21:16:53.881Z,11.94
2023-01-04T21:19:42.380Z,12.00
2023-01-04T21:22:30.874Z,12.05
2023-01-04T21:25:19.443Z,12.02
2023-01-04T21:28:08.118Z,12.02
2023-01-04T21:30:56.620Z,12.07
2023-01-04T21:33:46.917Z,12.11
2023-01-04T21:36:35.421Z,12.14
2023-01-04T21:39:23.889Z,12.11
2023-01-04T21:42:12.386Z,12.05
2023-01-04T21:45:00.855Z,12.11
2023-01-04T21:47:49.413Z,12.10
2023-01-04T21:50:39.201Z,12.11
2023-01-04T21:53:29.113Z,12.15
2023-01-04T21:56:19.405Z,12.13
2023-01-04T21:59:07.824Z,12.15
2023-01-04T22:01:56.375Z,12.07
2023-01-04T22:04:45.273Z,12.14
2023-01-04T22:07:35.241Z,11.90
2023-01-04T22:10:23.761Z,12.09
2023-01-04T22:13:12.280Z,12.08
2023-01-04T22:16:00.840Z,12.07
2023-01-04T22:18:49.724Z,12.14
2023-01-04T22:21:38.224Z,12.15
2023-01-04T22:24:31.475Z,12.09
2023-01-04T22:27:24.034Z,12.08
2023-01-04T22:30:13.360Z,12.03
2023-01-04T22:33:01.840Z,12.11
2023-01-04T22:35:50.842Z,11.95
2023-01-04T22:38:40.329Z,12.09
2023-01-04T22:41:30.185Z,12.14
2023-01-04T22:44:18.638Z,12.15
2023-01-04T22:47:07.331Z,12.10
2023-01-04T22:49:55.811Z,12.20
2023-01-04T22:52:50.677Z,12.23
2023-01-04T22:56:09.273Z,12.26
2023-01-04T22:58:54.330Z,12.05
2023-01-04T23:01:43.891Z,12.19
2023-01-04T23:04:32.344Z,12.26
2023-01-04T23:07:20.938Z,12.20
2023-01-04T23:10:11.269Z,12.11
2023-01-04T23:12:59.717Z,12.03
2023-01-04T23:15:49.595Z,11.99
2023-01-04T23:18:38.692Z,11.94
2023-01-04T23:21:27.190Z,11.77
2023-01-04T23:24:16.269Z,11.83
2023-01-04T23:27:04.843Z,11.77
2023-01-04T23:29:53.379Z,11.69
2023-01-04T23:32:43.906Z,11.69
2023-01-04T23:35:32.376Z,11.72
2023-01-04T23:38:20.792Z,11.68
2023-01-04T23:41:09.587Z,11.68
2023-01-04T23:43:58.042Z,11.74
2023-01-04T23:46:47.335Z,11.65
2023-01-04T23:49:39.575Z,11.53
2023-01-04T23:52:28.033Z,11.49
2023-01-04T23:55:16.554Z,11.49
2023-01-04T23:58:04.969Z,11.45
