createdAt,value
2018-02-01T00:00:25.769Z,9.37
2018-02-01T00:02:52.510Z,9.13
2018-02-01T00:05:19.237Z,9.60
2018-02-01T00:07:45.993Z,8.03
2018-02-01T00:10:12.738Z,11.10
2018-02-01T00:12:39.477Z,11.57
2018-02-01T00:15:06.379Z,8.07
2018-02-01T00:17:33.142Z,9.80
2018-02-01T00:19:59.881Z,9.20
2018-02-01T00:22:26.687Z,10.77
2018-02-01T00:24:53.445Z,10.07
2018-02-01T00:27:20.214Z,8.80
2018-02-01T00:29:46.985Z,10.77
2018-02-01T00:32:13.788Z,8.20
2018-02-01T00:34:40.558Z,13.30
2018-02-01T00:37:07.341Z,9.93
2018-02-01T00:39:34.120Z,11.00
2018-02-01T00:42:00.909Z,12.10
2018-02-01T00:44:27.733Z,14.10
2018-02-01T00:46:54.547Z,11.83
2018-02-01T00:49:21.321Z,12.13
2018-02-01T00:51:48.118Z,12.73
2018-02-01T00:54:14.943Z,9.87
2018-02-01T00:56:41.682Z,13.70
2018-02-01T00:59:08.462Z,9.63
2018-02-01T01:01:35.565Z,9.30
2018-02-01T01:04:02.302Z,12.40
2018-02-01T01:06:29.084Z,11.13
2018-02-01T01:08:55.837Z,8.27
2018-02-01T01:11:22.574Z,11.17
2018-02-01T01:13:49.334Z,12.30
2018-02-01T01:16:16.105Z,12.13
2018-02-01T01:18:42.868Z,12.97
2018-02-01T01:21:09.605Z,12.80
2018-02-01T01:23:36.468Z,13.67
2018-02-01T01:26:04.041Z,12.83
2018-02-01T01:28:30.812Z,10.50
2018-02-01T01:30:57.549Z,9.43
2018-02-01T01:33:24.313Z,15.83
2018-02-01T01:35:51.086Z,14.23
2018-02-01T01:38:17.956Z,11.30
2018-02-01T01:40:44.693Z,9.53
2018-02-01T01:43:11.593Z,10.07
2018-02-01T01:45:38.686Z,9.10
2018-02-01T01:48:05.537Z,9.70
2018-02-01T01:50:32.406Z,10.10
2018-02-01T01:52:59.226Z,10.20
2018-02-01T01:55:26.033Z,10.33
2018-02-01T01:57:53.104Z,10.73
2018-02-01T02:00:19.939Z,9.27
2018-02-01T02:02:46.729Z,12.97
2018-02-01T02:05:13.681Z,11.90
2018-02-01T02:07:40.618Z,11.73
2018-02-01T02:10:07.486Z,14.17
2018-02-01T02:12:34.641Z,11.73
2018-02-01T02:15:01.575Z,12.53
2018-02-01T02:17:28.513Z,11.67
2018-02-01T02:19:55.355Z,11.63
2018-02-01T02:22:22.262Z,12.17
2018-02-01T02:24:49.059Z,11.00
2018-02-01T02:27:16.090Z,13.53
2018-02-01T02:29:43.046Z,10.73
2018-02-01T02:32:09.920Z,10.63
2018-02-01T02:34:36.788Z,11.67
2018-02-01T02:37:03.941Z,12.10
2018-02-01T02:39:30.827Z,11.30
2018-02-01T02:41:57.775Z,11.37
2018-02-01T02:44:24.647Z,11.73
2018-02-01T02:46:51.590Z,13.20
2018-02-01T02:49:18.465Z,11.27
2018-02-01T02:51:45.281Z,11.37
2018-02-01T02:54:12.164Z,10.60
2018-02-01T02:56:38.998Z,11.37
2018-02-01T02:59:05.915Z,11.83
2018-02-01T03:01:32.764Z,10.57
2018-02-01T03:03:59.573Z,10.80
2018-02-01T03:06:26.409Z,11.83
2018-02-01T03:08:53.193Z,10.30
2018-02-01T03:11:20.009Z,12.33
2018-02-01T03:13:46.906Z,11.03
2018-02-01T03:16:13.764Z,12.30
2018-02-01T03:18:40.531Z,9.97
2018-02-01T03:21:07.261Z,9.37
2018-02-01T03:23:34.023Z,11.13
2018-02-01T03:26:00.761Z,10.73
2018-02-01T03:28:27.550Z,13.40
2018-02-01T03:30:55.134Z,12.00
2018-02-01T03:33:21.909Z,12.67
2018-02-01T03:35:48.693Z,13.57
2018-02-01T03:38:15.473Z,12.30
2018-02-01T03:40:42.227Z,17.33
2018-02-01T03:43:09.001Z,16.33
2018-02-01T03:45:35.833Z,15.23
2018-02-01T03:48:02.574Z,13.73
2018-02-01T03:50:29.362Z,10.97
2018-02-01T03:52:56.117Z,13.53
2018-02-01T03:55:22.857Z,13.30
2018-02-01T03:57:49.701Z,11.83
2018-02-01T04:00:16.473Z,10.23
2018-02-01T04:02:43.314Z,11.73
2018-02-01T04:05:10.053Z,13.93
2018-02-01T04:07:36.797Z,11.17
2018-02-01T04:10:03.590Z,11.90
2018-02-01T04:12:30.333Z,14.67
2018-02-01T04:14:57.074Z,11.37
2018-02-01T04:17:23.841Z,11.63
2018-02-01T04:19:50.587Z,12.07
2018-02-01T04:22:17.365Z,14.43
2018-02-01T04:24:44.109Z,9.73
2018-02-01T04:27:10.852Z,14.50
2018-02-01T04:29:37.598Z,13.60
2018-02-01T04:32:04.380Z,12.10
2018-02-01T04:34:31.305Z,11.30
2018-02-01T04:36:58.094Z,13.83
2018-02-01T04:39:24.825Z,9.70
2018-02-01T04:41:51.601Z,13.77
2018-02-01T04:44:18.333Z,13.30
2018-02-01T04:46:45.089Z,11.70
2018-02-01T04:49:11.846Z,13.83
2018-02-01T04:51:38.587Z,12.77
2018-02-01T04:54:05.335Z,11.33
2018-02-01T04:56:32.085Z,13.23
2018-02-01T04:58:58.807Z,12.90
2018-02-01T05:01:25.530Z,12.37
2018-02-01T05:03:52.309Z,12.53
2018-02-01T05:06:19.101Z,11.03
2018-02-01T05:08:45.837Z,12.17
2018-02-01T05:11:12.577Z,13.53
2018-02-01T05:13:39.496Z,12.03
2018-02-01T05:16:06.265Z,12.53
2018-02-01T05:18:33.011Z,11.20
2018-02-01T05:21:00.641Z,12.27
2018-02-01T05:23:27.418Z,9.80
2018-02-01T05:25:54.225Z,10.07
2018-02-01T05:28:20.971Z,10.60
2018-02-01T05:30:47.718Z,11.47
2018-02-01T05:33:14.437Z,9.47
2018-02-01T05:35:41.256Z,11.40
2018-02-01T05:38:07.989Z,13.93
2018-02-01T05:40:34.767Z,12.20
2018-02-01T05:43:01.603Z,12.07
2018-02-01T05:45:28.366Z,11.57
2018-02-01T05:47:55.105Z,16.17
2018-02-01T05:50:21.846Z,12.77
2018-02-01T05:52:48.845Z,17.60
2018-02-01T05:55:15.629Z,16.10
2018-02-01T05:57:42.537Z,14.83
2018-02-01T06:00:09.274Z,15.57
2018-02-01T06:02:36.054Z,14.40
2018-02-01T06:05:02.841Z,15.10
2018-02-01T06:07:29.577Z,15.93
2018-02-01T06:09:56.322Z,16.10
2018-02-01T06:12:23.171Z,18.67
2018-02-01T06:14:49.966Z,15.07
2018-02-01T06:17:16.755Z,16.97
2018-02-01T06:19:43.509Z,23.43
2018-02-01T06:22:10.289Z,25.93
2018-02-01T06:24:37.078Z,30.87
2018-02-01T06:27:03.857Z,22.83
2018-02-01T06:29:30.605Z,27.50
2018-02-01T06:31:57.348Z,26.90
2018-02-01T06:34:24.087Z,24.73
2018-02-01T06:36:50.851Z,27.20
2018-02-01T06:39:17.681Z,26.20
2018-02-01T06:41:44.589Z,36.10
2018-02-01T06:44:11.562Z,30.00
2018-02-01T06:46:38.330Z,29.67
2018-02-01T06:49:05.367Z,25.80
2018-02-01T06:51:32.208Z,20.80
2018-02-01T06:53:59.045Z,25.10
2018-02-01T06:56:25.939Z,26.50
2018-02-01T06:58:52.792Z,25.10
2018-02-01T07:01:23.473Z,24.57
2018-02-01T07:03:50.290Z,26.70
2018-02-01T07:06:17.046Z,21.33
2018-02-01T07:08:43.786Z,23.53
2018-02-01T07:11:10.624Z,21.30
2018-02-01T07:13:37.549Z,22.77
2018-02-01T07:16:04.332Z,14.03
2018-02-01T07:18:31.106Z,12.90
2018-02-01T07:20:57.907Z,10.60
2018-02-01T07:23:24.680Z,10.03
2018-02-01T07:25:51.454Z,8.83
2018-02-01T07:28:22.082Z,8.50
2018-02-01T07:30:49.890Z,19.37
2018-02-01T07:33:16.653Z,25.00
2018-02-01T07:35:43.987Z,19.27
2018-02-01T07:38:10.768Z,23.43
2018-02-01T07:40:37.517Z,18.33
2018-02-01T07:43:04.815Z,19.97
2018-02-01T07:45:34.184Z,22.73
2018-02-01T07:48:01.530Z,19.10
2018-02-01T07:50:28.295Z,18.73
2018-02-01T07:52:55.075Z,21.67
2018-02-01T07:55:21.829Z,14.67
2018-02-01T07:57:49.290Z,16.53
2018-02-01T08:00:16.063Z,17.33
2018-02-01T08:02:42.942Z,17.63
2018-02-01T08:05:09.709Z,20.50
2018-02-01T08:07:36.545Z,18.87
2018-02-01T08:10:03.351Z,17.27
2018-02-01T08:12:30.134Z,15.80
2018-02-01T08:14:56.888Z,15.73
2018-02-01T08:17:23.746Z,19.20
2018-02-01T08:19:50.490Z,19.23
2018-02-01T08:22:17.286Z,16.13
2018-02-01T08:24:45.015Z,22.33
2018-02-01T08:27:11.794Z,17.43
2018-02-01T08:29:38.605Z,15.43
2018-02-01T08:32:05.356Z,19.60
2018-02-01T08:34:32.110Z,15.87
2018-02-01T08:36:59.068Z,18.10
2018-02-01T08:39:25.896Z,16.90
2018-02-01T08:41:52.722Z,20.67
2018-02-01T08:44:19.517Z,17.57
2018-02-01T08:46:46.329Z,18.77
2018-02-01T08:49:13.157Z,19.47
2018-02-01T08:51:39.909Z,16.63
2018-02-01T08:54:18.586Z,15.47
2018-02-01T08:56:45.365Z,15.27
2018-02-01T08:59:12.110Z,15.67
2018-02-01T09:01:38.863Z,15.83
2018-02-01T09:04:05.633Z,17.63
2018-02-01T09:06:32.423Z,27.40
2018-02-01T09:08:59.479Z,16.70
2018-02-01T09:11:26.238Z,5.00
2018-02-01T09:13:53.127Z,5.07
2018-02-01T09:16:19.870Z,5.63
2018-02-01T09:18:46.683Z,5.03
2018-02-01T09:21:13.476Z,10.17
2018-02-01T09:23:40.226Z,7.93
2018-02-01T09:26:07.223Z,11.40
2018-02-01T09:28:34.004Z,8.40
2018-02-01T09:31:01.360Z,5.77
2018-02-01T09:33:31.962Z,6.83
2018-02-01T09:35:58.717Z,8.83
2018-02-01T09:38:25.994Z,7.23
2018-02-01T09:40:52.744Z,7.43
2018-02-01T09:43:19.531Z,7.63
2018-02-01T09:45:46.353Z,8.53
2018-02-01T09:48:13.208Z,10.57
2018-02-01T09:50:40.617Z,8.20
2018-02-01T09:53:07.393Z,12.70
2018-02-01T09:55:34.137Z,9.00
2018-02-01T09:58:00.968Z,9.73
2018-02-01T10:00:27.822Z,11.07
2018-02-01T10:02:54.567Z,4.53
2018-02-01T10:05:21.325Z,11.97
2018-02-01T10:07:48.101Z,13.67
2018-02-01T10:10:15.016Z,8.87
2018-02-01T10:12:41.794Z,3.77
2018-02-01T10:15:08.557Z,4.27
2018-02-01T10:17:35.314Z,7.87
2018-02-01T10:20:02.105Z,8.20
2018-02-01T10:22:28.845Z,8.50
2018-02-01T10:24:55.606Z,4.83
2018-02-01T10:27:22.384Z,3.80
2018-02-01T10:29:49.143Z,9.43
2018-02-01T10:32:15.929Z,4.23
2018-02-01T10:34:42.703Z,5.00
2018-02-01T10:37:09.473Z,3.37
2018-02-01T10:39:36.398Z,7.87
2018-02-01T10:42:03.176Z,7.20
2018-02-01T10:44:29.994Z,7.77
2018-02-01T10:46:56.797Z,7.07
2018-02-01T10:49:23.599Z,7.00
2018-02-01T10:51:50.349Z,3.03
2018-02-01T10:54:17.094Z,1.50
2018-02-01T10:56:43.966Z,0.70
2018-02-01T10:59:11.229Z,1.30
2018-02-01T11:01:39.064Z,3.20
2018-02-01T11:04:05.970Z,3.30
2018-02-01T11:06:32.754Z,1.97
2018-02-01T11:08:59.512Z,0.60
2018-02-01T11:11:26.265Z,1.77
2018-02-01T11:13:53.002Z,2.70
2018-02-01T11:16:19.741Z,3.40
2018-02-01T11:18:46.536Z,1.80
2018-02-01T11:21:13.282Z,2.67
2018-02-01T11:23:40.033Z,3.30
2018-02-01T11:26:06.770Z,2.70
2018-02-01T11:28:33.753Z,2.57
2018-02-01T11:31:00.514Z,2.20
2018-02-01T11:33:27.253Z,7.40
2018-02-01T11:35:54.454Z,7.80
2018-02-01T11:38:21.224Z,4.63
2018-02-01T11:40:47.973Z,4.70
2018-02-01T11:43:14.718Z,5.30
2018-02-01T11:45:41.455Z,6.33
2018-02-01T11:48:08.234Z,4.77
2018-02-01T11:50:34.987Z,3.10
2018-02-01T11:53:03.097Z,2.67
2018-02-01T11:55:29.981Z,4.73
2018-02-01T11:57:56.701Z,5.00
2018-02-01T12:00:23.458Z,2.37
2018-02-01T12:02:50.206Z,6.73
2018-02-01T12:05:16.957Z,4.70
2018-02-01T12:07:43.729Z,8.33
2018-02-01T12:10:10.493Z,7.70
2018-02-01T12:12:37.247Z,6.57
2018-02-01T12:15:04.142Z,6.43
2018-02-01T12:17:30.926Z,7.93
2018-02-01T12:19:57.670Z,8.53
2018-02-01T12:22:24.421Z,4.30
2018-02-01T12:24:51.273Z,6.73
2018-02-01T12:27:18.063Z,11.47
2018-02-01T12:29:44.813Z,37.63
2018-02-01T12:32:11.590Z,37.70
2018-02-01T12:34:38.341Z,34.60
2018-02-01T12:37:05.089Z,10.73
2018-02-01T12:39:32.404Z,12.30
2018-02-01T12:41:59.142Z,10.00
2018-02-01T12:44:25.927Z,6.83
2018-02-01T12:46:52.671Z,11.80
2018-02-01T12:49:19.490Z,3.43
2018-02-01T12:51:46.301Z,2.00
2018-02-01T12:54:13.060Z,1.97
2018-02-01T12:56:39.805Z,5.70
2018-02-01T12:59:06.578Z,5.57
2018-02-01T13:01:33.317Z,6.77
2018-02-01T13:04:00.059Z,6.03
2018-02-01T13:06:26.869Z,7.73
2018-02-01T13:08:53.650Z,4.07
2018-02-01T13:11:20.643Z,5.10
2018-02-01T13:13:47.489Z,5.80
2018-02-01T13:16:14.340Z,1.93
2018-02-01T13:18:41.253Z,10.00
2018-02-01T13:21:08.087Z,2.73
2018-02-01T13:23:34.954Z,1.67
2018-02-01T13:26:02.620Z,2.13
2018-02-01T13:28:29.373Z,3.60
2018-02-01T13:30:56.185Z,2.80
2018-02-01T13:33:23.103Z,1.93
2018-02-01T13:35:50.025Z,3.43
2018-02-01T13:38:16.866Z,4.83
2018-02-01T13:40:44.045Z,1.50
2018-02-01T13:43:10.942Z,2.23
2018-02-01T13:45:38.675Z,3.00
2018-02-01T13:48:05.470Z,7.27
2018-02-01T13:50:32.350Z,10.10
2018-02-01T13:52:59.637Z,30.47
2018-02-01T13:55:26.952Z,34.00
2018-02-01T13:57:53.845Z,15.73
2018-02-01T14:00:20.708Z,9.20
2018-02-01T14:02:47.520Z,7.90
2018-02-01T14:05:14.305Z,4.43
2018-02-01T14:07:41.274Z,3.83
2018-02-01T14:10:08.320Z,4.40
2018-02-01T14:12:35.710Z,6.60
2018-02-01T14:15:02.563Z,19.37
2018-02-01T14:17:29.462Z,18.13
2018-02-01T14:19:56.287Z,14.90
2018-02-01T14:22:23.187Z,6.73
2018-02-01T14:24:50.030Z,8.10
2018-02-01T14:27:16.987Z,8.57
2018-02-01T14:29:43.822Z,5.37
2018-02-01T14:32:10.699Z,5.23
2018-02-01T14:34:37.620Z,5.67
2018-02-01T14:37:05.283Z,7.50
2018-02-01T14:39:34.138Z,9.07
2018-02-01T14:42:01.330Z,7.67
2018-02-01T14:44:28.104Z,9.33
2018-02-01T14:46:54.897Z,7.63
2018-02-01T14:49:21.641Z,7.60
2018-02-01T14:51:48.380Z,4.47
2018-02-01T14:54:15.135Z,6.17
2018-02-01T14:56:42.000Z,5.07
2018-02-01T14:59:08.820Z,5.10
2018-02-01T15:01:35.682Z,5.57
2018-02-01T15:04:02.546Z,4.57
2018-02-01T15:06:29.545Z,6.77
2018-02-01T15:08:57.174Z,4.83
2018-02-01T15:11:24.886Z,6.70
2018-02-01T15:13:51.650Z,6.67
2018-02-01T15:16:18.417Z,8.20
2018-02-01T15:18:45.610Z,7.33
2018-02-01T15:21:12.428Z,7.37
2018-02-01T15:23:39.206Z,11.53
2018-02-01T15:26:06.020Z,13.90
2018-02-01T15:28:32.798Z,21.13
2018-02-01T15:31:00.328Z,20.63
2018-02-01T15:33:27.136Z,22.40
2018-02-01T15:35:53.885Z,21.90
2018-02-01T15:38:20.672Z,22.97
2018-02-01T15:40:47.501Z,18.73
2018-02-01T15:43:14.577Z,13.23
2018-02-01T15:45:41.610Z,13.93
2018-02-01T15:48:08.511Z,19.17
2018-02-01T15:50:35.635Z,18.33
2018-02-01T15:53:02.452Z,18.00
2018-02-01T15:55:29.272Z,11.50
2018-02-01T15:57:56.188Z,10.77
2018-02-01T16:00:23.123Z,19.80
2018-02-01T16:02:50.217Z,15.37
2018-02-01T16:05:17.289Z,14.23
2018-02-01T16:07:44.226Z,16.40
2018-02-01T16:10:11.091Z,15.27
2018-02-01T16:12:38.045Z,22.03
2018-02-01T16:15:04.944Z,20.20
2018-02-01T16:17:31.962Z,16.73
2018-02-01T16:19:58.839Z,13.53
2018-02-01T16:22:25.710Z,17.33
2018-02-01T16:24:52.514Z,17.87
2018-02-01T16:27:20.142Z,13.80
2018-02-01T16:29:46.979Z,14.77
2018-02-01T16:32:13.853Z,19.37
2018-02-01T16:34:42.249Z,20.60
2018-02-01T16:37:09.053Z,25.47
2018-02-01T16:39:36.600Z,23.80
2018-02-01T16:42:03.363Z,24.37
2018-02-01T16:44:30.106Z,32.27
2018-02-01T16:46:56.863Z,36.20
2018-02-01T16:49:23.623Z,46.63
2018-02-01T16:51:50.432Z,77.67
2018-02-01T16:54:17.926Z,105.67
2018-02-01T16:56:44.691Z,106.33
2018-02-01T16:59:11.607Z,116.03
2018-02-01T17:01:38.496Z,94.33
2018-02-01T17:04:05.746Z,93.20
2018-02-01T17:06:32.556Z,78.67
2018-02-01T17:08:59.478Z,75.10
2018-02-01T17:11:26.294Z,84.90
2018-02-01T17:13:53.192Z,95.10
2018-02-01T17:16:20.038Z,107.57
2018-02-01T17:18:47.133Z,110.03
2018-02-01T17:21:14.094Z,114.20
2018-02-01T17:23:41.138Z,118.43
2018-02-01T17:32:53.509Z,89.50
2018-02-01T17:35:20.264Z,82.57
2018-02-01T17:37:47.046Z,66.53
2018-02-01T17:40:14.397Z,52.00
2018-02-01T17:42:41.747Z,60.87
2018-02-01T17:45:08.541Z,62.30
2018-02-01T17:47:36.866Z,57.13
2018-02-01T17:50:03.703Z,61.23
2018-02-01T17:52:30.486Z,81.50
2018-02-01T17:54:58.083Z,74.80
2018-02-01T17:57:24.849Z,73.37
2018-02-01T17:59:51.649Z,80.07
2018-02-01T18:02:18.390Z,67.30
2018-02-01T18:04:45.145Z,60.63
2018-02-01T18:07:11.913Z,51.77
2018-02-01T18:09:38.655Z,49.03
2018-02-01T18:12:05.415Z,46.30
2018-02-01T18:14:38.793Z,44.13
2018-02-01T18:17:05.649Z,47.77
2018-02-01T18:19:32.982Z,53.60
2018-02-01T18:22:01.646Z,55.93
2018-02-01T18:24:28.564Z,70.62
2018-02-01T18:26:55.425Z,65.60
2018-02-01T18:29:22.322Z,54.63
2018-02-01T18:31:49.104Z,55.07
2018-02-01T18:34:16.961Z,45.53
2018-02-01T18:36:43.750Z,47.90
2018-02-01T18:39:10.542Z,39.93
2018-02-01T18:41:37.492Z,37.17
2018-02-01T18:44:04.231Z,31.13
2018-02-01T18:46:31.015Z,34.57
2018-02-01T18:48:57.763Z,32.97
2018-02-01T18:51:24.518Z,24.90
2018-02-01T18:53:51.298Z,23.53
2018-02-01T18:56:18.077Z,25.57
2018-02-01T18:58:45.019Z,20.33
2018-02-01T19:01:11.910Z,26.13
2018-02-01T19:03:38.702Z,20.27
2018-02-01T19:06:05.476Z,24.03
2018-02-01T19:08:32.231Z,30.97
2018-02-01T19:10:58.994Z,40.70
2018-02-01T19:13:26.091Z,36.03
2018-02-01T19:15:52.881Z,30.27
2018-02-01T19:18:19.654Z,26.93
2018-02-01T19:20:46.549Z,30.60
2018-02-01T19:23:13.646Z,37.00
2018-02-01T19:25:40.443Z,37.10
2018-02-01T19:28:07.194Z,33.30
2018-02-01T19:30:33.954Z,36.47
2018-02-01T19:33:00.742Z,31.93
2018-02-01T19:35:27.497Z,22.13
2018-02-01T19:37:54.598Z,26.70
2018-02-01T19:40:21.491Z,23.40
2018-02-01T19:42:48.977Z,18.73
2018-02-01T19:45:15.774Z,23.50
2018-02-01T19:47:42.994Z,27.53
2018-02-01T19:50:09.791Z,26.10
2018-02-01T19:52:36.669Z,22.93
2018-02-01T19:55:06.300Z,24.63
2018-02-01T19:57:33.283Z,25.90
2018-02-01T20:00:04.144Z,24.53
2018-02-01T20:02:30.974Z,27.17
2018-02-01T20:04:57.910Z,25.93
2018-02-01T20:07:24.834Z,36.00
2018-02-01T20:09:52.517Z,33.63
2018-02-01T20:12:19.820Z,30.20
2018-02-01T20:14:46.799Z,30.97
2018-02-01T20:17:13.551Z,32.17
2018-02-01T20:19:41.297Z,29.53
2018-02-01T20:22:12.190Z,26.97
2018-02-01T20:31:24.853Z,21.63
2018-02-01T20:33:54.497Z,24.90
2018-02-01T20:36:26.595Z,25.63
2018-02-01T20:38:55.536Z,33.97
2018-02-01T20:41:27.242Z,37.60
2018-02-01T20:43:57.302Z,30.90
2018-02-01T20:46:25.696Z,32.00
2018-02-01T20:48:54.163Z,25.83
2018-02-01T20:51:23.204Z,22.83
2018-02-01T20:53:51.842Z,27.17
2018-02-01T20:56:20.020Z,27.63
2018-02-01T20:58:48.422Z,35.97
2018-02-01T21:04:24.423Z,30.57
2018-02-01T21:06:51.976Z,34.83
2018-02-01T21:09:18.842Z,31.43
2018-02-01T21:11:45.626Z,26.43
2018-02-01T21:14:12.811Z,30.90
2018-02-01T21:16:40.941Z,28.43
2018-02-01T21:19:07.743Z,26.97
2018-02-01T21:21:34.538Z,32.77
2018-02-01T21:24:01.329Z,32.07
2018-02-01T21:26:46.962Z,29.00
2018-02-01T21:29:15.637Z,26.93
2018-02-01T21:31:42.443Z,32.60
2018-02-01T21:34:09.243Z,32.30
2018-02-01T21:36:36.253Z,33.10
2018-02-01T21:39:03.219Z,29.83
2018-02-01T21:41:30.009Z,31.77
2018-02-01T21:43:56.967Z,35.00
2018-02-01T21:46:24.188Z,35.90
2018-02-01T21:48:51.714Z,36.67
2018-02-01T21:51:18.530Z,40.80
2018-02-01T21:53:45.273Z,45.17
2018-02-01T21:56:12.062Z,48.87
2018-02-01T21:58:38.861Z,47.00
2018-02-01T22:01:05.754Z,48.33
2018-02-01T22:03:32.610Z,47.53
2018-02-01T22:05:59.393Z,54.40
2018-02-01T22:08:26.234Z,50.60
2018-02-01T22:10:53.129Z,48.00
2018-02-01T22:13:19.870Z,52.97
2018-02-01T22:15:47.325Z,51.13
2018-02-01T22:18:15.034Z,51.87
2018-02-01T22:20:41.809Z,55.03
2018-02-01T22:23:25.803Z,45.63
2018-02-01T22:25:52.739Z,56.83
2018-02-01T22:28:19.558Z,54.37
2018-02-01T22:30:46.298Z,53.33
2018-02-01T22:36:03.866Z,48.93
2018-02-01T22:38:30.633Z,49.57
2018-02-01T22:40:57.378Z,49.47
2018-02-01T22:43:24.140Z,46.93
2018-02-01T22:45:51.086Z,45.20
2018-02-01T22:48:17.923Z,38.27
2018-02-01T22:50:44.710Z,35.73
2018-02-01T22:53:11.458Z,35.67
2018-02-01T22:55:38.234Z,34.53
2018-02-01T22:58:04.981Z,38.83
2018-02-01T23:00:31.817Z,40.43
2018-02-01T23:02:58.565Z,48.67
2018-02-01T23:05:27.653Z,42.03
2018-02-01T23:07:54.464Z,40.73
2018-02-01T23:10:21.307Z,44.13
2018-02-01T23:12:48.133Z,70.67
2018-02-01T23:15:14.881Z,61.40
2018-02-01T23:17:41.669Z,48.07
2018-02-01T23:20:08.433Z,48.87
2018-02-01T23:22:35.185Z,50.00
2018-02-01T23:25:01.943Z,45.03
2018-02-01T23:27:28.719Z,47.47
2018-02-01T23:29:55.465Z,42.90
2018-02-01T23:32:22.205Z,37.03
2018-02-01T23:34:48.946Z,44.20
2018-02-01T23:37:15.792Z,37.30
2018-02-01T23:39:42.576Z,43.87
2018-02-01T23:42:09.321Z,36.53
2018-02-01T23:44:38.875Z,38.77
2018-02-01T23:47:05.677Z,44.60
2018-02-01T23:49:32.477Z,40.67
2018-02-01T23:51:59.253Z,39.23
2018-02-01T23:54:26.085Z,48.50
2018-02-01T23:56:52.884Z,52.83
2018-02-01T23:59:19.726Z,42.07
