createdAt,value
2016-12-27T00:40:56.175Z,99.99
2016-12-27T00:41:44.608Z,99.99
2016-12-27T00:42:31.504Z,99.99
2016-12-27T00:43:20.403Z,99.99
2016-12-27T00:44:08.985Z,99.99
2016-12-27T00:44:57.965Z,99.99
2016-12-27T00:45:46.169Z,99.99
2016-12-27T00:46:34.973Z,99.99
2016-12-27T00:47:23.394Z,99.99
2016-12-27T00:48:12.497Z,99.99
2016-12-27T00:49:00.594Z,99.99
2016-12-27T00:49:49.986Z,99.99
2016-12-27T00:50:38.071Z,99.99
2016-12-27T00:51:26.907Z,99.99
2016-12-27T00:52:15.904Z,99.99
2016-12-27T00:53:04.151Z,99.99
2016-12-27T00:53:52.884Z,99.99
2016-12-27T00:54:41.596Z,99.99
2016-12-27T00:55:30.408Z,99.99
2016-12-27T00:56:19.274Z,99.99
2016-12-27T00:57:07.510Z,99.99
2016-12-27T00:57:56.694Z,99.99
2016-12-27T00:58:44.901Z,99.99
2016-12-27T00:59:33.514Z,99.99
2016-12-27T01:00:22.249Z,99.99
2016-12-27T01:01:11.348Z,99.99
2016-12-27T01:01:59.814Z,99.99
2016-12-27T01:02:48.073Z,99.99
2016-12-27T01:03:36.885Z,99.99
2016-12-27T01:04:25.372Z,99.99
2016-12-27T01:05:14.081Z,99.99
2016-12-27T01:06:02.928Z,99.99
2016-12-27T01:06:51.356Z,99.99
2016-12-27T01:07:40.136Z,99.83
2016-12-27T01:08:24.872Z,99.16
2016-12-27T01:09:05.356Z,99.07
2016-12-27T01:09:45.858Z,98.4
2016-12-27T01:10:26.372Z,98.5
2016-12-27T01:11:06.797Z,98.5
2016-12-27T01:11:47.342Z,98.4
2016-12-27T01:12:27.811Z,98.59
2016-12-27T01:13:08.268Z,98.59
2016-12-27T01:13:48.779Z,98.59
2016-12-27T01:14:29.215Z,98.97
2016-12-27T01:15:09.708Z,99.54
2016-12-27T01:15:50.182Z,99.26
2016-12-27T01:16:30.694Z,99.54
2016-12-27T01:17:11.184Z,99.64
2016-12-27T01:17:51.643Z,99.99
2016-12-27T01:18:32.112Z,99.64
2016-12-27T01:19:12.621Z,99.54
2016-12-27T01:19:53.068Z,99.73
2016-12-27T01:20:33.546Z,99.64
2016-12-27T01:21:14.071Z,99.73
2016-12-27T01:21:54.559Z,99.83
2016-12-27T01:22:34.962Z,99.35
2016-12-27T01:23:15.436Z,99.64
2016-12-27T01:23:55.932Z,99.54
2016-12-27T01:24:36.465Z,99.92
2016-12-27T01:25:16.996Z,99.83
2016-12-27T01:25:57.414Z,99.99
2016-12-27T01:26:37.908Z,99.99
2016-12-27T01:27:18.386Z,99.99
2016-12-27T01:27:58.906Z,99.99
2016-12-27T01:28:39.390Z,99.99
2016-12-27T01:29:19.809Z,99.99
2016-12-27T01:30:00.338Z,99.83
2016-12-27T01:30:40.846Z,99.99
2016-12-27T01:31:21.300Z,99.54
2016-12-27T01:32:01.818Z,99.83
2016-12-27T01:32:42.300Z,99.83
2016-12-27T01:33:22.775Z,99.26
2016-12-27T01:34:03.390Z,99.73
2016-12-27T01:34:43.869Z,99.16
2016-12-27T01:35:24.342Z,98.97
2016-12-27T01:36:04.814Z,99.35
2016-12-27T01:36:45.273Z,98.4
2016-12-27T01:37:25.755Z,98.4
2016-12-27T01:38:06.260Z,98.79
2016-12-27T01:38:46.729Z,98.59
2016-12-27T01:39:27.238Z,98.4
2016-12-27T01:40:07.688Z,98.31
2016-12-27T01:40:48.120Z,98.79
2016-12-27T01:41:28.624Z,98.4
2016-12-27T01:42:09.095Z,98.5
2016-12-27T01:42:49.555Z,98.4
2016-12-27T01:43:30.054Z,98.5
2016-12-27T01:44:10.565Z,98.4
2016-12-27T01:44:51.014Z,98.4
2016-12-27T01:45:31.530Z,98.5
2016-12-27T01:46:12.013Z,98.4
2016-12-27T01:46:52.465Z,98.88
2016-12-27T01:47:32.957Z,98.79
2016-12-27T01:48:13.432Z,98.88
2016-12-27T01:48:53.902Z,98.88
2016-12-27T01:49:34.381Z,99.16
2016-12-27T01:50:14.879Z,99.44
2016-12-27T01:50:55.413Z,99.16
2016-12-27T01:51:35.813Z,99.35
2016-12-27T01:52:16.233Z,99.35
2016-12-27T01:52:56.790Z,99.73
2016-12-27T01:53:37.274Z,99.83
2016-12-27T01:54:17.778Z,99.99
2016-12-27T01:54:58.223Z,99.99
2016-12-27T01:55:38.675Z,99.99
2016-12-27T01:56:19.169Z,99.83
2016-12-27T01:56:59.661Z,99.99
2016-12-27T01:57:40.113Z,99.44
2016-12-27T01:58:20.672Z,99.99
2016-12-27T01:59:01.194Z,99.83
2016-12-27T01:59:41.718Z,99.99
2016-12-27T02:00:22.204Z,99.99
2016-12-27T02:01:02.680Z,99.99
2016-12-27T02:01:43.194Z,99.99
2016-12-27T02:02:23.669Z,99.54
2016-12-27T02:03:04.167Z,99.64
2016-12-27T02:03:44.653Z,99.99
2016-12-27T02:04:25.138Z,99.99
2016-12-27T02:05:05.618Z,99.99
2016-12-27T02:05:46.163Z,99.99
2016-12-27T02:06:26.614Z,99.99
2016-12-27T02:07:07.133Z,99.99
2016-12-27T02:07:47.611Z,99.99
2016-12-27T02:08:28.085Z,99.99
2016-12-27T02:09:08.565Z,99.99
2016-12-27T02:09:49.080Z,99.99
2016-12-27T02:10:30.470Z,99.73
2016-12-27T02:11:11.005Z,99.64
2016-12-27T02:11:51.463Z,99.64
2016-12-27T02:12:31.912Z,99.44
2016-12-27T02:13:12.401Z,99.99
2016-12-27T02:13:52.830Z,99.83
2016-12-27T02:14:33.344Z,99.64
2016-12-27T02:15:13.811Z,99.44
2016-12-27T02:15:54.294Z,98.69
2016-12-27T02:16:34.787Z,98.4
2016-12-27T02:17:15.215Z,98.69
2016-12-27T02:17:55.718Z,98.79
2016-12-27T02:18:36.170Z,98.5
2016-12-27T02:19:16.666Z,99.44
2016-12-27T02:19:57.144Z,99.07
2016-12-27T02:20:37.644Z,99.54
2016-12-27T02:21:18.075Z,99.99
2016-12-27T02:21:58.565Z,99.99
2016-12-27T02:22:39.035Z,99.99
2016-12-27T02:23:19.529Z,99.99
2016-12-27T02:23:59.981Z,99.99
2016-12-27T02:24:40.457Z,99.99
2016-12-27T02:25:20.948Z,99.99
2016-12-27T02:26:01.420Z,99.99
2016-12-27T02:26:41.929Z,99.99
2016-12-27T02:27:22.403Z,99.99
2016-12-27T02:28:02.910Z,99.99
2016-12-27T02:28:43.403Z,99.99
2016-12-27T02:29:23.894Z,99.92
2016-12-27T02:30:04.357Z,99.73
2016-12-27T02:30:44.819Z,99.54
2016-12-27T02:31:25.319Z,99.54
2016-12-27T02:32:05.802Z,99.99
2016-12-27T02:32:46.356Z,99.99
2016-12-27T02:33:26.809Z,99.99
2016-12-27T02:34:07.275Z,99.99
2016-12-27T02:34:47.791Z,99.99
2016-12-27T02:35:28.420Z,99.99
2016-12-27T02:36:08.933Z,99.83
2016-12-27T02:38:06.250Z,99.99
2016-12-27T02:38:55.159Z,99.99
2016-12-27T02:39:43.779Z,99.83
2016-12-27T02:40:32.329Z,99.83
2016-12-27T02:41:20.368Z,99.83
2016-12-27T02:42:09.115Z,99.54
2016-12-27T02:42:58.261Z,99.92
2016-12-27T02:43:46.971Z,99.83
2016-12-27T02:44:36.231Z,99.99
2016-12-27T02:45:24.871Z,99.54
2016-12-27T02:46:13.530Z,99.44
2016-12-27T02:47:02.224Z,99.26
2016-12-27T02:47:50.507Z,99.35
2016-12-27T02:48:39.371Z,99.54
2016-12-27T02:49:28.140Z,99.16
2016-12-27T02:50:16.433Z,99.54
2016-12-27T02:51:05.261Z,99.07
2016-12-27T02:51:53.823Z,99.44
2016-12-27T02:52:42.723Z,99.35
2016-12-27T02:53:31.357Z,99.83
2016-12-27T02:54:19.965Z,99.64
2016-12-27T02:55:08.963Z,99.83
2016-12-27T02:55:57.493Z,99.64
2016-12-27T02:56:46.240Z,99.44
2016-12-27T02:57:35.124Z,99.44
2016-12-27T02:58:23.621Z,99.16
2016-12-27T02:59:12.203Z,98.69
2016-12-27T03:00:00.829Z,98.5
2016-12-27T03:00:49.744Z,98.02
2016-12-27T03:01:38.266Z,98.31
2016-12-27T03:02:26.865Z,97.74
2016-12-27T03:03:15.442Z,97.17
2016-12-27T03:04:04.684Z,96.88
2016-12-27T03:04:52.870Z,96.31
2016-12-27T03:05:41.753Z,95.94
2016-12-27T03:06:30.908Z,95.65
2016-12-27T03:07:19.302Z,96.03
2016-12-27T03:08:07.786Z,95.94
2016-12-27T03:08:56.839Z,97.27
2016-12-27T03:09:45.752Z,97.27
2016-12-27T03:10:33.994Z,96.79
2016-12-27T03:11:22.746Z,96.88
2016-12-27T03:12:11.406Z,97.74
2016-12-27T03:13:00.358Z,98.79
2016-12-27T03:13:49.233Z,98.69
2016-12-27T03:14:37.616Z,99.54
2016-12-27T03:15:26.751Z,99.99
2016-12-27T03:16:14.967Z,99.99
2016-12-27T03:17:03.795Z,99.99
2016-12-27T03:17:52.770Z,99.99
2016-12-27T03:18:41.103Z,99.99
2016-12-27T03:19:29.799Z,99.99
2016-12-27T03:20:18.775Z,99.99
2016-12-27T03:21:07.040Z,99.99
2016-12-27T03:21:56.200Z,99.99
2016-12-27T03:22:45.145Z,99.99
2016-12-27T03:23:33.548Z,99.99
2016-12-27T03:24:22.326Z,99.99
2016-12-27T03:25:11.247Z,99.99
2016-12-27T03:25:59.379Z,99.99
2016-12-27T03:26:48.279Z,99.99
2016-12-27T03:27:37.306Z,99.99
2016-12-27T03:28:26.138Z,99.99
2016-12-27T03:29:14.809Z,99.99
2016-12-27T03:30:03.835Z,99.99
2016-12-27T03:30:52.102Z,99.99
2016-12-27T03:31:40.813Z,99.99
2016-12-27T03:32:29.538Z,99.99
2016-12-27T03:33:18.457Z,99.99
2016-12-27T03:34:06.822Z,99.99
2016-12-27T03:34:55.819Z,99.99
2016-12-27T03:35:44.049Z,99.99
2016-12-27T03:36:33.200Z,99.99
2016-12-27T03:37:21.593Z,99.99
2016-12-27T03:38:10.662Z,99.99
2016-12-27T03:38:58.918Z,99.99
2016-12-27T03:39:43.732Z,99.99
2016-12-27T03:40:24.221Z,99.99
2016-12-27T03:41:04.749Z,99.99
2016-12-27T03:41:45.184Z,99.99
2016-12-27T03:42:26.592Z,99.99
2016-12-27T03:43:07.086Z,99.99
2016-12-27T03:43:47.624Z,99.99
2016-12-27T03:44:28.023Z,99.99
2016-12-27T03:45:08.538Z,99.73
2016-12-27T03:45:49.017Z,99.58
2016-12-27T03:46:29.424Z,99.21
2016-12-27T03:47:09.962Z,98.79
2016-12-27T03:47:50.510Z,98.5
2016-12-27T03:48:30.944Z,98.59
2016-12-27T03:49:11.385Z,98.5
2016-12-27T03:49:51.892Z,98.31
2016-12-27T03:50:32.424Z,98.02
2016-12-27T03:51:12.838Z,98.02
2016-12-27T03:51:53.331Z,97.92
2016-12-27T03:52:33.821Z,98.02
2016-12-27T03:53:14.280Z,98.21
2016-12-27T03:53:54.747Z,98.12
2016-12-27T03:54:35.258Z,98.02
2016-12-27T03:55:15.765Z,98.21
2016-12-27T03:55:56.248Z,98.64
2016-12-27T03:56:36.746Z,98.69
2016-12-27T03:57:17.292Z,97.92
2016-12-27T03:57:57.674Z,98.21
2016-12-27T03:58:38.206Z,98.02
2016-12-27T03:59:18.680Z,98.02
2016-12-27T03:59:59.164Z,98.4
2016-12-27T04:00:39.641Z,98.35
2016-12-27T04:01:20.068Z,98.83
2016-12-27T04:02:00.548Z,98.92
2016-12-27T04:02:41.028Z,98.26
2016-12-27T04:03:21.581Z,97.88
2016-12-27T04:04:02.077Z,97.78
2016-12-27T04:04:42.493Z,97.69
2016-12-27T04:05:22.962Z,98.02
2016-12-27T04:06:03.457Z,97.97
2016-12-27T04:06:43.858Z,97.92
2016-12-27T04:07:24.358Z,97.41
2016-12-27T04:08:04.906Z,97.64
2016-12-27T04:08:45.339Z,97.36
2016-12-27T04:09:25.759Z,96.31
2016-12-27T04:10:06.251Z,96.03
2016-12-27T04:10:46.756Z,96.79
2016-12-27T04:11:27.380Z,97.45
2016-12-27T04:12:07.855Z,97.17
2016-12-27T04:12:48.354Z,97.36
2016-12-27T04:13:28.864Z,97.45
2016-12-27T04:14:09.316Z,97.27
2016-12-27T04:14:49.754Z,98.31
2016-12-27T04:15:30.364Z,98.02
2016-12-27T04:16:10.866Z,98.02
2016-12-27T04:16:51.297Z,98.12
2016-12-27T04:17:31.737Z,98.12
2016-12-27T04:18:12.277Z,98.02
2016-12-27T04:18:52.721Z,98.31
2016-12-27T04:19:33.227Z,98.02
2016-12-27T04:20:13.725Z,98.4
2016-12-27T04:20:54.185Z,98.4
2016-12-27T04:21:34.644Z,98.21
2016-12-27T04:22:15.167Z,98.21
2016-12-27T04:22:55.576Z,98.02
2016-12-27T04:23:36.045Z,97.83
2016-12-27T04:24:16.550Z,98.12
2016-12-27T04:24:57.053Z,97.64
2016-12-27T04:25:37.545Z,97.55
2016-12-27T04:26:18.007Z,97.27
2016-12-27T04:26:58.493Z,97.74
2016-12-27T04:27:38.985Z,97.83
2016-12-27T04:28:19.434Z,97.92
2016-12-27T04:28:59.884Z,97.55
2016-12-27T04:29:40.365Z,97.36
2016-12-27T04:30:20.826Z,97.36
2016-12-27T04:31:01.304Z,96.98
2016-12-27T04:31:42.510Z,97.45
2016-12-27T04:32:22.996Z,96.98
2016-12-27T04:33:03.462Z,97.36
2016-12-27T04:33:43.923Z,97.74
2016-12-27T04:34:24.395Z,97.45
2016-12-27T04:35:04.853Z,97.17
2016-12-27T04:35:45.326Z,97.36
2016-12-27T04:36:25.829Z,98.4
2016-12-27T04:37:06.270Z,98.02
2016-12-27T04:37:46.722Z,97.55
2016-12-27T04:38:27.249Z,97.74
2016-12-27T04:39:07.715Z,97.17
2016-12-27T04:39:48.223Z,97.36
2016-12-27T04:40:28.762Z,97.36
2016-12-27T04:41:09.279Z,96.98
2016-12-27T04:41:49.754Z,97.17
2016-12-27T04:42:30.244Z,96.98
2016-12-27T04:43:10.715Z,96.98
2016-12-27T04:43:51.214Z,96.31
2016-12-27T04:44:31.665Z,96.31
2016-12-27T04:45:12.108Z,96.03
2016-12-27T04:45:52.609Z,96.69
2016-12-27T04:46:33.089Z,96.79
2016-12-27T04:47:13.595Z,97.07
2016-12-27T04:47:54.091Z,96.31
2016-12-27T04:48:34.544Z,96.12
2016-12-27T04:49:15.014Z,96.12
2016-12-27T04:49:55.497Z,96.31
2016-12-27T04:50:35.948Z,96.31
2016-12-27T04:51:16.536Z,96.22
2016-12-27T04:51:56.995Z,96.41
2016-12-27T04:52:37.516Z,96.79
2016-12-27T04:54:29.748Z,96.74
2016-12-27T04:55:18.907Z,96.64
2016-12-27T04:56:07.238Z,96.83
2016-12-27T04:56:56.226Z,96.79
2016-12-27T04:57:44.969Z,96.98
2016-12-27T04:58:33.237Z,97.22
2016-12-27T04:59:22.150Z,97.5
2016-12-27T05:00:10.758Z,97.6
2016-12-27T05:00:59.350Z,98.16
2016-12-27T05:01:47.358Z,98.54
2016-12-27T05:02:36.005Z,98.64
2016-12-27T05:03:24.853Z,99.3
2016-12-27T05:04:13.681Z,99.4
2016-12-27T05:05:01.915Z,98.59
2016-12-27T05:05:51.120Z,98.59
2016-12-27T05:06:39.510Z,98.4
2016-12-27T05:07:28.723Z,98.4
2016-12-27T05:08:17.431Z,98.5
2016-12-27T05:09:05.718Z,98.69
2016-12-27T05:09:54.860Z,97.92
2016-12-27T05:10:43.259Z,97.92
2016-12-27T05:11:32.224Z,97.78
2016-12-27T05:12:20.735Z,98.16
2016-12-27T05:13:09.694Z,98.16
2016-12-27T05:13:57.887Z,97.97
2016-12-27T05:14:46.720Z,97.88
2016-12-27T05:15:35.271Z,98.31
2016-12-27T05:16:23.808Z,97.27
2016-12-27T05:17:12.488Z,98.31
2016-12-27T05:18:01.547Z,98.07
2016-12-27T05:18:50.243Z,98.21
2016-12-27T05:19:38.783Z,98.4
2016-12-27T05:20:27.249Z,98.45
2016-12-27T05:21:15.883Z,98.54
2016-12-27T05:22:04.714Z,98.54
2016-12-27T05:22:53.643Z,98.54
2016-12-27T05:23:41.962Z,97.88
2016-12-27T05:24:30.757Z,98.5
2016-12-27T05:25:19.396Z,98.69
2016-12-27T05:26:08.023Z,98.69
2016-12-27T05:26:57.193Z,98.54
2016-12-27T05:27:45.658Z,98.5
2016-12-27T05:28:34.081Z,98.4
2016-12-27T05:29:22.869Z,98.26
2016-12-27T05:30:11.572Z,97.97
2016-12-27T05:31:00.341Z,97.74
2016-12-27T05:31:49.154Z,98.31
2016-12-27T05:32:37.517Z,98.02
2016-12-27T05:33:26.345Z,98.02
2016-12-27T05:34:15.010Z,97.55
2016-12-27T05:35:03.972Z,97.27
2016-12-27T05:35:52.761Z,97.45
2016-12-27T05:36:41.323Z,97.07
2016-12-27T05:37:29.849Z,97.31
2016-12-27T05:38:18.474Z,97.74
2016-12-27T05:39:07.202Z,97.17
2016-12-27T05:39:56.509Z,97.27
2016-12-27T05:40:45.667Z,97.36
2016-12-27T05:41:34.009Z,97.45
2016-12-27T05:42:22.616Z,97.27
2016-12-27T05:43:11.338Z,97.31
2016-12-27T05:43:59.969Z,97.31
2016-12-27T05:44:48.587Z,97.78
2016-12-27T05:45:37.669Z,97.02
2016-12-27T05:46:26.132Z,98.26
2016-12-27T05:47:14.348Z,98.02
2016-12-27T05:48:03.262Z,97.97
2016-12-27T05:48:51.809Z,97.88
2016-12-27T05:49:40.357Z,98.16
2016-12-27T05:50:29.631Z,97.78
2016-12-27T05:51:18.333Z,97.97
2016-12-27T05:52:06.909Z,96.83
2016-12-27T05:52:55.806Z,97.17
2016-12-27T05:53:44.386Z,97.5
2016-12-27T05:54:32.878Z,96.98
2016-12-27T05:55:21.936Z,96.41
2016-12-27T05:56:10.658Z,96.12
2016-12-27T05:56:58.935Z,95.75
2016-12-27T05:57:47.889Z,95.84
2016-12-27T05:58:36.623Z,95.75
2016-12-27T05:59:24.929Z,96.41
2016-12-27T06:00:13.482Z,96.31
2016-12-27T06:01:02.681Z,96.31
2016-12-27T06:01:50.788Z,96.31
2016-12-27T06:02:39.460Z,96.31
2016-12-27T06:03:28.646Z,96.12
2016-12-27T06:04:16.945Z,96.79
2016-12-27T06:05:06.108Z,96.88
2016-12-27T06:05:54.731Z,97.36
2016-12-27T06:06:43.224Z,97.55
2016-12-27T06:07:32.272Z,97.45
2016-12-27T06:08:20.492Z,98.02
2016-12-27T06:09:09.306Z,98.12
2016-12-27T06:09:57.990Z,98.21
2016-12-27T06:10:47.185Z,97.83
2016-12-27T06:11:35.843Z,98.12
2016-12-27T06:12:24.858Z,97.92
2016-12-27T06:13:13.361Z,97.64
2016-12-27T06:14:02.175Z,97.55
2016-12-27T06:14:50.756Z,97.45
2016-12-27T06:15:39.278Z,97.74
2016-12-27T06:16:27.819Z,98.02
2016-12-27T06:17:16.954Z,98.02
2016-12-27T06:18:05.743Z,98.31
2016-12-27T06:18:54.456Z,98.31
2016-12-27T06:19:43.197Z,98.31
2016-12-27T06:20:31.890Z,98.21
2016-12-27T06:21:20.609Z,98.31
2016-12-27T06:22:08.975Z,98.02
2016-12-27T06:22:58.130Z,98.16
2016-12-27T06:23:46.904Z,97.97
2016-12-27T06:24:35.647Z,97.97
2016-12-27T06:25:23.760Z,97.88
2016-12-27T06:26:13.117Z,97.88
2016-12-27T06:27:01.608Z,97.97
2016-12-27T06:27:46.543Z,97.41
2016-12-27T06:28:27.036Z,97.97
2016-12-27T06:29:07.515Z,97.12
2016-12-27T06:29:47.970Z,97.12
2016-12-27T06:30:28.460Z,97.12
2016-12-27T06:31:08.933Z,97.12
2016-12-27T06:31:49.408Z,96.74
2016-12-27T06:32:29.903Z,97.41
2016-12-27T06:33:10.355Z,97.12
2016-12-27T06:33:50.886Z,97.02
2016-12-27T06:34:31.276Z,96.98
2016-12-27T06:35:11.803Z,96.17
2016-12-27T06:35:52.295Z,96.26
2016-12-27T06:36:32.797Z,96.26
2016-12-27T06:37:13.276Z,95.98
2016-12-27T06:37:53.767Z,96.26
2016-12-27T06:38:34.320Z,96.08
2016-12-27T06:39:14.793Z,96.26
2016-12-27T06:39:55.285Z,95.7
2016-12-27T06:40:35.747Z,95.6
2016-12-27T06:41:16.189Z,95.89
2016-12-27T06:41:56.685Z,96.22
2016-12-27T06:42:37.157Z,96.08
2016-12-27T06:43:17.620Z,96.17
2016-12-27T06:43:58.147Z,95.79
2016-12-27T06:44:38.627Z,96.26
2016-12-27T06:45:19.776Z,96.26
2016-12-27T06:46:00.188Z,96.36
2016-12-27T06:46:40.668Z,96.26
2016-12-27T06:47:21.165Z,95.7
2016-12-27T06:48:01.678Z,95.7
2016-12-27T06:48:42.181Z,95.98
2016-12-27T06:49:22.645Z,96.08
2016-12-27T06:50:03.099Z,96.26
2016-12-27T06:50:43.539Z,96.17
2016-12-27T06:51:24.079Z,96.17
2016-12-27T06:52:04.575Z,96.17
2016-12-27T06:52:45.074Z,96.17
2016-12-27T06:53:25.522Z,96.08
2016-12-27T06:54:06.002Z,95.89
2016-12-27T06:54:46.556Z,96.26
2016-12-27T06:55:27.013Z,96.08
2016-12-27T06:56:07.503Z,96.36
2016-12-27T06:56:47.960Z,96.26
2016-12-27T06:57:28.419Z,96.83
2016-12-27T06:58:08.905Z,96.74
2016-12-27T06:58:49.344Z,97.02
2016-12-27T06:59:29.796Z,97.69
2016-12-27T07:00:10.371Z,97.78
2016-12-27T07:00:50.785Z,97.78
2016-12-27T07:01:31.284Z,97.69
2016-12-27T07:02:11.847Z,97.5
2016-12-27T07:02:52.324Z,97.78
2016-12-27T07:03:32.839Z,97.78
2016-12-27T07:04:13.358Z,97.22
2016-12-27T07:04:54.128Z,97.31
2016-12-27T07:05:34.532Z,97.69
2016-12-27T07:06:15.043Z,97.22
2016-12-27T07:06:55.567Z,97.12
2016-12-27T07:07:35.958Z,97.5
2016-12-27T07:08:16.531Z,97.22
2016-12-27T07:08:57.066Z,97.41
2016-12-27T07:09:37.521Z,97.22
2016-12-27T07:10:17.968Z,97.31
2016-12-27T07:10:58.459Z,97.5
2016-12-27T07:11:38.932Z,97.12
2016-12-27T07:12:19.392Z,97.41
2016-12-27T07:12:59.869Z,97.22
2016-12-27T07:13:40.356Z,97.12
2016-12-27T07:14:20.831Z,96.26
2016-12-27T07:15:01.321Z,96.26
2016-12-27T07:15:41.792Z,96.17
2016-12-27T07:16:22.244Z,96.17
2016-12-27T07:17:02.727Z,96.08
2016-12-27T07:17:43.155Z,96.26
2016-12-27T07:18:23.620Z,96.36
2016-12-27T07:19:04.123Z,95.41
2016-12-27T07:19:44.599Z,95.89
2016-12-27T07:20:25.070Z,96.26
2016-12-27T07:21:05.651Z,96.36
2016-12-27T07:21:46.083Z,96.08
2016-12-27T07:22:26.592Z,95.98
2016-12-27T07:23:06.993Z,95.89
2016-12-27T07:23:47.441Z,96.26
2016-12-27T07:24:28.845Z,96.55
2016-12-27T07:25:09.277Z,96.08
2016-12-27T07:25:49.745Z,96.36
2016-12-27T07:26:30.251Z,96.08
2016-12-27T07:27:10.750Z,96.17
2016-12-27T07:27:51.199Z,96.74
2016-12-27T07:28:31.702Z,97.22
2016-12-27T07:29:12.212Z,96.74
2016-12-27T07:29:52.681Z,97.12
2016-12-27T07:30:33.159Z,97.12
2016-12-27T07:31:13.704Z,97.69
2016-12-27T07:31:54.076Z,98.16
2016-12-27T07:32:34.559Z,97.88
2016-12-27T07:33:15.093Z,97.69
2016-12-27T07:33:55.537Z,98.26
2016-12-27T07:34:36.035Z,98.16
2016-12-27T07:35:16.505Z,97.41
2016-12-27T07:35:56.998Z,97.22
2016-12-27T07:36:37.483Z,96.74
2016-12-27T07:37:17.883Z,97.02
2016-12-27T07:37:58.453Z,97.41
2016-12-27T07:38:38.857Z,97.22
2016-12-27T07:39:19.338Z,97.31
2016-12-27T07:39:59.778Z,97.5
2016-12-27T07:40:40.416Z,96.83
2016-12-27T07:41:20.898Z,97.12
2016-12-27T07:42:01.353Z,97.6
2016-12-27T07:42:41.805Z,97.41
2016-12-27T07:43:22.294Z,96.74
2016-12-27T07:44:02.767Z,96.64
2016-12-27T07:44:43.233Z,97.6
2016-12-27T07:45:23.714Z,97.12
2016-12-27T07:46:04.185Z,97.5
2016-12-27T07:46:44.663Z,96.74
2016-12-27T07:47:25.136Z,97.69
2016-12-27T07:48:05.611Z,98.16
2016-12-27T07:48:46.130Z,98.07
2016-12-27T07:49:26.639Z,98.07
2016-12-27T07:50:07.117Z,98.45
2016-12-27T07:50:47.579Z,98.26
2016-12-27T07:51:28.036Z,98.73
2016-12-27T07:52:08.496Z,98.54
2016-12-27T07:52:48.982Z,98.54
2016-12-27T07:53:29.462Z,98.73
2016-12-27T07:54:09.965Z,99.4
2016-12-27T07:54:50.426Z,99.3
2016-12-27T07:55:30.882Z,99.77
2016-12-27T07:56:11.495Z,99.58
2016-12-27T07:56:51.961Z,99.77
2016-12-27T07:57:32.407Z,99.99
2016-12-27T07:58:12.883Z,99.99
2016-12-27T07:58:53.340Z,99.99
2016-12-27T07:59:33.816Z,99.99
2016-12-27T08:00:14.313Z,99.99
2016-12-27T08:00:54.817Z,99.99
2016-12-27T08:01:35.915Z,99.99
2016-12-27T08:02:16.378Z,99.99
2016-12-27T08:02:56.871Z,99.99
2016-12-27T08:03:37.406Z,99.99
2016-12-27T08:04:17.838Z,99.99
2016-12-27T08:04:58.379Z,99.99
2016-12-27T08:05:38.801Z,99.99
2016-12-27T08:06:19.320Z,99.99
2016-12-27T08:06:59.753Z,99.99
2016-12-27T08:07:40.254Z,99.99
2016-12-27T08:08:20.707Z,99.99
2016-12-27T08:09:01.205Z,99.99
2016-12-27T08:09:41.628Z,99.99
2016-12-27T08:10:22.122Z,99.99
2016-12-27T08:11:02.614Z,99.99
2016-12-27T08:11:43.085Z,99.99
2016-12-27T08:12:23.653Z,99.99
2016-12-27T08:13:04.264Z,99.99
2016-12-27T08:13:44.668Z,99.99
2016-12-27T08:14:25.155Z,99.99
2016-12-27T08:15:05.613Z,99.99
2016-12-27T08:15:46.072Z,99.99
2016-12-27T08:16:26.621Z,99.99
2016-12-27T08:17:07.078Z,99.99
2016-12-27T08:17:47.558Z,99.99
2016-12-27T08:18:28.009Z,99.58
2016-12-27T08:19:08.528Z,99.58
2016-12-27T08:19:49.012Z,99.77
2016-12-27T08:20:29.524Z,99.21
2016-12-27T08:21:10.009Z,99.97
2016-12-27T08:21:50.514Z,99.58
2016-12-27T08:22:30.968Z,99.4
2016-12-27T08:23:11.467Z,99.58
2016-12-27T08:23:51.946Z,99.58
2016-12-27T08:24:32.465Z,99.77
2016-12-27T08:25:12.990Z,99.49
2016-12-27T08:25:53.485Z,99.99
2016-12-27T08:26:33.921Z,99.77
2016-12-27T08:27:14.452Z,99.77
2016-12-27T08:27:54.913Z,99.87
2016-12-27T08:28:35.388Z,99.49
2016-12-27T08:29:15.884Z,99.49
2016-12-27T08:29:56.367Z,99.49
2016-12-27T08:30:36.952Z,99.77
2016-12-27T08:31:17.486Z,99.77
2016-12-27T08:31:57.953Z,99.21
2016-12-27T08:32:38.434Z,99.44
2016-12-27T08:33:19.762Z,99.4
2016-12-27T08:34:00.175Z,99.49
2016-12-27T08:34:40.732Z,98.69
2016-12-27T08:35:21.226Z,99.07
2016-12-27T08:36:01.713Z,98.79
2016-12-27T08:36:42.167Z,98.5
2016-12-27T08:37:22.656Z,98.59
2016-12-27T08:38:03.133Z,98.59
2016-12-27T08:38:43.661Z,98.4
2016-12-27T08:39:24.113Z,98.4
2016-12-27T08:40:05.505Z,98.45
2016-12-27T08:40:45.983Z,98.92
2016-12-27T08:41:26.487Z,98.73
2016-12-27T08:42:06.952Z,98.73
2016-12-27T08:42:47.438Z,98.54
2016-12-27T08:43:27.965Z,99.3
2016-12-27T08:44:08.414Z,99.21
2016-12-27T08:44:49.151Z,99.02
2016-12-27T08:45:29.583Z,99.49
2016-12-27T08:46:10.063Z,99.02
2016-12-27T08:46:50.511Z,99.77
2016-12-27T08:47:31.010Z,99.4
2016-12-27T08:48:11.475Z,99.77
2016-12-27T08:48:51.950Z,99.97
2016-12-27T08:49:32.596Z,99.77
2016-12-27T08:50:13.059Z,99.99
2016-12-27T08:50:53.596Z,99.99
2016-12-27T08:53:15.141Z,99.99
2016-12-27T08:54:03.959Z,99.99
2016-12-27T08:54:52.555Z,99.99
2016-12-27T08:55:41.242Z,99.99
2016-12-27T08:56:30.499Z,99.99
2016-12-27T08:57:19.124Z,99.99
2016-12-27T08:58:07.648Z,99.99
2016-12-27T08:58:56.853Z,99.99
2016-12-27T08:59:45.454Z,99.99
2016-12-27T09:00:34.618Z,99.99
2016-12-27T09:01:23.590Z,99.99
2016-12-27T09:02:12.169Z,99.99
2016-12-27T09:03:01.135Z,99.99
2016-12-27T09:03:50.121Z,99.99
2016-12-27T09:04:38.677Z,99.99
2016-12-27T09:05:27.322Z,99.99
2016-12-27T09:06:14.813Z,99.99
2016-12-27T09:06:55.645Z,99.99
2016-12-27T09:07:36.214Z,99.99
2016-12-27T09:08:16.753Z,99.99
2016-12-27T09:08:57.293Z,99.99
2016-12-27T09:09:37.946Z,99.99
2016-12-27T09:11:29.487Z,99.99
2016-12-27T09:12:17.783Z,99.99
2016-12-27T09:13:06.245Z,99.99
2016-12-27T09:13:54.503Z,99.99
2016-12-27T09:14:40.574Z,99.99
2016-12-27T09:15:28.740Z,99.99
2016-12-27T09:16:17.380Z,99.99
2016-12-27T09:17:05.879Z,99.99
2016-12-27T09:17:50.756Z,99.99
2016-12-27T09:18:31.243Z,99.99
2016-12-27T09:19:11.732Z,99.99
2016-12-27T09:19:52.183Z,99.99
2016-12-27T09:20:32.696Z,99.99
2016-12-27T09:21:13.173Z,99.99
2016-12-27T09:21:53.619Z,99.99
2016-12-27T09:22:34.101Z,99.99
2016-12-27T09:23:14.574Z,99.99
2016-12-27T09:23:55.061Z,99.99
2016-12-27T09:24:35.491Z,99.99
2016-12-27T09:25:15.963Z,99.99
2016-12-27T09:25:56.447Z,99.99
2016-12-27T09:26:36.973Z,99.99
2016-12-27T09:27:17.612Z,99.99
2016-12-27T09:27:58.112Z,99.99
2016-12-27T09:28:38.566Z,99.99
2016-12-27T09:29:19.051Z,99.99
2016-12-27T09:29:59.520Z,99.99
2016-12-27T09:30:40.002Z,99.99
2016-12-27T09:31:20.484Z,99.99
2016-12-27T09:32:00.976Z,99.83
2016-12-27T09:32:41.473Z,99.83
2016-12-27T09:33:21.962Z,99.54
2016-12-27T09:34:02.454Z,99.54
2016-12-27T09:34:42.946Z,99.83
2016-12-27T09:35:23.420Z,99.64
2016-12-27T09:36:03.928Z,99.26
2016-12-27T09:36:44.411Z,99.44
2016-12-27T09:37:24.903Z,98.69
2016-12-27T09:38:05.382Z,99.07
2016-12-27T09:38:45.836Z,98.69
2016-12-27T09:39:26.361Z,98.97
2016-12-27T09:40:06.858Z,98.88
2016-12-27T09:40:47.302Z,98.59
2016-12-27T09:41:27.858Z,98.59
2016-12-27T09:42:08.327Z,98.88
2016-12-27T09:42:48.838Z,97.92
2016-12-27T09:43:29.350Z,98.21
2016-12-27T09:44:09.855Z,98.12
2016-12-27T09:44:50.313Z,98.12
2016-12-27T09:45:30.810Z,98.12
2016-12-27T09:46:11.320Z,97.92
2016-12-27T09:46:51.824Z,98.02
2016-12-27T09:47:32.293Z,98.12
2016-12-27T09:49:26.036Z,97.92
2016-12-27T09:50:07.856Z,98.21
2016-12-27T09:50:48.051Z,98.02
2016-12-27T09:51:28.533Z,98.02
2016-12-27T09:52:09.026Z,98.02
2016-12-27T09:52:49.524Z,98.02
2016-12-27T09:53:30.008Z,98.21
2016-12-27T09:54:10.508Z,97.74
2016-12-27T09:54:50.989Z,97.27
2016-12-27T09:55:31.495Z,97.64
2016-12-27T09:56:11.998Z,96.79
2016-12-27T09:56:52.476Z,97.74
2016-12-27T09:57:32.933Z,97.74
2016-12-27T09:58:13.405Z,97.64
2016-12-27T09:58:53.882Z,97.27
2016-12-27T09:59:34.386Z,97.07
2016-12-27T10:00:14.828Z,96.79
2016-12-27T10:00:55.330Z,97.03
2016-12-27T10:01:35.797Z,97.03
2016-12-27T10:02:16.274Z,97.03
2016-12-27T10:02:56.757Z,96.84
2016-12-27T10:03:37.260Z,97.31