createdAt,value
2017-11-01T00:00:42.648Z,0
2017-11-01T00:01:43.358Z,0
2017-11-01T00:02:44.081Z,0
2017-11-01T00:03:44.805Z,0
2017-11-01T00:04:45.516Z,0
2017-11-01T00:05:46.227Z,0
2017-11-01T00:06:46.939Z,0
2017-11-01T00:07:47.647Z,0
2017-11-01T00:08:48.357Z,0
2017-11-01T00:09:49.066Z,0
2017-11-01T00:10:49.789Z,0
2017-11-01T00:11:50.499Z,0
2017-11-01T00:12:51.208Z,0
2017-11-01T00:13:51.919Z,0
2017-11-01T00:14:52.644Z,0
2017-11-01T00:15:53.357Z,0
2017-11-01T00:16:54.064Z,0
2017-11-01T00:17:54.785Z,0
2017-11-01T00:18:55.496Z,0
2017-11-01T00:19:56.206Z,0
2017-11-01T00:20:56.918Z,0
2017-11-01T00:21:57.626Z,0
2017-11-01T00:22:58.349Z,0
2017-11-01T00:23:59.059Z,0
2017-11-01T00:24:59.770Z,0
2017-11-01T00:26:00.478Z,0
2017-11-01T00:27:01.205Z,0
2017-11-01T00:28:01.915Z,0
2017-11-01T00:29:02.637Z,0
2017-11-01T00:30:03.348Z,0
2017-11-01T00:31:04.056Z,0
2017-11-01T00:32:04.766Z,0
2017-11-01T00:33:05.476Z,0
2017-11-01T00:34:06.185Z,0
2017-11-01T00:35:06.894Z,0
2017-11-01T00:36:07.608Z,0
2017-11-01T00:37:08.319Z,0
2017-11-01T00:38:09.029Z,0
2017-11-01T00:39:09.741Z,0
2017-11-01T00:40:10.450Z,0
2017-11-01T00:41:11.157Z,0
2017-11-01T00:42:11.878Z,0
2017-11-01T00:43:12.587Z,0
2017-11-01T00:44:13.296Z,0
2017-11-01T00:45:14.005Z,0
2017-11-01T00:46:14.713Z,0
2017-11-01T00:47:15.425Z,0
2017-11-01T00:48:16.136Z,0
2017-11-01T00:49:16.847Z,0
2017-11-01T00:50:17.572Z,0
2017-11-01T00:51:18.282Z,0
2017-11-01T00:52:18.991Z,0
2017-11-01T00:53:19.699Z,0
2017-11-01T00:54:20.416Z,0
2017-11-01T00:55:21.144Z,0
2017-11-01T00:56:21.843Z,0
2017-11-01T00:57:22.551Z,0
2017-11-01T00:58:23.261Z,0
2017-11-01T00:59:23.970Z,0
2017-11-01T01:00:24.682Z,0
2017-11-01T01:01:25.386Z,0
2017-11-01T01:02:26.096Z,0
2017-11-01T01:03:26.807Z,0
2017-11-01T01:04:27.516Z,0
2017-11-01T01:05:28.226Z,0
2017-11-01T01:06:28.935Z,0
2017-11-01T01:07:29.645Z,0
2017-11-01T01:08:30.360Z,0
2017-11-01T01:09:31.065Z,0
2017-11-01T01:10:31.776Z,0
2017-11-01T01:11:32.501Z,0
2017-11-01T01:12:33.224Z,0
2017-11-01T01:13:33.933Z,0
2017-11-01T01:14:34.657Z,0
2017-11-01T01:15:35.365Z,0
2017-11-01T01:16:36.073Z,0
2017-11-01T01:17:36.782Z,0
2017-11-01T01:18:37.495Z,0
2017-11-01T01:19:38.216Z,0
2017-11-01T01:20:38.940Z,0
2017-11-01T01:21:39.650Z,0
2017-11-01T01:22:40.360Z,0
2017-11-01T01:23:41.068Z,0
2017-11-01T01:24:41.779Z,0
2017-11-01T01:25:42.486Z,0
2017-11-01T01:26:43.197Z,0
2017-11-01T01:27:43.920Z,0
2017-11-01T01:28:44.633Z,0
2017-11-01T01:29:45.348Z,0
2017-11-01T01:30:46.067Z,0
2017-11-01T01:31:46.777Z,0
2017-11-01T01:32:47.488Z,0
2017-11-01T01:33:48.196Z,0
2017-11-01T01:34:48.905Z,0
2017-11-01T01:35:49.630Z,0
2017-11-01T01:36:50.340Z,0
2017-11-01T01:37:51.063Z,0
2017-11-01T01:38:51.789Z,0
2017-11-01T01:39:52.501Z,0
2017-11-01T01:40:53.211Z,0
2017-11-01T01:41:53.920Z,0
2017-11-01T01:42:54.628Z,0
2017-11-01T01:43:55.340Z,0
2017-11-01T01:44:56.046Z,0
2017-11-01T01:45:56.755Z,0
2017-11-01T01:46:57.465Z,0
2017-11-01T01:47:58.175Z,0
2017-11-01T01:48:58.884Z,0
2017-11-01T01:49:59.595Z,0
2017-11-01T01:51:00.303Z,0
2017-11-01T01:52:01.018Z,0
2017-11-01T01:53:01.737Z,0
2017-11-01T01:54:02.462Z,0
2017-11-01T01:55:03.177Z,0
2017-11-01T01:56:03.882Z,0
2017-11-01T01:57:04.608Z,0
2017-11-01T01:58:05.317Z,0
2017-11-01T01:59:06.043Z,0
2017-11-01T02:00:06.752Z,0
2017-11-01T02:01:07.461Z,0
2017-11-01T02:02:08.170Z,0
2017-11-01T02:03:08.880Z,0
2017-11-01T02:04:09.591Z,0
2017-11-01T02:05:10.301Z,0
2017-11-01T02:06:11.011Z,0
2017-11-01T02:07:11.722Z,0
2017-11-01T02:08:12.432Z,0
2017-11-01T02:09:13.145Z,0
2017-11-01T02:10:13.848Z,0
2017-11-01T02:11:14.556Z,0
2017-11-01T02:12:15.263Z,0
2017-11-01T02:13:15.980Z,0
2017-11-01T02:14:16.676Z,0
2017-11-01T02:15:17.386Z,0
2017-11-01T02:16:18.104Z,0
2017-11-01T02:17:18.820Z,0
2017-11-01T02:18:19.528Z,0
2017-11-01T02:19:20.240Z,0
2017-11-01T02:20:20.948Z,0
2017-11-01T02:21:21.671Z,0
2017-11-01T02:22:22.380Z,0
2017-11-01T02:23:23.090Z,0
2017-11-01T02:24:23.817Z,0
2017-11-01T02:25:24.510Z,0
2017-11-01T02:26:25.219Z,0
2017-11-01T02:27:25.931Z,0
2017-11-01T02:28:26.659Z,0
2017-11-01T02:29:27.388Z,0
2017-11-01T02:30:28.092Z,0
2017-11-01T02:31:28.802Z,0
2017-11-01T02:32:29.528Z,0
2017-11-01T02:33:30.240Z,0
2017-11-01T02:34:30.948Z,0
2017-11-01T02:35:31.674Z,0
2017-11-01T02:36:32.383Z,0
2017-11-01T02:37:33.092Z,0
2017-11-01T02:38:33.805Z,0
2017-11-01T02:39:34.512Z,0
2017-11-01T02:40:35.222Z,0
2017-11-01T02:41:35.931Z,0
2017-11-01T02:42:36.642Z,0
2017-11-01T02:43:37.351Z,0
2017-11-01T02:44:38.065Z,0
2017-11-01T02:45:38.780Z,0
2017-11-01T02:46:39.485Z,0
2017-11-01T02:47:40.205Z,0
2017-11-01T02:48:40.910Z,0
2017-11-01T02:49:41.632Z,0
2017-11-01T02:50:42.354Z,0
2017-11-01T02:51:43.060Z,0
2017-11-01T02:52:43.768Z,0
2017-11-01T02:53:44.473Z,0
2017-11-01T02:54:45.193Z,0
2017-11-01T02:55:45.901Z,0
2017-11-01T02:56:46.609Z,0
2017-11-01T02:57:47.327Z,0
2017-11-01T02:58:48.037Z,0
2017-11-01T02:59:48.743Z,0
2017-11-01T03:00:49.463Z,0
2017-11-01T03:01:50.172Z,0
2017-11-01T03:02:50.880Z,0
2017-11-01T03:03:51.605Z,0
2017-11-01T03:04:52.308Z,0
2017-11-01T03:05:53.017Z,0
2017-11-01T03:06:53.736Z,0
2017-11-01T03:07:54.444Z,0
2017-11-01T03:08:55.154Z,0
2017-11-01T03:09:55.874Z,0
2017-11-01T03:10:56.581Z,0
2017-11-01T03:11:57.288Z,0
2017-11-01T03:12:58.008Z,0
2017-11-01T03:13:58.715Z,0
2017-11-01T03:14:59.424Z,0
2017-11-01T03:16:00.144Z,0
2017-11-01T03:17:00.851Z,0
2017-11-01T03:18:01.559Z,0
2017-11-01T03:19:02.267Z,0
2017-11-01T03:20:02.989Z,0
2017-11-01T03:21:03.706Z,0
2017-11-01T03:22:04.413Z,0
2017-11-01T03:23:05.122Z,0
2017-11-01T03:24:05.827Z,0
2017-11-01T03:25:06.535Z,0
2017-11-01T03:26:07.256Z,0
2017-11-01T03:27:07.949Z,0
2017-11-01T03:28:08.668Z,0
2017-11-01T03:29:09.392Z,0
2017-11-01T03:30:10.102Z,0
2017-11-01T03:31:10.813Z,0
2017-11-01T03:32:11.528Z,0
2017-11-01T03:33:12.228Z,0
2017-11-01T03:34:12.935Z,0
2017-11-01T03:35:13.642Z,0
2017-11-01T03:36:14.353Z,0
2017-11-01T03:37:15.059Z,0
2017-11-01T03:38:15.767Z,0
2017-11-01T03:39:16.474Z,0
2017-11-01T03:40:17.184Z,0
2017-11-01T03:41:17.891Z,0
2017-11-01T03:42:18.597Z,0
2017-11-01T03:43:19.303Z,0
2017-11-01T03:44:20.010Z,0
2017-11-01T03:45:20.722Z,0
2017-11-01T03:46:21.425Z,0
2017-11-01T03:47:22.132Z,0
2017-11-01T03:48:22.840Z,0
2017-11-01T03:49:23.555Z,0
2017-11-01T03:50:24.255Z,0
2017-11-01T03:51:24.973Z,0
2017-11-01T03:52:25.695Z,0
2017-11-01T03:53:26.401Z,0
2017-11-01T03:54:27.109Z,0
2017-11-01T03:55:27.817Z,0
2017-11-01T03:56:28.539Z,0
2017-11-01T03:57:29.249Z,0
2017-11-01T03:58:29.957Z,0
2017-11-01T03:59:30.663Z,0
2017-11-01T04:00:31.371Z,0
2017-11-01T04:01:32.091Z,0
2017-11-01T04:02:32.810Z,0
2017-11-01T04:03:33.517Z,0
2017-11-01T04:04:34.239Z,0
2017-11-01T04:05:34.949Z,0
2017-11-01T04:06:35.656Z,0
2017-11-01T04:07:36.365Z,0
2017-11-01T04:08:37.072Z,0
2017-11-01T04:09:37.790Z,0
2017-11-01T04:10:38.497Z,0
2017-11-01T04:11:39.217Z,0
2017-11-01T04:12:39.924Z,0
2017-11-01T04:13:40.632Z,0
2017-11-01T04:14:41.342Z,0
2017-11-01T04:15:42.065Z,0
2017-11-01T04:16:42.773Z,0
2017-11-01T04:17:43.479Z,0
2017-11-01T04:18:44.187Z,0
2017-11-01T04:19:44.895Z,0
2017-11-01T04:20:45.602Z,0
2017-11-01T04:21:46.310Z,0
2017-11-01T04:22:47.028Z,0
2017-11-01T04:23:47.736Z,0
2017-11-01T04:24:48.443Z,0
2017-11-01T04:25:49.161Z,0
2017-11-01T04:26:49.868Z,0
2017-11-01T04:27:50.593Z,0
2017-11-01T04:28:51.299Z,0
2017-11-01T04:29:52.009Z,0
2017-11-01T04:30:52.719Z,0
2017-11-01T04:31:53.426Z,0
2017-11-01T04:32:54.134Z,0
2017-11-01T04:33:54.843Z,0
2017-11-01T04:34:55.550Z,0
2017-11-01T04:35:56.257Z,0
2017-11-01T04:36:56.964Z,0
2017-11-01T04:37:57.680Z,0
2017-11-01T04:38:58.380Z,0
2017-11-01T04:39:59.086Z,0
2017-11-01T04:40:59.807Z,0
2017-11-01T04:42:00.516Z,0
2017-11-01T04:43:01.224Z,0
2017-11-01T04:44:01.949Z,0
2017-11-01T04:45:02.654Z,0
2017-11-01T04:46:03.362Z,0
2017-11-01T04:47:04.072Z,0
2017-11-01T04:48:04.781Z,0
2017-11-01T04:49:05.491Z,0
2017-11-01T04:50:06.201Z,0
2017-11-01T04:51:06.909Z,0
2017-11-01T04:52:07.617Z,0
2017-11-01T04:53:08.326Z,0
2017-11-01T04:54:09.034Z,0
2017-11-01T04:55:09.742Z,0
2017-11-01T04:56:10.461Z,0
2017-11-01T04:57:11.169Z,0
2017-11-01T04:58:11.877Z,0
2017-11-01T04:59:12.586Z,0
2017-11-01T05:00:13.304Z,0
2017-11-01T05:01:14.030Z,0
2017-11-01T05:02:14.734Z,0
2017-11-01T05:03:15.443Z,0
2017-11-01T05:04:16.149Z,0
2017-11-01T05:05:16.861Z,0
2017-11-01T05:06:17.580Z,0
2017-11-01T05:07:18.288Z,0
2017-11-01T05:08:18.996Z,0
2017-11-01T05:09:19.705Z,0
2017-11-01T05:10:20.415Z,0
2017-11-01T05:11:21.122Z,0
2017-11-01T05:12:21.829Z,0
2017-11-01T05:13:22.536Z,0
2017-11-01T05:14:23.244Z,0
2017-11-01T05:15:23.952Z,0
2017-11-01T05:16:24.662Z,0
2017-11-01T05:17:25.380Z,0
2017-11-01T05:18:26.089Z,0
2017-11-01T05:19:26.797Z,0
2017-11-01T05:20:27.516Z,0
2017-11-01T05:21:28.225Z,0
2017-11-01T05:22:28.944Z,0
2017-11-01T05:23:29.656Z,0
2017-11-01T05:24:30.362Z,0
2017-11-01T05:25:31.070Z,0
2017-11-01T05:26:31.777Z,0
2017-11-01T05:27:32.484Z,0
2017-11-01T05:28:33.192Z,0
2017-11-01T05:29:33.913Z,0
2017-11-01T05:30:34.623Z,0
2017-11-01T05:31:35.346Z,0
2017-11-01T05:32:36.048Z,0
2017-11-01T05:33:36.756Z,0
2017-11-01T05:34:37.463Z,0
2017-11-01T05:35:38.171Z,0
2017-11-01T05:36:38.879Z,0
2017-11-01T05:37:39.586Z,0
2017-11-01T05:38:40.294Z,0
2017-11-01T05:39:41.001Z,0
2017-11-01T05:40:41.710Z,0
2017-11-01T05:41:42.418Z,0
2017-11-01T05:42:43.136Z,0
2017-11-01T05:43:43.845Z,0
2017-11-01T05:44:44.554Z,0
2017-11-01T05:45:45.261Z,0
2017-11-01T05:46:45.971Z,0
2017-11-01T05:47:46.691Z,0
2017-11-01T05:48:47.402Z,0
2017-11-01T05:49:48.110Z,0
2017-11-01T05:50:48.820Z,0
2017-11-01T05:51:49.530Z,0
2017-11-01T05:52:50.239Z,0
2017-11-01T05:53:50.946Z,0
2017-11-01T05:54:51.667Z,0
2017-11-01T05:55:52.375Z,0
2017-11-01T05:56:53.084Z,0
2017-11-01T05:57:53.792Z,0
2017-11-01T05:58:54.513Z,0
2017-11-01T05:59:55.219Z,0
2017-11-01T06:00:55.942Z,0
2017-11-01T06:01:56.662Z,0
2017-11-01T06:02:57.372Z,4
2017-11-01T06:03:58.079Z,4
2017-11-01T06:04:58.789Z,0
2017-11-01T06:05:59.496Z,4
2017-11-01T06:07:00.214Z,4
2017-11-01T06:08:00.937Z,8
2017-11-01T06:09:01.644Z,8
2017-11-01T06:10:02.352Z,8
2017-11-01T06:11:03.067Z,12
2017-11-01T06:12:03.770Z,8
2017-11-01T06:13:04.478Z,8
2017-11-01T06:14:05.188Z,12
2017-11-01T06:15:05.895Z,16
2017-11-01T06:16:06.601Z,16
2017-11-01T06:17:07.311Z,20
2017-11-01T06:18:08.019Z,24
2017-11-01T06:19:08.728Z,24
2017-11-01T06:20:09.437Z,28
2017-11-01T06:21:10.145Z,28
2017-11-01T06:22:10.854Z,44
2017-11-01T06:23:11.564Z,48
2017-11-01T06:24:12.274Z,44
2017-11-01T06:25:12.984Z,40
2017-11-01T06:26:13.708Z,40
2017-11-01T06:27:14.417Z,56
2017-11-01T06:28:15.128Z,60
2017-11-01T06:29:15.849Z,64
2017-11-01T06:30:16.558Z,76
2017-11-01T06:31:17.267Z,80
2017-11-01T06:32:17.976Z,84
2017-11-01T06:33:18.686Z,92
2017-11-01T06:34:19.403Z,100
2017-11-01T06:35:20.106Z,108
2017-11-01T06:36:20.816Z,104
2017-11-01T06:37:21.528Z,112
2017-11-01T06:38:22.251Z,100
2017-11-01T06:39:22.961Z,112
2017-11-01T06:40:23.671Z,140
2017-11-01T06:41:24.381Z,172
2017-11-01T06:42:25.090Z,160
2017-11-01T06:43:25.801Z,152
2017-11-01T06:44:26.512Z,156
2017-11-01T06:45:27.223Z,168
2017-11-01T06:46:27.932Z,164
2017-11-01T06:47:28.642Z,156
2017-11-01T06:48:29.366Z,172
2017-11-01T06:49:30.076Z,188
2017-11-01T06:50:30.786Z,184
2017-11-01T06:51:31.497Z,184
2017-11-01T06:52:32.229Z,196
2017-11-01T06:53:32.932Z,228
2017-11-01T06:54:33.642Z,224
2017-11-01T06:55:34.360Z,240
2017-11-01T06:56:35.078Z,236
2017-11-01T06:57:35.787Z,240
2017-11-01T06:58:36.496Z,232
2017-11-01T06:59:37.207Z,268
2017-11-01T07:00:37.919Z,264
2017-11-01T07:01:38.639Z,264
2017-11-01T07:02:39.351Z,248
2017-11-01T07:03:40.073Z,248
2017-11-01T07:04:40.788Z,320
2017-11-01T07:05:41.507Z,292
2017-11-01T07:06:42.218Z,360
2017-11-01T07:07:42.930Z,336
2017-11-01T07:08:43.645Z,360
2017-11-01T07:09:44.358Z,344
2017-11-01T07:10:45.082Z,340
2017-11-01T07:11:45.792Z,368
2017-11-01T07:12:46.508Z,404
2017-11-01T07:13:47.231Z,472
2017-11-01T07:14:47.940Z,540
2017-11-01T07:15:48.671Z,484
2017-11-01T07:16:49.376Z,532
2017-11-01T07:17:50.102Z,504
2017-11-01T07:18:50.824Z,468
2017-11-01T07:19:51.547Z,488
2017-11-01T07:20:52.261Z,488
2017-11-01T07:21:52.975Z,580
2017-11-01T07:22:53.685Z,576
2017-11-01T07:23:54.397Z,592
2017-11-01T07:24:55.109Z,592
2017-11-01T07:25:55.830Z,568
2017-11-01T07:26:56.544Z,596
2017-11-01T07:27:57.255Z,552
2017-11-01T07:28:57.970Z,576
2017-11-01T07:29:58.682Z,540
2017-11-01T07:30:59.407Z,524
2017-11-01T07:32:00.120Z,552
2017-11-01T07:33:00.830Z,676
2017-11-01T07:34:01.556Z,616
2017-11-01T07:35:02.268Z,644
2017-11-01T07:36:02.979Z,756
2017-11-01T07:37:03.693Z,836
2017-11-01T07:38:04.406Z,940
2017-11-01T07:39:05.118Z,1236
2017-11-01T07:40:05.835Z,1440
2017-11-01T07:41:06.563Z,1328
2017-11-01T07:42:07.284Z,1436
2017-11-01T07:43:07.997Z,1516
2017-11-01T07:44:08.723Z,1364
2017-11-01T07:45:09.436Z,1316
2017-11-01T07:46:10.161Z,1264
2017-11-01T07:47:10.888Z,1340
2017-11-01T07:48:11.603Z,1492
2017-11-01T07:49:12.318Z,1520
2017-11-01T07:50:13.044Z,1512
2017-11-01T07:51:13.759Z,1516
2017-11-01T07:52:14.472Z,1112
2017-11-01T07:53:15.186Z,1008
2017-11-01T07:54:15.901Z,1036
2017-11-01T07:55:16.628Z,1084
2017-11-01T07:56:17.355Z,1044
2017-11-01T07:57:18.069Z,1056
2017-11-01T07:58:18.783Z,1016
2017-11-01T07:59:19.509Z,888
2017-11-01T08:00:20.221Z,976
2017-11-01T08:01:20.938Z,928
2017-11-01T08:02:21.647Z,864
2017-11-01T08:03:22.374Z,896
2017-11-01T08:04:23.088Z,880
2017-11-01T08:05:23.798Z,892
2017-11-01T08:06:24.521Z,856
2017-11-01T08:07:25.233Z,816
2017-11-01T08:08:25.946Z,780
2017-11-01T08:09:26.666Z,684
2017-11-01T08:10:27.374Z,664
2017-11-01T08:11:28.099Z,640
2017-11-01T08:12:28.812Z,716
2017-11-01T08:13:29.527Z,664
2017-11-01T08:14:30.252Z,624
2017-11-01T08:15:30.964Z,640
2017-11-01T08:16:31.678Z,644
2017-11-01T08:17:32.400Z,596
2017-11-01T08:18:33.114Z,732
2017-11-01T08:19:33.830Z,616
2017-11-01T08:20:34.542Z,588
2017-11-01T08:21:35.256Z,692
2017-11-01T08:22:35.969Z,740
2017-11-01T08:23:36.698Z,1044
2017-11-01T08:24:37.412Z,1168
2017-11-01T08:25:38.126Z,1008
2017-11-01T08:26:38.850Z,964
2017-11-01T08:27:39.574Z,1064
2017-11-01T08:28:40.292Z,1152
2017-11-01T08:29:41.005Z,1412
2017-11-01T08:30:41.720Z,1416
2017-11-01T08:31:42.435Z,1356
2017-11-01T08:32:43.161Z,1348
2017-11-01T08:33:43.894Z,1296
2017-11-01T08:34:44.601Z,1412
2017-11-01T08:35:45.316Z,1184
2017-11-01T08:36:46.032Z,1176
2017-11-01T08:37:46.745Z,996
2017-11-01T08:38:47.459Z,1000
2017-11-01T08:39:48.171Z,996
2017-11-01T08:40:48.885Z,1356
2017-11-01T08:41:49.616Z,1224
2017-11-01T08:42:50.338Z,1260
2017-11-01T08:43:51.053Z,1304
2017-11-01T08:44:51.764Z,1620
2017-11-01T08:45:52.478Z,1408
2017-11-01T08:46:53.194Z,1624
2017-11-01T08:47:53.913Z,1672
2017-11-01T08:48:54.633Z,1876
2017-11-01T08:49:55.362Z,1928
2017-11-01T08:50:56.062Z,2096
2017-11-01T08:51:56.781Z,2424
2017-11-01T08:52:57.490Z,2032
2017-11-01T08:53:58.205Z,1824
2017-11-01T08:54:58.919Z,1576
2017-11-01T08:55:59.636Z,1472
2017-11-01T08:57:00.351Z,1672
2017-11-01T08:58:01.061Z,1596
2017-11-01T08:59:01.777Z,1580
2017-11-01T09:00:02.491Z,2044
2017-11-01T09:01:03.204Z,1888
2017-11-01T09:02:03.917Z,1784
2017-11-01T09:03:04.631Z,2212
2017-11-01T09:04:05.345Z,2516
2017-11-01T09:05:06.062Z,3448
2017-11-01T09:06:06.776Z,3168
2017-11-01T09:07:07.501Z,2636
2017-11-01T09:08:08.215Z,3400
2017-11-01T09:09:08.944Z,3812
2017-11-01T09:10:09.659Z,2980
2017-11-01T09:11:10.374Z,3120
2017-11-01T09:12:11.099Z,3044
2017-11-01T09:13:11.813Z,2664
2017-11-01T09:14:12.528Z,3104
2017-11-01T09:15:13.245Z,3780
2017-11-01T09:16:13.973Z,3348
2017-11-01T09:17:14.684Z,3152
2017-11-01T09:18:15.401Z,2816
2017-11-01T09:19:16.135Z,2196
2017-11-01T09:20:16.842Z,1888
2017-11-01T09:21:17.571Z,1816
2017-11-01T09:22:18.291Z,2224
2017-11-01T09:23:19.000Z,2344
2017-11-01T09:24:19.712Z,2496
2017-11-01T09:25:20.425Z,2376
2017-11-01T09:26:21.139Z,2256
2017-11-01T09:27:21.854Z,2524
2017-11-01T09:28:22.582Z,2708
2017-11-01T09:29:23.295Z,2584
2017-11-01T09:30:24.010Z,2712
2017-11-01T09:31:24.724Z,3036
2017-11-01T09:32:25.441Z,3644
2017-11-01T09:33:26.170Z,3664
2017-11-01T09:34:26.886Z,2764
2017-11-01T09:35:27.605Z,2792
2017-11-01T09:36:28.316Z,2768
2017-11-01T09:37:29.031Z,2696
2017-11-01T09:38:29.747Z,2144
2017-11-01T09:39:30.462Z,2316
2017-11-01T09:40:31.176Z,2524
2017-11-01T09:41:31.907Z,2288
2017-11-01T09:42:32.618Z,2592
2017-11-01T09:43:33.335Z,3060
2017-11-01T09:44:34.047Z,2856
2017-11-01T09:45:34.773Z,2596
2017-11-01T09:46:35.486Z,2292
2017-11-01T09:47:36.203Z,2488
2017-11-01T09:48:36.918Z,2772
2017-11-01T09:49:37.643Z,3200
2017-11-01T09:50:38.359Z,3680
2017-11-01T09:51:39.073Z,4184
2017-11-01T09:52:39.802Z,4960
2017-11-01T09:53:40.518Z,4392
2017-11-01T09:54:41.235Z,3980
2017-11-01T09:55:41.952Z,3960
2017-11-01T09:56:42.670Z,4300
2017-11-01T09:57:43.393Z,5040
2017-11-01T09:58:44.110Z,4316
2017-11-01T09:59:44.839Z,4256
2017-11-01T10:00:45.554Z,3532
2017-11-01T10:01:46.273Z,3644
2017-11-01T10:02:46.986Z,3796
2017-11-01T10:03:47.702Z,4028
2017-11-01T10:04:48.417Z,4676
2017-11-01T10:05:49.134Z,3624
2017-11-01T10:06:49.849Z,3048
2017-11-01T10:07:50.565Z,2856
2017-11-01T10:08:51.280Z,2504
2017-11-01T10:09:52.003Z,2540
2017-11-01T10:10:52.708Z,3080
2017-11-01T10:11:53.426Z,3200
2017-11-01T10:12:54.139Z,3812
2017-11-01T10:13:54.864Z,3296
2017-11-01T10:14:55.582Z,3192
2017-11-01T10:15:56.294Z,3428
2017-11-01T10:16:57.022Z,3636
2017-11-01T10:17:57.738Z,3492
2017-11-01T10:18:58.452Z,2876
2017-11-01T10:19:59.173Z,2944
2017-11-01T10:20:59.893Z,2908
2017-11-01T10:22:00.607Z,2832
2017-11-01T10:23:01.333Z,2308
2017-11-01T10:24:02.061Z,2296
2017-11-01T10:25:02.774Z,2760
2017-11-01T10:26:03.501Z,2928
2017-11-01T10:27:04.229Z,2940
2017-11-01T10:28:04.944Z,3220
2017-11-01T10:29:05.658Z,2724
2017-11-01T10:30:06.372Z,2808
2017-11-01T10:31:07.090Z,3348
2017-11-01T10:32:07.821Z,3728
2017-11-01T10:33:08.535Z,3332
2017-11-01T10:34:09.251Z,3404
2017-11-01T10:35:09.970Z,3792
2017-11-01T10:36:10.682Z,4048
2017-11-01T10:37:11.399Z,3424
2017-11-01T10:38:12.116Z,3484
2017-11-01T10:39:12.829Z,3060
2017-11-01T10:40:13.544Z,3020
2017-11-01T10:41:14.259Z,3520
2017-11-01T10:42:14.974Z,2892
2017-11-01T10:43:15.704Z,3484
2017-11-01T10:44:16.431Z,3916
2017-11-01T10:45:17.146Z,3992
2017-11-01T10:46:17.862Z,3468
2017-11-01T10:47:18.578Z,4388
2017-11-01T10:48:19.294Z,3904
2017-11-01T10:49:20.009Z,3700
2017-11-01T10:50:20.725Z,3712
2017-11-01T10:51:21.442Z,3584
2017-11-01T10:52:22.170Z,3372
2017-11-01T10:53:22.887Z,3280
2017-11-01T10:54:23.602Z,3908
2017-11-01T10:55:24.319Z,3668
2017-11-01T10:56:25.036Z,3480
2017-11-01T10:57:25.751Z,2804
2017-11-01T10:58:26.465Z,2748
2017-11-01T10:59:27.180Z,3240
2017-11-01T11:00:27.897Z,3196
2017-11-01T11:01:28.613Z,2984
2017-11-01T11:02:29.329Z,2868
2017-11-01T11:03:30.048Z,3424
2017-11-01T11:04:30.760Z,3584
2017-11-01T11:05:31.477Z,3512
2017-11-01T11:06:32.193Z,3656
2017-11-01T11:07:32.922Z,3640
2017-11-01T11:08:33.636Z,4072
2017-11-01T11:09:34.352Z,4072
2017-11-01T11:10:35.069Z,4108
2017-11-01T11:11:35.787Z,3676
2017-11-01T11:12:36.504Z,3196
2017-11-01T11:13:37.218Z,3844
2017-11-01T11:14:37.933Z,4500
2017-11-01T11:15:38.649Z,4424
2017-11-01T11:16:39.368Z,4452
2017-11-01T11:17:40.082Z,3748
2017-11-01T11:18:40.809Z,3572
2017-11-01T11:19:41.524Z,3700
2017-11-01T11:20:42.241Z,3504
2017-11-01T11:21:42.957Z,3964
2017-11-01T11:22:43.672Z,3852
2017-11-01T11:23:44.400Z,4276
2017-11-01T11:24:45.115Z,4024
2017-11-01T11:25:45.832Z,3992
2017-11-01T11:26:46.548Z,4736
2017-11-01T11:27:47.265Z,4684
2017-11-01T11:28:47.993Z,4848
2017-11-01T11:29:48.708Z,5096
2017-11-01T11:30:49.426Z,5616
2017-11-01T11:31:50.155Z,5404
2017-11-01T11:32:50.871Z,6828
2017-11-01T11:33:51.593Z,6380
2017-11-01T11:34:52.307Z,6568
2017-11-01T11:35:53.033Z,6100
2017-11-01T11:36:53.747Z,4412
2017-11-01T11:37:54.464Z,4020
2017-11-01T11:38:55.180Z,3528
2017-11-01T11:39:55.894Z,3048
2017-11-01T11:40:56.610Z,3136
2017-11-01T11:41:57.340Z,3124
2017-11-01T11:42:58.052Z,3232
2017-11-01T11:43:58.783Z,3632
2017-11-01T11:44:59.497Z,2948
2017-11-01T11:46:00.224Z,2492
2017-11-01T11:47:00.937Z,2804
2017-11-01T11:48:01.651Z,2748
2017-11-01T11:49:02.368Z,2548
2017-11-01T11:50:03.086Z,2384
2017-11-01T11:51:03.799Z,2724
2017-11-01T11:52:04.514Z,2952
2017-11-01T11:53:05.230Z,3384
2017-11-01T11:54:05.952Z,3524
2017-11-01T11:55:06.661Z,3752
2017-11-01T11:56:07.376Z,2984
2017-11-01T11:57:08.091Z,2880
2017-11-01T11:58:08.807Z,3532
2017-11-01T11:59:09.522Z,3192
2017-11-01T12:00:10.237Z,3672
2017-11-01T12:01:10.957Z,3956
2017-11-01T12:02:11.673Z,4296
2017-11-01T12:03:12.398Z,4024
2017-11-01T12:04:13.115Z,3568
2017-11-01T12:05:13.843Z,3816
2017-11-01T12:06:14.558Z,4672
2017-11-01T12:07:15.274Z,5436
2017-11-01T12:08:15.991Z,4768
2017-11-01T12:09:16.705Z,4136
2017-11-01T12:10:17.422Z,4188
2017-11-01T12:11:18.140Z,3904
2017-11-01T12:12:18.856Z,3732
2017-11-01T12:13:19.585Z,4012
2017-11-01T12:14:20.297Z,3836
2017-11-01T12:15:21.014Z,4404
2017-11-01T12:16:21.742Z,4860
2017-11-01T12:17:22.459Z,5124
2017-11-01T12:18:23.175Z,5144
2017-11-01T12:19:23.904Z,5172
2017-11-01T12:20:24.610Z,4928
2017-11-01T12:21:25.324Z,5084
2017-11-01T12:22:26.053Z,5572
2017-11-01T12:23:26.772Z,5888
2017-11-01T12:24:27.479Z,5480
2017-11-01T12:25:28.194Z,7044
2017-11-01T12:26:28.910Z,11868
2017-11-01T12:27:29.629Z,11672
2017-11-01T12:28:30.347Z,12764
2017-11-01T12:29:31.065Z,17408
2017-11-01T12:30:31.795Z,12892
2017-11-01T12:31:32.545Z,10540
2017-11-01T12:32:33.243Z,10436
2017-11-01T12:33:33.975Z,10128
2017-11-01T12:34:34.696Z,9128
2017-11-01T12:35:35.412Z,8632
2017-11-01T12:36:36.130Z,8572
2017-11-01T12:37:36.861Z,7072
2017-11-01T12:38:37.579Z,7332
2017-11-01T12:39:38.297Z,9156
2017-11-01T12:40:39.028Z,8952
2017-11-01T12:41:39.745Z,9288
2017-11-01T12:42:40.474Z,8508
2017-11-01T12:43:41.181Z,7476
2017-11-01T12:44:41.902Z,8380
2017-11-01T12:45:42.623Z,9496
2017-11-01T12:46:43.336Z,8236
2017-11-01T12:47:44.053Z,7988
2017-11-01T12:48:44.782Z,8212
2017-11-01T12:49:45.502Z,7076
2017-11-01T12:50:46.221Z,6272
2017-11-01T12:51:46.937Z,5972
2017-11-01T12:52:47.653Z,6924
2017-11-01T12:53:48.371Z,7288
2017-11-01T12:54:49.095Z,7768
2017-11-01T12:55:49.820Z,7000
2017-11-01T12:56:50.537Z,5972
2017-11-01T12:57:51.268Z,6600
2017-11-01T12:58:51.987Z,6440
2017-11-01T12:59:52.722Z,6976
2017-11-01T13:00:53.423Z,6568
2017-11-01T13:01:54.142Z,6500
2017-11-01T13:02:54.873Z,6672
2017-11-01T13:03:55.594Z,6184
2017-11-01T13:04:56.308Z,5340
2017-11-01T13:05:57.026Z,5080
2017-11-01T13:06:57.743Z,4836
2017-11-01T13:07:58.460Z,4708
2017-11-01T13:08:59.179Z,5248
2017-11-01T13:09:59.899Z,6208
2017-11-01T13:11:00.617Z,7588
2017-11-01T13:12:01.335Z,8868
2017-11-01T13:13:02.052Z,9148
2017-11-01T13:14:02.771Z,9456
2017-11-01T13:15:03.490Z,9000
2017-11-01T13:16:04.206Z,8496
2017-11-01T13:17:04.934Z,8800
2017-11-01T13:18:05.653Z,9332
2017-11-01T13:19:06.384Z,10032
2017-11-01T13:20:07.103Z,10564
2017-11-01T13:21:07.835Z,11160
2017-11-01T13:22:08.568Z,10072
2017-11-01T13:23:09.287Z,10288
2017-11-01T13:24:10.007Z,9280
2017-11-01T13:25:10.738Z,10224
2017-11-01T13:26:11.458Z,9936
2017-11-01T13:27:12.177Z,11660
2017-11-01T13:28:12.909Z,11016
2017-11-01T13:29:13.630Z,13380
2017-11-01T13:30:14.350Z,12508
2017-11-01T13:31:15.069Z,9204
2017-11-01T13:32:15.790Z,10928
2017-11-01T13:33:16.507Z,9836
2017-11-01T13:34:17.237Z,9368
2017-11-01T13:35:17.958Z,9668
2017-11-01T13:36:18.676Z,9900
2017-11-01T13:37:19.395Z,9168
2017-11-01T13:38:20.116Z,8304
2017-11-01T13:39:20.834Z,7396
2017-11-01T13:40:21.551Z,6628
2017-11-01T13:41:22.272Z,6404
2017-11-01T13:42:22.990Z,6676
2017-11-01T13:43:23.708Z,7392
2017-11-01T13:44:24.429Z,7996
2017-11-01T13:45:25.161Z,8292
2017-11-01T13:46:25.879Z,8384
2017-11-01T13:47:26.597Z,8596
2017-11-01T13:48:27.330Z,8552
2017-11-01T13:49:28.048Z,8320
2017-11-01T13:50:28.767Z,8380
2017-11-01T13:51:29.485Z,8804
2017-11-01T13:52:30.205Z,9796
2017-11-01T13:53:30.924Z,9880
2017-11-01T13:54:31.644Z,10684
2017-11-01T13:55:32.365Z,11004
2017-11-01T13:56:33.086Z,10664
2017-11-01T13:57:33.803Z,10108
2017-11-01T13:58:34.523Z,10088
2017-11-01T13:59:35.248Z,10188
2017-11-01T14:00:35.962Z,8872
2017-11-01T14:01:36.680Z,8496
2017-11-01T14:02:37.399Z,8660
2017-11-01T14:03:38.119Z,8476
2017-11-01T14:04:38.838Z,8296
2017-11-01T14:05:39.569Z,7876
2017-11-01T14:06:40.288Z,7496
2017-11-01T14:07:41.011Z,7372
2017-11-01T14:08:41.729Z,7576