createdAt,value
2018-11-04T00:00:02.771Z,38.07
2018-11-04T00:05:00.101Z,30.23
2018-11-04T00:09:58.856Z,38.27
2018-11-04T00:14:56.311Z,35.20
2018-11-04T00:19:54.853Z,39.00
2018-11-04T00:24:52.349Z,39.37
2018-11-04T00:29:49.977Z,44.23
2018-11-04T00:34:47.363Z,35.40
2018-11-04T00:39:44.790Z,45.67
2018-11-04T00:44:42.240Z,38.37
2018-11-04T00:49:39.664Z,45.50
2018-11-04T00:54:37.102Z,39.53
2018-11-04T00:59:34.535Z,49.70
2018-11-04T01:04:31.952Z,41.67
2018-11-04T01:09:32.392Z,39.27
2018-11-04T01:14:29.909Z,41.80
2018-11-04T01:19:27.328Z,39.63
2018-11-04T01:24:24.831Z,51.60
2018-11-04T01:29:22.192Z,39.30
2018-11-04T01:34:19.644Z,48.40
2018-11-04T01:39:17.063Z,43.10
2018-11-04T01:44:14.496Z,48.67
2018-11-04T01:49:11.969Z,40.00
2018-11-04T01:54:09.398Z,45.10
2018-11-04T01:59:06.894Z,45.10
2018-11-04T02:04:04.604Z,45.27
2018-11-04T02:09:02.122Z,45.23
2018-11-04T02:13:59.546Z,44.43
2018-11-04T02:18:57.009Z,40.87
2018-11-04T02:23:54.428Z,48.83
2018-11-04T02:28:51.851Z,51.60
2018-11-04T02:33:49.292Z,54.60
2018-11-04T02:38:46.708Z,52.80
2018-11-04T02:43:44.121Z,48.83
2018-11-04T02:48:41.543Z,50.60
2018-11-04T02:53:38.977Z,48.37
2018-11-04T02:58:36.421Z,48.40
2018-11-04T03:03:33.848Z,45.00
2018-11-04T03:08:31.273Z,47.27
2018-11-04T03:13:28.756Z,49.00
2018-11-04T03:18:26.198Z,38.73
2018-11-04T03:23:23.640Z,50.60
2018-11-04T03:28:21.102Z,44.50
2018-11-04T03:33:18.536Z,42.80
2018-11-04T03:38:15.968Z,47.10
2018-11-04T03:43:13.408Z,59.40
2018-11-04T03:48:10.845Z,50.90
2018-11-04T03:53:08.307Z,47.00
2018-11-04T03:58:05.742Z,49.30
2018-11-04T04:03:03.186Z,58.40
2018-11-04T04:08:00.608Z,63.10
2018-11-04T04:12:58.074Z,58.00
2018-11-04T04:17:55.510Z,51.60
2018-11-04T04:22:52.950Z,56.97
2018-11-04T04:27:50.397Z,64.27
2018-11-04T04:32:47.833Z,52.47
2018-11-04T04:37:45.292Z,61.77
2018-11-04T04:42:42.721Z,63.23
2018-11-04T04:47:40.148Z,54.40
2018-11-04T04:52:37.581Z,64.40
2018-11-04T04:57:35.016Z,80.53
2018-11-04T05:02:32.456Z,65.33
2018-11-04T05:07:29.893Z,62.27
2018-11-04T05:12:27.402Z,73.63
2018-11-04T05:17:24.856Z,71.77
2018-11-04T05:22:22.345Z,60.50
2018-11-04T05:27:19.776Z,67.07
2018-11-04T05:32:17.209Z,67.13
2018-11-04T05:37:14.693Z,66.70
2018-11-04T05:42:12.131Z,64.97
2018-11-04T05:47:09.605Z,65.10
2018-11-04T05:52:07.094Z,69.67
2018-11-04T05:57:05.233Z,59.50
2018-11-04T06:02:02.692Z,80.67
2018-11-04T06:07:00.313Z,66.80
2018-11-04T06:11:58.250Z,66.10
2018-11-04T06:16:56.666Z,63.33
2018-11-04T06:21:54.139Z,61.13
2018-11-04T06:26:51.612Z,69.77
2018-11-04T06:31:49.076Z,59.30
2018-11-04T06:36:46.540Z,75.87
2018-11-04T06:41:43.996Z,66.37
2018-11-04T06:46:42.627Z,60.03
2018-11-04T06:51:40.091Z,62.87
2018-11-04T06:56:37.590Z,58.37
2018-11-04T07:01:35.053Z,57.97
2018-11-04T07:06:32.520Z,69.87
2018-11-04T07:11:30.005Z,61.50
2018-11-04T07:16:32.111Z,68.00
2018-11-04T07:21:29.555Z,63.63
2018-11-04T07:26:27.023Z,57.03
2018-11-04T07:31:24.558Z,60.60
2018-11-04T07:36:22.058Z,66.30
2018-11-04T07:41:19.980Z,65.90
2018-11-04T07:46:23.271Z,61.83
2018-11-04T07:51:20.774Z,66.93
2018-11-04T07:56:18.205Z,56.10
2018-11-04T08:01:15.759Z,69.07
2018-11-04T08:06:13.202Z,48.40
2018-11-04T08:11:10.693Z,52.33
2018-11-04T08:16:12.974Z,57.67
2018-11-04T08:21:10.416Z,54.37
2018-11-04T08:26:07.914Z,59.13
2018-11-04T08:31:05.569Z,53.13
2018-11-04T08:36:03.040Z,57.27
2018-11-04T08:41:00.520Z,61.20
2018-11-04T08:46:09.631Z,54.30
2018-11-04T08:51:07.483Z,59.80
2018-11-04T08:56:05.220Z,58.37
2018-11-04T09:01:02.671Z,49.33
2018-11-04T09:06:00.173Z,56.90
2018-11-04T09:10:57.614Z,50.10
2018-11-04T09:16:02.884Z,54.80
2018-11-04T09:21:00.495Z,55.83
2018-11-04T09:25:57.956Z,49.87
2018-11-04T09:30:55.408Z,50.07
2018-11-04T09:35:53.116Z,55.63
2018-11-04T09:40:50.366Z,54.17
2018-11-04T09:46:01.878Z,54.63
2018-11-04T09:51:02.753Z,49.43
2018-11-04T09:56:02.531Z,47.67
2018-11-04T10:01:00.118Z,46.27
2018-11-04T10:05:57.653Z,51.73
2018-11-04T10:10:55.108Z,46.33
2018-11-04T10:15:55.298Z,53.10
2018-11-04T10:20:53.395Z,50.77
2018-11-04T10:25:50.391Z,53.17
2018-11-04T10:30:47.865Z,50.83
2018-11-04T10:35:45.345Z,58.20
2018-11-04T10:40:42.780Z,54.80
2018-11-04T10:45:43.456Z,56.00
2018-11-04T10:50:40.978Z,51.27
2018-11-04T10:55:38.489Z,51.10
2018-11-04T11:00:41.638Z,51.90
2018-11-04T11:05:39.097Z,49.93
2018-11-04T11:10:36.573Z,48.33
2018-11-04T11:15:34.032Z,54.87
2018-11-04T11:20:31.518Z,54.87
2018-11-04T11:25:28.953Z,51.27
2018-11-04T11:30:26.456Z,53.07
2018-11-04T11:35:23.913Z,56.43
2018-11-04T11:40:21.408Z,47.83
2018-11-04T11:45:22.468Z,46.20
2018-11-04T11:50:19.926Z,56.77
2018-11-04T11:55:21.269Z,50.83
2018-11-04T12:00:23.559Z,45.00
2018-11-04T12:10:29.132Z,44.23
2018-11-04T12:15:26.661Z,49.57
2018-11-04T12:20:24.100Z,49.83
2018-11-04T12:25:21.571Z,44.17
2018-11-04T12:30:19.090Z,50.60
2018-11-04T12:35:16.600Z,48.93
2018-11-04T12:40:14.075Z,52.23
2018-11-04T12:45:12.485Z,51.53
2018-11-04T12:50:10.876Z,49.23
2018-11-04T12:55:09.861Z,40.50
2018-11-04T13:00:10.617Z,48.13
2018-11-04T13:05:09.034Z,43.00
2018-11-04T13:10:08.369Z,44.83
2018-11-04T13:15:06.558Z,48.03
2018-11-04T13:20:04.384Z,41.50
2018-11-04T13:25:01.856Z,53.37
2018-11-04T13:29:59.332Z,45.30
2018-11-04T13:34:56.848Z,40.13
2018-11-04T13:39:54.313Z,48.73
2018-11-04T13:44:51.824Z,42.80
2018-11-04T13:49:49.250Z,40.90
2018-11-04T13:54:47.046Z,36.60
2018-11-04T13:59:44.515Z,40.53
2018-11-04T14:04:41.958Z,39.97
2018-11-04T14:09:39.418Z,36.33
2018-11-04T14:14:36.872Z,36.70
2018-11-04T14:19:34.392Z,35.70
2018-11-04T14:24:31.856Z,36.17
2018-11-04T14:29:29.301Z,36.33
2018-11-04T14:34:26.748Z,33.67
2018-11-04T14:39:24.222Z,34.23
2018-11-04T14:44:21.687Z,30.90
2018-11-04T14:49:19.221Z,38.43
2018-11-04T14:54:17.138Z,30.87
2018-11-04T14:59:14.633Z,38.23
2018-11-04T15:04:12.097Z,31.03
2018-11-04T15:09:09.584Z,27.80
2018-11-04T15:14:07.064Z,29.23
2018-11-04T15:19:04.760Z,34.63
2018-11-04T15:24:02.218Z,29.23
2018-11-04T15:28:59.658Z,29.70
2018-11-04T15:33:57.152Z,30.33
2018-11-04T15:38:54.600Z,34.77
2018-11-04T15:43:52.145Z,32.03
2018-11-04T15:48:49.720Z,33.23
2018-11-04T15:53:47.192Z,29.83
2018-11-04T15:58:44.631Z,30.97
2018-11-04T16:03:42.092Z,29.87
2018-11-04T16:08:39.550Z,25.90
2018-11-04T16:13:37.012Z,25.40
2018-11-04T16:18:34.554Z,28.63
2018-11-04T16:23:32.034Z,23.47
2018-11-04T16:28:30.332Z,25.93
2018-11-04T16:33:27.862Z,15.70
2018-11-04T16:38:25.327Z,13.53
2018-11-04T16:43:22.850Z,19.57
2018-11-04T16:48:20.224Z,16.90
2018-11-04T16:53:17.661Z,12.67
2018-11-04T16:58:15.141Z,17.60
2018-11-04T17:03:12.598Z,17.30
2018-11-04T17:08:10.109Z,15.83
2018-11-04T17:13:07.580Z,15.50
2018-11-04T17:18:05.173Z,16.00
2018-11-04T17:23:02.716Z,22.60
2018-11-04T17:28:00.213Z,13.07
2018-11-04T17:32:57.696Z,13.33
2018-11-04T17:37:55.349Z,16.37
2018-11-04T17:42:53.029Z,13.73
2018-11-04T17:47:50.549Z,14.03
2018-11-04T17:52:48.019Z,12.13
2018-11-04T17:57:45.535Z,12.83
2018-11-04T18:02:43.303Z,13.40
2018-11-04T18:07:41.440Z,12.80
2018-11-04T18:12:38.865Z,12.03
2018-11-04T18:17:36.318Z,13.40
2018-11-04T18:22:34.824Z,14.93
2018-11-04T18:27:32.273Z,12.03
2018-11-04T18:32:29.759Z,8.73
2018-11-04T18:37:27.373Z,11.53
2018-11-04T18:42:24.942Z,11.17
2018-11-04T18:47:22.488Z,10.10
2018-11-04T18:52:19.997Z,10.27
2018-11-04T18:57:17.541Z,10.57
2018-11-04T19:02:14.970Z,13.60
2018-11-04T19:07:12.450Z,10.73
2018-11-04T19:12:09.944Z,10.47
2018-11-04T19:17:07.374Z,10.00
2018-11-04T19:22:04.986Z,11.43
2018-11-04T19:27:02.521Z,14.33
2018-11-04T19:31:59.969Z,11.17
2018-11-04T19:36:57.466Z,11.70
2018-11-04T19:41:54.921Z,12.53
2018-11-04T19:46:53.094Z,13.60
2018-11-04T19:51:50.636Z,10.30
2018-11-04T19:56:48.161Z,10.87
2018-11-04T20:01:45.541Z,11.57
2018-11-04T20:06:45.309Z,10.50
2018-11-04T20:11:43.413Z,13.70
2018-11-04T20:16:42.021Z,12.80
2018-11-04T20:21:39.581Z,15.13
2018-11-04T20:26:37.001Z,12.97
2018-11-04T20:31:40.120Z,16.67
2018-11-04T20:36:37.684Z,14.60
2018-11-04T20:41:35.180Z,18.77
2018-11-04T20:46:33.886Z,16.47
2018-11-04T20:51:31.366Z,14.67
2018-11-04T20:56:34.320Z,18.73
2018-11-04T21:01:31.860Z,16.90
2018-11-04T21:06:29.380Z,15.60
2018-11-04T21:11:27.090Z,17.50
2018-11-04T21:16:26.469Z,16.93
2018-11-04T21:21:24.012Z,16.70
2018-11-04T21:26:21.775Z,17.10
2018-11-04T21:31:21.166Z,16.53
2018-11-04T21:36:21.476Z,17.10
2018-11-04T21:41:19.109Z,16.03
2018-11-04T21:46:23.494Z,16.70
2018-11-04T21:51:21.055Z,27.17
2018-11-04T21:56:18.506Z,15.83
2018-11-04T22:01:15.985Z,22.67
2018-11-04T22:06:13.453Z,20.20
2018-11-04T22:11:10.896Z,18.20
2018-11-04T22:16:12.541Z,15.97
2018-11-04T22:21:10.059Z,14.57
2018-11-04T22:26:07.567Z,19.57
2018-11-04T22:31:05.024Z,24.80
2018-11-04T22:36:02.501Z,18.43
2018-11-04T22:40:59.975Z,23.10
2018-11-04T22:46:06.457Z,14.40
2018-11-04T22:51:03.929Z,23.20
2018-11-04T22:56:01.417Z,23.40
2018-11-04T23:00:59.887Z,21.30
2018-11-04T23:06:01.837Z,18.33
2018-11-04T23:10:59.286Z,21.13
2018-11-04T23:16:00.703Z,21.37
2018-11-04T23:20:58.203Z,23.23
2018-11-04T23:25:55.651Z,20.40
2018-11-04T23:30:53.117Z,20.83
2018-11-04T23:35:50.552Z,18.97
2018-11-04T23:40:48.150Z,22.63
2018-11-04T23:45:47.552Z,21.80
2018-11-04T23:50:50.180Z,25.23
2018-11-04T23:55:47.606Z,20.53
