createdAt,value
2018-09-10T00:00:33.372Z,4.30
2018-09-10T00:03:01.440Z,4.90
2018-09-10T00:05:29.601Z,3.63
2018-09-10T00:07:57.636Z,3.37
2018-09-10T00:10:25.697Z,4.90
2018-09-10T00:12:54.728Z,5.73
2018-09-10T00:15:22.775Z,5.63
2018-09-10T00:17:50.825Z,3.90
2018-09-10T00:20:18.857Z,5.00
2018-09-10T00:22:46.940Z,3.07
2018-09-10T00:25:14.959Z,4.97
2018-09-10T00:27:42.977Z,4.40
2018-09-10T00:30:10.992Z,4.23
2018-09-10T00:32:38.992Z,4.90
2018-09-10T00:35:07.151Z,4.90
2018-09-10T00:37:35.215Z,5.33
2018-09-10T00:40:03.373Z,3.40
2018-09-10T00:42:31.464Z,3.87
2018-09-10T00:44:59.512Z,3.10
2018-09-10T00:47:27.581Z,2.90
2018-09-10T00:49:55.643Z,2.87
2018-09-10T00:52:30.485Z,3.50
2018-09-10T00:54:58.588Z,3.97
2018-09-10T00:57:26.596Z,3.00
2018-09-10T00:59:54.656Z,3.77
2018-09-10T01:02:22.665Z,2.97
2018-09-10T01:04:50.692Z,3.87
2018-09-10T01:07:18.724Z,3.33
2018-09-10T01:09:46.768Z,3.57
2018-09-10T01:12:14.793Z,5.40
2018-09-10T01:14:42.908Z,8.03
2018-09-10T01:17:10.938Z,5.30
2018-09-10T01:19:38.981Z,2.77
2018-09-10T01:22:07.182Z,3.17
2018-09-10T01:24:35.215Z,2.70
2018-09-10T01:27:03.253Z,2.57
2018-09-10T01:29:31.354Z,3.17
2018-09-10T01:31:59.461Z,4.53
2018-09-10T01:34:27.496Z,4.97
2018-09-10T01:36:55.581Z,3.90
2018-09-10T01:39:23.624Z,4.23
2018-09-10T01:41:51.656Z,3.07
2018-09-10T01:44:19.699Z,4.67
2018-09-10T01:46:47.730Z,2.40
2018-09-10T01:49:15.744Z,3.60
2018-09-10T01:51:43.774Z,3.53
2018-09-10T01:54:11.776Z,3.17
2018-09-10T01:56:39.809Z,2.20
2018-09-10T01:59:08.128Z,3.00
2018-09-10T02:01:36.135Z,3.53
2018-09-10T02:04:04.243Z,7.13
2018-09-10T02:06:32.320Z,3.97
2018-09-10T02:09:00.405Z,4.87
2018-09-10T02:11:28.427Z,4.27
2018-09-10T02:13:56.457Z,4.43
2018-09-10T02:16:24.490Z,3.53
2018-09-10T02:18:52.514Z,5.00
2018-09-10T02:21:20.578Z,13.83
2018-09-10T02:23:48.632Z,4.47
2018-09-10T02:26:16.642Z,3.07
2018-09-10T02:28:44.668Z,4.80
2018-09-10T02:31:12.688Z,6.37
2018-09-10T02:33:40.729Z,4.07
2018-09-10T02:36:08.765Z,4.07
2018-09-10T02:38:37.021Z,6.50
2018-09-10T02:41:05.148Z,3.13
2018-09-10T02:43:33.396Z,4.23
2018-09-10T02:46:01.413Z,4.37
2018-09-10T02:48:29.445Z,5.17
2018-09-10T02:50:57.525Z,6.63
2018-09-10T02:53:25.535Z,4.23
2018-09-10T02:55:53.520Z,4.00
2018-09-10T02:58:21.569Z,4.13
2018-09-10T03:00:49.601Z,2.80
2018-09-10T03:03:17.703Z,5.07
2018-09-10T03:05:45.701Z,4.43
2018-09-10T03:08:13.716Z,6.53
2018-09-10T03:10:41.835Z,4.30
2018-09-10T03:13:09.848Z,6.53
2018-09-10T03:15:37.958Z,3.40
2018-09-10T03:18:06.013Z,6.90
2018-09-10T03:20:34.017Z,4.93
2018-09-10T03:23:02.073Z,2.90
2018-09-10T03:25:30.091Z,6.10
2018-09-10T03:27:58.113Z,3.40
2018-09-10T03:30:26.188Z,3.30
2018-09-10T03:32:54.208Z,3.83
2018-09-10T03:35:22.239Z,5.00
2018-09-10T03:37:50.246Z,4.37
2018-09-10T03:40:18.388Z,2.77
2018-09-10T03:42:46.428Z,4.43
2018-09-10T03:45:14.549Z,8.73
2018-09-10T03:47:42.646Z,11.90
2018-09-10T03:50:10.667Z,12.77
2018-09-10T03:52:38.740Z,14.30
2018-09-10T03:55:06.898Z,9.93
2018-09-10T03:57:34.949Z,9.70
2018-09-10T04:00:03.046Z,12.17
2018-09-10T04:02:31.113Z,8.47
2018-09-10T04:05:00.040Z,6.07
2018-09-10T04:07:28.233Z,6.20
2018-09-10T04:09:56.311Z,5.87
2018-09-10T04:12:24.348Z,8.00
2018-09-10T04:14:52.412Z,9.57
2018-09-10T04:17:20.593Z,7.80
2018-09-10T04:19:48.630Z,9.47
2018-09-10T04:22:16.722Z,4.47
2018-09-10T04:24:44.764Z,9.33
2018-09-10T04:27:12.822Z,6.30
2018-09-10T04:29:40.897Z,4.87
2018-09-10T04:32:08.906Z,5.33
2018-09-10T04:34:36.943Z,10.07
2018-09-10T04:37:05.173Z,6.10
2018-09-10T04:39:33.285Z,7.60
2018-09-10T04:42:01.360Z,8.03
2018-09-10T04:44:29.356Z,8.53
2018-09-10T04:46:57.448Z,8.30
2018-09-10T04:49:25.474Z,8.30
2018-09-10T04:51:53.584Z,6.37
2018-09-10T04:54:21.661Z,10.13
2018-09-10T04:56:49.658Z,15.60
2018-09-10T04:59:17.698Z,12.93
2018-09-10T05:01:45.717Z,8.30
2018-09-10T05:04:13.736Z,11.70
2018-09-10T05:06:41.829Z,10.13
2018-09-10T05:09:09.877Z,11.03
2018-09-10T05:11:37.910Z,12.80
2018-09-10T05:14:06.780Z,22.10
2018-09-10T05:16:34.797Z,6.43
2018-09-10T05:19:02.852Z,9.97
2018-09-10T05:21:31.112Z,7.50
2018-09-10T05:23:59.166Z,7.70
2018-09-10T05:26:27.238Z,8.73
2018-09-10T05:28:55.267Z,11.47
2018-09-10T05:31:29.995Z,10.33
2018-09-10T05:33:58.006Z,11.40
2018-09-10T05:36:26.048Z,7.50
2018-09-10T05:38:54.221Z,14.93
2018-09-10T05:41:22.246Z,10.13
2018-09-10T05:43:50.292Z,10.40
2018-09-10T05:46:18.373Z,9.33
2018-09-10T05:48:46.556Z,8.63
2018-09-10T05:51:14.633Z,8.87
2018-09-10T05:53:42.809Z,13.37
2018-09-10T05:56:10.838Z,12.47
2018-09-10T05:58:38.853Z,12.00
2018-09-10T06:01:06.922Z,16.33
2018-09-10T06:03:35.153Z,11.47
2018-09-10T06:06:09.930Z,14.20
2018-09-10T06:08:37.988Z,14.63
2018-09-10T06:11:06.038Z,13.13
2018-09-10T06:13:34.053Z,9.93
2018-09-10T06:16:02.149Z,13.57
2018-09-10T06:18:30.180Z,15.27
2018-09-10T06:20:58.213Z,13.23
2018-09-10T06:23:26.278Z,14.40
2018-09-10T06:25:54.305Z,13.20
2018-09-10T06:28:22.351Z,7.50
2018-09-10T06:30:50.392Z,9.53
2018-09-10T06:33:18.561Z,10.80
2018-09-10T06:35:46.589Z,10.43
2018-09-10T06:38:14.635Z,10.80
2018-09-10T06:40:42.667Z,13.50
2018-09-10T06:43:10.655Z,16.27
2018-09-10T06:45:38.664Z,12.33
2018-09-10T06:48:06.713Z,14.27
2018-09-10T06:50:34.761Z,14.20
2018-09-10T06:53:03.092Z,10.97
2018-09-10T06:55:31.355Z,11.80
2018-09-10T06:57:59.357Z,14.03
2018-09-10T07:00:27.437Z,9.53
2018-09-10T07:02:55.469Z,14.37
2018-09-10T07:05:23.505Z,11.50
2018-09-10T07:07:51.814Z,16.30
2018-09-10T07:10:19.884Z,11.23
2018-09-10T07:12:47.963Z,10.60
2018-09-10T07:15:15.971Z,11.40
2018-09-10T07:17:44.019Z,13.20
2018-09-10T07:20:12.068Z,11.27
2018-09-10T07:22:40.389Z,13.57
2018-09-10T07:25:08.460Z,15.30
2018-09-10T07:27:36.599Z,13.77
2018-09-10T07:30:05.599Z,18.30
2018-09-10T07:32:33.645Z,15.30
2018-09-10T07:35:01.790Z,16.83
2018-09-10T07:37:29.835Z,17.23
2018-09-10T07:39:58.081Z,18.63
2018-09-10T07:42:26.163Z,15.03
2018-09-10T07:44:54.285Z,18.47
2018-09-10T07:47:22.312Z,16.40
2018-09-10T07:49:50.346Z,17.87
2018-09-10T07:52:18.629Z,18.10
2018-09-10T07:54:46.725Z,13.60
2018-09-10T07:57:14.731Z,12.63
2018-09-10T07:59:42.950Z,13.40
2018-09-10T08:02:11.069Z,14.43
2018-09-10T08:04:39.148Z,12.23
2018-09-10T08:07:07.204Z,14.03
2018-09-10T08:09:35.260Z,15.50
2018-09-10T08:12:03.462Z,15.47
2018-09-10T08:14:31.535Z,12.50
2018-09-10T08:16:59.670Z,12.93
2018-09-10T08:19:27.729Z,12.70
2018-09-10T08:21:55.792Z,12.97
2018-09-10T08:24:23.887Z,16.57
2018-09-10T08:26:51.837Z,14.33
2018-09-10T08:29:19.916Z,22.93
2018-09-10T08:31:48.000Z,15.23
2018-09-10T08:34:16.032Z,15.17
2018-09-10T08:36:44.077Z,20.73
2018-09-10T08:39:12.131Z,18.17
2018-09-10T08:41:40.408Z,14.57
2018-09-10T08:44:08.454Z,12.40
2018-09-10T08:46:36.497Z,15.33
2018-09-10T08:49:04.650Z,12.73
2018-09-10T08:51:32.883Z,14.70
2018-09-10T08:54:01.009Z,17.63
2018-09-10T08:56:29.156Z,18.90
2018-09-10T08:58:57.624Z,18.33
2018-09-10T09:01:25.655Z,22.93
2018-09-10T09:03:53.680Z,17.90
2018-09-10T09:06:21.754Z,14.57
2018-09-10T09:08:49.769Z,13.80
2018-09-10T09:11:17.780Z,15.03
2018-09-10T09:13:45.837Z,16.80
2018-09-10T09:16:13.909Z,14.03
2018-09-10T09:18:42.210Z,14.07
2018-09-10T09:21:10.244Z,15.77
2018-09-10T09:23:38.344Z,14.30
2018-09-10T09:26:06.581Z,18.70
2018-09-10T09:28:34.608Z,15.37
2018-09-10T09:31:02.637Z,15.23
2018-09-10T09:33:30.709Z,15.27
2018-09-10T09:35:58.712Z,10.83
2018-09-10T09:38:26.745Z,10.97
2018-09-10T09:40:54.848Z,16.53
2018-09-10T09:43:22.923Z,16.90
2018-09-10T09:45:50.932Z,16.50
2018-09-10T09:48:18.948Z,11.60
2018-09-10T09:50:47.085Z,17.07
2018-09-10T09:53:15.129Z,14.40
2018-09-10T09:55:43.152Z,14.93
2018-09-10T09:58:11.280Z,17.13
2018-09-10T10:00:39.284Z,16.27
2018-09-10T10:03:07.335Z,12.70
2018-09-10T10:05:35.346Z,15.20
2018-09-10T10:08:03.496Z,10.07
2018-09-10T10:10:31.621Z,9.67
2018-09-10T10:12:59.652Z,12.60
2018-09-10T10:15:27.802Z,10.97
2018-09-10T10:17:55.805Z,12.90
2018-09-10T10:20:24.136Z,8.77
2018-09-10T10:22:52.190Z,8.30
2018-09-10T10:25:20.241Z,12.10
2018-09-10T10:27:48.452Z,11.03
2018-09-10T10:30:16.519Z,8.27
2018-09-10T10:32:44.591Z,9.77
2018-09-10T10:35:12.699Z,10.83
2018-09-10T10:37:40.730Z,6.17
2018-09-10T10:40:08.831Z,6.63
2018-09-10T10:42:36.862Z,7.70
2018-09-10T10:45:05.040Z,13.53
2018-09-10T10:47:33.119Z,7.53
2018-09-10T10:50:01.153Z,7.20
2018-09-10T10:52:29.178Z,10.70
2018-09-10T10:54:57.205Z,4.73
2018-09-10T10:57:25.324Z,6.10
2018-09-10T10:59:53.368Z,7.87
2018-09-10T11:02:21.438Z,9.10
2018-09-10T11:04:49.460Z,8.50
2018-09-10T11:07:17.480Z,6.27
2018-09-10T11:09:45.528Z,7.87
2018-09-10T11:12:13.607Z,8.03
2018-09-10T11:14:41.676Z,6.57
2018-09-10T11:17:09.771Z,5.43
2018-09-10T11:19:37.970Z,7.10
2018-09-10T11:22:06.019Z,4.30
2018-09-10T11:24:34.072Z,6.20
2018-09-10T11:27:02.340Z,6.83
2018-09-10T11:29:30.337Z,3.13
2018-09-10T11:31:59.329Z,6.63
2018-09-10T11:34:27.362Z,4.80
2018-09-10T11:36:55.457Z,4.30
2018-09-10T11:39:24.058Z,8.37
2018-09-10T11:41:52.240Z,3.90
2018-09-10T11:44:20.300Z,4.23
2018-09-10T11:46:48.321Z,6.20
2018-09-10T11:49:16.389Z,4.67
2018-09-10T11:51:44.993Z,3.83
2018-09-10T11:54:13.285Z,7.70
2018-09-10T11:56:41.595Z,4.53
2018-09-10T11:59:09.931Z,5.87
2018-09-10T12:01:38.454Z,10.17
2018-09-10T12:04:06.786Z,6.77
2018-09-10T12:06:34.833Z,8.13
2018-09-10T12:09:03.301Z,5.40
2018-09-10T12:11:31.373Z,8.73
2018-09-10T12:13:59.488Z,9.20
2018-09-10T12:16:30.951Z,5.53
2018-09-10T12:18:59.188Z,3.70
2018-09-10T12:21:27.353Z,5.30
2018-09-10T12:23:55.514Z,4.70
2018-09-10T12:26:23.631Z,5.83
2018-09-10T12:28:51.762Z,2.63
2018-09-10T12:31:19.961Z,4.47
2018-09-10T12:33:48.002Z,3.63
2018-09-10T12:36:16.048Z,4.30
2018-09-10T12:38:44.117Z,4.03
2018-09-10T12:41:12.152Z,4.60
2018-09-10T12:43:40.165Z,7.90
2018-09-10T12:46:08.209Z,5.90
2018-09-10T12:48:36.221Z,6.00
2018-09-10T12:51:04.308Z,3.90
2018-09-10T12:53:32.344Z,6.13
2018-09-10T12:56:00.396Z,5.27
2018-09-10T12:58:28.463Z,5.97
2018-09-10T13:00:56.513Z,8.93
2018-09-10T13:03:24.562Z,11.37
2018-09-10T13:05:52.652Z,5.33
2018-09-10T13:08:20.668Z,6.97
2018-09-10T13:10:48.797Z,5.57
2018-09-10T13:13:17.058Z,6.80
2018-09-10T13:15:45.094Z,8.40
2018-09-10T13:18:13.192Z,11.00
2018-09-10T13:20:41.273Z,5.93
2018-09-10T13:23:09.323Z,6.83
2018-09-10T13:25:37.375Z,2.50
2018-09-10T13:28:05.471Z,5.93
2018-09-10T13:30:33.561Z,6.83
2018-09-10T13:33:01.639Z,5.73
2018-09-10T13:35:29.702Z,6.53
2018-09-10T13:37:58.464Z,4.20
2018-09-10T13:40:26.512Z,4.83
2018-09-10T13:42:54.533Z,5.30
2018-09-10T13:45:22.581Z,6.33
2018-09-10T13:47:50.639Z,6.63
2018-09-10T13:50:18.657Z,8.20
2018-09-10T13:52:46.692Z,6.33
2018-09-10T13:55:14.773Z,5.37
2018-09-10T13:57:42.823Z,7.47
2018-09-10T14:01:35.332Z,6.13
2018-09-10T14:04:03.421Z,6.67
2018-09-10T14:06:31.464Z,9.70
2018-09-10T14:08:59.649Z,5.20
2018-09-10T14:11:27.677Z,5.40
2018-09-10T14:13:55.806Z,5.97
2018-09-10T14:16:23.840Z,9.73
2018-09-10T14:18:51.891Z,5.77
2018-09-10T14:21:20.005Z,6.40
2018-09-10T14:23:48.069Z,4.67
2018-09-10T14:26:16.117Z,6.33
2018-09-10T14:28:44.180Z,8.03
2018-09-10T14:31:12.200Z,7.33
2018-09-10T14:33:40.295Z,7.77
2018-09-10T14:36:08.340Z,7.40
2018-09-10T14:38:36.390Z,5.20
2018-09-10T14:41:11.308Z,4.53
2018-09-10T14:43:39.379Z,7.47
2018-09-10T14:46:07.420Z,7.17
2018-09-10T14:48:35.484Z,5.33
2018-09-10T14:51:03.532Z,6.67
2018-09-10T14:53:31.680Z,3.87
2018-09-10T14:55:59.690Z,7.90
2018-09-10T14:58:27.770Z,3.60
2018-09-10T15:00:55.801Z,7.87
2018-09-10T15:03:23.865Z,5.47
2018-09-10T15:05:51.999Z,6.73
2018-09-10T15:08:20.021Z,5.63
2018-09-10T15:10:48.086Z,9.43
2018-09-10T15:13:16.507Z,6.47
2018-09-10T15:15:44.556Z,6.47
2018-09-10T15:18:12.920Z,6.20
2018-09-10T15:20:41.042Z,6.87
2018-09-10T15:23:09.425Z,6.37
2018-09-10T15:25:37.456Z,6.13
2018-09-10T15:28:05.568Z,9.93
2018-09-10T15:30:33.680Z,6.47
2018-09-10T15:33:01.989Z,5.47
2018-09-10T15:35:30.151Z,9.23
2018-09-10T15:37:58.208Z,4.63
2018-09-10T15:40:26.289Z,8.20
2018-09-10T15:42:54.343Z,3.53
2018-09-10T15:45:22.421Z,6.43
2018-09-10T15:47:50.482Z,4.60
2018-09-10T15:50:18.540Z,3.90
2018-09-10T15:52:46.685Z,7.20
2018-09-10T15:55:14.938Z,8.40
2018-09-10T15:57:43.040Z,7.43
2018-09-10T16:00:11.442Z,7.50
2018-09-10T16:02:39.440Z,8.30
2018-09-10T16:05:07.658Z,8.47
2018-09-10T16:07:35.724Z,7.97
2018-09-10T16:10:03.860Z,8.20
2018-09-10T16:12:31.997Z,5.77
2018-09-10T16:15:00.051Z,5.40
2018-09-10T16:17:28.226Z,10.97
2018-09-10T16:19:56.393Z,6.73
2018-09-10T16:22:24.452Z,7.50
2018-09-10T16:24:52.485Z,7.13
2018-09-10T16:27:20.541Z,9.33
2018-09-10T16:29:48.613Z,6.33
2018-09-10T16:32:16.815Z,15.57
2018-09-10T16:34:44.893Z,11.53
2018-09-10T16:37:13.129Z,6.90
2018-09-10T16:39:41.224Z,12.57
2018-09-10T16:42:09.308Z,13.40
2018-09-10T16:44:37.323Z,7.00
2018-09-10T16:47:05.448Z,11.13
2018-09-10T16:49:33.590Z,6.97
2018-09-10T16:52:01.873Z,7.63
2018-09-10T16:54:29.999Z,10.67
2018-09-10T16:56:58.494Z,9.23
2018-09-10T16:59:26.574Z,10.90
2018-09-10T17:01:54.790Z,8.20
2018-09-10T17:04:22.883Z,8.13
2018-09-10T17:06:51.094Z,11.30
2018-09-10T17:09:19.369Z,7.43
2018-09-10T17:11:49.020Z,7.67
2018-09-10T17:14:17.525Z,10.97
2018-09-10T17:16:45.668Z,8.40
2018-09-10T17:19:14.596Z,8.43
2018-09-10T17:21:42.805Z,10.57
2018-09-10T17:24:10.908Z,9.73
2018-09-10T17:26:39.180Z,7.37
2018-09-10T17:29:07.232Z,9.43
2018-09-10T17:31:35.622Z,9.80
2018-09-10T17:34:04.088Z,9.53
2018-09-10T17:36:32.189Z,8.77
2018-09-10T17:39:00.257Z,8.03
2018-09-10T17:41:28.294Z,7.80
2018-09-10T17:43:56.518Z,11.97
2018-09-10T17:46:25.332Z,8.03
2018-09-10T17:48:53.933Z,15.80
2018-09-10T17:51:21.988Z,14.50
2018-09-10T17:53:50.014Z,10.53
2018-09-10T17:56:18.074Z,5.00
2018-09-10T17:58:46.214Z,9.60
2018-09-10T18:01:14.272Z,8.10
2018-09-10T18:03:42.342Z,18.20
2018-09-10T18:06:10.436Z,18.07
2018-09-10T18:08:38.574Z,15.53
2018-09-10T18:11:06.692Z,7.90
2018-09-10T18:13:34.774Z,10.53
2018-09-10T18:16:03.335Z,12.27
2018-09-10T18:18:31.418Z,14.40
2018-09-10T18:20:59.586Z,12.33
2018-09-10T18:23:27.834Z,10.80
2018-09-10T18:25:55.921Z,8.90
2018-09-10T18:28:24.107Z,9.37
2018-09-10T18:30:52.342Z,14.77
2018-09-10T18:33:20.447Z,11.53
2018-09-10T18:35:48.543Z,13.73
2018-09-10T18:38:16.954Z,13.50
2018-09-10T18:40:45.153Z,13.67
2018-09-10T18:43:13.427Z,10.03
2018-09-10T18:48:24.265Z,9.17
2018-09-10T18:50:52.518Z,13.97
2018-09-10T18:53:20.594Z,8.00
2018-09-10T18:55:48.703Z,10.87
2018-09-10T18:58:16.832Z,6.00
2018-09-10T19:00:44.913Z,11.97
2018-09-10T19:03:12.928Z,12.90
2018-09-10T19:05:41.028Z,13.57
2018-09-10T19:08:09.173Z,11.10
2018-09-10T19:10:37.256Z,8.27
2018-09-10T19:13:05.590Z,6.70
2018-09-10T19:15:33.691Z,7.03
2018-09-10T19:18:01.835Z,11.57
2018-09-10T19:20:29.836Z,11.77
2018-09-10T19:22:57.950Z,13.23
2018-09-10T19:25:26.437Z,11.47
2018-09-10T19:27:54.483Z,10.17
2018-09-10T19:30:22.547Z,6.03
2018-09-10T19:32:50.629Z,8.23
2018-09-10T19:35:18.729Z,13.07
2018-09-10T19:37:46.798Z,11.87
2018-09-10T19:40:14.838Z,8.30
2018-09-10T19:42:42.919Z,9.13
2018-09-10T19:45:10.997Z,7.43
2018-09-10T19:47:39.038Z,9.47
2018-09-10T19:50:07.161Z,7.40
2018-09-10T19:52:35.246Z,8.87
2018-09-10T19:55:03.409Z,8.83
2018-09-10T19:57:31.577Z,10.37
2018-09-10T19:59:59.675Z,6.63
2018-09-10T20:02:27.756Z,6.90
2018-09-10T20:04:55.887Z,6.97
2018-09-10T20:07:23.926Z,11.07
2018-09-10T20:09:52.011Z,9.97
2018-09-10T20:12:20.249Z,7.37
2018-09-10T20:14:48.419Z,7.03
2018-09-10T20:17:20.325Z,12.03
2018-09-10T20:19:48.524Z,8.30
2018-09-10T20:22:16.666Z,8.67
2018-09-10T20:24:44.858Z,6.43
2018-09-10T20:27:13.215Z,7.10
2018-09-10T20:29:41.321Z,7.83
2018-09-10T20:32:09.408Z,8.87
2018-09-10T20:34:37.573Z,9.37
2018-09-10T20:37:05.625Z,8.90
2018-09-10T20:39:33.725Z,8.27
2018-09-10T20:42:01.876Z,8.33
2018-09-10T20:44:29.982Z,6.50
2018-09-10T20:46:58.020Z,10.70
2018-09-10T20:49:26.078Z,11.60
2018-09-10T20:51:54.109Z,7.23
2018-09-10T20:54:22.150Z,9.67
2018-09-10T20:56:50.163Z,7.33
2018-09-10T20:59:18.237Z,8.43
2018-09-10T21:01:46.322Z,10.70
2018-09-10T21:04:14.365Z,8.73
2018-09-10T21:06:42.452Z,10.77
2018-09-10T21:09:10.557Z,6.87
2018-09-10T21:11:38.613Z,7.17
2018-09-10T21:14:06.689Z,7.23
2018-09-10T21:16:34.720Z,7.70
2018-09-10T21:19:02.758Z,6.67
2018-09-10T21:21:30.821Z,9.70
2018-09-10T21:23:59.033Z,6.10
2018-09-10T21:26:27.093Z,7.80
2018-09-10T21:28:55.180Z,5.60
2018-09-10T21:31:23.224Z,7.40
2018-09-10T21:33:51.254Z,8.10
2018-09-10T21:36:19.265Z,8.83
2018-09-10T21:38:47.351Z,5.57
2018-09-10T21:41:15.378Z,7.43
2018-09-10T21:43:43.492Z,7.20
2018-09-10T21:46:12.077Z,7.37
2018-09-10T21:48:40.099Z,5.23
2018-09-10T21:51:08.156Z,5.90
2018-09-10T21:53:36.277Z,5.07
2018-09-10T21:56:04.348Z,7.77
2018-09-10T21:58:37.149Z,9.90
2018-09-10T22:01:05.261Z,5.70
2018-09-10T22:03:33.435Z,6.67
2018-09-10T22:06:01.455Z,6.90
2018-09-10T22:08:32.879Z,8.20
2018-09-10T22:11:01.018Z,10.57
2018-09-10T22:13:29.081Z,12.20
2018-09-10T22:15:57.164Z,9.87
2018-09-10T22:18:25.218Z,8.60
2018-09-10T22:20:53.274Z,7.27
2018-09-10T22:23:21.337Z,8.73
2018-09-10T22:25:49.441Z,10.00
2018-09-10T22:28:17.479Z,8.33
2018-09-10T22:30:45.580Z,8.37
2018-09-10T22:33:13.733Z,8.00
2018-09-10T22:35:41.729Z,6.27
2018-09-10T22:38:09.765Z,6.07
2018-09-10T22:40:39.294Z,6.60
2018-09-10T22:43:07.416Z,7.63
2018-09-10T22:45:35.457Z,7.77
2018-09-10T22:48:03.584Z,9.87
2018-09-10T22:50:31.674Z,5.87
2018-09-10T22:52:59.698Z,7.17
2018-09-10T22:55:27.757Z,7.20
2018-09-10T22:57:55.800Z,5.57
2018-09-10T23:00:23.855Z,6.33
2018-09-10T23:02:52.019Z,7.57
2018-09-10T23:05:20.124Z,10.83
2018-09-10T23:07:48.191Z,9.10
2018-09-10T23:10:16.218Z,8.23
2018-09-10T23:12:44.250Z,8.57
2018-09-10T23:15:12.320Z,10.13
2018-09-10T23:17:40.333Z,8.90
2018-09-10T23:20:08.390Z,7.87
2018-09-10T23:22:36.377Z,7.37
2018-09-10T23:25:04.530Z,10.53
2018-09-10T23:27:32.652Z,6.23
2018-09-10T23:30:00.722Z,7.87
2018-09-10T23:32:28.708Z,10.67
2018-09-10T23:34:56.825Z,8.60
2018-09-10T23:37:24.868Z,7.90
2018-09-10T23:39:53.089Z,8.80
2018-09-10T23:42:21.164Z,9.30
2018-09-10T23:44:49.218Z,7.17
2018-09-10T23:47:17.305Z,8.50
2018-09-10T23:49:45.363Z,9.27
2018-09-10T23:52:13.428Z,9.33
2018-09-10T23:54:41.461Z,8.50
2018-09-10T23:57:09.521Z,9.60
2018-09-10T23:59:37.601Z,7.53
