createdAt,value
2019-01-15T00:01:09.604Z,4.00
2019-01-15T00:03:35.986Z,4.00
2019-01-15T00:06:02.755Z,4.00
2019-01-15T00:08:29.028Z,4.00
2019-01-15T00:10:55.670Z,4.00
2019-01-15T00:13:22.516Z,4.10
2019-01-15T00:15:49.618Z,4.10
2019-01-15T00:18:15.963Z,4.00
2019-01-15T00:20:42.510Z,4.00
2019-01-15T00:23:10.472Z,4.00
2019-01-15T00:25:37.209Z,4.00
2019-01-15T00:28:05.553Z,4.00
2019-01-15T00:30:32.021Z,4.00
2019-01-15T00:32:58.599Z,4.00
2019-01-15T00:35:24.969Z,4.00
2019-01-15T00:37:51.312Z,4.00
2019-01-15T00:40:17.773Z,4.00
2019-01-15T00:42:44.743Z,4.00
2019-01-15T00:45:13.027Z,4.00
2019-01-15T00:47:39.691Z,3.90
2019-01-15T00:50:12.502Z,4.00
2019-01-15T00:52:38.965Z,4.00
2019-01-15T00:55:13.283Z,3.90
2019-01-15T00:57:39.809Z,3.90
2019-01-15T01:00:10.045Z,3.90
2019-01-15T01:02:37.045Z,3.90
2019-01-15T01:05:04.708Z,3.90
2019-01-15T01:07:31.063Z,3.90
2019-01-15T01:09:57.323Z,3.90
2019-01-15T01:12:23.626Z,3.90
2019-01-15T01:14:50.439Z,3.80
2019-01-15T01:17:17.150Z,3.80
2019-01-15T01:19:43.751Z,3.80
2019-01-15T01:22:10.222Z,3.80
2019-01-15T01:24:37.197Z,3.80
2019-01-15T01:27:04.921Z,3.80
2019-01-15T01:29:31.341Z,3.80
2019-01-15T01:31:57.605Z,3.80
2019-01-15T01:34:24.049Z,3.70
2019-01-15T01:36:50.491Z,3.80
2019-01-15T01:39:16.951Z,3.80
2019-01-15T01:41:43.435Z,3.80
2019-01-15T01:44:10.145Z,3.80
2019-01-15T01:46:36.714Z,3.80
2019-01-15T01:49:03.294Z,3.80
2019-01-15T01:51:29.628Z,3.80
2019-01-15T01:53:56.063Z,3.70
2019-01-15T01:56:22.479Z,3.70
2019-01-15T01:58:48.885Z,3.70
2019-01-15T02:01:15.582Z,3.70
2019-01-15T02:03:41.957Z,3.60
2019-01-15T02:06:08.337Z,3.60
2019-01-15T02:08:35.374Z,3.60
2019-01-15T02:11:01.704Z,3.60
2019-01-15T02:13:28.466Z,3.60
2019-01-15T02:15:55.191Z,3.60
2019-01-15T02:18:21.706Z,3.60
2019-01-15T02:20:48.647Z,3.60
2019-01-15T02:23:15.020Z,3.60
2019-01-15T02:25:41.398Z,3.60
2019-01-15T02:28:07.711Z,3.60
2019-01-15T02:30:34.140Z,3.60
2019-01-15T02:33:00.436Z,3.60
2019-01-15T02:35:26.679Z,3.60
2019-01-15T02:37:52.888Z,3.60
2019-01-15T02:40:19.166Z,3.60
2019-01-15T02:42:46.680Z,3.60
2019-01-15T02:45:18.466Z,3.50
2019-01-15T02:47:45.436Z,3.50
2019-01-15T02:50:13.898Z,3.50
2019-01-15T02:52:40.354Z,3.50
2019-01-15T02:55:08.634Z,3.50
2019-01-15T02:57:35.346Z,3.50
2019-01-15T03:00:04.340Z,3.50
2019-01-15T03:02:30.832Z,3.50
2019-01-15T03:04:57.168Z,3.50
2019-01-15T03:07:23.699Z,3.50
2019-01-15T03:09:50.674Z,3.50
2019-01-15T03:12:16.977Z,3.50
2019-01-15T03:14:46.593Z,3.50
2019-01-15T03:17:13.087Z,3.50
2019-01-15T03:19:39.925Z,3.60
2019-01-15T03:22:08.517Z,3.60
2019-01-15T03:24:35.004Z,3.60
2019-01-15T03:27:01.268Z,3.60
2019-01-15T03:29:28.320Z,3.60
2019-01-15T03:31:57.049Z,3.60
2019-01-15T03:34:23.606Z,3.60
2019-01-15T03:36:50.026Z,3.60
2019-01-15T03:39:16.458Z,3.70
2019-01-15T03:41:42.711Z,3.70
2019-01-15T03:44:09.328Z,3.70
2019-01-15T03:46:35.955Z,3.70
2019-01-15T03:49:05.065Z,3.70
2019-01-15T03:51:31.521Z,3.70
2019-01-15T03:53:58.643Z,3.70
2019-01-15T03:56:25.027Z,3.70
2019-01-15T03:58:52.001Z,3.60
2019-01-15T04:01:18.569Z,3.60
2019-01-15T04:03:45.069Z,3.70
2019-01-15T04:06:11.400Z,3.60
2019-01-15T04:08:37.878Z,3.60
2019-01-15T04:11:04.707Z,3.60
2019-01-15T04:13:31.158Z,3.60
2019-01-15T04:15:57.800Z,3.60
2019-01-15T04:18:24.334Z,3.60
2019-01-15T04:20:50.783Z,3.60
2019-01-15T04:23:17.725Z,3.50
2019-01-15T04:25:44.141Z,3.50
2019-01-15T04:28:10.669Z,3.50
2019-01-15T04:30:37.411Z,3.60
2019-01-15T04:33:04.274Z,3.60
2019-01-15T04:35:30.613Z,3.60
2019-01-15T04:37:57.099Z,3.60
2019-01-15T04:40:24.134Z,3.60
2019-01-15T04:42:50.874Z,3.60
2019-01-15T04:45:20.239Z,3.60
2019-01-15T04:47:46.982Z,3.60
2019-01-15T04:50:14.773Z,3.60
2019-01-15T04:52:43.073Z,3.60
2019-01-15T04:55:10.237Z,3.60
2019-01-15T04:57:37.051Z,3.60
2019-01-15T05:00:12.863Z,3.60
2019-01-15T05:02:40.387Z,3.60
2019-01-15T05:05:07.697Z,3.60
2019-01-15T05:07:34.347Z,3.60
2019-01-15T05:10:00.939Z,3.60
2019-01-15T05:12:27.419Z,3.60
2019-01-15T05:14:53.950Z,3.60
2019-01-15T05:17:20.402Z,3.50
2019-01-15T05:19:46.733Z,3.50
2019-01-15T05:22:13.085Z,3.50
2019-01-15T05:24:39.379Z,3.50
2019-01-15T05:27:08.884Z,3.50
2019-01-15T05:29:35.337Z,3.50
2019-01-15T05:32:01.786Z,3.50
2019-01-15T05:34:28.217Z,3.50
2019-01-15T05:36:55.274Z,3.50
2019-01-15T05:39:23.288Z,3.50
2019-01-15T05:41:50.297Z,3.50
2019-01-15T05:44:16.980Z,3.40
2019-01-15T05:46:43.306Z,3.50
2019-01-15T05:49:09.737Z,3.50
2019-01-15T05:51:36.218Z,3.50
2019-01-15T05:54:02.728Z,3.50
2019-01-15T05:56:30.117Z,3.50
2019-01-15T05:58:56.547Z,3.50
2019-01-15T06:01:23.243Z,3.50
2019-01-15T06:03:49.547Z,3.50
2019-01-15T06:06:15.822Z,3.50
2019-01-15T06:08:42.191Z,3.40
2019-01-15T06:11:08.925Z,3.40
2019-01-15T06:13:42.462Z,3.50
2019-01-15T06:16:04.360Z,3.40
2019-01-15T06:18:30.900Z,3.50
2019-01-15T06:20:57.588Z,3.50
2019-01-15T06:23:24.817Z,3.50
2019-01-15T06:25:51.263Z,3.40
2019-01-15T06:28:17.917Z,3.40
2019-01-15T06:30:44.184Z,3.50
2019-01-15T06:33:10.646Z,3.40
2019-01-15T06:35:36.950Z,3.40
2019-01-15T06:38:03.793Z,3.40
2019-01-15T06:40:30.250Z,3.50
2019-01-15T06:42:56.694Z,3.40
2019-01-15T06:45:25.276Z,3.50
2019-01-15T06:47:51.747Z,3.50
2019-01-15T06:50:19.807Z,3.50
2019-01-15T06:52:46.619Z,3.50
2019-01-15T06:55:20.141Z,3.50
2019-01-15T06:57:49.349Z,3.50
2019-01-15T07:00:25.838Z,3.50
2019-01-15T07:02:52.563Z,3.50
2019-01-15T07:05:19.227Z,3.60
2019-01-15T07:07:45.764Z,3.60
2019-01-15T07:10:21.334Z,3.60
2019-01-15T07:12:50.724Z,3.60
2019-01-15T07:15:20.779Z,3.70
2019-01-15T07:17:53.887Z,3.70
2019-01-15T07:20:22.223Z,3.80
2019-01-15T07:22:49.501Z,3.80
2019-01-15T07:25:20.107Z,3.80
2019-01-15T07:27:56.367Z,3.80
2019-01-15T07:30:31.519Z,3.90
2019-01-15T07:32:58.209Z,3.90
2019-01-15T07:35:25.771Z,3.90
2019-01-15T07:37:54.174Z,3.90
2019-01-15T07:40:28.242Z,3.90
2019-01-15T07:42:59.975Z,4.00
2019-01-15T07:45:29.173Z,4.00
2019-01-15T07:47:58.860Z,4.00
2019-01-15T07:50:29.110Z,4.00
2019-01-15T07:52:57.936Z,4.00
2019-01-15T07:55:26.081Z,4.00
2019-01-15T07:57:52.601Z,4.00
2019-01-15T08:00:23.795Z,4.00
2019-01-15T08:02:53.650Z,4.00
2019-01-15T08:05:25.830Z,4.10
2019-01-15T08:07:52.356Z,4.10
2019-01-15T08:10:19.406Z,4.10
2019-01-15T08:12:46.559Z,4.10
2019-01-15T08:15:19.206Z,4.10
2019-01-15T08:17:45.635Z,4.10
2019-01-15T08:20:13.067Z,4.20
2019-01-15T08:22:40.089Z,4.20
2019-01-15T08:25:14.992Z,4.20
2019-01-15T08:27:42.920Z,4.30
2019-01-15T08:30:14.421Z,4.30
2019-01-15T08:32:40.936Z,4.30
2019-01-15T08:35:07.798Z,4.30
2019-01-15T08:37:35.618Z,4.30
2019-01-15T08:40:08.895Z,4.30
2019-01-15T08:42:35.299Z,4.30
2019-01-15T08:45:01.809Z,4.40
2019-01-15T08:47:29.913Z,4.40
2019-01-15T08:49:56.861Z,4.40
2019-01-15T08:52:23.970Z,4.50
2019-01-15T08:54:50.435Z,4.40
2019-01-15T08:57:17.048Z,4.40
2019-01-15T08:59:43.458Z,4.50
2019-01-15T09:02:09.766Z,4.50
2019-01-15T09:04:36.336Z,4.50
2019-01-15T09:07:06.259Z,4.60
2019-01-15T09:09:32.747Z,4.60
2019-01-15T09:11:59.387Z,4.60
2019-01-15T09:14:26.935Z,4.60
2019-01-15T09:16:54.055Z,4.60
2019-01-15T09:19:20.451Z,4.60
2019-01-15T09:21:47.389Z,4.60
2019-01-15T09:24:13.711Z,4.60
2019-01-15T09:26:40.441Z,4.60
2019-01-15T09:29:08.355Z,4.60
2019-01-15T09:31:34.752Z,4.60
2019-01-15T09:34:01.181Z,4.60
2019-01-15T09:36:27.808Z,4.60
2019-01-15T09:38:54.199Z,4.60
2019-01-15T09:41:21.024Z,4.60
2019-01-15T09:43:54.657Z,4.60
2019-01-15T09:46:21.746Z,4.60
2019-01-15T09:48:48.502Z,4.60
2019-01-15T09:51:15.117Z,4.70
2019-01-15T09:54:05.657Z,4.70
2019-01-15T09:56:38.048Z,4.70
2019-01-15T09:59:21.417Z,4.70
2019-01-15T10:01:48.246Z,4.70
2019-01-15T10:04:17.530Z,4.80
2019-01-15T10:06:48.766Z,4.80
2019-01-15T10:09:15.221Z,4.80
2019-01-15T10:11:48.484Z,4.80
2019-01-15T10:14:17.784Z,4.80
2019-01-15T10:16:49.988Z,4.90
2019-01-15T10:19:16.356Z,4.90
2019-01-15T10:22:12.226Z,4.90
2019-01-15T10:24:41.301Z,4.90
2019-01-15T10:27:07.999Z,4.90
2019-01-15T10:29:34.732Z,5.00
2019-01-15T10:32:27.491Z,5.00
2019-01-15T10:34:55.117Z,5.10
2019-01-15T10:37:22.353Z,5.10
2019-01-15T10:42:34.975Z,5.10
2019-01-15T10:45:01.620Z,5.10
2019-01-15T10:47:28.826Z,5.10
2019-01-15T10:49:57.460Z,5.10
2019-01-15T10:52:24.923Z,5.20
2019-01-15T10:54:51.264Z,5.20
2019-01-15T10:57:17.845Z,5.30
2019-01-15T10:59:44.331Z,5.40
2019-01-15T11:02:10.824Z,5.40
2019-01-15T11:04:37.138Z,5.40
2019-01-15T11:07:03.641Z,5.40
2019-01-15T11:09:30.456Z,5.40
2019-01-15T11:11:57.062Z,5.50
2019-01-15T11:14:23.932Z,5.60
2019-01-15T11:16:50.378Z,5.60
2019-01-15T11:19:16.837Z,5.60
2019-01-15T11:21:43.225Z,5.60
2019-01-15T11:24:10.324Z,5.60
2019-01-15T11:26:36.916Z,5.60
2019-01-15T11:29:03.983Z,5.60
2019-01-15T11:31:37.437Z,5.60
2019-01-15T11:34:10.667Z,5.50
2019-01-15T11:36:35.883Z,5.60
2019-01-15T11:39:11.255Z,5.50
2019-01-15T11:41:46.244Z,5.60
2019-01-15T11:44:14.180Z,5.60
2019-01-15T11:46:50.138Z,5.60
2019-01-15T11:49:18.184Z,5.60
2019-01-15T11:51:44.992Z,5.60
2019-01-15T11:54:11.966Z,5.60
2019-01-15T11:56:38.356Z,5.60
2019-01-15T11:59:05.362Z,5.60
2019-01-15T12:01:39.534Z,5.60
2019-01-15T12:04:13.600Z,5.70
2019-01-15T12:06:54.324Z,5.60
2019-01-15T12:09:31.851Z,5.70
2019-01-15T12:12:00.039Z,5.70
2019-01-15T12:14:45.234Z,5.70
2019-01-15T12:17:16.398Z,5.70
2019-01-15T12:19:46.401Z,5.70
2019-01-15T12:22:17.329Z,5.70
2019-01-15T12:24:54.792Z,5.70
2019-01-15T12:27:41.350Z,5.70
2019-01-15T12:30:16.866Z,5.80
2019-01-15T12:33:03.444Z,5.70
2019-01-15T12:35:37.681Z,5.80
2019-01-15T12:38:16.034Z,5.70
2019-01-15T12:40:46.942Z,5.80
2019-01-15T12:43:15.212Z,5.80
2019-01-15T12:45:55.802Z,5.80
2019-01-15T12:48:42.577Z,5.80
2019-01-15T12:51:10.923Z,5.80
2019-01-15T12:53:39.142Z,5.80
2019-01-15T12:56:07.682Z,5.80
2019-01-15T12:58:42.119Z,5.90
2019-01-15T13:01:28.680Z,5.90
2019-01-15T13:04:05.727Z,5.90
2019-01-15T13:06:36.646Z,5.90
2019-01-15T13:09:16.792Z,5.90
2019-01-15T13:11:47.852Z,5.90
2019-01-15T13:14:25.121Z,5.90
2019-01-15T13:16:56.437Z,5.90
2019-01-15T13:19:33.923Z,5.90
2019-01-15T13:22:02.460Z,5.90
2019-01-15T13:24:33.676Z,6.00
2019-01-15T13:27:17.171Z,6.00
2019-01-15T13:29:48.189Z,6.00
2019-01-15T13:32:25.507Z,6.00
2019-01-15T13:34:56.841Z,6.00
2019-01-15T13:37:28.211Z,6.00
2019-01-15T13:40:11.747Z,6.10
2019-01-15T13:42:39.948Z,6.10
2019-01-15T13:45:09.945Z,6.10
2019-01-15T13:47:38.165Z,6.10
2019-01-15T13:50:23.948Z,6.10
2019-01-15T13:53:09.131Z,6.20
2019-01-15T13:55:46.251Z,6.10
2019-01-15T13:58:14.582Z,6.10
2019-01-15T14:00:43.279Z,6.10
2019-01-15T14:03:28.461Z,6.20
2019-01-15T14:05:59.332Z,6.10
2019-01-15T14:08:45.632Z,6.10
2019-01-15T14:11:32.040Z,6.20
2019-01-15T14:14:15.355Z,6.20
2019-01-15T14:16:46.337Z,6.20
2019-01-15T14:19:20.346Z,6.30
2019-01-15T14:22:08.072Z,6.20
2019-01-15T14:24:58.307Z,6.30
2019-01-15T14:27:30.456Z,6.30
2019-01-15T14:30:10.800Z,6.30
2019-01-15T14:32:42.321Z,6.30
2019-01-15T14:35:27.184Z,6.30
2019-01-15T14:38:07.545Z,6.30
2019-01-15T14:40:54.035Z,6.30
2019-01-15T14:43:39.087Z,6.30
2019-01-15T14:46:23.864Z,6.30
2019-01-15T14:48:52.136Z,6.30
2019-01-15T14:51:20.610Z,6.30
2019-01-15T14:53:52.281Z,6.30
2019-01-15T14:56:35.543Z,6.30
2019-01-15T14:59:20.755Z,6.30
2019-01-15T15:01:52.275Z,6.30
2019-01-15T15:04:20.957Z,6.30
2019-01-15T15:06:55.327Z,6.40
2019-01-15T15:09:29.493Z,6.40
2019-01-15T15:12:04.121Z,6.30
2019-01-15T15:14:32.472Z,6.40
2019-01-15T15:17:03.642Z,6.40
2019-01-15T15:19:31.965Z,6.40
2019-01-15T15:22:15.941Z,6.40
2019-01-15T15:24:44.900Z,6.40
2019-01-15T15:27:23.002Z,6.40
2019-01-15T15:29:55.387Z,6.40
2019-01-15T15:32:27.048Z,6.40
2019-01-15T15:34:55.473Z,6.40
2019-01-15T15:37:23.993Z,6.50
2019-01-15T15:40:07.800Z,6.40
2019-01-15T15:42:48.099Z,6.50
2019-01-15T15:45:25.538Z,6.50
2019-01-15T15:47:57.154Z,6.40
2019-01-15T15:50:31.583Z,6.50
2019-01-15T15:53:09.001Z,6.50
2019-01-15T15:55:37.187Z,6.50
2019-01-15T15:58:05.650Z,6.50
2019-01-15T16:00:39.322Z,6.50
2019-01-15T16:03:19.703Z,6.50
2019-01-15T16:05:48.980Z,6.50
2019-01-15T16:08:18.613Z,6.50
2019-01-15T16:11:03.501Z,6.50
2019-01-15T16:13:48.241Z,6.50
2019-01-15T16:16:18.998Z,6.60
2019-01-15T16:18:49.591Z,6.50
2019-01-15T16:21:34.863Z,6.50
2019-01-15T16:24:18.077Z,6.50
2019-01-15T16:26:55.092Z,6.50
2019-01-15T16:29:24.005Z,6.60
2019-01-15T16:32:01.254Z,6.60
2019-01-15T16:34:38.503Z,6.50
2019-01-15T16:37:06.951Z,6.60
2019-01-15T16:39:54.577Z,6.60
2019-01-15T16:42:23.140Z,6.60
2019-01-15T16:44:52.047Z,6.60
2019-01-15T16:47:36.887Z,6.60
2019-01-15T16:50:17.155Z,6.60
2019-01-15T16:53:02.109Z,6.80
2019-01-15T16:55:36.066Z,6.90
2019-01-15T16:58:13.295Z,6.90
2019-01-15T17:00:54.063Z,6.80
2019-01-15T17:03:23.425Z,6.80
2019-01-15T17:06:03.956Z,6.80
2019-01-15T17:08:38.325Z,6.80
2019-01-15T17:11:06.640Z,6.80
2019-01-15T17:13:35.193Z,6.80
2019-01-15T17:16:20.117Z,6.70
2019-01-15T17:19:00.869Z,6.70
2019-01-15T17:21:29.195Z,6.70
2019-01-15T17:23:58.024Z,6.80
2019-01-15T17:26:32.873Z,6.80
2019-01-15T17:29:04.073Z,6.80
2019-01-15T17:31:32.897Z,6.70
2019-01-15T17:34:01.113Z,6.70
2019-01-15T17:36:41.545Z,6.80
2019-01-15T17:39:12.753Z,6.70
2019-01-15T17:41:40.988Z,6.70
2019-01-15T17:44:18.520Z,6.80
2019-01-15T17:46:48.429Z,6.70
2019-01-15T17:49:31.896Z,6.70
2019-01-15T17:52:03.016Z,6.70
2019-01-15T17:54:49.920Z,6.70
2019-01-15T17:57:24.459Z,6.80
2019-01-15T17:59:55.590Z,6.80
2019-01-15T18:02:33.098Z,6.80
2019-01-15T18:05:18.289Z,6.80
2019-01-15T18:07:46.699Z,6.80
2019-01-15T18:10:24.068Z,6.80
2019-01-15T18:12:52.500Z,6.80
2019-01-15T18:15:27.832Z,6.80
2019-01-15T18:18:01.994Z,6.80
2019-01-15T18:20:40.185Z,6.80
2019-01-15T18:23:11.258Z,6.80
2019-01-15T18:25:39.669Z,6.80
2019-01-15T18:28:13.832Z,6.80
2019-01-15T18:30:42.445Z,6.90
2019-01-15T18:33:10.646Z,6.90
2019-01-15T18:35:47.662Z,6.90
2019-01-15T18:38:18.671Z,6.90
2019-01-15T18:40:49.943Z,6.90
2019-01-15T18:43:39.772Z,6.90
2019-01-15T18:46:09.158Z,6.90
2019-01-15T18:48:54.205Z,6.90
2019-01-15T18:51:43.616Z,6.90
2019-01-15T18:54:14.776Z,6.90
2019-01-15T18:56:54.940Z,6.90
2019-01-15T18:59:32.204Z,7.00
2019-01-15T19:02:06.511Z,7.10
2019-01-15T19:04:38.210Z,7.10
2019-01-15T19:07:06.374Z,7.00
2019-01-15T19:09:34.707Z,7.00
2019-01-15T19:12:03.376Z,7.00
2019-01-15T19:14:32.350Z,6.90
2019-01-15T19:17:08.046Z,6.90
2019-01-15T19:19:47.278Z,6.90
2019-01-15T19:22:15.503Z,6.90
2019-01-15T19:24:46.820Z,6.90
2019-01-15T19:27:15.543Z,6.90
2019-01-15T19:29:51.040Z,7.00
2019-01-15T19:32:41.201Z,7.00
2019-01-15T19:35:15.581Z,7.00
2019-01-15T19:40:20.836Z,6.90
2019-01-15T19:43:06.428Z,7.00
2019-01-15T19:45:54.453Z,7.00
2019-01-15T19:48:36.304Z,7.00
2019-01-15T19:51:22.706Z,7.00
2019-01-15T19:56:56.593Z,7.00
2019-01-15T19:59:25.053Z,7.00
2019-01-15T20:02:02.034Z,7.00
2019-01-15T20:04:30.204Z,7.00
2019-01-15T20:07:11.127Z,7.00
2019-01-15T20:10:01.515Z,7.00
2019-01-15T20:12:35.723Z,7.00
2019-01-15T20:15:22.211Z,7.00
2019-01-15T20:18:08.589Z,7.00
2019-01-15T20:20:39.868Z,7.00
2019-01-15T20:23:25.203Z,7.00
2019-01-15T20:25:53.420Z,7.00
2019-01-15T20:28:37.322Z,7.00
2019-01-15T20:31:29.638Z,7.00
2019-01-15T20:34:13.415Z,7.00
2019-01-15T20:36:50.635Z,7.00
2019-01-15T20:39:28.302Z,7.00
2019-01-15T20:41:56.694Z,7.00
2019-01-15T20:47:25.561Z,7.00
2019-01-15T20:50:09.849Z,7.00
2019-01-15T20:52:38.496Z,7.00
2019-01-15T20:55:12.641Z,7.00
2019-01-15T20:57:53.013Z,7.00
2019-01-15T21:00:30.542Z,7.00
2019-01-15T21:02:59.096Z,7.00
2019-01-15T21:05:30.492Z,7.00
2019-01-15T21:08:04.752Z,7.00
2019-01-15T21:10:32.938Z,7.10
2019-01-15T21:13:16.778Z,7.20
2019-01-15T21:15:48.038Z,7.30
2019-01-15T21:18:25.313Z,7.30
2019-01-15T21:21:05.579Z,7.40
2019-01-15T21:23:50.808Z,7.30
2019-01-15T21:26:31.384Z,7.20
2019-01-15T21:29:16.566Z,7.20
2019-01-15T21:31:44.900Z,7.20
2019-01-15T21:34:30.290Z,7.10
2019-01-15T21:37:01.272Z,7.10
2019-01-15T21:39:50.747Z,7.20
2019-01-15T21:42:19.022Z,7.10
2019-01-15T21:44:53.289Z,7.10
2019-01-15T21:47:27.572Z,7.20
2019-01-15T21:50:08.175Z,7.20
2019-01-15T21:52:55.749Z,7.20
2019-01-15T21:55:29.731Z,7.20
2019-01-15T21:58:16.239Z,7.20
2019-01-15T22:00:47.341Z,7.20
2019-01-15T22:03:21.519Z,7.20
2019-01-15T22:05:59.151Z,7.20
2019-01-15T22:08:33.087Z,7.20
2019-01-15T22:11:04.128Z,7.20
2019-01-15T22:13:32.786Z,7.20
2019-01-15T22:16:04.072Z,7.20
2019-01-15T22:18:32.574Z,7.30
2019-01-15T22:21:02.678Z,7.20
2019-01-15T22:23:33.825Z,7.20
2019-01-15T22:26:02.083Z,7.20
2019-01-15T22:28:36.099Z,7.20
2019-01-15T22:31:07.130Z,7.20
2019-01-15T22:33:52.120Z,7.20
2019-01-15T22:36:23.397Z,7.20
2019-01-15T22:39:03.458Z,7.20
2019-01-15T22:41:32.092Z,7.20
2019-01-15T22:44:06.201Z,7.30
2019-01-15T22:46:54.673Z,7.20
2019-01-15T22:49:41.516Z,7.20
2019-01-15T22:52:12.755Z,7.20
2019-01-15T22:54:43.603Z,7.30
2019-01-15T22:57:11.861Z,7.30
2019-01-15T22:59:45.979Z,7.30
2019-01-15T23:02:14.850Z,7.30
2019-01-15T23:04:51.120Z,7.30
2019-01-15T23:07:25.422Z,7.30
2019-01-15T23:10:00.234Z,7.20
2019-01-15T23:12:28.635Z,7.30
2019-01-15T23:14:59.717Z,7.30
2019-01-15T23:17:37.629Z,7.20
2019-01-15T23:20:27.200Z,7.20
2019-01-15T23:23:07.724Z,7.20
2019-01-15T23:25:38.925Z,7.30
2019-01-15T23:28:24.142Z,7.30
2019-01-15T23:31:07.643Z,7.20
2019-01-15T23:33:51.250Z,7.20
2019-01-15T23:36:38.054Z,7.30
2019-01-15T23:39:19.889Z,7.30
2019-01-15T23:41:55.095Z,7.30
2019-01-15T23:44:29.397Z,7.30
2019-01-15T23:47:07.219Z,7.20
2019-01-15T23:49:41.478Z,7.20
2019-01-15T23:52:15.909Z,7.30
2019-01-15T23:54:47.097Z,7.20
2019-01-15T23:57:15.387Z,7.20
2019-01-15T23:59:58.761Z,7.20
