createdAt,value
2022-12-28T00:00:08.038Z,0.00
2022-12-28T00:01:07.892Z,0.00
2022-12-28T00:02:07.945Z,0.00
2022-12-28T00:03:07.929Z,0.00
2022-12-28T00:04:07.851Z,0.00
2022-12-28T00:05:07.848Z,0.00
2022-12-28T00:06:07.832Z,0.00
2022-12-28T00:07:07.863Z,0.00
2022-12-28T00:08:07.791Z,0.00
2022-12-28T00:09:07.773Z,0.00
2022-12-28T00:10:07.763Z,0.00
2022-12-28T00:11:11.391Z,0.00
2022-12-28T00:12:07.771Z,0.00
2022-12-28T00:13:07.733Z,0.00
2022-12-28T00:14:07.736Z,0.00
2022-12-28T00:15:07.724Z,0.00
2022-12-28T00:16:07.731Z,0.00
2022-12-28T00:17:07.701Z,0.00
2022-12-28T00:18:07.679Z,0.00
2022-12-28T00:19:07.672Z,0.00
2022-12-28T00:20:07.672Z,0.00
2022-12-28T00:21:07.648Z,0.00
2022-12-28T00:22:07.657Z,0.00
2022-12-28T00:23:07.617Z,0.00
2022-12-28T00:24:07.609Z,0.00
2022-12-28T00:25:07.609Z,0.00
2022-12-28T00:26:07.587Z,0.00
2022-12-28T00:27:07.594Z,0.00
2022-12-28T00:28:07.572Z,0.00
2022-12-28T00:29:07.564Z,0.00
2022-12-28T00:30:07.580Z,0.00
2022-12-28T00:31:07.573Z,0.00
2022-12-28T00:32:07.590Z,0.00
2022-12-28T00:33:07.521Z,0.00
2022-12-28T00:34:07.499Z,0.00
2022-12-28T00:35:07.490Z,0.00
2022-12-28T00:36:07.473Z,0.00
2022-12-28T00:37:12.612Z,0.00
2022-12-28T00:38:07.464Z,0.00
2022-12-28T00:39:07.458Z,0.00
2022-12-28T00:40:07.442Z,0.00
2022-12-28T00:41:07.431Z,0.00
2022-12-28T00:42:07.410Z,0.00
2022-12-28T00:43:07.413Z,0.00
2022-12-28T00:44:07.399Z,0.00
2022-12-28T00:45:07.389Z,0.00
2022-12-28T00:46:07.426Z,0.00
2022-12-28T00:47:07.360Z,0.00
2022-12-28T00:48:07.354Z,0.00
2022-12-28T00:49:07.347Z,0.00
2022-12-28T00:50:07.319Z,0.00
2022-12-28T00:51:07.311Z,0.00
2022-12-28T00:52:07.295Z,0.00
2022-12-28T00:53:07.293Z,0.00
2022-12-28T00:54:07.289Z,0.00
2022-12-28T00:55:07.266Z,0.00
2022-12-28T00:56:07.251Z,0.00
2022-12-28T00:57:07.252Z,0.00
2022-12-28T00:58:07.238Z,0.00
2022-12-28T00:59:07.226Z,0.00
2022-12-28T01:00:07.209Z,0.00
2022-12-28T01:01:07.325Z,0.00
2022-12-28T01:02:07.407Z,0.00
2022-12-28T01:03:07.208Z,0.00
2022-12-28T01:04:07.180Z,0.00
2022-12-28T01:05:07.157Z,0.00
2022-12-28T01:06:07.142Z,0.00
2022-12-28T01:07:07.150Z,0.00
2022-12-28T01:08:07.126Z,0.00
2022-12-28T01:09:07.111Z,0.00
2022-12-28T01:10:07.097Z,0.00
2022-12-28T01:11:07.094Z,0.00
2022-12-28T01:12:07.075Z,0.00
2022-12-28T01:13:07.083Z,0.00
2022-12-28T01:14:07.064Z,0.00
2022-12-28T01:15:07.052Z,0.00
2022-12-28T01:16:07.105Z,0.00
2022-12-28T01:17:07.023Z,0.00
2022-12-28T01:18:07.024Z,0.00
2022-12-28T01:19:07.017Z,0.00
2022-12-28T01:20:06.988Z,0.00
2022-12-28T01:21:06.988Z,0.00
2022-12-28T01:22:06.980Z,0.00
2022-12-28T01:23:07.057Z,0.00
2022-12-28T01:24:06.951Z,0.00
2022-12-28T01:25:06.937Z,0.00
2022-12-28T01:26:06.919Z,0.00
2022-12-28T01:27:06.923Z,0.00
2022-12-28T01:28:06.908Z,0.00
2022-12-28T01:29:06.893Z,0.00
2022-12-28T01:30:06.877Z,0.00
2022-12-28T01:31:06.881Z,0.00
2022-12-28T01:32:06.897Z,0.00
2022-12-28T01:33:06.857Z,0.00
2022-12-28T01:34:06.834Z,0.00
2022-12-28T01:35:06.821Z,0.00
2022-12-28T01:36:06.808Z,0.00
2022-12-28T01:37:06.806Z,0.00
2022-12-28T01:38:06.800Z,0.00
2022-12-28T01:39:06.802Z,0.00
2022-12-28T01:40:06.805Z,0.00
2022-12-28T01:41:06.764Z,0.00
2022-12-28T01:42:06.743Z,0.00
2022-12-28T01:43:06.755Z,0.00
2022-12-28T01:44:06.722Z,0.00
2022-12-28T01:45:06.725Z,0.00
2022-12-28T01:46:06.743Z,0.00
2022-12-28T01:47:06.690Z,0.00
2022-12-28T01:48:06.693Z,0.00
2022-12-28T01:49:06.679Z,0.00
2022-12-28T01:50:06.660Z,0.00
2022-12-28T01:51:06.645Z,0.00
2022-12-28T01:52:06.629Z,0.00
2022-12-28T01:53:06.636Z,0.00
2022-12-28T01:54:06.619Z,0.00
2022-12-28T01:55:06.609Z,0.00
2022-12-28T01:56:06.587Z,0.00
2022-12-28T01:57:06.583Z,0.00
2022-12-28T01:58:06.584Z,0.00
2022-12-28T01:59:06.583Z,0.00
2022-12-28T02:00:06.544Z,0.00
2022-12-28T02:01:06.652Z,0.00
2022-12-28T02:02:06.736Z,0.00
2022-12-28T02:03:06.541Z,0.00
2022-12-28T02:04:06.505Z,0.00
2022-12-28T02:05:06.490Z,0.00
2022-12-28T02:06:06.474Z,0.00
2022-12-28T02:07:06.489Z,0.00
2022-12-28T02:08:06.469Z,0.00
2022-12-28T02:09:06.456Z,0.00
2022-12-28T02:10:41.174Z,0.00
2022-12-28T02:11:06.440Z,0.00
2022-12-28T02:12:06.411Z,0.00
2022-12-28T02:13:06.453Z,0.00
2022-12-28T02:14:06.382Z,0.00
2022-12-28T02:15:06.384Z,0.00
2022-12-28T02:16:06.365Z,0.00
2022-12-28T02:17:06.445Z,0.00
2022-12-28T02:18:06.358Z,0.00
2022-12-28T02:19:06.333Z,0.00
2022-12-28T02:20:06.334Z,0.00
2022-12-28T02:21:06.309Z,0.00
2022-12-28T02:22:06.305Z,0.00
2022-12-28T02:23:06.336Z,0.00
2022-12-28T02:24:06.282Z,0.00
2022-12-28T02:25:12.926Z,0.00
2022-12-28T02:26:06.264Z,0.00
2022-12-28T02:27:06.244Z,0.00
2022-12-28T02:28:06.231Z,0.00
2022-12-28T02:29:06.227Z,0.00
2022-12-28T02:30:06.211Z,0.00
2022-12-28T02:31:06.248Z,0.00
2022-12-28T02:32:06.189Z,0.00
2022-12-28T02:33:06.180Z,0.00
2022-12-28T02:34:06.175Z,0.00
2022-12-28T02:35:06.151Z,0.00
2022-12-28T02:36:06.156Z,0.00
2022-12-28T02:37:06.130Z,0.00
2022-12-28T02:38:06.122Z,0.00
2022-12-28T02:39:06.133Z,0.00
2022-12-28T02:40:06.101Z,0.00
2022-12-28T02:41:06.088Z,0.00
2022-12-28T02:42:06.085Z,0.00
2022-12-28T02:43:06.063Z,0.00
2022-12-28T02:44:06.075Z,0.00
2022-12-28T02:45:06.046Z,0.00
2022-12-28T02:46:06.131Z,0.00
2022-12-28T02:47:06.018Z,0.00
2022-12-28T02:48:06.021Z,0.00
2022-12-28T02:49:06.016Z,0.00
2022-12-28T02:50:05.986Z,0.00
2022-12-28T02:51:05.982Z,0.00
2022-12-28T02:52:05.966Z,0.00
2022-12-28T02:53:05.953Z,0.00
2022-12-28T02:54:05.964Z,0.00
2022-12-28T02:55:05.944Z,0.00
2022-12-28T02:56:05.927Z,0.00
2022-12-28T02:57:05.907Z,0.00
2022-12-28T02:58:05.908Z,0.00
2022-12-28T02:59:05.897Z,0.00
2022-12-28T03:00:05.883Z,0.00
2022-12-28T03:01:05.940Z,0.00
2022-12-28T03:02:06.173Z,0.00
2022-12-28T03:03:05.956Z,0.00
2022-12-28T03:04:05.842Z,0.00
2022-12-28T03:05:05.818Z,0.00
2022-12-28T03:06:05.820Z,0.00
2022-12-28T03:07:05.811Z,0.00
2022-12-28T03:08:05.793Z,0.00
2022-12-28T03:09:05.781Z,0.00
2022-12-28T03:10:05.773Z,0.00
2022-12-28T03:11:05.749Z,0.00
2022-12-28T03:12:05.790Z,0.00
2022-12-28T03:13:05.730Z,0.00
2022-12-28T03:14:05.735Z,0.00
2022-12-28T03:15:05.709Z,0.00
2022-12-28T03:16:05.773Z,0.00
2022-12-28T03:17:05.693Z,0.00
2022-12-28T03:18:05.682Z,0.00
2022-12-28T03:19:05.671Z,0.00
2022-12-28T03:20:05.661Z,0.00
2022-12-28T03:21:05.640Z,0.00
2022-12-28T03:22:05.636Z,0.00
2022-12-28T03:23:05.622Z,0.00
2022-12-28T03:24:05.621Z,0.00
2022-12-28T03:25:05.596Z,0.00
2022-12-28T03:26:05.595Z,0.00
2022-12-28T03:27:05.574Z,0.00
2022-12-28T03:28:05.577Z,0.00
2022-12-28T03:29:05.568Z,0.00
2022-12-28T03:30:05.543Z,0.00
2022-12-28T03:31:05.585Z,0.00
2022-12-28T03:32:05.526Z,0.00
2022-12-28T03:33:05.515Z,0.00
2022-12-28T03:34:05.515Z,0.00
2022-12-28T03:35:05.489Z,0.00
2022-12-28T03:36:05.472Z,0.00
2022-12-28T03:37:05.472Z,0.00
2022-12-28T03:38:05.462Z,0.00
2022-12-28T03:39:05.461Z,0.00
2022-12-28T03:40:05.429Z,0.00
2022-12-28T03:41:05.429Z,0.00
2022-12-28T03:42:05.427Z,0.00
2022-12-28T03:43:05.403Z,0.00
2022-12-28T03:44:05.414Z,0.00
2022-12-28T03:45:05.388Z,0.00
2022-12-28T03:46:05.451Z,0.00
2022-12-28T03:47:05.359Z,0.00
2022-12-28T03:48:05.344Z,0.00
2022-12-28T03:49:05.344Z,0.00
2022-12-28T03:50:05.329Z,0.00
2022-12-28T03:51:05.320Z,0.00
2022-12-28T03:52:05.306Z,0.00
2022-12-28T03:53:05.298Z,0.00
2022-12-28T03:54:05.284Z,0.00
2022-12-28T03:55:05.313Z,0.00
2022-12-28T03:56:05.256Z,0.00
2022-12-28T03:57:05.249Z,0.00
2022-12-28T03:58:05.235Z,0.00
2022-12-28T03:59:05.230Z,0.00
2022-12-28T04:00:05.221Z,0.00
2022-12-28T04:01:05.228Z,0.00
2022-12-28T04:02:05.371Z,0.00
2022-12-28T04:03:05.254Z,0.00
2022-12-28T04:04:05.173Z,0.00
2022-12-28T04:05:05.170Z,0.00
2022-12-28T04:06:05.150Z,0.00
2022-12-28T04:07:05.141Z,0.00
2022-12-28T04:08:05.126Z,0.00
2022-12-28T04:09:05.121Z,0.00
2022-12-28T04:10:05.117Z,0.00
2022-12-28T04:11:05.114Z,0.00
2022-12-28T04:12:05.082Z,0.00
2022-12-28T04:13:05.077Z,0.00
2022-12-28T04:14:10.361Z,0.00
2022-12-28T04:15:05.082Z,0.00
2022-12-28T04:16:05.084Z,0.00
2022-12-28T04:17:05.038Z,0.00
2022-12-28T04:18:05.014Z,0.00
2022-12-28T04:19:05.017Z,0.00
2022-12-28T04:20:04.999Z,0.00
2022-12-28T04:21:05.006Z,0.00
2022-12-28T04:22:04.978Z,0.00
2022-12-28T04:23:04.965Z,0.00
2022-12-28T04:24:04.951Z,0.00
2022-12-28T04:25:04.954Z,0.00
2022-12-28T04:26:04.944Z,0.00
2022-12-28T04:27:04.924Z,0.00
2022-12-28T04:28:04.903Z,0.00
2022-12-28T04:29:04.915Z,0.00
2022-12-28T04:30:04.897Z,0.00
2022-12-28T04:31:04.930Z,0.00
2022-12-28T04:32:04.863Z,0.00
2022-12-28T04:33:04.862Z,0.00
2022-12-28T04:34:04.840Z,0.00
2022-12-28T04:35:04.841Z,0.00
2022-12-28T04:36:04.819Z,0.00
2022-12-28T04:37:04.812Z,0.00
2022-12-28T04:38:04.803Z,0.00
2022-12-28T04:39:04.792Z,0.00
2022-12-28T04:40:04.782Z,0.00
2022-12-28T04:41:04.772Z,0.00
2022-12-28T04:42:04.757Z,0.00
2022-12-28T04:43:04.757Z,0.00
2022-12-28T04:44:04.746Z,0.00
2022-12-28T04:45:04.735Z,0.00
2022-12-28T04:46:04.710Z,0.00
2022-12-28T04:47:04.703Z,0.00
2022-12-28T04:48:04.683Z,0.00
2022-12-28T04:49:04.692Z,0.00
2022-12-28T04:50:04.703Z,0.00
2022-12-28T04:51:04.665Z,0.00
2022-12-28T04:52:04.655Z,0.00
2022-12-28T04:53:04.641Z,0.00
2022-12-28T04:54:04.626Z,0.00
2022-12-28T04:55:04.617Z,0.00
2022-12-28T04:56:04.608Z,0.00
2022-12-28T04:57:04.593Z,0.00
2022-12-28T04:58:04.578Z,0.00
2022-12-28T04:59:04.572Z,0.00
2022-12-28T05:00:04.554Z,0.00
2022-12-28T05:01:04.671Z,0.00
2022-12-28T05:02:04.712Z,0.00
2022-12-28T05:03:04.909Z,0.00
2022-12-28T05:04:04.511Z,0.00
2022-12-28T05:05:04.526Z,0.00
2022-12-28T05:06:04.499Z,0.00
2022-12-28T05:07:04.484Z,0.00
2022-12-28T05:08:04.464Z,0.00
2022-12-28T05:09:04.476Z,0.00
2022-12-28T05:10:04.450Z,0.00
2022-12-28T05:11:04.447Z,0.00
2022-12-28T05:12:04.432Z,0.00
2022-12-28T05:13:04.417Z,0.00
2022-12-28T05:14:04.400Z,0.00
2022-12-28T05:15:04.396Z,0.00
2022-12-28T05:16:04.422Z,0.00
2022-12-28T05:17:04.374Z,0.00
2022-12-28T05:18:04.359Z,0.00
2022-12-28T05:19:04.353Z,0.00
2022-12-28T05:20:04.336Z,0.00
2022-12-28T05:21:04.337Z,0.00
2022-12-28T05:22:04.316Z,0.00
2022-12-28T05:23:04.329Z,0.00
2022-12-28T05:24:04.293Z,0.00
2022-12-28T05:25:04.282Z,0.00
2022-12-28T05:26:04.277Z,0.00
2022-12-28T05:27:04.260Z,0.00
2022-12-28T05:28:04.252Z,0.00
2022-12-28T05:29:04.242Z,0.00
2022-12-28T05:30:04.223Z,0.00
2022-12-28T05:31:04.295Z,0.00
2022-12-28T05:32:04.201Z,0.00
2022-12-28T05:33:04.194Z,0.00
2022-12-28T05:34:04.181Z,0.00
2022-12-28T05:35:04.180Z,0.00
2022-12-28T05:36:04.165Z,0.00
2022-12-28T05:37:04.159Z,0.00
2022-12-28T05:38:04.135Z,0.00
2022-12-28T05:39:04.129Z,0.00
2022-12-28T05:40:04.121Z,0.00
2022-12-28T05:41:04.131Z,0.00
2022-12-28T05:42:04.092Z,0.00
2022-12-28T05:43:04.084Z,0.00
2022-12-28T05:44:04.070Z,0.00
2022-12-28T05:45:04.065Z,0.00
2022-12-28T05:46:04.047Z,0.00
2022-12-28T05:47:04.105Z,0.00
2022-12-28T05:48:04.023Z,0.00
2022-12-28T05:49:04.027Z,0.00
2022-12-28T05:50:04.004Z,0.00
2022-12-28T05:51:04.002Z,0.00
2022-12-28T05:52:04.011Z,0.00
2022-12-28T05:53:04.010Z,0.00
2022-12-28T05:54:03.956Z,0.00
2022-12-28T05:55:03.959Z,0.00
2022-12-28T05:56:03.936Z,0.00
2022-12-28T05:57:03.957Z,0.00
2022-12-28T05:58:03.923Z,0.00
2022-12-28T05:59:03.914Z,0.00
2022-12-28T06:00:03.896Z,0.00
2022-12-28T06:01:03.929Z,0.00
2022-12-28T06:02:04.041Z,0.00
2022-12-28T06:03:04.024Z,0.00
2022-12-28T06:04:03.853Z,0.00
2022-12-28T06:05:03.840Z,0.00
2022-12-28T06:06:03.827Z,0.00
2022-12-28T06:07:03.832Z,0.00
2022-12-28T06:08:03.804Z,0.00
2022-12-28T06:09:03.841Z,0.00
2022-12-28T06:10:03.787Z,0.00
2022-12-28T06:11:03.776Z,0.00
2022-12-28T06:12:03.772Z,0.00
2022-12-28T06:13:03.760Z,0.00
2022-12-28T06:14:03.813Z,0.00
2022-12-28T06:15:03.735Z,0.00
2022-12-28T06:16:03.753Z,0.00
2022-12-28T06:17:03.718Z,0.00
2022-12-28T06:18:03.698Z,0.00
2022-12-28T06:19:03.691Z,0.00
2022-12-28T06:20:03.667Z,0.00
2022-12-28T06:21:03.666Z,0.00
2022-12-28T06:22:03.661Z,0.00
2022-12-28T06:23:03.642Z,0.00
2022-12-28T06:24:03.632Z,0.00
2022-12-28T06:25:03.620Z,0.00
2022-12-28T06:26:03.610Z,0.00
2022-12-28T06:27:03.606Z,0.00
2022-12-28T06:28:03.579Z,0.00
2022-12-28T06:29:03.579Z,0.00
2022-12-28T06:30:03.563Z,0.00
2022-12-28T06:31:03.548Z,0.00
2022-12-28T06:32:03.629Z,0.00
2022-12-28T06:33:03.528Z,0.00
2022-12-28T06:34:03.522Z,0.00
2022-12-28T06:35:03.515Z,0.00
2022-12-28T06:36:03.494Z,0.00
2022-12-28T06:37:03.498Z,0.00
2022-12-28T06:38:03.472Z,0.00
2022-12-28T06:39:03.493Z,0.00
2022-12-28T06:40:03.466Z,0.00
2022-12-28T06:41:13.548Z,0.00
2022-12-28T06:42:03.441Z,0.00
2022-12-28T06:43:03.422Z,0.00
2022-12-28T06:44:03.416Z,0.00
2022-12-28T06:45:03.402Z,0.00
2022-12-28T06:46:03.444Z,0.00
2022-12-28T06:47:03.389Z,0.00
2022-12-28T06:48:03.361Z,0.00
2022-12-28T06:49:03.357Z,0.00
2022-12-28T06:50:03.339Z,0.00
2022-12-28T06:51:03.337Z,0.00
2022-12-28T06:52:03.325Z,0.00
2022-12-28T06:53:03.314Z,0.00
2022-12-28T06:54:03.307Z,0.00
2022-12-28T06:55:03.292Z,0.00
2022-12-28T06:56:03.279Z,0.00
2022-12-28T06:57:03.307Z,0.00
2022-12-28T06:58:03.258Z,0.00
2022-12-28T06:59:04.306Z,0.00
2022-12-28T07:00:03.229Z,0.00
2022-12-28T07:01:03.340Z,0.00
2022-12-28T07:02:03.432Z,0.00
2022-12-28T07:03:03.230Z,0.00
2022-12-28T07:04:03.208Z,0.00
2022-12-28T07:05:03.185Z,0.00
2022-12-28T07:06:03.165Z,0.00
2022-12-28T07:07:03.172Z,0.00
2022-12-28T07:08:07.698Z,0.00
2022-12-28T07:09:03.152Z,0.00
2022-12-28T07:10:03.134Z,0.00
2022-12-28T07:11:03.114Z,0.00
2022-12-28T07:12:03.109Z,0.00
2022-12-28T07:13:03.093Z,4.00
2022-12-28T07:14:03.080Z,4.00
2022-12-28T07:15:03.097Z,0.00
2022-12-28T07:16:03.065Z,0.00
2022-12-28T07:17:03.055Z,0.00
2022-12-28T07:18:03.031Z,4.00
2022-12-28T07:19:03.045Z,4.00
2022-12-28T07:20:03.008Z,4.00
2022-12-28T07:21:03.016Z,4.00
2022-12-28T07:22:03.003Z,4.00
2022-12-28T07:23:02.983Z,4.00
2022-12-28T07:24:02.981Z,8.00
2022-12-28T07:25:02.962Z,4.00
2022-12-28T07:26:02.945Z,8.00
2022-12-28T07:27:02.945Z,8.00
2022-12-28T07:28:02.931Z,8.00
2022-12-28T07:29:02.932Z,8.00
2022-12-28T07:30:02.902Z,8.00
2022-12-28T07:31:02.927Z,12.00
2022-12-28T07:32:02.885Z,12.00
2022-12-28T07:33:02.876Z,12.00
2022-12-28T07:34:02.857Z,12.00
2022-12-28T07:35:02.849Z,12.00
2022-12-28T07:36:02.833Z,12.00
2022-12-28T07:37:02.842Z,16.00
2022-12-28T07:38:02.817Z,16.00
2022-12-28T07:39:02.809Z,16.00
2022-12-28T07:40:02.820Z,20.00
2022-12-28T07:41:02.783Z,16.00
2022-12-28T07:42:02.794Z,20.00
2022-12-28T07:43:02.772Z,20.00
2022-12-28T07:44:02.744Z,28.00
2022-12-28T07:45:02.748Z,28.00
2022-12-28T07:46:02.776Z,32.00
2022-12-28T07:47:02.718Z,36.00
2022-12-28T07:48:02.713Z,36.00
2022-12-28T07:49:02.702Z,36.00
2022-12-28T07:50:02.687Z,40.00
2022-12-28T07:51:02.674Z,36.00
2022-12-28T07:52:02.659Z,40.00
2022-12-28T07:53:02.662Z,32.00
2022-12-28T07:54:02.641Z,36.00
2022-12-28T07:55:02.633Z,40.00
2022-12-28T07:56:02.613Z,36.00
2022-12-28T07:57:02.613Z,40.00
2022-12-28T07:58:02.601Z,52.00
2022-12-28T07:59:02.645Z,52.00
2022-12-28T08:00:02.573Z,68.00
2022-12-28T08:01:02.723Z,68.00
2022-12-28T08:02:02.683Z,60.00
2022-12-28T08:03:02.548Z,68.00
2022-12-28T08:04:02.695Z,80.00
2022-12-28T08:05:02.537Z,112.00
2022-12-28T08:06:02.515Z,92.00
2022-12-28T08:07:02.500Z,96.00
2022-12-28T08:08:03.826Z,84.00
2022-12-28T08:09:02.487Z,72.00
2022-12-28T08:10:02.461Z,80.00
2022-12-28T08:11:02.454Z,68.00
2022-12-28T08:12:02.442Z,76.00
2022-12-28T08:13:02.441Z,84.00
2022-12-28T08:14:02.441Z,76.00
2022-12-28T08:15:02.409Z,76.00
2022-12-28T08:16:02.455Z,80.00
2022-12-28T08:17:02.389Z,80.00
2022-12-28T08:18:02.385Z,72.00
2022-12-28T08:19:02.383Z,76.00
2022-12-28T08:20:02.352Z,80.00
2022-12-28T08:21:02.346Z,92.00
2022-12-28T08:22:02.337Z,96.00
2022-12-28T08:23:02.329Z,92.00
2022-12-28T08:24:02.314Z,108.00
2022-12-28T08:25:02.298Z,108.00
2022-12-28T08:26:02.282Z,108.00
2022-12-28T08:27:02.278Z,108.00
2022-12-28T08:28:02.270Z,112.00
2022-12-28T08:29:02.265Z,124.00
2022-12-28T08:30:02.236Z,132.00
2022-12-28T08:31:02.289Z,124.00
2022-12-28T08:32:02.225Z,128.00
2022-12-28T08:33:02.229Z,132.00
2022-12-28T08:34:02.195Z,136.00
