createdAt,value
2018-06-25T00:50:41.484Z,56.15
2018-06-25T00:53:18.811Z,56.37
2018-06-25T00:55:53.274Z,56.70
2018-06-25T00:58:23.713Z,56.37
2018-06-25T01:00:54.180Z,56.86
2018-06-25T01:03:24.411Z,56.76
2018-06-25T01:05:57.570Z,56.52
2018-06-25T01:08:27.882Z,56.73
2018-06-25T01:14:00.982Z,56.67
2018-06-25T01:16:31.103Z,56.69
2018-06-25T01:19:01.620Z,57.44
2018-06-25T01:21:31.753Z,56.23
2018-06-25T01:24:11.368Z,57.37
2018-06-25T01:26:41.882Z,56.80
2018-06-25T01:29:11.755Z,57.42
2018-06-25T01:31:41.237Z,56.71
2018-06-25T01:34:11.182Z,56.84
2018-06-25T01:36:40.735Z,57.72
2018-06-25T01:39:11.274Z,57.62
2018-06-25T01:41:41.261Z,57.08
2018-06-25T01:44:10.807Z,57.29
2018-06-25T01:46:51.278Z,57.44
2018-06-25T01:49:21.646Z,58.15
2018-06-25T01:51:51.486Z,57.42
2018-06-25T01:54:21.895Z,57.89
2018-06-25T01:56:51.828Z,58.56
2018-06-25T01:59:22.112Z,58.61
2018-06-25T02:01:58.137Z,58.08
2018-06-25T02:07:22.342Z,59.28
2018-06-25T02:12:31.412Z,58.41
2018-06-25T02:15:08.882Z,58.54
2018-06-25T02:24:15.871Z,59.03
2018-06-25T02:26:46.752Z,59.18
2018-06-25T02:32:35.906Z,59.45
2018-06-25T02:35:12.170Z,59.79
2018-06-25T02:37:42.119Z,59.59
2018-06-25T02:40:11.876Z,59.54
2018-06-25T02:42:41.904Z,59.11
2018-06-25T02:45:13.172Z,60.10
2018-06-25T02:47:42.989Z,60.59
2018-06-25T02:50:12.601Z,60.71
2018-06-25T02:52:42.209Z,61.22
2018-06-25T02:55:14.214Z,60.32
2018-06-25T02:57:43.688Z,58.91
2018-06-25T03:00:13.213Z,59.29
2018-06-25T03:02:43.748Z,59.22
2018-06-25T03:05:19.126Z,59.75
2018-06-25T03:07:48.514Z,60.15
2018-06-25T03:10:18.000Z,60.41
2018-06-25T03:13:42.376Z,61.28
2018-06-25T03:16:11.922Z,61.10
2018-06-25T03:21:43.252Z,61.20
2018-06-25T03:24:12.875Z,61.20
2018-06-25T03:26:42.366Z,61.39
2018-06-25T03:29:11.977Z,60.74
2018-06-25T03:31:42.898Z,61.14
2018-06-25T03:34:14.240Z,61.35
2018-06-25T03:36:44.333Z,62.68
2018-06-25T03:39:13.859Z,62.30
2018-06-25T03:41:43.688Z,63.08
2018-06-25T03:44:13.198Z,63.11
2018-06-25T03:46:44.032Z,62.50
2018-06-25T03:49:13.616Z,61.93
2018-06-25T03:51:43.263Z,62.26
2018-06-25T03:54:12.755Z,62.86
2018-06-25T04:02:33.155Z,61.89
2018-06-25T04:05:02.764Z,62.33
2018-06-25T04:07:32.401Z,61.49
2018-06-25T04:10:01.881Z,61.57
2018-06-25T04:21:22.537Z,60.57
2018-06-25T04:23:53.107Z,62.02
2018-06-25T04:26:23.625Z,61.95
2018-06-25T04:29:03.374Z,62.36
2018-06-25T04:31:33.042Z,61.29
2018-06-25T04:34:02.575Z,61.21
2018-06-25T04:36:32.187Z,60.31
2018-06-25T04:42:00.120Z,60.98
2018-06-25T04:44:31.221Z,61.19
2018-06-25T04:47:00.968Z,61.05
2018-06-25T04:49:30.840Z,61.03
2018-06-25T04:52:02.988Z,61.52
2018-06-25T04:54:33.756Z,60.60
2018-06-25T04:57:03.417Z,60.97
2018-06-25T04:59:32.976Z,61.16
2018-06-25T05:02:02.819Z,61.36
2018-06-25T05:04:32.877Z,60.95
2018-06-25T05:07:02.422Z,61.12
2018-06-25T05:09:31.945Z,60.52
2018-06-25T05:12:01.480Z,61.66
2018-06-25T05:14:31.016Z,60.96
2018-06-25T05:17:01.328Z,61.22
2018-06-25T05:19:30.717Z,60.81
2018-06-25T05:22:00.384Z,61.51
2018-06-25T05:24:30.553Z,60.32
2018-06-25T05:27:04.180Z,60.14
2018-06-25T05:29:34.072Z,60.28
2018-06-25T05:32:03.496Z,61.33
2018-06-25T05:34:33.178Z,60.51
2018-06-25T05:37:09.516Z,59.93
2018-06-25T05:39:39.522Z,60.30
2018-06-25T05:42:15.253Z,60.13
2018-06-25T05:44:45.225Z,60.88
2018-06-25T05:47:15.337Z,61.43
2018-06-25T05:50:10.994Z,60.84
2018-06-25T05:52:41.847Z,61.04
2018-06-25T05:55:14.644Z,61.18
2018-06-25T05:57:47.125Z,61.28
2018-06-25T06:00:16.949Z,62.31
2018-06-25T06:05:43.514Z,60.89
2018-06-25T06:08:13.886Z,60.89
2018-06-25T06:10:43.930Z,60.56
2018-06-25T06:13:36.038Z,60.62
2018-06-25T06:16:10.051Z,59.56
2018-06-25T06:18:46.296Z,59.04
2018-06-25T06:21:17.273Z,59.75
2018-06-25T06:23:47.145Z,59.77
2018-06-25T06:26:17.484Z,59.20
2018-06-25T06:28:47.346Z,59.55
2018-06-25T06:31:17.192Z,59.72
2018-06-25T06:33:46.910Z,59.04
2018-06-25T06:36:16.538Z,60.32
2018-06-25T06:38:47.128Z,58.98
2018-06-25T06:41:17.208Z,60.07
2018-06-25T06:43:47.509Z,59.84
2018-06-25T06:46:17.114Z,61.15
2018-06-25T06:48:46.959Z,59.49
2018-06-25T06:51:16.724Z,59.89
2018-06-25T06:53:46.338Z,60.86
2018-06-25T06:56:16.415Z,61.26
2018-06-25T06:58:46.104Z,61.59
2018-06-25T07:01:15.553Z,60.44
2018-06-25T07:03:45.340Z,61.36
2018-06-25T07:06:31.023Z,61.76
2018-06-25T07:09:00.573Z,61.93
2018-06-25T07:11:30.396Z,60.63
2018-06-25T07:14:00.130Z,61.24
2018-06-25T07:16:30.142Z,61.96
2018-06-25T07:18:59.853Z,60.95
2018-06-25T07:21:30.294Z,60.72
2018-06-25T07:23:59.950Z,60.42
2018-06-25T07:26:29.809Z,60.19
2018-06-25T07:29:01.647Z,59.97
2018-06-25T07:31:31.398Z,60.48
2018-06-25T07:34:00.960Z,58.97
2018-06-25T07:36:30.989Z,58.78
2018-06-25T07:39:09.043Z,58.17
2018-06-25T07:41:38.695Z,57.72
2018-06-25T07:44:08.425Z,57.06
2018-06-25T07:46:38.177Z,57.14
2018-06-25T07:49:09.327Z,56.50
2018-06-25T07:55:10.979Z,57.21
2018-06-25T07:57:41.665Z,55.95
2018-06-25T08:00:11.240Z,57.27
2018-06-25T08:02:40.957Z,57.84
2018-06-25T08:05:18.652Z,58.43
2018-06-25T08:10:53.391Z,59.07
2018-06-25T08:13:23.227Z,59.34
2018-06-25T08:15:53.599Z,60.42
2018-06-25T08:18:23.204Z,61.19
2018-06-25T08:20:53.350Z,59.38
2018-06-25T08:25:59.330Z,58.61
2018-06-25T08:28:51.023Z,59.05
2018-06-25T08:31:37.102Z,59.56
2018-06-25T08:34:09.179Z,60.24
2018-06-25T08:36:41.046Z,60.71
2018-06-25T08:39:12.576Z,59.68
2018-06-25T08:41:46.693Z,59.85
2018-06-25T08:44:17.717Z,59.98
2018-06-25T08:46:47.416Z,59.01
2018-06-25T08:49:17.787Z,58.88
2018-06-25T08:51:52.073Z,58.02
2018-06-25T08:54:21.770Z,56.78
2018-06-25T08:56:51.527Z,54.92
2018-06-25T08:59:21.494Z,55.30
2018-06-25T09:01:59.306Z,55.36
2018-06-25T09:04:29.896Z,55.23
2018-06-25T09:09:54.287Z,54.26
2018-06-25T09:12:24.570Z,53.69
2018-06-25T09:14:54.548Z,54.40
2018-06-25T09:17:24.631Z,53.56
2018-06-25T09:19:54.494Z,49.95
2018-06-25T09:22:24.107Z,49.43
2018-06-25T09:24:53.957Z,49.81
2018-06-25T09:27:23.564Z,49.81
2018-06-25T09:29:53.127Z,51.67
2018-06-25T09:32:25.640Z,48.22
2018-06-25T09:38:01.728Z,44.42
2018-06-25T09:40:51.613Z,42.12
2018-06-25T09:43:23.133Z,42.43
2018-06-25T09:45:55.545Z,41.86
2018-06-25T09:48:25.357Z,44.31
2018-06-25T09:50:55.212Z,45.61
2018-06-25T09:53:25.853Z,46.43
2018-06-25T09:55:56.284Z,46.74
2018-06-25T09:58:28.035Z,48.18
2018-06-25T10:01:04.113Z,49.38
2018-06-25T10:03:33.846Z,50.93
2018-06-25T10:06:03.407Z,51.13
2018-06-25T10:08:33.060Z,51.75
2018-06-25T10:13:48.920Z,50.88
2018-06-25T10:16:19.537Z,50.48
2018-06-25T10:18:49.368Z,52.07
2018-06-25T10:21:19.743Z,50.27
2018-06-25T10:23:51.248Z,50.08
2018-06-25T10:29:14.395Z,49.12
2018-06-25T10:31:45.057Z,47.12
2018-06-25T10:34:18.637Z,42.70
2018-06-25T10:36:56.635Z,41.36
2018-06-25T10:39:31.280Z,37.07
2018-06-25T10:42:05.426Z,35.19
2018-06-25T10:44:41.240Z,34.02
2018-06-25T10:57:59.331Z,37.46
2018-06-25T11:00:29.793Z,40.90
2018-06-25T11:03:03.470Z,39.22
2018-06-25T11:05:33.772Z,41.01
2018-06-25T11:08:03.589Z,40.52
2018-06-25T11:10:33.128Z,40.48
2018-06-25T11:13:03.067Z,37.05
2018-06-25T11:15:32.856Z,37.03
2018-06-25T11:18:02.684Z,35.80
2018-06-25T11:20:34.317Z,35.58
2018-06-25T11:23:04.414Z,34.53
2018-06-25T11:25:33.968Z,34.06
2018-06-25T11:28:04.191Z,33.69
2018-06-25T11:30:33.843Z,36.60
2018-06-25T11:33:05.825Z,36.35
2018-06-25T11:35:36.591Z,39.84
2018-06-25T11:38:06.611Z,38.16
2018-06-25T11:40:36.433Z,40.62
2018-06-25T11:43:06.023Z,40.97
2018-06-25T11:45:35.525Z,41.52
2018-06-25T11:48:05.807Z,41.86
2018-06-25T11:50:35.648Z,41.85
2018-06-25T11:53:13.223Z,43.15
2018-06-25T11:55:42.826Z,41.12
2018-06-25T11:58:12.877Z,39.15
2018-06-25T12:00:43.913Z,36.17
2018-06-25T12:03:13.900Z,33.68
2018-06-25T12:05:43.940Z,27.80
2018-06-25T12:08:13.461Z,25.85
2018-06-25T12:10:43.107Z,24.47
2018-06-25T12:13:12.682Z,23.48
2018-06-25T12:15:42.329Z,23.50
2018-06-25T12:18:12.062Z,22.58
2018-06-25T12:20:41.763Z,22.23
2018-06-25T12:23:11.314Z,24.75
2018-06-25T12:25:40.979Z,28.20
2018-06-25T12:28:11.424Z,31.36
2018-06-25T12:30:43.190Z,33.02
2018-06-25T12:33:12.711Z,34.29
2018-06-25T12:35:42.650Z,35.32
2018-06-25T12:38:12.133Z,36.34
2018-06-25T12:40:41.533Z,38.21
2018-06-25T12:43:11.463Z,35.71
2018-06-25T12:45:41.221Z,35.73
2018-06-25T12:48:11.587Z,36.89
2018-06-25T12:50:42.918Z,37.45
2018-06-25T12:53:12.833Z,35.45
2018-06-25T12:55:43.235Z,31.03
2018-06-25T12:58:14.068Z,31.78
2018-06-25T13:00:48.862Z,32.84
2018-06-25T13:03:19.081Z,33.92
2018-06-25T13:05:50.824Z,33.40
2018-06-25T13:08:20.456Z,30.53
2018-06-25T13:10:50.082Z,28.31
2018-06-25T13:13:19.657Z,26.25
2018-06-25T13:15:49.520Z,26.40
2018-06-25T13:18:19.410Z,25.67
2018-06-25T13:20:49.717Z,22.61
2018-06-25T13:23:19.916Z,20.65
2018-06-25T13:25:49.554Z,19.66
2018-06-25T13:28:19.261Z,20.99
2018-06-25T13:30:49.528Z,19.88
2018-06-25T13:33:20.120Z,21.11
2018-06-25T13:35:50.335Z,19.31
2018-06-25T13:38:21.011Z,18.34
2018-06-25T13:40:50.766Z,18.64
2018-06-25T13:43:25.680Z,18.79
2018-06-25T13:45:55.691Z,18.62
2018-06-25T13:48:26.100Z,18.29
2018-06-25T13:50:57.218Z,19.00
2018-06-25T13:53:27.489Z,22.13
2018-06-25T13:55:58.088Z,26.30
2018-06-25T13:58:27.785Z,30.30
2018-06-25T14:01:05.528Z,34.15
2018-06-25T14:03:35.638Z,34.39
2018-06-25T14:06:06.573Z,35.46
2018-06-25T14:11:13.478Z,28.82
2018-06-25T14:13:43.933Z,23.62
2018-06-25T14:16:18.363Z,23.30
2018-06-25T14:18:56.002Z,21.48
2018-06-25T14:21:27.180Z,20.14
2018-06-25T14:24:17.326Z,23.30
2018-06-25T14:26:48.602Z,28.67
2018-06-25T14:29:24.849Z,26.96
2018-06-25T14:31:59.065Z,25.22
2018-06-25T14:34:30.032Z,21.22
2018-06-25T14:37:00.215Z,21.51
2018-06-25T14:39:30.995Z,20.12
2018-06-25T14:42:01.550Z,19.74
2018-06-25T14:44:33.213Z,20.61
2018-06-25T14:47:04.022Z,19.30
2018-06-25T14:49:34.364Z,19.48
2018-06-25T14:52:06.045Z,19.38
2018-06-25T14:54:38.909Z,21.01
2018-06-25T14:57:13.595Z,21.53
2018-06-25T14:59:43.886Z,21.89
2018-06-25T15:02:13.908Z,21.22
2018-06-25T15:04:43.593Z,20.23
2018-06-25T15:07:13.365Z,23.10
2018-06-25T15:09:44.264Z,26.79
2018-06-25T15:12:14.577Z,28.33
2018-06-25T15:14:45.071Z,32.83
2018-06-25T15:17:14.961Z,31.18
2018-06-25T15:19:50.721Z,25.83
2018-06-25T15:22:20.479Z,24.05
2018-06-25T15:25:05.453Z,22.70
2018-06-25T15:27:36.212Z,25.32
2018-06-25T15:30:06.710Z,24.92
2018-06-25T15:32:36.612Z,24.13
2018-06-25T15:35:06.616Z,24.93
2018-06-25T15:37:37.804Z,26.98
2018-06-25T15:40:07.846Z,29.95
2018-06-25T15:42:37.630Z,31.54
2018-06-25T15:45:07.527Z,32.21
2018-06-25T15:47:44.141Z,31.98
2018-06-25T15:50:14.063Z,33.04
2018-06-25T15:52:53.052Z,32.43
2018-06-25T15:55:22.757Z,33.91
2018-06-25T15:57:54.276Z,32.31
2018-06-25T16:00:32.050Z,32.14
2018-06-25T16:03:02.260Z,31.94
2018-06-25T16:05:36.650Z,32.87
2018-06-25T16:08:06.250Z,32.54
2018-06-25T16:10:35.752Z,33.04
2018-06-25T16:13:05.693Z,33.38
2018-06-25T16:15:35.374Z,33.36
2018-06-25T16:18:05.438Z,33.91
2018-06-25T16:20:35.172Z,32.72
2018-06-25T16:23:05.094Z,34.58
2018-06-25T16:25:34.769Z,35.96
2018-06-25T16:28:07.886Z,35.08
2018-06-25T16:30:51.000Z,36.28
2018-06-25T16:33:22.796Z,35.40
2018-06-25T16:35:52.893Z,35.60
2018-06-25T16:38:23.005Z,35.49
2018-06-25T16:40:52.755Z,35.79
2018-06-25T16:43:22.761Z,34.76
2018-06-25T16:45:52.477Z,35.17
2018-06-25T16:48:22.392Z,36.40
2018-06-25T16:50:59.249Z,35.96
2018-06-25T16:53:29.714Z,37.45
2018-06-25T16:55:59.801Z,36.61
2018-06-25T16:58:31.387Z,34.91
2018-06-25T17:01:02.547Z,35.77
2018-06-25T17:03:32.867Z,36.01
2018-06-25T17:06:05.451Z,36.48
2018-06-25T17:08:37.091Z,37.28
2018-06-25T17:11:15.469Z,37.18
2018-06-25T17:13:44.988Z,36.87
2018-06-25T17:16:23.345Z,37.87
2018-06-25T17:18:59.277Z,39.01
2018-06-25T17:21:36.579Z,40.45
2018-06-25T17:24:19.185Z,41.91
2018-06-25T17:26:50.690Z,39.49
2018-06-25T17:32:19.429Z,41.88
2018-06-25T17:34:49.003Z,40.24
2018-06-25T17:37:18.944Z,39.71
2018-06-25T17:39:48.687Z,40.95
2018-06-25T17:42:18.404Z,42.47
2018-06-25T17:44:48.136Z,40.65
2018-06-25T17:47:18.232Z,41.78
2018-06-25T17:49:48.819Z,41.11
2018-06-25T17:52:18.631Z,41.14
2018-06-25T17:54:53.199Z,42.11
2018-06-25T17:57:23.263Z,42.05
2018-06-25T17:59:52.660Z,41.54
2018-06-25T18:02:32.833Z,41.10
2018-06-25T18:05:02.642Z,41.69
2018-06-25T18:07:32.354Z,41.60
2018-06-25T18:10:02.170Z,43.07
2018-06-25T18:12:32.386Z,42.70
2018-06-25T18:15:02.634Z,42.77
2018-06-25T18:17:32.216Z,43.14
2018-06-25T18:20:02.064Z,45.20
2018-06-25T18:22:31.619Z,45.78
2018-06-25T18:25:01.123Z,44.70
2018-06-25T18:27:37.202Z,43.51
2018-06-25T18:30:07.589Z,45.44
2018-06-25T18:32:37.768Z,44.59
2018-06-25T18:35:08.337Z,46.58
2018-06-25T18:37:40.463Z,46.11
2018-06-25T18:40:10.291Z,44.74
2018-06-25T18:42:40.397Z,46.98
2018-06-25T18:45:10.173Z,45.94
2018-06-25T18:47:39.857Z,47.00
2018-06-25T18:50:09.387Z,46.56
2018-06-25T18:52:52.414Z,46.40
2018-06-25T18:55:21.949Z,47.68
2018-06-25T18:57:51.454Z,46.85
2018-06-25T19:00:21.213Z,44.68
2018-06-25T19:03:01.439Z,45.57
2018-06-25T19:05:31.036Z,46.42
2018-06-25T19:08:01.303Z,47.36
2018-06-25T19:10:30.964Z,46.74
2018-06-25T19:13:00.725Z,46.09
2018-06-25T19:15:30.269Z,47.98
2018-06-25T19:18:00.665Z,46.77
2018-06-25T19:20:33.606Z,46.96
2018-06-25T19:23:03.381Z,46.82
2018-06-25T19:25:33.498Z,46.57
2018-06-25T19:28:04.445Z,47.18
2018-06-25T19:30:34.122Z,47.65
2018-06-25T19:33:03.759Z,47.32
2018-06-25T19:35:33.390Z,49.38
2018-06-25T19:38:03.634Z,49.66
2018-06-25T19:40:34.027Z,51.23
2018-06-25T19:43:04.240Z,51.73
2018-06-25T19:45:33.818Z,52.46
2018-06-25T19:48:03.469Z,53.21
2018-06-25T19:50:33.202Z,53.26
2018-06-25T19:53:08.168Z,52.42
2018-06-25T19:55:38.216Z,51.81
2018-06-25T19:58:07.830Z,52.65
2018-06-25T20:00:37.834Z,52.31
2018-06-25T20:03:07.952Z,52.05
2018-06-25T20:05:37.890Z,51.27
2018-06-25T20:08:07.745Z,50.86
2018-06-25T20:10:42.702Z,51.73
2018-06-25T20:13:12.582Z,50.96
2018-06-25T20:15:43.319Z,51.03
2018-06-25T20:18:13.728Z,50.70
2018-06-25T20:20:44.358Z,50.84
2018-06-25T20:23:13.956Z,51.74
2018-06-25T20:25:51.804Z,50.66
2018-06-25T20:28:21.432Z,50.63
2018-06-25T20:30:52.743Z,50.83
2018-06-25T20:33:23.542Z,51.30
2018-06-25T20:35:54.686Z,52.29
2018-06-25T20:38:25.103Z,53.18
2018-06-25T20:40:57.625Z,52.30
2018-06-25T20:43:30.415Z,53.57
2018-06-25T20:46:05.859Z,53.11
2018-06-25T20:48:47.480Z,54.48
2018-06-25T20:51:19.139Z,55.02
2018-06-25T21:04:48.633Z,56.29
2018-06-25T21:10:11.577Z,59.02
2018-06-25T21:12:53.969Z,57.62
2018-06-25T21:15:45.968Z,58.04
2018-06-25T21:18:44.885Z,58.46
2018-06-25T21:21:17.106Z,59.39
2018-06-25T21:23:49.360Z,60.59
2018-06-25T21:26:20.065Z,60.73
2018-06-25T21:37:45.090Z,63.08
2018-06-25T21:40:29.618Z,63.34
2018-06-25T21:44:06.156Z,63.63
2018-06-25T21:46:51.363Z,64.42
2018-06-25T21:49:21.099Z,64.61
2018-06-25T21:55:11.363Z,64.92
2018-06-25T21:57:43.850Z,65.86
2018-06-25T22:00:24.222Z,66.08
2018-06-25T22:03:13.969Z,66.36
2018-06-25T22:06:13.576Z,66.44
2018-06-25T22:08:44.155Z,66.71
2018-06-25T22:11:15.264Z,67.13
2018-06-25T22:13:45.351Z,66.85
2018-06-25T22:19:10.895Z,67.27
2018-06-25T22:21:43.368Z,67.48
2018-06-25T22:24:17.229Z,67.87
2018-06-25T22:26:47.786Z,68.42
2018-06-25T22:29:18.045Z,68.58
2018-06-25T22:36:56.059Z,68.99
2018-06-25T22:42:19.682Z,69.06
2018-06-25T22:44:50.029Z,68.99
2018-06-25T22:47:19.899Z,69.74
2018-06-25T22:49:49.492Z,70.11
2018-06-25T22:52:19.581Z,70.89
2018-06-25T22:54:49.577Z,69.83
2018-06-25T22:57:20.932Z,70.20
2018-06-25T23:02:37.675Z,70.61
2018-06-25T23:05:23.998Z,70.65
2018-06-25T23:07:56.646Z,70.26
2018-06-25T23:10:26.860Z,70.72
2018-06-25T23:15:52.084Z,70.89
2018-06-25T23:18:23.529Z,71.30
2018-06-25T23:20:57.289Z,71.14
2018-06-25T23:23:28.511Z,71.64
2018-06-25T23:26:03.706Z,71.94
2018-06-25T23:28:33.900Z,72.31
2018-06-25T23:31:10.067Z,72.38
2018-06-25T23:36:52.339Z,71.85
2018-06-25T23:39:24.244Z,71.83
2018-06-25T23:41:56.006Z,72.10
2018-06-25T23:44:29.024Z,72.01
2018-06-25T23:49:55.208Z,71.97
2018-06-25T23:52:26.366Z,72.51
2018-06-25T23:57:44.148Z,72.00
