createdAt,value
2023-03-21T00:04:24.311Z,77.77
2023-03-21T00:09:26.077Z,77.75
2023-03-21T00:14:31.116Z,77.96
2023-03-21T00:19:32.764Z,78.16
2023-03-21T00:24:35.291Z,78.16
2023-03-21T00:29:36.755Z,78.68
2023-03-21T00:34:59.604Z,78.30
2023-03-21T00:40:02.813Z,78.48
2023-03-21T00:45:07.096Z,78.64
2023-03-21T00:50:09.353Z,78.92
2023-03-21T00:55:14.349Z,79.29
2023-03-21T01:00:17.998Z,79.41
2023-03-21T01:05:39.434Z,80.05
2023-03-21T01:10:46.151Z,80.23
2023-03-21T01:15:53.781Z,79.93
2023-03-21T01:20:57.525Z,79.78
2023-03-21T01:25:59.088Z,79.87
2023-03-21T01:31:02.783Z,81.14
2023-03-21T01:36:13.160Z,81.41
2023-03-21T01:41:42.040Z,82.48
2023-03-21T01:47:11.565Z,82.26
2023-03-21T01:52:26.533Z,83.06
2023-03-21T01:57:49.490Z,82.16
2023-03-21T02:03:11.565Z,82.68
2023-03-21T02:08:15.625Z,82.93
2023-03-21T02:13:17.470Z,82.45
2023-03-21T02:18:29.298Z,83.32
2023-03-21T02:23:51.239Z,82.70
2023-03-21T02:28:57.784Z,82.42
2023-03-21T02:34:21.922Z,82.96
2023-03-21T02:39:38.443Z,82.68
2023-03-21T02:44:43.495Z,82.44
2023-03-21T02:50:00.411Z,82.92
2023-03-21T02:55:05.100Z,82.34
2023-03-21T03:00:16.491Z,82.46
2023-03-21T03:05:30.531Z,81.98
2023-03-21T03:10:53.345Z,82.43
2023-03-21T03:16:19.875Z,83.20
2023-03-21T03:21:42.272Z,83.65
2023-03-21T03:26:51.189Z,83.04
2023-03-21T03:32:01.059Z,83.88
2023-03-21T03:37:06.467Z,83.26
2023-03-21T03:42:27.587Z,84.39
2023-03-21T03:47:56.788Z,84.88
2023-03-21T03:53:23.463Z,84.88
2023-03-21T03:58:36.117Z,84.34
2023-03-21T04:03:49.014Z,85.46
2023-03-21T04:08:52.093Z,84.89
2023-03-21T04:13:53.635Z,85.62
2023-03-21T04:18:55.054Z,86.09
2023-03-21T04:23:56.496Z,86.71
2023-03-21T04:29:00.216Z,86.42
2023-03-21T04:34:03.517Z,85.85
2023-03-21T04:39:12.171Z,86.21
2023-03-21T04:44:15.867Z,86.86
2023-03-21T04:49:18.909Z,86.45
2023-03-21T04:54:21.042Z,85.92
2023-03-21T04:59:22.477Z,86.46
2023-03-21T05:04:24.603Z,86.53
2023-03-21T05:09:26.209Z,87.59
2023-03-21T05:14:28.358Z,87.14
2023-03-21T05:19:40.637Z,86.90
2023-03-21T05:24:42.319Z,86.87
2023-03-21T05:29:43.838Z,87.11
2023-03-21T05:34:46.404Z,87.77
2023-03-21T05:39:47.903Z,88.26
2023-03-21T05:44:49.611Z,87.43
2023-03-21T05:49:51.110Z,87.16
2023-03-21T05:54:52.586Z,86.39
2023-03-21T05:59:54.030Z,84.86
2023-03-21T06:04:56.610Z,83.30
2023-03-21T06:09:58.107Z,81.78
2023-03-21T06:14:59.638Z,79.95
2023-03-21T06:20:01.247Z,77.40
2023-03-21T06:25:03.523Z,73.36
2023-03-21T06:30:06.482Z,69.76
2023-03-21T06:35:08.237Z,69.90
2023-03-21T06:40:10.719Z,70.74
2023-03-21T06:45:12.162Z,70.70
2023-03-21T06:50:13.970Z,64.91
2023-03-21T06:55:15.406Z,61.24
2023-03-21T07:00:18.159Z,62.68
2023-03-21T07:05:19.726Z,61.96
2023-03-21T07:10:21.243Z,60.15
2023-03-21T07:15:22.685Z,55.83
2023-03-21T07:20:24.223Z,51.73
2023-03-21T07:25:25.725Z,50.85
2023-03-21T07:30:27.475Z,51.29
2023-03-21T07:35:28.999Z,51.97
2023-03-21T07:40:31.819Z,51.90
2023-03-21T07:45:33.373Z,49.24
2023-03-21T07:50:35.042Z,48.93
2023-03-21T07:55:36.865Z,48.23
2023-03-21T08:00:38.492Z,47.02
2023-03-21T08:05:41.183Z,42.82
2023-03-21T08:10:46.372Z,43.78
2023-03-21T08:15:48.512Z,41.66
2023-03-21T08:20:57.851Z,42.45
2023-03-21T08:25:59.389Z,46.67
2023-03-21T08:31:00.902Z,48.58
2023-03-21T08:36:02.795Z,48.32
2023-03-21T08:41:04.349Z,49.72
2023-03-21T08:46:06.389Z,50.22
2023-03-21T08:51:10.879Z,50.44
2023-03-21T08:56:12.919Z,51.24
2023-03-21T09:01:15.831Z,51.82
2023-03-21T09:06:17.413Z,51.60
2023-03-21T09:11:19.166Z,52.08
2023-03-21T09:16:21.003Z,52.61
2023-03-21T09:21:23.706Z,53.12
2023-03-21T09:26:26.451Z,53.60
2023-03-21T09:31:28.287Z,53.31
2023-03-21T09:36:30.552Z,53.42
2023-03-21T09:41:32.314Z,53.49
2023-03-21T09:46:44.674Z,53.70
2023-03-21T09:51:51.751Z,53.93
2023-03-21T09:56:56.478Z,54.24
2023-03-21T10:02:00.237Z,54.24
2023-03-21T10:07:02.662Z,54.63
2023-03-21T10:12:20.848Z,55.00
2023-03-21T10:17:43.782Z,56.06
2023-03-21T10:22:46.943Z,55.58
2023-03-21T10:27:52.144Z,55.61
2023-03-21T10:32:59.146Z,55.60
2023-03-21T10:38:01.632Z,55.65
2023-03-21T10:43:27.612Z,55.93
2023-03-21T10:48:36.147Z,53.91
2023-03-21T10:53:47.440Z,54.04
2023-03-21T10:58:50.325Z,54.48
2023-03-21T11:03:57.942Z,53.91
2023-03-21T11:09:09.891Z,54.09
2023-03-21T11:14:38.012Z,53.64
2023-03-21T11:19:39.409Z,53.00
2023-03-21T11:24:44.058Z,52.50
2023-03-21T11:29:51.150Z,51.28
2023-03-21T11:35:19.867Z,52.18
2023-03-21T11:40:32.888Z,48.97
2023-03-21T11:45:36.245Z,49.33
2023-03-21T11:50:41.816Z,49.73
2023-03-21T11:55:49.687Z,49.22
2023-03-21T12:01:29.076Z,49.26
2023-03-21T12:06:30.461Z,49.66
2023-03-21T12:12:01.288Z,47.74
2023-03-21T12:17:29.810Z,47.59
2023-03-21T12:22:58.028Z,48.11
2023-03-21T12:28:32.111Z,47.82
2023-03-21T12:34:01.996Z,46.62
2023-03-21T12:39:26.682Z,47.42
2023-03-21T12:44:31.728Z,46.12
2023-03-21T12:49:38.545Z,46.03
2023-03-21T12:54:44.676Z,46.91
2023-03-21T12:59:56.022Z,46.81
2023-03-21T13:05:01.553Z,45.95
2023-03-21T13:10:13.918Z,46.25
2023-03-21T13:15:39.540Z,46.31
2023-03-21T13:20:50.296Z,45.97
2023-03-21T13:25:57.341Z,45.58
2023-03-21T13:31:24.930Z,46.67
2023-03-21T13:36:31.313Z,46.92
2023-03-21T13:41:39.539Z,46.09
2023-03-21T13:46:54.279Z,46.91
2023-03-21T13:51:58.489Z,46.97
2023-03-21T13:57:04.757Z,47.78
2023-03-21T14:02:15.209Z,46.89
2023-03-21T14:07:23.170Z,47.65
2023-03-21T14:12:28.780Z,47.24
2023-03-21T14:17:32.903Z,46.92
2023-03-21T14:22:34.369Z,47.35
2023-03-21T14:27:37.800Z,47.33
2023-03-21T14:32:40.593Z,47.41
2023-03-21T14:37:45.952Z,47.30
2023-03-21T14:42:49.920Z,47.80
2023-03-21T14:48:16.519Z,46.59
2023-03-21T14:53:25.403Z,47.29
2023-03-21T14:58:27.835Z,47.92
2023-03-21T15:03:30.672Z,47.88
2023-03-21T15:08:32.182Z,47.98
2023-03-21T15:13:43.113Z,47.40
2023-03-21T15:18:45.655Z,47.49
2023-03-21T15:23:49.347Z,47.62
2023-03-21T15:28:56.992Z,48.06
2023-03-21T15:33:58.681Z,48.00
2023-03-21T15:39:14.818Z,47.80
2023-03-21T15:44:17.688Z,48.35
2023-03-21T15:49:33.552Z,48.23
2023-03-21T15:54:50.954Z,47.89
2023-03-21T16:00:35.999Z,47.97
2023-03-21T16:05:38.000Z,47.83
2023-03-21T16:10:39.608Z,48.03
2023-03-21T16:15:41.170Z,48.51
2023-03-21T16:20:45.043Z,48.79
2023-03-21T16:25:47.041Z,49.26
2023-03-21T16:30:48.538Z,50.10
2023-03-21T16:35:50.068Z,50.19
2023-03-21T16:40:51.761Z,50.99
2023-03-21T16:45:53.322Z,50.63
2023-03-21T16:50:54.818Z,51.03
2023-03-21T16:56:02.760Z,50.60
2023-03-21T17:01:04.242Z,50.97
2023-03-21T17:06:06.116Z,50.85
2023-03-21T17:11:12.323Z,51.33
2023-03-21T17:16:16.448Z,51.40
2023-03-21T17:21:21.044Z,51.51
2023-03-21T17:26:25.621Z,52.22
2023-03-21T17:31:31.834Z,52.76
2023-03-21T17:36:36.636Z,52.73
2023-03-21T17:41:38.154Z,53.34
2023-03-21T17:46:39.706Z,54.04
2023-03-21T17:51:41.322Z,54.63
2023-03-21T17:56:42.816Z,54.96
2023-03-21T18:01:44.753Z,55.73
2023-03-21T18:06:46.183Z,55.79
2023-03-21T18:11:47.687Z,55.87
2023-03-21T18:16:50.706Z,56.51
2023-03-21T18:21:52.242Z,56.06
2023-03-21T18:26:54.509Z,56.42
2023-03-21T18:32:06.256Z,56.76
2023-03-21T18:37:09.050Z,56.59
2023-03-21T18:42:18.674Z,56.93
2023-03-21T18:47:22.409Z,57.85
2023-03-21T18:52:26.309Z,57.74
2023-03-21T18:57:36.390Z,57.45
2023-03-21T19:02:45.534Z,58.40
2023-03-21T19:07:48.235Z,58.38
2023-03-21T19:12:52.622Z,58.89
2023-03-21T19:23:17.411Z,59.61
2023-03-21T19:28:19.759Z,60.08
2023-03-21T19:33:22.724Z,60.72
2023-03-21T19:38:24.132Z,60.65
2023-03-21T19:43:32.738Z,60.83
2023-03-21T19:48:38.018Z,61.51
2023-03-21T19:53:40.032Z,62.21
2023-03-21T19:58:41.761Z,62.69
2023-03-21T20:03:47.242Z,63.11
2023-03-21T20:14:10.529Z,64.11
2023-03-21T20:19:15.983Z,64.70
2023-03-21T20:24:17.711Z,65.26
2023-03-21T20:30:07.179Z,65.55
2023-03-21T20:34:40.628Z,65.69
2023-03-21T20:39:42.517Z,65.89
2023-03-21T20:44:57.853Z,66.14
2023-03-21T20:50:00.231Z,66.52
2023-03-21T20:55:01.676Z,66.99
2023-03-21T21:00:08.871Z,67.52
2023-03-21T21:05:25.133Z,68.03
2023-03-21T21:10:33.534Z,68.33
2023-03-21T21:15:35.932Z,69.65
2023-03-21T21:20:38.810Z,69.42
2023-03-21T21:25:40.441Z,69.48
2023-03-21T21:30:42.768Z,70.04
2023-03-21T21:35:48.557Z,70.79
2023-03-21T21:40:51.698Z,71.30
2023-03-21T21:45:53.738Z,71.95
2023-03-21T21:50:55.237Z,71.92
2023-03-21T21:55:56.635Z,73.00
2023-03-21T22:00:58.966Z,73.25
2023-03-21T22:06:03.221Z,73.33
2023-03-21T22:11:06.067Z,74.47
2023-03-21T22:16:07.823Z,74.31
2023-03-21T22:21:09.850Z,74.93
2023-03-21T22:26:11.356Z,75.47
2023-03-21T22:31:15.787Z,75.62
2023-03-21T22:36:17.357Z,75.92
2023-03-21T22:41:18.811Z,76.03
2023-03-21T22:46:20.293Z,75.52
2023-03-21T22:51:21.764Z,77.05
2023-03-21T22:56:23.210Z,76.64
2023-03-21T23:01:24.684Z,76.88
2023-03-21T23:06:26.167Z,76.95
2023-03-21T23:11:27.622Z,78.50
2023-03-21T23:16:29.106Z,79.42
2023-03-21T23:21:32.107Z,78.60
2023-03-21T23:26:34.623Z,79.60
2023-03-21T23:31:36.702Z,79.47
2023-03-21T23:36:38.153Z,78.97
2023-03-21T23:41:41.400Z,79.13
2023-03-21T23:46:42.814Z,80.01
2023-03-21T23:51:44.749Z,80.18
2023-03-21T23:56:46.333Z,80.74
