createdAt,value
2018-12-04T00:00:48.888Z,92.10
2018-12-04T00:06:06.381Z,92.20
2018-12-04T00:11:23.884Z,92.48
2018-12-04T00:16:41.348Z,92.61
2018-12-04T00:21:58.968Z,91.38
2018-12-04T00:27:16.452Z,89.66
2018-12-04T00:32:33.943Z,88.72
2018-12-04T00:37:51.414Z,87.99
2018-12-04T00:43:08.870Z,88.29
2018-12-04T00:48:26.338Z,87.63
2018-12-04T00:53:44.101Z,88.53
2018-12-04T00:59:02.295Z,88.83
2018-12-04T01:04:19.772Z,88.34
2018-12-04T01:09:37.230Z,88.71
2018-12-04T01:14:54.854Z,89.17
2018-12-04T01:20:12.320Z,89.76
2018-12-04T01:25:29.787Z,89.27
2018-12-04T01:30:47.331Z,90.20
2018-12-04T01:36:04.887Z,90.11
2018-12-04T01:41:22.335Z,90.07
2018-12-04T01:46:39.852Z,90.45
2018-12-04T01:51:57.366Z,90.22
2018-12-04T01:57:15.209Z,90.64
2018-12-04T02:02:32.679Z,90.26
2018-12-04T02:07:50.157Z,90.43
2018-12-04T02:13:07.617Z,90.84
2018-12-04T02:18:25.095Z,90.50
2018-12-04T02:23:42.569Z,89.92
2018-12-04T02:29:00.065Z,89.73
2018-12-04T02:34:17.537Z,89.16
2018-12-04T02:39:35.028Z,89.58
2018-12-04T02:44:52.534Z,88.65
2018-12-04T02:50:10.002Z,88.93
2018-12-04T02:55:27.482Z,88.68
2018-12-04T03:00:44.954Z,89.18
2018-12-04T03:06:02.417Z,88.92
2018-12-04T03:11:19.943Z,89.02
2018-12-04T03:16:38.078Z,88.71
2018-12-04T03:21:55.542Z,89.43
2018-12-04T03:27:12.999Z,89.14
2018-12-04T03:32:30.485Z,89.24
2018-12-04T03:37:48.111Z,90.21
2018-12-04T03:43:05.611Z,89.56
2018-12-04T03:48:23.240Z,89.86
2018-12-04T03:53:40.704Z,89.30
2018-12-04T03:58:59.092Z,89.92
2018-12-04T04:04:16.570Z,90.31
2018-12-04T04:09:34.034Z,90.60
2018-12-04T04:14:51.531Z,90.97
2018-12-04T04:20:09.026Z,91.27
2018-12-04T04:25:26.497Z,91.12
2018-12-04T04:30:43.984Z,91.10
2018-12-04T04:36:01.457Z,90.77
2018-12-04T04:41:18.936Z,91.11
2018-12-04T04:46:36.415Z,91.61
2018-12-04T04:51:53.890Z,91.50
2018-12-04T04:57:11.366Z,91.52
2018-12-04T05:02:28.853Z,91.25
2018-12-04T05:07:46.467Z,91.57
2018-12-04T05:13:04.009Z,91.27
2018-12-04T05:18:21.507Z,91.43
2018-12-04T05:23:38.970Z,91.15
2018-12-04T05:28:56.455Z,91.59
2018-12-04T05:34:13.927Z,91.86
2018-12-04T05:39:31.557Z,91.31
2018-12-04T05:44:50.281Z,91.18
2018-12-04T05:50:08.015Z,91.28
2018-12-04T05:55:25.554Z,92.81
2018-12-04T06:00:43.027Z,91.76
2018-12-04T06:06:00.518Z,91.68
2018-12-04T06:11:17.986Z,90.87
2018-12-04T06:16:35.469Z,91.32
2018-12-04T06:21:52.945Z,91.94
2018-12-04T06:27:10.765Z,90.96
2018-12-04T06:32:28.270Z,91.35
2018-12-04T06:37:45.753Z,91.50
2018-12-04T06:43:04.808Z,91.79
2018-12-04T06:48:22.289Z,91.45
2018-12-04T06:53:40.583Z,91.02
2018-12-04T06:58:58.072Z,91.05
2018-12-04T07:04:15.664Z,90.36
2018-12-04T07:09:33.172Z,89.74
2018-12-04T07:14:50.670Z,90.03
2018-12-04T07:20:08.321Z,89.96
2018-12-04T07:25:25.884Z,90.00
2018-12-04T07:30:43.359Z,89.86
2018-12-04T07:36:00.850Z,89.73
2018-12-04T07:41:18.362Z,90.09
2018-12-04T07:46:35.846Z,90.06
2018-12-04T07:51:53.330Z,89.63
2018-12-04T07:57:10.810Z,90.06
2018-12-04T08:02:28.290Z,89.50
2018-12-04T08:07:45.765Z,89.04
2018-12-04T08:13:03.269Z,89.05
2018-12-04T08:18:20.737Z,89.16
2018-12-04T08:23:38.243Z,89.57
2018-12-04T08:28:55.769Z,89.39
2018-12-04T08:34:13.232Z,90.01
2018-12-04T08:39:30.727Z,90.05
2018-12-04T08:44:48.219Z,90.14
2018-12-04T08:50:06.173Z,89.71
2018-12-04T08:55:23.705Z,89.75
2018-12-04T09:00:41.165Z,89.79
2018-12-04T09:05:58.652Z,90.01
2018-12-04T09:11:16.128Z,89.24
2018-12-04T09:16:33.616Z,88.82
2018-12-04T09:21:51.155Z,88.11
2018-12-04T09:27:08.753Z,88.30
2018-12-04T09:32:26.394Z,88.33
2018-12-04T09:37:43.881Z,88.07
2018-12-04T09:43:04.178Z,88.05
2018-12-04T09:48:20.881Z,87.27
2018-12-04T09:53:38.875Z,87.75
2018-12-04T09:58:56.366Z,86.11
2018-12-04T10:04:13.836Z,86.27
2018-12-04T10:09:31.309Z,86.28
2018-12-04T10:14:49.112Z,85.44
2018-12-04T10:20:08.924Z,85.61
2018-12-04T10:25:26.401Z,86.00
2018-12-04T10:30:45.870Z,86.24
2018-12-04T10:36:03.481Z,86.05
2018-12-04T10:41:20.976Z,85.28
2018-12-04T10:46:38.470Z,84.36
2018-12-04T10:51:55.964Z,83.13
2018-12-04T10:57:13.436Z,82.62
2018-12-04T11:02:32.894Z,80.87
2018-12-04T11:07:50.408Z,80.47
2018-12-04T11:13:07.898Z,79.73
2018-12-04T11:18:25.375Z,77.81
2018-12-04T11:23:42.931Z,78.55
2018-12-04T11:29:00.411Z,75.22
2018-12-04T11:34:18.006Z,74.42
2018-12-04T11:39:35.497Z,75.38
2018-12-04T11:44:52.975Z,75.25
2018-12-04T11:50:10.558Z,75.61
2018-12-04T11:55:28.023Z,76.86
2018-12-04T12:00:45.602Z,76.99
2018-12-04T12:06:03.169Z,77.21
2018-12-04T12:11:20.633Z,78.21
2018-12-04T12:16:38.110Z,78.26
2018-12-04T12:21:55.590Z,77.90
2018-12-04T12:27:13.060Z,78.66
2018-12-04T12:32:30.534Z,79.41
2018-12-04T12:37:48.014Z,79.09
2018-12-04T12:43:05.495Z,78.52
2018-12-04T12:48:22.964Z,77.98
2018-12-04T12:53:40.473Z,76.40
2018-12-04T12:58:57.953Z,77.35
2018-12-04T13:04:15.424Z,75.77
2018-12-04T13:09:32.902Z,76.05
2018-12-04T13:14:50.397Z,75.60
2018-12-04T13:20:08.067Z,73.89
2018-12-04T13:25:25.551Z,73.01
2018-12-04T13:30:43.174Z,74.11
2018-12-04T13:36:00.676Z,78.62
2018-12-04T13:41:18.151Z,73.03
2018-12-04T13:46:35.627Z,74.10
2018-12-04T13:51:53.115Z,74.30
2018-12-04T13:57:10.613Z,74.29
2018-12-04T14:02:28.083Z,74.59
2018-12-04T14:07:46.006Z,75.21
2018-12-04T14:13:04.048Z,75.28
2018-12-04T14:18:21.891Z,75.66
2018-12-04T14:23:39.516Z,75.76
2018-12-04T14:28:57.066Z,77.16
2018-12-04T14:34:14.569Z,78.09
2018-12-04T14:39:32.425Z,77.42
2018-12-04T14:44:49.915Z,77.54
2018-12-04T14:50:08.373Z,78.20
2018-12-04T14:55:26.026Z,77.90
2018-12-04T15:00:43.591Z,78.87
2018-12-04T15:06:01.071Z,79.59
2018-12-04T15:11:18.529Z,80.65
2018-12-04T15:16:36.106Z,81.35
2018-12-04T15:21:54.554Z,81.51
2018-12-04T15:27:12.149Z,81.61
2018-12-04T15:32:29.882Z,82.74
2018-12-04T15:37:47.386Z,82.78
2018-12-04T15:43:05.686Z,84.54
2018-12-04T15:48:23.244Z,84.52
2018-12-04T15:53:40.916Z,83.67
2018-12-04T15:58:59.418Z,84.08
2018-12-04T16:04:16.957Z,85.78
2018-12-04T16:09:35.201Z,85.67
2018-12-04T16:14:52.751Z,85.50
2018-12-04T16:20:10.212Z,85.57
2018-12-04T16:25:27.687Z,85.82
2018-12-04T16:30:45.238Z,86.51
2018-12-04T16:36:03.729Z,86.00
2018-12-04T16:41:21.238Z,87.21
2018-12-04T16:46:38.760Z,86.36
2018-12-04T16:51:56.370Z,87.25
2018-12-04T16:57:13.933Z,86.51
2018-12-04T17:02:31.420Z,87.27
2018-12-04T17:07:48.897Z,88.12
2018-12-04T17:13:06.374Z,87.65
2018-12-04T17:18:23.894Z,87.51
2018-12-04T17:23:41.352Z,88.54
2018-12-04T17:28:58.827Z,89.29
2018-12-04T17:34:16.362Z,88.65
2018-12-04T17:39:33.905Z,89.29
2018-12-04T17:44:51.406Z,89.18
2018-12-04T17:50:08.969Z,88.67
2018-12-04T17:55:26.453Z,89.17
2018-12-04T18:00:43.931Z,88.36
2018-12-04T18:06:01.436Z,89.34
2018-12-04T18:11:18.915Z,89.16
2018-12-04T18:22:01.429Z,87.25
2018-12-04T18:27:18.902Z,88.49
2018-12-04T18:32:36.391Z,88.61
2018-12-04T18:37:53.870Z,88.83
2018-12-04T18:43:11.433Z,89.98
2018-12-04T18:48:28.985Z,90.25
2018-12-04T18:53:46.479Z,91.22
2018-12-04T18:59:03.954Z,90.13
2018-12-04T19:04:21.433Z,89.90
2018-12-04T19:09:39.007Z,89.45
2018-12-04T19:14:56.493Z,89.46
2018-12-04T19:20:14.081Z,89.69
2018-12-04T19:25:31.605Z,89.73
2018-12-04T19:30:49.093Z,90.08
2018-12-04T19:36:06.592Z,89.92
2018-12-04T19:41:24.121Z,90.41
2018-12-04T19:46:41.666Z,90.36
2018-12-04T19:51:59.207Z,90.37
2018-12-04T19:57:16.726Z,90.63
2018-12-04T20:02:34.290Z,90.68
2018-12-04T20:07:51.829Z,89.94
2018-12-04T20:13:09.306Z,90.32
2018-12-04T20:18:26.799Z,89.79
2018-12-04T20:23:44.359Z,91.09
2018-12-04T20:29:01.941Z,90.68
2018-12-04T20:34:19.449Z,90.00
2018-12-04T20:39:36.955Z,89.46
2018-12-04T20:44:54.432Z,89.56
2018-12-04T20:50:11.991Z,90.17
2018-12-04T20:55:29.471Z,89.80
2018-12-04T21:00:47.318Z,90.54
2018-12-04T21:06:05.661Z,90.20
2018-12-04T21:11:23.145Z,90.28
2018-12-04T21:16:40.637Z,90.16
2018-12-04T21:21:58.181Z,90.45
2018-12-04T21:27:21.220Z,90.19
2018-12-04T21:32:44.558Z,90.21
2018-12-04T21:38:07.622Z,90.16
2018-12-04T21:43:30.786Z,90.75
2018-12-04T21:48:48.277Z,89.98
2018-12-04T21:54:05.779Z,90.33
2018-12-04T21:59:23.290Z,91.16
2018-12-04T22:04:40.802Z,90.75
2018-12-04T22:09:58.262Z,90.92
2018-12-04T22:15:15.861Z,91.66
2018-12-04T22:20:33.776Z,91.43
2018-12-04T22:25:51.281Z,91.31
2018-12-04T22:31:08.774Z,91.49
2018-12-04T22:36:26.729Z,90.87
2018-12-04T22:41:44.203Z,91.36
2018-12-04T22:47:01.753Z,91.09
2018-12-04T22:52:19.248Z,90.95
2018-12-04T22:57:36.730Z,91.05
2018-12-04T23:02:54.213Z,91.07
2018-12-04T23:08:11.698Z,91.04
2018-12-04T23:13:29.189Z,90.94
2018-12-04T23:18:46.663Z,91.59
2018-12-04T23:24:04.223Z,91.47
2018-12-04T23:29:21.686Z,90.86
2018-12-04T23:34:39.156Z,91.18
2018-12-04T23:39:56.907Z,91.59
2018-12-04T23:45:14.386Z,91.53
2018-12-04T23:50:31.865Z,91.35
2018-12-04T23:55:49.337Z,91.68
