createdAt,value
2019-05-29T00:02:18.456Z,12.90
2019-05-29T00:05:21.577Z,12.80
2019-05-29T00:08:24.481Z,12.80
2019-05-29T00:11:27.415Z,12.90
2019-05-29T00:14:32.891Z,12.70
2019-05-29T00:17:36.169Z,12.80
2019-05-29T00:20:39.388Z,12.80
2019-05-29T00:23:42.887Z,12.80
2019-05-29T00:26:45.924Z,12.70
2019-05-29T00:29:49.292Z,12.70
2019-05-29T00:32:52.948Z,12.70
2019-05-29T00:35:56.224Z,12.70
2019-05-29T00:38:59.865Z,12.60
2019-05-29T00:42:03.012Z,12.40
2019-05-29T00:45:07.291Z,12.50
2019-05-29T00:48:11.648Z,12.50
2019-05-29T00:51:15.386Z,12.50
2019-05-29T00:54:18.556Z,12.50
2019-05-29T00:57:21.627Z,12.50
2019-05-29T01:00:24.885Z,12.50
2019-05-29T01:03:28.110Z,12.50
2019-05-29T01:06:31.038Z,12.50
2019-05-29T01:09:34.265Z,12.50
2019-05-29T01:12:37.210Z,12.50
2019-05-29T01:15:40.121Z,12.40
2019-05-29T01:18:43.068Z,12.40
2019-05-29T01:21:46.351Z,12.30
2019-05-29T01:24:49.675Z,12.30
2019-05-29T01:27:52.891Z,12.20
2019-05-29T01:30:56.210Z,12.20
2019-05-29T01:34:00.146Z,12.10
2019-05-29T01:37:03.306Z,12.20
2019-05-29T01:40:19.263Z,12.10
2019-05-29T01:43:11.419Z,12.10
2019-05-29T01:46:15.221Z,12.00
2019-05-29T01:49:19.614Z,11.90
2019-05-29T01:52:23.810Z,11.90
2019-05-29T01:55:27.900Z,11.90
2019-05-29T01:58:30.952Z,11.80
2019-05-29T02:01:34.159Z,11.80
2019-05-29T02:04:37.042Z,11.80
2019-05-29T02:07:39.975Z,11.70
2019-05-29T02:10:42.879Z,11.80
2019-05-29T02:13:45.836Z,11.80
2019-05-29T02:16:49.413Z,11.70
2019-05-29T02:19:53.289Z,11.60
2019-05-29T02:22:56.192Z,11.70
2019-05-29T02:25:59.109Z,11.60
2019-05-29T02:29:02.140Z,11.60
2019-05-29T02:32:05.331Z,11.60
2019-05-29T02:35:09.936Z,11.50
2019-05-29T02:38:12.923Z,11.60
2019-05-29T02:41:15.850Z,11.50
2019-05-29T02:44:19.273Z,11.50
2019-05-29T02:47:23.569Z,11.50
2019-05-29T02:50:29.326Z,11.40
2019-05-29T02:53:32.585Z,11.30
2019-05-29T02:56:36.159Z,11.40
2019-05-29T02:59:39.409Z,11.40
2019-05-29T03:02:42.336Z,11.40
2019-05-29T03:05:45.840Z,11.40
2019-05-29T03:08:50.807Z,11.30
2019-05-29T03:11:54.777Z,11.30
2019-05-29T03:14:58.310Z,11.20
2019-05-29T03:18:01.871Z,11.20
2019-05-29T03:21:05.118Z,11.20
2019-05-29T03:24:08.032Z,11.20
2019-05-29T03:27:10.959Z,11.20
2019-05-29T03:30:14.657Z,11.10
2019-05-29T03:33:17.856Z,11.10
2019-05-29T03:36:21.038Z,11.00
2019-05-29T03:39:23.943Z,11.00
2019-05-29T03:42:28.311Z,11.00
2019-05-29T03:45:34.069Z,10.90
2019-05-29T03:48:38.366Z,10.90
2019-05-29T03:51:42.029Z,10.90
2019-05-29T03:54:45.312Z,11.00
2019-05-29T03:57:48.222Z,11.00
2019-05-29T04:00:52.254Z,10.90
2019-05-29T04:03:55.575Z,10.90
2019-05-29T04:06:58.497Z,10.80
2019-05-29T04:10:01.770Z,10.80
2019-05-29T04:13:05.765Z,10.90
2019-05-29T04:16:10.862Z,10.90
2019-05-29T04:19:15.249Z,10.90
2019-05-29T04:22:24.624Z,10.90
2019-05-29T04:25:37.176Z,10.90
2019-05-29T04:28:39.046Z,10.90
2019-05-29T04:31:42.363Z,10.90
2019-05-29T04:34:45.277Z,10.90
2019-05-29T04:37:48.538Z,10.80
2019-05-29T04:40:51.497Z,10.80
2019-05-29T04:43:57.178Z,10.80
2019-05-29T04:47:10.499Z,10.80
2019-05-29T04:50:04.815Z,10.80
2019-05-29T04:53:07.751Z,10.70
2019-05-29T04:56:10.666Z,10.70
2019-05-29T04:59:14.025Z,10.80
2019-05-29T05:02:17.527Z,10.70
2019-05-29T05:05:20.790Z,10.60
2019-05-29T05:08:24.085Z,10.80
2019-05-29T05:11:27.643Z,10.90
2019-05-29T05:14:31.516Z,11.10
2019-05-29T05:17:36.012Z,11.10
2019-05-29T05:20:40.347Z,11.20
2019-05-29T05:23:43.556Z,11.30
2019-05-29T05:26:47.079Z,11.30
2019-05-29T05:29:50.647Z,11.30
2019-05-29T05:32:53.599Z,11.30
2019-05-29T05:35:56.922Z,11.30
2019-05-29T05:39:00.538Z,11.30
2019-05-29T05:42:03.474Z,11.40
2019-05-29T05:45:07.997Z,11.40
2019-05-29T05:48:10.946Z,11.40
2019-05-29T05:51:13.881Z,11.40
2019-05-29T05:54:17.190Z,11.50
2019-05-29T05:57:20.425Z,11.50
2019-05-29T06:00:34.000Z,11.50
2019-05-29T06:03:37.927Z,11.50
2019-05-29T06:06:42.290Z,11.60
2019-05-29T06:09:46.016Z,11.60
2019-05-29T06:12:49.687Z,11.70
2019-05-29T06:15:52.872Z,11.70
2019-05-29T06:18:56.180Z,11.70
2019-05-29T06:21:59.085Z,11.70
2019-05-29T06:25:02.947Z,11.70
2019-05-29T06:28:05.912Z,11.60
2019-05-29T06:31:08.894Z,11.70
2019-05-29T06:34:12.147Z,11.70
2019-05-29T06:37:15.077Z,11.70
2019-05-29T06:40:40.134Z,11.80
2019-05-29T06:43:44.308Z,11.80
2019-05-29T06:46:47.868Z,11.90
2019-05-29T06:49:51.084Z,11.90
2019-05-29T06:52:55.009Z,11.80
2019-05-29T06:55:59.446Z,12.00
2019-05-29T06:59:03.275Z,12.10
2019-05-29T07:02:06.277Z,12.10
2019-05-29T07:05:11.225Z,12.10
2019-05-29T07:08:20.844Z,12.20
2019-05-29T07:11:19.803Z,12.30
2019-05-29T07:14:22.732Z,12.50
2019-05-29T07:17:26.809Z,12.50
2019-05-29T07:20:30.138Z,12.70
2019-05-29T07:23:33.651Z,12.80
2019-05-29T07:26:36.990Z,12.80
2019-05-29T07:29:41.190Z,13.00
2019-05-29T07:32:50.966Z,13.20
2019-05-29T07:35:49.050Z,13.30
2019-05-29T07:39:02.473Z,13.30
2019-05-29T07:41:56.819Z,13.40
2019-05-29T07:45:00.105Z,13.60
2019-05-29T07:48:03.539Z,13.60
2019-05-29T07:51:07.617Z,13.50
2019-05-29T07:54:10.904Z,13.60
2019-05-29T07:57:13.954Z,13.60
2019-05-29T08:00:18.246Z,13.50
2019-05-29T08:03:22.034Z,13.60
2019-05-29T08:06:25.400Z,13.70
2019-05-29T08:09:28.314Z,13.90
2019-05-29T08:12:31.901Z,13.90
2019-05-29T08:15:51.204Z,14.00
2019-05-29T08:18:41.676Z,14.10
2019-05-29T08:21:46.499Z,14.20
2019-05-29T08:24:51.063Z,14.20
2019-05-29T08:27:54.165Z,14.30
2019-05-29T08:30:57.104Z,14.40
2019-05-29T08:34:00.734Z,14.50
2019-05-29T08:37:07.057Z,14.40
2019-05-29T08:40:09.029Z,14.60
2019-05-29T08:43:11.956Z,14.70
2019-05-29T08:46:14.868Z,14.90
2019-05-29T08:49:17.823Z,15.00
2019-05-29T08:52:20.996Z,15.00
2019-05-29T08:55:23.928Z,15.10
2019-05-29T08:58:27.795Z,15.20
2019-05-29T09:01:30.726Z,15.10
2019-05-29T09:04:33.651Z,15.20
2019-05-29T09:07:36.599Z,15.30
2019-05-29T09:10:39.868Z,15.40
2019-05-29T09:13:42.899Z,15.50
2019-05-29T09:16:46.309Z,15.50
2019-05-29T09:19:56.633Z,15.70
2019-05-29T09:23:00.727Z,15.60
2019-05-29T09:26:14.099Z,15.60
2019-05-29T09:29:09.323Z,15.80
2019-05-29T09:32:13.484Z,16.00
2019-05-29T09:35:19.668Z,16.10
2019-05-29T09:38:23.390Z,16.20
2019-05-29T09:41:26.334Z,16.30
2019-05-29T09:44:38.362Z,16.20
2019-05-29T09:47:35.065Z,16.30
2019-05-29T09:50:49.979Z,16.50
2019-05-29T09:53:43.520Z,16.50
2019-05-29T09:56:46.853Z,16.70
2019-05-29T09:59:50.833Z,16.80
2019-05-29T10:02:54.439Z,16.80
2019-05-29T10:05:59.474Z,16.90
2019-05-29T10:09:05.757Z,17.00
2019-05-29T10:12:08.787Z,17.10
2019-05-29T10:15:12.208Z,17.10
2019-05-29T10:18:31.404Z,17.10
2019-05-29T10:21:19.951Z,17.20
2019-05-29T10:24:23.618Z,17.20
2019-05-29T10:27:26.849Z,17.00
2019-05-29T10:30:30.319Z,17.20
2019-05-29T10:33:33.234Z,17.50
2019-05-29T10:36:36.528Z,17.60
2019-05-29T10:39:39.782Z,17.60
2019-05-29T10:42:43.121Z,17.80
2019-05-29T10:45:47.952Z,17.80
2019-05-29T10:48:54.241Z,17.80
2019-05-29T10:52:11.896Z,18.00
2019-05-29T10:55:00.967Z,18.20
2019-05-29T10:58:03.961Z,18.20
2019-05-29T11:01:06.936Z,18.30
2019-05-29T11:04:09.875Z,18.50
2019-05-29T11:07:13.213Z,18.80
2019-05-29T11:10:17.348Z,18.80
2019-05-29T11:13:20.264Z,18.60
2019-05-29T11:16:23.543Z,18.20
2019-05-29T11:19:26.757Z,18.30
2019-05-29T11:22:30.311Z,18.50
2019-05-29T11:25:33.320Z,18.70
2019-05-29T11:28:36.255Z,18.60
2019-05-29T11:31:39.510Z,18.60
2019-05-29T11:34:43.036Z,18.80
2019-05-29T11:37:46.672Z,19.00
2019-05-29T11:41:04.571Z,19.30
2019-05-29T11:43:55.219Z,19.30
2019-05-29T11:46:58.531Z,19.40
2019-05-29T11:50:16.396Z,19.40
2019-05-29T11:53:07.417Z,19.50
2019-05-29T11:56:10.742Z,18.70
2019-05-29T11:59:13.709Z,18.20
2019-05-29T12:02:17.211Z,18.50
2019-05-29T12:05:20.781Z,19.00
2019-05-29T12:08:23.728Z,19.40
2019-05-29T12:11:26.653Z,19.70
2019-05-29T12:14:29.608Z,20.00
2019-05-29T12:17:34.150Z,20.10
2019-05-29T12:20:37.298Z,20.10
2019-05-29T12:23:40.449Z,20.70
2019-05-29T12:26:43.673Z,21.00
2019-05-29T12:29:46.866Z,20.90
2019-05-29T12:32:49.816Z,20.80
2019-05-29T12:35:53.144Z,20.30
2019-05-29T12:38:57.795Z,20.00
2019-05-29T12:42:01.777Z,20.30
2019-05-29T12:45:07.335Z,20.40
2019-05-29T12:48:13.373Z,20.50
2019-05-29T12:51:15.745Z,20.60
2019-05-29T12:54:18.948Z,20.60
2019-05-29T12:57:23.572Z,20.60
2019-05-29T13:00:27.799Z,20.60
2019-05-29T13:03:30.729Z,20.20
2019-05-29T13:06:33.700Z,19.40
2019-05-29T13:09:36.729Z,19.80
2019-05-29T13:12:40.018Z,19.80
2019-05-29T13:15:42.960Z,20.00
2019-05-29T13:18:45.869Z,20.20
2019-05-29T13:21:49.135Z,20.70
2019-05-29T13:24:52.775Z,20.90
2019-05-29T13:27:57.949Z,21.00
2019-05-29T13:31:01.907Z,20.80
2019-05-29T13:34:06.995Z,20.40
2019-05-29T13:37:10.027Z,20.90
2019-05-29T13:40:13.185Z,21.20
2019-05-29T13:43:16.285Z,21.00
2019-05-29T13:46:19.234Z,20.10
2019-05-29T13:49:22.472Z,19.40
2019-05-29T13:52:25.762Z,18.90
2019-05-29T13:55:28.719Z,18.60
2019-05-29T13:58:32.681Z,18.30
2019-05-29T14:01:35.599Z,18.80
2019-05-29T14:04:39.411Z,19.70
2019-05-29T14:07:42.414Z,20.50
2019-05-29T14:10:45.435Z,20.90
2019-05-29T14:13:48.446Z,21.00
2019-05-29T14:16:51.367Z,21.20
2019-05-29T14:19:54.904Z,21.40
2019-05-29T14:22:58.182Z,20.90
2019-05-29T14:26:02.353Z,20.40
2019-05-29T14:29:06.006Z,20.40
2019-05-29T14:32:09.436Z,20.10
2019-05-29T14:35:13.581Z,19.70
2019-05-29T14:38:16.998Z,19.40
2019-05-29T14:41:20.266Z,19.40
2019-05-29T14:44:23.494Z,19.60
2019-05-29T14:47:26.502Z,20.30
2019-05-29T14:50:29.722Z,20.60
2019-05-29T14:53:34.107Z,21.20
2019-05-29T14:56:37.778Z,21.10
2019-05-29T14:59:41.224Z,21.40
2019-05-29T15:02:44.806Z,21.70
2019-05-29T15:05:47.771Z,21.90
2019-05-29T15:08:51.042Z,22.10
2019-05-29T15:11:53.943Z,22.20
2019-05-29T15:14:56.877Z,22.20
2019-05-29T15:17:59.865Z,21.60
2019-05-29T15:21:03.096Z,21.00
2019-05-29T15:24:07.298Z,21.30
2019-05-29T15:27:10.341Z,21.40
2019-05-29T15:30:22.023Z,21.10
2019-05-29T15:33:19.818Z,20.80
2019-05-29T15:36:22.774Z,20.40
2019-05-29T15:39:26.045Z,20.00
2019-05-29T15:42:29.075Z,20.20
2019-05-29T15:45:32.400Z,20.10
2019-05-29T15:48:35.313Z,20.00
2019-05-29T15:51:38.501Z,19.80
2019-05-29T15:54:41.425Z,19.80
2019-05-29T15:57:44.342Z,19.50
2019-05-29T16:00:47.740Z,19.10
2019-05-29T16:03:50.703Z,18.80
2019-05-29T16:06:55.206Z,18.60
2019-05-29T16:09:59.207Z,18.50
2019-05-29T16:13:02.177Z,18.40
2019-05-29T16:16:05.497Z,18.30
2019-05-29T16:19:09.963Z,18.20
2019-05-29T16:22:14.372Z,18.10
2019-05-29T16:25:17.366Z,18.10
2019-05-29T16:28:21.488Z,18.00
2019-05-29T16:31:24.652Z,18.10
2019-05-29T16:34:27.570Z,18.10
2019-05-29T16:37:31.887Z,18.10
2019-05-29T16:40:34.800Z,18.20
2019-05-29T16:43:38.005Z,18.30
2019-05-29T16:46:40.913Z,18.40
2019-05-29T16:49:43.883Z,18.50
2019-05-29T16:52:47.071Z,18.80
2019-05-29T16:55:53.654Z,19.00
2019-05-29T16:58:54.812Z,19.00
2019-05-29T17:01:57.987Z,19.10
2019-05-29T17:05:01.308Z,19.20
2019-05-29T17:08:04.411Z,19.20
2019-05-29T17:11:07.534Z,19.20
2019-05-29T17:14:10.724Z,19.40
2019-05-29T17:17:15.230Z,19.50
2019-05-29T17:20:37.218Z,19.30
2019-05-29T17:23:40.609Z,19.20
2019-05-29T17:26:43.867Z,19.20
2019-05-29T17:29:47.071Z,19.20
2019-05-29T17:32:49.997Z,19.10
2019-05-29T17:35:53.017Z,19.00
2019-05-29T17:38:56.175Z,18.80
2019-05-29T17:42:00.294Z,18.70
2019-05-29T17:45:04.398Z,18.70
2019-05-29T17:48:07.773Z,18.70
2019-05-29T17:51:11.480Z,18.50
2019-05-29T17:54:15.801Z,18.50
2019-05-29T17:57:20.237Z,18.50
2019-05-29T18:00:26.570Z,18.50
2019-05-29T18:03:29.796Z,18.50
2019-05-29T18:06:32.820Z,18.40
2019-05-29T18:09:36.888Z,18.40
2019-05-29T18:12:39.784Z,18.40
2019-05-29T18:15:43.097Z,18.40
2019-05-29T18:18:47.045Z,18.40
2019-05-29T18:21:50.286Z,18.40
2019-05-29T18:24:53.548Z,18.30
2019-05-29T18:27:56.722Z,18.20
2019-05-29T18:31:00.041Z,18.20
2019-05-29T18:34:03.157Z,18.20
2019-05-29T18:37:06.424Z,18.10
2019-05-29T18:40:12.846Z,17.90
2019-05-29T18:43:16.021Z,17.80
2019-05-29T18:46:18.984Z,17.70
2019-05-29T18:49:22.283Z,17.50
2019-05-29T18:52:25.638Z,17.40
2019-05-29T18:55:29.127Z,17.40
2019-05-29T18:58:32.361Z,17.30
2019-05-29T19:01:36.853Z,17.30
2019-05-29T19:04:39.748Z,17.40
2019-05-29T19:07:42.699Z,17.20
2019-05-29T19:10:46.953Z,17.10
2019-05-29T19:13:50.274Z,16.90
2019-05-29T19:16:53.352Z,17.00
2019-05-29T19:19:56.600Z,17.00
2019-05-29T19:22:59.838Z,17.00
2019-05-29T19:26:03.504Z,16.70
2019-05-29T19:29:06.807Z,16.70
2019-05-29T19:32:10.108Z,16.70
2019-05-29T19:35:13.519Z,16.60
2019-05-29T19:38:16.754Z,16.70
2019-05-29T19:41:20.037Z,16.60
2019-05-29T19:44:24.142Z,16.60
2019-05-29T19:47:27.138Z,16.60
2019-05-29T19:50:30.915Z,16.60
2019-05-29T19:53:35.547Z,16.50
2019-05-29T19:56:39.142Z,16.30
2019-05-29T19:59:42.444Z,16.30
2019-05-29T20:02:45.692Z,16.20
2019-05-29T20:05:49.061Z,16.20
2019-05-29T20:08:52.312Z,16.10
2019-05-29T20:11:55.834Z,16.20
2019-05-29T20:14:59.128Z,16.20
2019-05-29T20:18:02.125Z,16.10
2019-05-29T20:21:05.044Z,16.10
2019-05-29T20:24:07.992Z,16.00
2019-05-29T20:27:10.963Z,16.00
2019-05-29T20:30:18.603Z,16.00
2019-05-29T20:33:21.849Z,16.00
2019-05-29T20:36:24.784Z,16.10
2019-05-29T20:39:28.115Z,16.00
2019-05-29T20:42:32.129Z,15.80
2019-05-29T20:45:35.610Z,15.80
2019-05-29T20:48:38.784Z,15.80
2019-05-29T20:51:42.332Z,15.90
2019-05-29T20:54:45.760Z,15.80
2019-05-29T20:57:48.682Z,15.70
2019-05-29T21:00:51.945Z,15.70
2019-05-29T21:03:55.338Z,15.70
2019-05-29T21:06:59.127Z,15.70
2019-05-29T21:10:02.098Z,15.60
2019-05-29T21:13:05.219Z,15.60
2019-05-29T21:16:08.148Z,15.50
2019-05-29T21:19:12.073Z,15.60
2019-05-29T21:22:15.500Z,15.60
2019-05-29T21:25:19.362Z,15.60
2019-05-29T21:28:22.802Z,15.70
2019-05-29T21:31:26.376Z,15.70
2019-05-29T21:34:29.960Z,15.80
2019-05-29T21:37:32.893Z,15.80
2019-05-29T21:40:36.335Z,15.90
2019-05-29T21:43:40.629Z,16.00
2019-05-29T21:46:45.036Z,16.10
2019-05-29T21:49:48.267Z,16.00
2019-05-29T21:52:52.750Z,16.00
2019-05-29T21:55:56.048Z,16.00
2019-05-29T21:59:03.886Z,16.10
2019-05-29T22:02:05.163Z,16.00
2019-05-29T22:05:08.583Z,16.00
2019-05-29T22:08:11.612Z,15.80
2019-05-29T22:11:14.622Z,15.80
2019-05-29T22:14:18.351Z,15.70
2019-05-29T22:17:21.898Z,15.50
2019-05-29T22:20:24.840Z,15.50
2019-05-29T22:23:28.380Z,15.70
2019-05-29T22:26:31.494Z,15.70
2019-05-29T22:29:34.609Z,15.40
2019-05-29T22:32:37.682Z,15.40
2019-05-29T22:35:40.739Z,15.50
2019-05-29T22:38:43.957Z,15.60
2019-05-29T22:41:47.312Z,15.60
2019-05-29T22:44:51.617Z,15.60
2019-05-29T22:47:55.746Z,15.60
2019-05-29T22:50:59.943Z,15.70
2019-05-29T22:54:03.060Z,15.60
2019-05-29T22:57:06.028Z,15.50
2019-05-29T23:00:11.207Z,15.70
2019-05-29T23:03:14.676Z,15.60
2019-05-29T23:06:17.888Z,15.50
2019-05-29T23:09:20.815Z,15.50
2019-05-29T23:12:23.720Z,15.40
2019-05-29T23:15:26.650Z,15.40
2019-05-29T23:18:30.168Z,15.20
2019-05-29T23:21:33.136Z,15.20
2019-05-29T23:24:36.341Z,15.30
2019-05-29T23:27:39.566Z,15.20
2019-05-29T23:30:42.935Z,15.10
2019-05-29T23:33:46.144Z,15.20
2019-05-29T23:36:50.006Z,15.20
2019-05-29T23:39:53.366Z,15.00
2019-05-29T23:42:57.338Z,15.00
2019-05-29T23:46:02.423Z,15.00
2019-05-29T23:49:06.596Z,15.10
2019-05-29T23:52:09.891Z,15.10
2019-05-29T23:55:13.166Z,15.10
2019-05-29T23:58:16.744Z,15.10
