createdAt,value
2023-04-09T00:04:41.561Z,100.00
2023-04-09T00:09:44.793Z,100.00
2023-04-09T00:14:47.937Z,100.00
2023-04-09T00:19:52.493Z,100.00
2023-04-09T00:24:55.595Z,100.00
2023-04-09T00:29:58.720Z,100.00
2023-04-09T00:35:03.260Z,100.00
2023-04-09T00:40:07.978Z,100.00
2023-04-09T00:45:11.745Z,100.00
2023-04-09T00:50:17.581Z,100.00
2023-04-09T00:55:22.656Z,100.00
2023-04-09T01:00:28.037Z,100.00
2023-04-09T01:05:39.525Z,100.00
2023-04-09T01:10:47.310Z,100.00
2023-04-09T01:15:56.904Z,100.00
2023-04-09T01:21:06.171Z,100.00
2023-04-09T01:26:19.353Z,100.00
2023-04-09T01:31:45.312Z,100.00
2023-04-09T01:36:52.200Z,100.00
2023-04-09T01:41:57.988Z,100.00
2023-04-09T01:47:03.122Z,100.00
2023-04-09T01:52:06.781Z,100.00
2023-04-09T01:57:10.045Z,100.00
2023-04-09T02:02:22.003Z,100.00
2023-04-09T02:07:34.404Z,100.00
2023-04-09T02:12:39.725Z,100.00
2023-04-09T02:17:44.714Z,100.00
2023-04-09T02:22:48.439Z,100.00
2023-04-09T02:27:51.708Z,100.00
2023-04-09T02:32:56.403Z,100.00
2023-04-09T02:37:59.581Z,100.00
2023-04-09T02:43:02.783Z,100.00
2023-04-09T02:48:07.566Z,100.00
2023-04-09T02:53:12.082Z,100.00
2023-04-09T02:58:15.712Z,100.00
2023-04-09T03:03:20.405Z,100.00
2023-04-09T03:08:24.046Z,100.00
2023-04-09T03:13:28.927Z,100.00
2023-04-09T03:18:33.501Z,100.00
2023-04-09T03:23:37.243Z,100.00
2023-04-09T03:28:43.640Z,100.00
2023-04-09T03:33:48.340Z,100.00
2023-04-09T03:38:51.897Z,100.00
2023-04-09T03:44:17.494Z,100.00
2023-04-09T03:49:37.943Z,100.00
2023-04-09T03:54:51.113Z,100.00
2023-04-09T03:59:58.802Z,100.00
2023-04-09T04:05:04.377Z,100.00
2023-04-09T04:10:14.566Z,100.00
2023-04-09T04:15:21.328Z,100.00
2023-04-09T04:20:33.702Z,100.00
2023-04-09T04:25:43.150Z,100.00
2023-04-09T04:30:50.460Z,100.00
2023-04-09T04:36:06.454Z,100.00
2023-04-09T04:41:14.220Z,100.00
2023-04-09T04:46:22.643Z,100.00
2023-04-09T04:51:28.148Z,100.00
2023-04-09T04:56:39.544Z,100.00
2023-04-09T05:02:05.512Z,100.00
2023-04-09T05:07:17.095Z,100.00
2023-04-09T05:12:28.471Z,100.00
2023-04-09T05:17:32.162Z,100.00
2023-04-09T05:22:38.015Z,100.00
2023-04-09T05:27:42.062Z,100.00
2023-04-09T05:32:47.888Z,100.00
2023-04-09T05:37:53.918Z,100.00
2023-04-09T05:42:57.427Z,100.00
2023-04-09T05:48:17.106Z,100.00
2023-04-09T05:53:23.004Z,100.00
2023-04-09T05:58:27.371Z,100.00
2023-04-09T06:03:33.769Z,100.00
2023-04-09T06:08:39.250Z,100.00
2023-04-09T06:13:42.935Z,100.00
2023-04-09T06:18:49.675Z,100.00
2023-04-09T06:23:54.711Z,100.00
2023-04-09T06:28:58.107Z,100.00
2023-04-09T06:34:01.437Z,100.00
2023-04-09T06:39:07.033Z,100.00
2023-04-09T06:44:10.788Z,100.00
2023-04-09T06:49:14.024Z,90.79
2023-04-09T06:54:18.589Z,91.37
2023-04-09T06:59:21.882Z,91.03
2023-04-09T07:04:25.233Z,87.55
2023-04-09T07:09:30.252Z,87.78
2023-04-09T07:14:33.671Z,90.39
2023-04-09T07:19:36.995Z,86.49
2023-04-09T07:24:41.775Z,90.88
2023-04-09T07:29:45.665Z,92.12
2023-04-09T07:34:48.856Z,88.27
2023-04-09T07:39:53.490Z,81.94
2023-04-09T07:44:57.656Z,84.40
2023-04-09T07:50:00.839Z,84.28
2023-04-09T07:55:06.304Z,81.07
2023-04-09T08:00:10.948Z,80.29
2023-04-09T08:05:16.809Z,81.04
2023-04-09T08:10:21.568Z,78.92
2023-04-09T08:15:24.697Z,81.71
2023-04-09T08:20:27.958Z,79.52
2023-04-09T08:25:34.609Z,75.63
2023-04-09T08:30:37.912Z,79.37
2023-04-09T08:35:42.377Z,78.71
2023-04-09T08:40:47.254Z,73.00
2023-04-09T08:45:51.150Z,78.17
2023-04-09T08:50:55.098Z,76.01
2023-04-09T08:56:00.127Z,71.66
2023-04-09T09:01:03.589Z,70.51
2023-04-09T09:06:23.022Z,66.45
2023-04-09T09:11:30.426Z,68.96
2023-04-09T09:16:34.907Z,64.87
2023-04-09T09:21:38.732Z,63.99
2023-04-09T09:26:43.898Z,67.61
2023-04-09T09:31:49.244Z,61.64
2023-04-09T09:36:52.767Z,63.50
2023-04-09T09:42:09.892Z,61.25
2023-04-09T09:47:14.431Z,63.66
2023-04-09T09:52:21.800Z,63.18
2023-04-09T09:57:29.442Z,61.10
2023-04-09T10:02:41.621Z,60.28
2023-04-09T10:07:46.601Z,56.08
2023-04-09T10:12:52.196Z,55.34
2023-04-09T10:17:56.138Z,52.29
2023-04-09T10:23:04.112Z,55.29
2023-04-09T10:28:17.591Z,54.56
2023-04-09T10:33:26.653Z,53.04
2023-04-09T10:38:37.411Z,54.02
2023-04-09T10:43:42.211Z,54.03
2023-04-09T10:48:45.472Z,51.93
2023-04-09T10:53:48.781Z,52.14
2023-04-09T10:58:53.678Z,53.14
2023-04-09T11:04:11.018Z,55.07
2023-04-09T11:09:14.300Z,54.68
2023-04-09T11:14:22.118Z,53.11
2023-04-09T11:19:26.552Z,52.65
2023-04-09T11:24:43.100Z,53.93
2023-04-09T11:29:49.373Z,55.01
2023-04-09T11:34:54.457Z,54.72
2023-04-09T11:39:58.459Z,53.30
2023-04-09T11:45:03.441Z,55.20
2023-04-09T11:50:08.551Z,52.54
2023-04-09T11:55:13.059Z,52.32
2023-04-09T12:00:18.987Z,51.09
2023-04-09T12:05:23.963Z,51.47
2023-04-09T12:10:30.469Z,51.61
2023-04-09T12:15:36.827Z,50.53
2023-04-09T12:20:42.443Z,47.96
2023-04-09T12:25:47.717Z,47.17
2023-04-09T12:30:53.186Z,45.83
2023-04-09T12:35:58.526Z,44.38
2023-04-09T12:41:02.238Z,46.11
2023-04-09T12:46:07.468Z,46.73
2023-04-09T12:51:11.587Z,45.80
2023-04-09T12:56:15.145Z,45.96
2023-04-09T13:01:19.764Z,44.63
2023-04-09T13:06:23.362Z,47.63
2023-04-09T13:11:26.745Z,46.54
2023-04-09T13:16:31.611Z,44.90
2023-04-09T13:21:34.796Z,46.93
2023-04-09T13:26:38.602Z,48.14
2023-04-09T13:31:43.258Z,48.27
2023-04-09T13:36:46.514Z,48.05
2023-04-09T13:41:49.801Z,46.83
2023-04-09T13:46:54.455Z,46.51
2023-04-09T13:51:57.987Z,45.06
2023-04-09T13:57:01.688Z,44.07
2023-04-09T14:02:06.510Z,45.54
2023-04-09T14:07:10.066Z,44.83
2023-04-09T14:12:13.339Z,46.34
2023-04-09T14:17:18.057Z,45.76
2023-04-09T14:22:21.404Z,47.39
2023-04-09T14:27:24.711Z,45.86
2023-04-09T14:32:29.417Z,45.69
2023-04-09T14:37:32.674Z,46.53
2023-04-09T14:42:35.944Z,45.39
2023-04-09T14:47:40.669Z,45.37
2023-04-09T14:52:45.925Z,43.96
2023-04-09T14:57:52.238Z,43.29
2023-04-09T15:02:57.319Z,44.72
2023-04-09T15:08:03.250Z,44.70
2023-04-09T15:13:06.710Z,42.67
2023-04-09T15:18:11.559Z,42.36
2023-04-09T15:23:14.811Z,41.77
2023-04-09T15:28:18.077Z,43.25
2023-04-09T15:33:22.677Z,43.47
2023-04-09T15:38:26.170Z,44.39
2023-04-09T15:43:29.523Z,46.89
2023-04-09T15:48:34.120Z,47.06
2023-04-09T15:53:37.303Z,47.67
2023-04-09T15:58:40.456Z,47.90
2023-04-09T16:03:50.504Z,48.29
2023-04-09T16:08:53.971Z,49.48
2023-04-09T16:13:57.206Z,51.47
2023-04-09T16:19:01.827Z,51.27
2023-04-09T16:24:05.218Z,50.14
2023-04-09T16:29:08.388Z,50.92
2023-04-09T16:34:12.881Z,50.93
2023-04-09T16:39:16.392Z,52.36
2023-04-09T16:44:19.554Z,56.12
2023-04-09T16:49:24.672Z,57.61
2023-04-09T16:54:29.592Z,58.51
2023-04-09T16:59:32.951Z,60.98
2023-04-09T17:04:38.243Z,63.54
2023-04-09T17:09:41.419Z,63.51
2023-04-09T17:14:44.589Z,66.27
2023-04-09T17:19:49.133Z,69.30
2023-04-09T17:24:52.805Z,71.16
2023-04-09T17:29:56.067Z,72.41
2023-04-09T17:35:00.683Z,71.75
2023-04-09T17:40:04.343Z,73.16
2023-04-09T17:45:09.191Z,77.77
2023-04-09T17:50:14.576Z,86.43
2023-04-09T17:55:18.512Z,84.75
2023-04-09T18:00:21.938Z,84.18
2023-04-09T18:05:27.993Z,77.22
2023-04-09T18:10:31.713Z,77.75
2023-04-09T18:15:34.936Z,83.67
2023-04-09T18:20:39.641Z,84.59
2023-04-09T18:25:44.083Z,81.29
2023-04-09T18:30:47.320Z,90.70
2023-04-09T18:35:52.076Z,91.15
2023-04-09T18:40:56.461Z,96.61
2023-04-09T18:45:59.734Z,97.44
2023-04-09T18:51:04.551Z,100.00
2023-04-09T18:56:08.077Z,100.00
2023-04-09T19:01:12.764Z,100.00
2023-04-09T19:06:19.518Z,100.00
2023-04-09T19:11:23.031Z,100.00
2023-04-09T19:16:26.373Z,100.00
2023-04-09T19:21:31.019Z,100.00
2023-04-09T19:26:34.995Z,100.00
2023-04-09T19:31:38.457Z,100.00
2023-04-09T19:36:46.447Z,100.00
2023-04-09T19:41:50.474Z,100.00
2023-04-09T19:46:55.514Z,100.00
2023-04-09T19:52:00.623Z,100.00
2023-04-09T19:57:08.093Z,100.00
2023-04-09T20:02:18.842Z,100.00
2023-04-09T20:07:24.119Z,100.00
2023-04-09T20:12:33.264Z,100.00
2023-04-09T20:17:37.369Z,100.00
2023-04-09T20:22:47.797Z,100.00
2023-04-09T20:27:55.408Z,100.00
2023-04-09T20:38:22.471Z,100.00
2023-04-09T20:43:28.622Z,100.00
2023-04-09T20:48:32.607Z,100.00
2023-04-09T20:53:40.818Z,100.00
2023-04-09T20:58:54.687Z,100.00
2023-04-09T21:04:01.559Z,100.00
2023-04-09T21:09:08.099Z,100.00
2023-04-09T21:14:15.110Z,100.00
2023-04-09T21:19:20.689Z,100.00
2023-04-09T21:24:27.783Z,100.00
2023-04-09T21:29:33.441Z,100.00
2023-04-09T21:34:41.604Z,100.00
2023-04-09T21:39:48.329Z,100.00
2023-04-09T21:44:51.859Z,100.00
2023-04-09T21:49:55.700Z,100.00
2023-04-09T21:55:00.377Z,100.00
2023-04-09T22:00:05.005Z,100.00
2023-04-09T22:05:11.488Z,100.00
2023-04-09T22:10:16.505Z,100.00
2023-04-09T22:15:22.096Z,100.00
2023-04-09T22:20:26.522Z,100.00
2023-04-09T22:25:34.926Z,100.00
2023-04-09T22:30:38.271Z,100.00
2023-04-09T22:35:41.470Z,100.00
2023-04-09T22:40:47.578Z,100.00
2023-04-09T22:45:52.836Z,100.00
2023-04-09T22:50:56.177Z,100.00
2023-04-09T22:56:02.170Z,100.00
2023-04-09T23:01:05.854Z,100.00
2023-04-09T23:06:09.076Z,100.00
2023-04-09T23:11:14.032Z,100.00
2023-04-09T23:16:17.173Z,100.00
2023-04-09T23:21:20.822Z,100.00
2023-04-09T23:26:25.391Z,100.00
2023-04-09T23:31:28.615Z,100.00
2023-04-09T23:36:32.803Z,100.00
2023-04-09T23:41:37.448Z,100.00
2023-04-09T23:46:41.645Z,100.00
2023-04-09T23:51:44.949Z,100.00
2023-04-09T23:56:49.565Z,100.00
