createdAt,value
2019-05-05T00:03:30.526Z,0
2019-05-05T00:04:11.134Z,0
2019-05-05T00:04:51.369Z,0
2019-05-05T00:05:31.836Z,0
2019-05-05T00:06:14.487Z,0
2019-05-05T00:06:54.732Z,0
2019-05-05T00:07:34.756Z,0
2019-05-05T00:08:15.228Z,0
2019-05-05T00:08:54.804Z,0
2019-05-05T00:09:35.226Z,0
2019-05-05T00:10:15.467Z,0
2019-05-05T00:17:00.780Z,0
2019-05-05T00:17:41.499Z,0
2019-05-05T00:18:21.769Z,0
2019-05-05T00:19:04.300Z,0
2019-05-05T00:19:45.267Z,0
2019-05-05T00:21:04.576Z,0
2019-05-05T00:21:44.654Z,0
2019-05-05T00:22:25.045Z,0
2019-05-05T00:27:54.397Z,0
2019-05-05T00:28:32.771Z,0
2019-05-05T00:29:14.841Z,0
2019-05-05T00:29:54.681Z,0
2019-05-05T00:30:34.408Z,0
2019-05-05T00:31:16.000Z,0
2019-05-05T00:34:40.954Z,0
2019-05-05T00:35:21.853Z,0
2019-05-05T00:36:04.711Z,0
2019-05-05T00:36:44.563Z,0
2019-05-05T00:37:25.624Z,0
2019-05-05T00:38:05.123Z,0
2019-05-05T00:38:45.364Z,0
2019-05-05T00:42:51.493Z,0
2019-05-05T00:47:09.707Z,0
2019-05-05T00:56:55.509Z,0
2019-05-05T00:57:39.401Z,0
2019-05-05T00:58:19.789Z,0
2019-05-05T00:59:00.944Z,0
2019-05-05T00:59:45.192Z,0
2019-05-05T01:04:29.929Z,0
2019-05-05T01:05:10.575Z,0
2019-05-05T01:05:55.260Z,0
2019-05-05T01:06:34.513Z,0
2019-05-05T01:10:40.120Z,0
2019-05-05T01:11:20.616Z,0
2019-05-05T01:12:05.542Z,0
2019-05-05T01:12:45.002Z,0
2019-05-05T01:13:24.627Z,0
2019-05-05T01:15:30.002Z,0
2019-05-05T01:16:10.881Z,0
2019-05-05T01:16:54.593Z,0
2019-05-05T01:17:34.490Z,0
2019-05-05T01:18:15.028Z,0
2019-05-05T01:18:55.326Z,0
2019-05-05T01:22:59.861Z,0
2019-05-05T01:23:40.252Z,0
2019-05-05T01:24:20.656Z,0
2019-05-05T01:25:01.094Z,0
2019-05-05T01:25:41.520Z,0
2019-05-05T01:26:21.844Z,0
2019-05-05T01:27:04.045Z,0
2019-05-05T01:27:42.577Z,0
2019-05-05T01:28:24.897Z,0
2019-05-05T01:29:05.274Z,0
2019-05-05T01:37:49.652Z,0
2019-05-05T01:38:30.655Z,0
2019-05-05T01:39:14.696Z,0
2019-05-05T01:41:20.991Z,0
2019-05-05T01:42:02.270Z,0
2019-05-05T01:42:44.504Z,0
2019-05-05T01:44:52.649Z,0
2019-05-05T01:45:34.718Z,0
2019-05-05T01:46:14.287Z,0
2019-05-05T01:46:55.014Z,0
2019-05-05T01:50:21.279Z,0
2019-05-05T01:51:00.125Z,0
2019-05-05T01:51:40.551Z,0
2019-05-05T01:52:20.943Z,0
2019-05-05T01:53:01.400Z,0
2019-05-05T01:53:41.787Z,0
2019-05-05T01:54:22.157Z,0
2019-05-05T01:55:02.569Z,0
2019-05-05T01:55:44.986Z,0
2019-05-05T01:56:24.652Z,0
2019-05-05T01:57:05.405Z,0
2019-05-05T01:57:45.019Z,0
2019-05-05T02:13:17.372Z,0
2019-05-05T02:14:07.226Z,0
2019-05-05T02:14:55.187Z,0
2019-05-05T02:15:41.014Z,0
2019-05-05T02:16:21.678Z,0
2019-05-05T02:19:11.320Z,0
2019-05-05T02:20:02.708Z,0
2019-05-05T02:26:31.307Z,0
2019-05-05T02:27:11.731Z,0
2019-05-05T02:27:52.134Z,0
2019-05-05T02:35:58.849Z,0
2019-05-05T02:36:39.233Z,0
2019-05-05T02:37:19.647Z,0
2019-05-05T02:38:00.057Z,0
2019-05-05T02:38:40.468Z,0
2019-05-05T02:39:20.870Z,0
2019-05-05T02:40:04.018Z,0
2019-05-05T02:40:41.675Z,0
2019-05-05T02:41:22.075Z,0
2019-05-05T02:50:07.294Z,0
2019-05-05T02:50:55.158Z,0
2019-05-05T02:51:28.253Z,0
2019-05-05T02:52:08.603Z,0
2019-05-05T02:52:48.972Z,0
2019-05-05T02:53:29.523Z,0
2019-05-05T02:54:10.071Z,0
2019-05-05T02:54:50.547Z,0
2019-05-05T02:55:32.699Z,0
2019-05-05T02:59:01.341Z,0
2019-05-05T02:59:41.162Z,0
2019-05-05T03:00:21.470Z,0
2019-05-05T03:01:02.314Z,0
2019-05-05T03:09:07.281Z,0
2019-05-05T03:09:47.732Z,0
2019-05-05T03:10:28.413Z,0
2019-05-05T03:11:08.966Z,0
2019-05-05T03:11:50.280Z,0
2019-05-05T03:12:30.627Z,0
2019-05-05T03:13:11.492Z,0
2019-05-05T03:17:17.592Z,0
2019-05-05T03:17:57.947Z,0
2019-05-05T03:18:38.995Z,0
2019-05-05T03:19:19.528Z,0
2019-05-05T03:20:04.077Z,0
2019-05-05T03:20:41.206Z,0
2019-05-05T03:21:21.549Z,0
2019-05-05T03:22:03.618Z,0
2019-05-05T03:30:47.305Z,0
2019-05-05T03:31:27.826Z,0
2019-05-05T03:32:11.389Z,0
2019-05-05T03:32:48.347Z,0
2019-05-05T03:40:17.321Z,0
2019-05-05T03:40:57.633Z,0
2019-05-05T03:41:38.244Z,0
2019-05-05T03:42:18.640Z,0
2019-05-05T03:42:59.020Z,0
2019-05-05T03:43:39.425Z,0
2019-05-05T03:44:19.767Z,0
2019-05-05T03:45:00.180Z,0
2019-05-05T03:45:41.122Z,0
2019-05-05T03:46:21.492Z,0
2019-05-05T03:47:03.535Z,0
2019-05-05T03:49:48.125Z,0
2019-05-05T03:50:28.513Z,0
2019-05-05T03:51:18.089Z,0
2019-05-05T03:53:58.233Z,0
2019-05-05T03:54:49.789Z,0
2019-05-05T03:55:45.636Z,0
2019-05-05T03:59:38.573Z,0
2019-05-05T04:00:17.202Z,0
2019-05-05T04:00:57.577Z,0
2019-05-05T04:01:40.008Z,0
2019-05-05T04:05:03.978Z,0
2019-05-05T04:05:44.313Z,0
2019-05-05T04:06:23.504Z,0
2019-05-05T04:07:04.678Z,0
2019-05-05T04:07:44.098Z,0
2019-05-05T04:08:24.096Z,0
2019-05-05T04:09:04.376Z,0
2019-05-05T04:09:44.752Z,0
2019-05-05T04:10:25.136Z,0
2019-05-05T04:11:05.597Z,0
2019-05-05T04:11:45.958Z,0
2019-05-05T04:12:26.346Z,5
2019-05-05T04:13:47.120Z,5
2019-05-05T04:22:34.091Z,10
2019-05-05T04:23:14.109Z,10
2019-05-05T04:23:53.538Z,10
2019-05-05T04:24:34.128Z,10
2019-05-05T04:25:13.997Z,10
2019-05-05T04:25:54.524Z,10
2019-05-05T04:26:34.812Z,15
2019-05-05T04:27:15.157Z,15
2019-05-05T04:27:55.735Z,20
2019-05-05T05:08:44.393Z,10
2019-05-05T05:09:24.383Z,10
2019-05-05T05:10:05.673Z,15
2019-05-05T05:10:46.053Z,15
2019-05-05T05:11:26.498Z,15
2019-05-05T05:12:06.968Z,15
2019-05-05T05:21:08.000Z,10
2019-05-05T05:23:19.233Z,10
2019-05-05T05:26:07.975Z,10
2019-05-05T05:26:48.343Z,10
2019-05-05T11:07:14.779Z,30
2019-05-05T11:07:57.335Z,35
2019-05-05T11:08:37.816Z,35
2019-05-05T11:10:41.230Z,35
2019-05-05T11:11:23.853Z,35
2019-05-05T11:12:03.852Z,35
2019-05-05T11:16:10.307Z,40
2019-05-05T11:16:54.581Z,40
2019-05-05T11:20:19.885Z,40
2019-05-05T11:21:01.090Z,40
2019-05-05T11:21:43.520Z,45
2019-05-05T11:27:10.954Z,85
2019-05-05T11:27:51.358Z,80
2019-05-05T11:28:33.755Z,85
2019-05-05T11:32:55.143Z,60
2019-05-05T11:33:35.469Z,55
2019-05-05T11:38:19.283Z,60
2019-05-05T11:39:00.635Z,60
2019-05-05T11:39:41.050Z,65
2019-05-05T11:40:21.414Z,65
2019-05-05T11:41:04.669Z,65
2019-05-05T11:41:44.005Z,65
2019-05-05T11:42:23.850Z,65
2019-05-05T11:43:03.835Z,65
2019-05-05T11:49:09.296Z,65
2019-05-05T11:49:49.661Z,70
2019-05-05T11:50:30.330Z,65
2019-05-05T11:51:11.531Z,70
2019-05-05T11:51:53.575Z,70
2019-05-05T11:52:33.668Z,70
2019-05-05T11:53:14.489Z,70
2019-05-05T11:53:54.154Z,70
2019-05-05T11:57:30.785Z,70
2019-05-05T11:58:14.277Z,75
2019-05-05T11:58:54.697Z,75
2019-05-05T12:02:16.357Z,70
2019-05-05T12:02:56.708Z,45
2019-05-05T12:03:39.094Z,45
2019-05-05T12:04:19.523Z,55
2019-05-05T12:05:00.795Z,75
2019-05-05T12:12:28.295Z,70
2019-05-05T12:13:08.661Z,75
2019-05-05T12:13:51.147Z,75
2019-05-05T12:18:36.770Z,70
2019-05-05T12:19:18.012Z,70
2019-05-05T12:19:58.521Z,70
2019-05-05T12:20:40.206Z,70
2019-05-05T12:24:46.311Z,75
2019-05-05T12:25:28.498Z,80
2019-05-05T12:26:09.925Z,75
2019-05-05T12:26:50.486Z,75
2019-05-05T12:27:30.979Z,70
2019-05-05T12:33:49.527Z,50
2019-05-05T12:34:29.204Z,75
2019-05-05T12:35:10.379Z,75
2019-05-05T12:36:33.948Z,80
2019-05-05T12:37:14.236Z,80
2019-05-05T12:37:55.715Z,80
2019-05-05T12:38:37.109Z,80
2019-05-05T12:40:04.029Z,70
2019-05-05T12:40:45.366Z,85
2019-05-05T12:42:54.143Z,80
2019-05-05T12:43:36.069Z,80
2019-05-05T12:47:03.931Z,85
2019-05-05T12:47:45.165Z,80
2019-05-05T12:51:14.676Z,70
2019-05-05T12:51:54.116Z,70
2019-05-05T12:52:34.853Z,70
2019-05-05T12:55:22.083Z,70
2019-05-05T12:56:04.121Z,70
2019-05-05T12:56:48.574Z,70
2019-05-05T12:58:13.891Z,70
2019-05-05T12:58:54.487Z,70
2019-05-05T12:59:34.013Z,70
2019-05-05T13:00:14.667Z,70
2019-05-05T13:00:55.124Z,70
2019-05-05T13:01:35.542Z,70
2019-05-05T13:02:16.054Z,70
2019-05-05T13:09:44.136Z,45
2019-05-05T13:10:24.450Z,55
2019-05-05T13:11:05.977Z,75
2019-05-05T13:23:49.069Z,10
2019-05-05T13:24:34.315Z,10
2019-05-05T13:25:15.187Z,10
2019-05-05T13:25:58.938Z,10
2019-05-05T13:30:43.331Z,10
2019-05-05T13:31:21.918Z,10
2019-05-05T13:32:03.607Z,10
2019-05-05T13:32:44.052Z,10
2019-05-05T13:33:24.626Z,10
2019-05-05T13:34:04.387Z,10
2019-05-05T13:34:43.973Z,10
2019-05-05T13:35:24.127Z,10
2019-05-05T13:36:04.478Z,10
2019-05-05T13:36:44.995Z,10
2019-05-05T13:40:11.362Z,10
2019-05-05T13:40:54.936Z,10
2019-05-05T13:41:35.350Z,10
2019-05-05T13:42:15.711Z,10
2019-05-05T13:51:41.303Z,35
2019-05-05T13:52:21.785Z,35
2019-05-05T13:53:03.880Z,35
2019-05-05T13:53:44.510Z,35
2019-05-05T13:54:24.201Z,40
2019-05-05T13:55:03.432Z,45
2019-05-05T13:55:45.974Z,45
2019-05-05T13:56:24.517Z,45
2019-05-05T13:57:04.527Z,50
2019-05-05T13:58:25.315Z,50
2019-05-05T13:59:05.865Z,55
2019-05-05T14:06:31.100Z,55
2019-05-05T14:07:13.702Z,55
2019-05-05T14:08:36.318Z,50
2019-05-05T14:12:05.116Z,40
2019-05-05T14:12:45.769Z,40
2019-05-05T14:13:45.559Z,40
2019-05-05T14:14:24.617Z,40
2019-05-05T14:15:05.057Z,40
2019-05-05T14:15:45.667Z,40
2019-05-05T14:16:26.159Z,40
2019-05-05T14:29:48.290Z,30
2019-05-05T14:30:28.717Z,25
2019-05-05T14:31:09.115Z,25
2019-05-05T14:36:33.603Z,15
2019-05-05T14:41:53.918Z,10
2019-05-05T14:42:34.156Z,10
2019-05-05T14:43:16.765Z,15
2019-05-05T14:46:38.979Z,20
2019-05-05T14:47:19.804Z,20
2019-05-05T14:48:00.844Z,20
2019-05-05T14:48:41.327Z,20
2019-05-05T14:49:21.720Z,20
2019-05-05T14:50:04.656Z,20
2019-05-05T14:53:29.262Z,25
2019-05-05T14:54:10.762Z,25
2019-05-05T14:54:54.134Z,25
2019-05-05T14:57:50.994Z,25
2019-05-05T14:58:33.551Z,25
2019-05-05T14:59:15.656Z,30
2019-05-05T14:59:56.978Z,30
2019-05-05T15:00:39.436Z,30
2019-05-05T15:01:17.983Z,30
2019-05-05T15:01:59.434Z,30
2019-05-05T15:02:40.415Z,35
2019-05-05T15:07:26.171Z,40
2019-05-05T15:08:06.542Z,40
2019-05-05T15:08:47.844Z,40
2019-05-05T15:09:29.817Z,40
2019-05-05T15:10:10.224Z,45
2019-05-05T15:10:50.642Z,45
2019-05-05T15:18:56.343Z,35
2019-05-05T15:19:37.065Z,35
2019-05-05T15:20:18.109Z,35
2019-05-05T15:20:59.104Z,35
2019-05-05T15:21:38.932Z,35
2019-05-05T15:22:20.409Z,30
2019-05-05T15:25:06.296Z,30
2019-05-05T15:25:47.667Z,30
2019-05-05T15:26:28.108Z,30
2019-05-05T15:27:10.536Z,30
2019-05-05T15:31:12.945Z,30
2019-05-05T15:31:53.899Z,30
2019-05-05T15:32:34.379Z,30
2019-05-05T15:36:37.894Z,30
2019-05-05T15:37:19.265Z,30
2019-05-05T15:38:01.431Z,30
2019-05-05T15:38:43.735Z,30
2019-05-05T15:41:03.913Z,30
2019-05-05T15:41:44.573Z,30
2019-05-05T15:42:24.822Z,30
2019-05-05T15:45:06.726Z,30
2019-05-05T15:45:47.879Z,35
2019-05-05T15:46:28.437Z,35
2019-05-05T15:47:08.881Z,40
2019-05-05T15:47:49.253Z,35
2019-05-05T15:48:29.665Z,35
2019-05-05T15:49:10.047Z,35
2019-05-05T15:49:50.525Z,35
2019-05-05T15:50:30.926Z,40
2019-05-05T15:51:11.391Z,35
2019-05-05T15:57:18.227Z,40
2019-05-05T15:57:57.219Z,40
2019-05-05T15:58:39.406Z,40
2019-05-05T15:59:20.289Z,40
2019-05-05T16:02:16.783Z,40
2019-05-05T16:02:57.195Z,40
2019-05-05T16:03:37.536Z,40
2019-05-05T16:04:19.836Z,40
2019-05-05T16:05:00.178Z,40
2019-05-05T16:08:40.416Z,40
2019-05-05T16:09:22.437Z,40
2019-05-05T16:10:04.077Z,35
2019-05-05T16:12:45.192Z,35
2019-05-05T16:13:26.025Z,35
2019-05-05T16:14:06.605Z,35
2019-05-05T16:14:47.103Z,30
2019-05-05T16:15:27.413Z,30
2019-05-05T16:16:07.752Z,25
2019-05-05T16:16:50.010Z,20
2019-05-05T16:23:36.392Z,10
2019-05-05T16:24:16.790Z,10
2019-05-05T16:24:58.922Z,10
2019-05-05T16:25:41.720Z,10
2019-05-05T16:29:45.292Z,15
2019-05-05T16:30:26.774Z,15
2019-05-05T16:31:09.184Z,15
2019-05-05T17:10:24.265Z,20
2019-05-05T17:11:02.754Z,15
2019-05-05T17:11:43.929Z,15
2019-05-05T17:12:25.343Z,15
2019-05-05T17:13:05.874Z,15
2019-05-05T17:15:17.945Z,15
2019-05-05T17:15:58.515Z,15
2019-05-05T17:16:38.963Z,15
2019-05-05T17:17:19.884Z,15
2019-05-05T17:20:45.500Z,15
2019-05-05T17:21:26.792Z,15
2019-05-05T17:22:07.153Z,15
2019-05-05T17:22:47.569Z,15
2019-05-05T17:23:28.474Z,15
2019-05-05T17:24:08.900Z,15
2019-05-05T17:24:49.333Z,15
2019-05-05T17:25:30.044Z,15
2019-05-05T17:32:15.502Z,15
2019-05-05T17:32:56.036Z,15
2019-05-05T17:33:38.451Z,15
2019-05-05T17:34:16.871Z,15
2019-05-05T17:34:57.346Z,15
2019-05-05T17:35:37.845Z,15
2019-05-05T17:36:18.249Z,15
2019-05-05T17:36:58.644Z,15
2019-05-05T17:37:39.091Z,15
2019-05-05T17:38:19.465Z,10
2019-05-05T17:38:59.903Z,10
2019-05-05T17:45:05.118Z,10
2019-05-05T17:47:24.583Z,10
2019-05-05T17:48:05.018Z,10
2019-05-05T17:48:45.453Z,10
2019-05-05T17:49:26.947Z,10
2019-05-05T17:58:11.255Z,10
2019-05-05T17:58:53.490Z,10
2019-05-05T17:59:33.690Z,10
2019-05-05T18:00:12.459Z,10
2019-05-05T18:00:54.311Z,10
2019-05-05T18:01:33.663Z,10
2019-05-05T18:02:13.678Z,10
2019-05-05T18:02:54.111Z,10
2019-05-05T18:03:34.477Z,10
2019-05-05T18:04:14.866Z,10
2019-05-05T18:04:55.461Z,10
2019-05-05T18:05:35.832Z,10
2019-05-05T18:12:33.902Z,10
2019-05-05T18:13:14.464Z,10
2019-05-05T18:13:54.804Z,10
2019-05-05T18:17:57.740Z,10
2019-05-05T18:18:38.067Z,10
2019-05-05T18:19:18.442Z,10
2019-05-05T18:19:58.904Z,10
2019-05-05T18:20:39.862Z,5
2019-05-05T18:21:20.512Z,5
2019-05-05T18:22:00.813Z,5
2019-05-05T18:22:43.470Z,5
2019-05-05T18:26:09.643Z,5
2019-05-05T18:26:50.105Z,5
2019-05-05T18:27:30.603Z,5
2019-05-05T18:28:16.766Z,5
2019-05-05T18:28:51.396Z,5
2019-05-05T18:29:33.883Z,5
2019-05-05T18:34:18.972Z,5
2019-05-05T18:34:59.176Z,5
2019-05-05T18:35:39.698Z,5
2019-05-05T18:36:20.082Z,5
2019-05-05T18:37:00.500Z,5
2019-05-05T18:37:40.814Z,0
2019-05-05T18:38:23.428Z,0
2019-05-05T18:39:01.798Z,0
2019-05-05T18:39:43.830Z,0
2019-05-05T18:40:24.083Z,0
2019-05-05T18:43:48.099Z,0
2019-05-05T18:44:28.855Z,0
2019-05-05T18:45:09.319Z,0
2019-05-05T18:45:49.678Z,0
2019-05-05T18:46:31.088Z,0
2019-05-05T18:53:17.510Z,0
2019-05-05T18:53:57.810Z,0
2019-05-05T18:54:38.410Z,0
2019-05-05T18:55:18.790Z,0
2019-05-05T18:55:59.127Z,0
2019-05-05T18:56:39.515Z,0
2019-05-05T18:57:20.059Z,0
2019-05-05T18:58:00.426Z,0
2019-05-05T18:58:40.841Z,0
2019-05-05T18:59:21.261Z,0
2019-05-05T19:01:21.276Z,0
2019-05-05T19:02:03.578Z,0
2019-05-05T19:02:44.102Z,0
2019-05-05T19:03:24.486Z,0
2019-05-05T19:04:04.279Z,0
2019-05-05T19:04:45.290Z,0
2019-05-05T19:05:24.537Z,0
2019-05-05T19:06:04.757Z,0
2019-05-05T19:06:45.024Z,0
2019-05-05T19:07:25.447Z,0
2019-05-05T19:08:05.805Z,0
2019-05-05T19:08:54.081Z,0
2019-05-05T19:18:00.890Z,0
2019-05-05T19:18:41.198Z,0
2019-05-05T19:19:23.505Z,0
2019-05-05T19:20:04.087Z,0
2019-05-05T19:25:26.390Z,0
2019-05-05T19:26:07.679Z,0
2019-05-05T19:26:46.549Z,0
2019-05-05T19:27:26.890Z,0
2019-05-05T19:28:07.269Z,0
2019-05-05T19:28:50.168Z,0
2019-05-05T19:29:27.981Z,0
2019-05-05T19:30:08.425Z,0
2019-05-05T19:30:48.766Z,0
2019-05-05T19:31:31.854Z,0
2019-05-05T19:38:15.894Z,0
2019-05-05T19:38:56.148Z,0
2019-05-05T19:39:36.590Z,0
2019-05-05T19:40:16.961Z,0
2019-05-05T19:40:57.354Z,0
2019-05-05T19:43:36.781Z,0
2019-05-05T19:44:15.645Z,0
2019-05-05T19:44:57.338Z,0
2019-05-05T19:45:38.652Z,0
2019-05-05T19:49:00.608Z,0
2019-05-05T19:49:40.993Z,0
2019-05-05T19:50:21.392Z,0
2019-05-05T19:51:01.846Z,0
2019-05-05T19:53:14.476Z,0
2019-05-05T19:53:55.017Z,0
2019-05-05T19:54:36.351Z,0
2019-05-05T20:03:57.487Z,0
2019-05-05T20:04:38.083Z,0
2019-05-05T20:05:18.417Z,0
2019-05-05T20:09:20.976Z,0
2019-05-05T20:10:03.855Z,0
2019-05-05T20:10:41.826Z,0
2019-05-05T20:11:22.233Z,0
2019-05-05T20:12:04.001Z,0
2019-05-05T20:12:44.776Z,0
2019-05-05T20:13:24.079Z,0
2019-05-05T20:14:09.762Z,0
2019-05-05T20:14:45.029Z,0
2019-05-05T20:15:25.474Z,0
2019-05-05T20:19:30.587Z,0
2019-05-05T20:20:11.022Z,0
2019-05-05T20:21:01.560Z,0
2019-05-05T20:21:34.436Z,0
2019-05-05T20:22:14.553Z,0
2019-05-05T20:22:54.816Z,0
2019-05-05T20:23:35.743Z,0
2019-05-05T20:28:20.566Z,0
2019-05-05T20:30:54.214Z,0
2019-05-05T20:31:34.640Z,0
2019-05-05T20:32:14.932Z,0
2019-05-05T20:38:20.970Z,0
2019-05-05T20:39:00.910Z,0
2019-05-05T20:39:43.605Z,0
2019-05-05T20:40:24.228Z,0
2019-05-05T20:41:04.213Z,0
2019-05-05T20:41:43.581Z,0
2019-05-05T20:47:48.806Z,0
2019-05-05T20:48:29.273Z,0
2019-05-05T20:49:09.873Z,0
2019-05-05T20:49:50.218Z,0
2019-05-05T20:50:30.647Z,0
2019-05-05T20:51:11.164Z,0
2019-05-05T20:51:52.162Z,0
2019-05-05T20:52:32.178Z,0
2019-05-05T20:53:13.621Z,0
2019-05-05T20:53:54.148Z,0
2019-05-05T20:59:28.042Z,0
2019-05-05T20:59:58.877Z,0
2019-05-05T21:00:39.697Z,0
2019-05-05T21:01:20.745Z,0
2019-05-05T21:02:01.333Z,0
2019-05-05T21:02:43.534Z,0
2019-05-05T21:03:23.640Z,0
2019-05-05T21:04:04.687Z,0
2019-05-05T21:10:48.780Z,0
2019-05-05T21:11:31.014Z,0
2019-05-05T21:12:13.614Z,0
2019-05-05T21:12:54.135Z,0
2019-05-05T21:19:00.176Z,0
2019-05-05T21:19:40.744Z,0
2019-05-05T21:20:21.135Z,0
2019-05-05T21:21:01.503Z,0
2019-05-05T21:21:44.509Z,0
2019-05-05T21:22:22.964Z,0
2019-05-05T21:23:03.715Z,0
2019-05-05T21:29:49.753Z,0
2019-05-05T21:30:30.110Z,0
2019-05-05T21:31:10.523Z,0
2019-05-05T21:31:50.949Z,0
2019-05-05T21:32:31.269Z,0
2019-05-05T21:33:11.767Z,0
2019-05-05T21:33:54.265Z,0
2019-05-05T21:39:58.601Z,0
2019-05-05T21:40:38.723Z,0
2019-05-05T21:41:19.922Z,0
2019-05-05T21:42:00.320Z,0
2019-05-05T21:42:40.880Z,0
2019-05-05T21:43:21.279Z,0
2019-05-05T21:44:03.701Z,0
2019-05-05T21:44:44.161Z,0
2019-05-05T21:45:22.507Z,0
2019-05-05T21:51:28.809Z,0
2019-05-05T21:52:09.340Z,0
2019-05-05T21:52:49.699Z,0
2019-05-05T21:53:30.111Z,0
2019-05-05T21:54:10.509Z,0
2019-05-05T21:54:50.951Z,0
2019-05-05T21:55:31.323Z,0
2019-05-05T21:56:13.739Z,0
2019-05-05T21:56:52.097Z,0
2019-05-05T21:57:34.495Z,0
2019-05-05T21:58:13.595Z,0
2019-05-05T21:58:53.722Z,0
2019-05-05T22:04:58.623Z,0
2019-05-05T22:05:39.038Z,0
2019-05-05T22:06:19.375Z,0
2019-05-05T22:06:59.828Z,0
2019-05-05T22:07:41.017Z,0
2019-05-05T22:08:21.344Z,0
2019-05-05T22:09:03.824Z,0
2019-05-05T22:09:42.264Z,0
2019-05-05T22:13:08.805Z,0
2019-05-05T22:13:49.102Z,0
2019-05-05T22:14:29.472Z,0
2019-05-05T22:15:10.740Z,0
2019-05-05T22:16:30.914Z,0
2019-05-05T22:17:11.273Z,0
2019-05-05T22:17:54.107Z,0
2019-05-05T22:18:32.135Z,0
2019-05-05T22:19:14.395Z,0
2019-05-05T22:19:54.158Z,0
2019-05-05T22:20:33.919Z,0
2019-05-05T22:25:58.626Z,0
2019-05-05T22:26:40.922Z,0
2019-05-05T22:27:23.627Z,0
2019-05-05T23:13:14.617Z,0
2019-05-05T23:13:55.018Z,0
2019-05-05T23:14:35.404Z,0
2019-05-05T23:19:59.469Z,0
2019-05-05T23:20:39.832Z,0
2019-05-05T23:21:20.234Z,0
2019-05-05T23:22:00.618Z,0
2019-05-05T23:22:40.997Z,0
2019-05-05T23:23:21.341Z,0
2019-05-05T23:24:03.680Z,0
2019-05-05T23:24:43.469Z,0
2019-05-05T23:25:24.108Z,0
2019-05-05T23:26:03.850Z,0
2019-05-05T23:26:44.179Z,0
2019-05-05T23:35:29.248Z,0
2019-05-05T23:36:09.628Z,0
2019-05-05T23:36:50.108Z,0
2019-05-05T23:37:30.392Z,0
2019-05-05T23:38:10.811Z,0
2019-05-05T23:38:51.183Z,0
2019-05-05T23:39:31.589Z,0
2019-05-05T23:40:12.010Z,0
2019-05-05T23:40:54.059Z,0
2019-05-05T23:41:34.696Z,0
2019-05-05T23:42:14.661Z,0
2019-05-05T23:42:54.147Z,0
2019-05-05T23:43:34.567Z,0
2019-05-05T23:51:39.437Z,0
2019-05-05T23:52:19.845Z,0
2019-05-05T23:53:00.235Z,0
2019-05-05T23:53:40.644Z,0
2019-05-05T23:54:21.027Z,0
2019-05-05T23:55:03.798Z,0
2019-05-05T23:55:43.918Z,0
2019-05-05T23:56:24.024Z,0
2019-05-05T23:57:04.547Z,0
2019-05-05T23:57:43.721Z,0
2019-05-05T23:58:23.968Z,0
2019-05-05T23:59:04.288Z,0
2019-05-05T23:59:44.194Z,0
