createdAt,value
2022-08-26T00:01:24.332Z,99769.19
2022-08-26T00:03:57.019Z,99766.16
2022-08-26T00:06:24.889Z,99766.53
2022-08-26T00:08:51.695Z,99770.19
2022-08-26T00:11:26.810Z,99773.16
2022-08-26T00:13:55.381Z,99762.69
2022-08-26T00:16:25.334Z,99759.53
2022-08-26T00:18:52.824Z,99763.94
2022-08-26T00:21:19.754Z,99760.50
2022-08-26T00:23:46.675Z,99754.75
2022-08-26T00:26:14.582Z,99756.47
2022-08-26T00:28:41.313Z,99760.09
2022-08-26T00:31:10.872Z,99764.25
2022-08-26T00:33:39.610Z,99761.34
2022-08-26T00:36:07.131Z,99750.63
2022-08-26T00:38:37.853Z,99754.03
2022-08-26T00:41:06.014Z,99755.25
2022-08-26T00:43:46.115Z,99755.50
2022-08-26T00:46:22.348Z,99753.34
2022-08-26T00:48:53.605Z,99755.19
2022-08-26T00:51:29.794Z,99753.59
2022-08-26T00:54:10.807Z,99760.31
2022-08-26T00:56:55.292Z,99759.44
2022-08-26T00:59:23.559Z,99756.28
2022-08-26T01:01:51.010Z,99752.75
2022-08-26T01:04:20.808Z,99753.81
2022-08-26T01:06:50.381Z,99757.38
2022-08-26T01:09:18.694Z,99752.38
2022-08-26T01:11:47.487Z,99752.47
2022-08-26T01:14:15.471Z,99753.44
2022-08-26T01:16:42.106Z,99754.03
2022-08-26T01:19:27.448Z,99754.19
2022-08-26T01:22:09.282Z,99757.88
2022-08-26T01:24:38.376Z,99758.47
2022-08-26T01:27:09.090Z,99753.88
2022-08-26T01:29:38.246Z,99743.66
2022-08-26T01:32:08.231Z,99749.25
2022-08-26T01:34:37.328Z,99750.09
2022-08-26T01:37:18.673Z,99749.69
2022-08-26T01:39:50.240Z,99757.50
2022-08-26T01:42:19.193Z,99755.19
2022-08-26T01:44:51.276Z,99745.81
2022-08-26T01:47:21.894Z,99752.16
2022-08-26T01:49:51.553Z,99741.94
2022-08-26T01:52:28.035Z,99748.38
2022-08-26T01:54:56.392Z,99751.41
2022-08-26T01:57:24.142Z,99753.72
2022-08-26T01:59:53.928Z,99745.09
2022-08-26T02:02:20.606Z,99750.81
2022-08-26T02:04:51.470Z,99750.91
2022-08-26T02:07:21.550Z,99755.44
2022-08-26T02:09:48.510Z,99749.22
2022-08-26T02:12:18.649Z,99748.13
2022-08-26T02:14:49.983Z,99749.22
2022-08-26T02:17:22.112Z,99747.53
2022-08-26T02:19:50.031Z,99748.25
2022-08-26T02:22:20.321Z,99749.97
2022-08-26T02:24:59.750Z,99753.84
2022-08-26T02:27:32.934Z,99747.66
2022-08-26T02:30:27.166Z,99751.31
2022-08-26T02:32:55.457Z,99747.03
2022-08-26T02:35:23.706Z,99747.88
2022-08-26T02:37:51.962Z,99749.72
2022-08-26T02:40:26.809Z,99749.38
2022-08-26T02:42:56.062Z,99749.81
2022-08-26T02:45:24.636Z,99751.53
2022-08-26T02:47:51.885Z,99747.34
2022-08-26T02:50:19.644Z,99749.69
2022-08-26T02:52:46.299Z,99751.03
2022-08-26T02:55:13.111Z,99757.81
2022-08-26T02:57:39.884Z,99752.81
2022-08-26T03:00:09.221Z,99754.06
2022-08-26T03:02:35.851Z,99750.38
2022-08-26T03:05:02.799Z,99750.66
2022-08-26T03:07:29.915Z,99755.38
2022-08-26T03:09:58.198Z,99745.19
2022-08-26T03:12:25.590Z,99739.94
2022-08-26T03:14:52.838Z,99746.97
2022-08-26T03:17:19.557Z,99741.88
2022-08-26T03:19:46.273Z,99742.88
2022-08-26T03:22:14.460Z,99740.88
2022-08-26T03:24:41.427Z,99738.69
2022-08-26T03:27:12.833Z,99737.38
2022-08-26T03:29:41.133Z,99740.75
2022-08-26T03:32:08.642Z,99734.56
2022-08-26T03:34:35.471Z,99738.06
2022-08-26T03:37:02.186Z,99733.31
2022-08-26T03:39:31.535Z,99738.50
2022-08-26T03:41:58.570Z,99731.81
2022-08-26T03:44:25.199Z,99735.34
2022-08-26T03:46:51.862Z,99730.59
2022-08-26T03:49:18.625Z,99725.25
2022-08-26T03:51:45.314Z,99732.53
2022-08-26T03:54:12.291Z,99734.72
2022-08-26T03:56:38.966Z,99734.38
2022-08-26T03:59:07.616Z,99737.66
2022-08-26T04:01:34.870Z,99730.25
2022-08-26T04:04:01.596Z,99733.81
2022-08-26T04:06:36.677Z,99737.66
2022-08-26T04:09:09.150Z,99732.31
2022-08-26T04:11:38.285Z,99725.03
2022-08-26T04:14:11.815Z,99727.72
2022-08-26T04:16:38.436Z,99731.13
2022-08-26T04:19:05.927Z,99734.03
2022-08-26T04:21:32.568Z,99730.84
2022-08-26T04:23:59.352Z,99732.78
2022-08-26T04:26:33.659Z,99731.66
2022-08-26T04:29:01.658Z,99724.69
2022-08-26T04:31:28.352Z,99730.84
2022-08-26T04:33:57.644Z,99728.53
2022-08-26T04:36:24.342Z,99726.13
2022-08-26T04:38:50.992Z,99730.53
2022-08-26T04:41:19.400Z,99732.16
2022-08-26T04:43:47.124Z,99735.34
2022-08-26T04:46:20.106Z,99731.94
2022-08-26T04:48:46.740Z,99734.94
2022-08-26T04:51:13.362Z,99729.03
2022-08-26T04:53:40.109Z,99726.63
2022-08-26T04:56:07.353Z,99734.84
2022-08-26T04:58:35.255Z,99733.50
2022-08-26T05:01:01.930Z,99733.22
2022-08-26T05:03:30.608Z,99735.56
2022-08-26T05:05:58.523Z,99732.09
2022-08-26T05:08:25.554Z,99735.38
2022-08-26T05:10:54.458Z,99742.78
2022-08-26T05:13:25.625Z,99733.03
2022-08-26T05:15:52.328Z,99737.31
2022-08-26T05:18:21.385Z,99736.44
2022-08-26T05:20:53.779Z,99741.88
2022-08-26T05:23:23.019Z,99739.78
2022-08-26T05:25:55.811Z,99735.31
2022-08-26T05:28:26.713Z,99741.16
2022-08-26T05:30:54.687Z,99742.50
2022-08-26T05:33:21.773Z,99744.63
2022-08-26T05:35:48.923Z,99743.31
2022-08-26T05:38:18.855Z,99741.09
2022-08-26T05:40:52.699Z,99750.38
2022-08-26T05:43:20.108Z,99750.03
2022-08-26T05:45:49.169Z,99752.97
2022-08-26T05:48:18.832Z,99753.13
2022-08-26T05:50:52.788Z,99751.06
2022-08-26T05:53:21.371Z,99757.16
2022-08-26T05:55:51.365Z,99756.47
2022-08-26T05:58:20.365Z,99758.16
2022-08-26T06:01:00.194Z,99757.69
2022-08-26T06:03:27.186Z,99752.22
2022-08-26T06:05:54.089Z,99762.59
2022-08-26T06:08:21.584Z,99757.63
2022-08-26T06:10:54.179Z,99761.16
2022-08-26T06:13:23.654Z,99760.78
2022-08-26T06:15:51.520Z,99767.00
2022-08-26T06:18:21.746Z,99764.19
2022-08-26T06:20:57.318Z,99765.06
2022-08-26T06:23:26.713Z,99758.22
2022-08-26T06:25:53.377Z,99764.16
2022-08-26T06:28:20.182Z,99762.09
2022-08-26T06:30:46.821Z,99764.41
2022-08-26T06:33:13.610Z,99764.88
2022-08-26T06:35:42.318Z,99768.28
2022-08-26T06:38:09.650Z,99757.44
2022-08-26T06:40:47.993Z,99767.41
2022-08-26T06:43:24.928Z,99764.81
2022-08-26T06:45:52.505Z,99760.13
2022-08-26T06:48:20.513Z,99764.56
2022-08-26T06:50:48.161Z,99762.00
2022-08-26T06:53:16.964Z,99764.94
2022-08-26T06:55:46.730Z,99764.63
2022-08-26T06:58:18.359Z,99756.25
2022-08-26T07:00:47.497Z,99754.69
2022-08-26T07:03:14.589Z,99758.94
2022-08-26T07:05:41.256Z,99759.09
2022-08-26T07:08:07.920Z,99764.97
2022-08-26T07:10:35.642Z,99771.19
2022-08-26T07:13:02.911Z,99758.78
2022-08-26T07:15:32.852Z,99762.09
2022-08-26T07:17:59.529Z,99762.25
2022-08-26T07:20:27.336Z,99758.69
2022-08-26T07:22:54.054Z,99769.19
2022-08-26T07:25:20.792Z,99760.88
2022-08-26T07:27:54.256Z,99758.78
2022-08-26T07:30:21.642Z,99757.25
2022-08-26T07:32:48.358Z,99754.97
2022-08-26T07:35:15.113Z,99758.81
2022-08-26T07:37:42.906Z,99753.72
2022-08-26T07:40:10.496Z,99755.25
2022-08-26T07:42:37.171Z,99754.28
2022-08-26T07:45:04.483Z,99754.97
2022-08-26T07:47:31.410Z,99759.63
2022-08-26T07:49:58.225Z,99759.63
2022-08-26T07:52:28.400Z,99753.50
2022-08-26T07:54:56.999Z,99756.91
2022-08-26T07:57:24.927Z,99755.56
2022-08-26T07:59:52.229Z,99755.16
2022-08-26T08:02:22.398Z,99750.47
2022-08-26T08:04:49.076Z,99753.06
2022-08-26T08:07:15.834Z,99754.66
2022-08-26T08:09:42.500Z,99757.16
2022-08-26T08:12:09.317Z,99746.84
2022-08-26T08:14:41.095Z,99752.69
2022-08-26T08:17:08.688Z,99758.16
2022-08-26T08:19:36.695Z,99751.38
2022-08-26T08:22:17.792Z,99743.13
2022-08-26T08:24:46.504Z,99742.81
2022-08-26T08:27:22.834Z,99744.03
2022-08-26T08:29:50.545Z,99739.31
2022-08-26T08:32:18.827Z,99736.19
2022-08-26T08:34:45.515Z,99733.31
2022-08-26T08:37:12.541Z,99727.50
2022-08-26T08:39:39.378Z,99728.00
2022-08-26T08:42:25.556Z,99731.47
2022-08-26T08:44:57.245Z,99722.22
2022-08-26T08:47:27.982Z,99725.28
2022-08-26T08:50:03.820Z,99719.16
2022-08-26T08:52:36.522Z,99719.53
2022-08-26T08:55:10.960Z,99723.19
2022-08-26T08:58:16.339Z,99720.75
2022-08-26T09:00:54.815Z,99720.44
2022-08-26T09:03:42.341Z,99716.69
2022-08-26T09:06:10.884Z,99725.16
2022-08-26T09:08:38.602Z,99724.16
2022-08-26T09:11:06.043Z,99723.78
2022-08-26T09:13:34.257Z,99717.31
2022-08-26T09:16:20.687Z,99713.84
2022-08-26T09:19:09.950Z,99706.63
2022-08-26T09:21:37.175Z,99710.00
2022-08-26T09:24:03.925Z,99713.25
2022-08-26T09:26:39.427Z,99706.63
2022-08-26T09:29:14.785Z,99708.34
2022-08-26T09:31:41.517Z,99708.16
2022-08-26T09:34:26.564Z,99707.81
2022-08-26T09:36:57.815Z,99706.47
2022-08-26T09:39:24.483Z,99708.69
2022-08-26T09:42:11.829Z,99705.06
2022-08-26T09:45:02.143Z,99701.44
2022-08-26T09:47:38.982Z,99700.66
2022-08-26T09:50:29.199Z,99694.03
2022-08-26T09:53:17.011Z,99694.75
2022-08-26T09:55:50.233Z,99697.19
2022-08-26T09:58:33.311Z,99694.88
2022-08-26T10:01:04.337Z,99695.97
2022-08-26T10:03:34.811Z,99697.50
2022-08-26T10:06:12.751Z,99693.56
2022-08-26T10:08:44.283Z,99692.00
2022-08-26T10:11:33.008Z,99683.81
2022-08-26T10:14:10.426Z,99685.25
2022-08-26T10:16:50.797Z,99680.16
2022-08-26T10:19:24.097Z,99679.56
2022-08-26T10:22:37.303Z,99673.78
2022-08-26T10:25:08.386Z,99677.34
2022-08-26T10:28:28.583Z,99683.44
2022-08-26T10:31:09.308Z,99675.72
2022-08-26T10:33:38.570Z,99675.97
2022-08-26T10:36:12.321Z,99673.41
2022-08-26T10:38:47.023Z,99664.22
2022-08-26T10:41:24.601Z,99661.91
2022-08-26T10:44:04.908Z,99656.66
2022-08-26T10:46:53.892Z,99647.84
2022-08-26T10:49:20.973Z,99652.66
2022-08-26T10:52:02.753Z,99650.09
2022-08-26T10:54:53.344Z,99646.44
2022-08-26T10:57:42.384Z,99643.00
2022-08-26T11:00:23.289Z,99643.13
2022-08-26T11:03:22.551Z,99643.19
2022-08-26T11:06:16.668Z,99639.41
2022-08-26T11:08:47.510Z,99635.28
2022-08-26T11:11:40.140Z,99626.75
2022-08-26T11:14:08.081Z,99623.75
2022-08-26T11:16:44.367Z,99629.25
2022-08-26T11:19:58.969Z,99625.03
2022-08-26T11:22:36.559Z,99630.78
2022-08-26T11:25:09.542Z,99628.56
2022-08-26T11:27:38.237Z,99620.13
2022-08-26T11:30:13.981Z,99625.97
2022-08-26T11:32:40.588Z,99616.19
2022-08-26T11:35:11.056Z,99611.84
2022-08-26T11:37:45.983Z,99613.19
2022-08-26T11:40:17.786Z,99604.53
2022-08-26T11:42:52.759Z,99613.47
2022-08-26T11:45:25.789Z,99604.53
2022-08-26T11:47:53.755Z,99602.69
2022-08-26T11:50:27.221Z,99602.56
2022-08-26T11:53:01.205Z,99604.25
2022-08-26T11:55:30.442Z,99599.47
2022-08-26T11:57:59.421Z,99592.91
2022-08-26T12:00:33.534Z,99582.16
2022-08-26T12:03:07.165Z,99580.22
2022-08-26T12:05:45.452Z,99583.66
2022-08-26T12:08:15.040Z,99575.09
2022-08-26T12:10:41.815Z,99572.00
2022-08-26T12:13:21.883Z,99568.41
2022-08-26T12:15:55.845Z,99575.75
2022-08-26T12:18:30.781Z,99567.31
2022-08-26T12:21:11.079Z,99566.78
2022-08-26T12:23:47.380Z,99559.81
2022-08-26T12:26:22.604Z,99559.47
2022-08-26T12:29:01.580Z,99547.34
2022-08-26T12:31:42.561Z,99548.09
2022-08-26T12:34:17.451Z,99536.44
2022-08-26T12:36:48.914Z,99542.34
2022-08-26T12:39:26.955Z,99541.00
2022-08-26T12:41:56.290Z,99538.34
2022-08-26T12:44:38.212Z,99539.03
2022-08-26T12:47:43.095Z,99536.47
2022-08-26T12:50:19.245Z,99529.50
2022-08-26T12:53:05.823Z,99532.03
2022-08-26T12:55:44.168Z,99534.59
2022-08-26T12:58:16.610Z,99523.34
2022-08-26T13:00:45.942Z,99535.06
2022-08-26T13:03:34.417Z,99523.31
2022-08-26T13:06:19.826Z,99524.25
2022-08-26T13:08:57.837Z,99519.69
2022-08-26T13:11:28.497Z,99524.72
2022-08-26T13:14:07.219Z,99517.41
2022-08-26T13:16:35.423Z,99505.25
2022-08-26T13:19:10.439Z,99509.22
2022-08-26T13:21:43.449Z,99507.97
2022-08-26T13:24:28.429Z,99502.47
2022-08-26T13:26:55.097Z,99498.47
2022-08-26T13:29:21.899Z,99492.41
2022-08-26T13:31:49.591Z,99488.19
2022-08-26T13:34:19.014Z,99486.56
2022-08-26T13:36:47.306Z,99486.22
2022-08-26T13:39:14.153Z,99488.84
2022-08-26T13:41:40.976Z,99480.66
2022-08-26T13:44:07.690Z,99483.59
2022-08-26T13:46:34.578Z,99484.84
2022-08-26T13:49:01.365Z,99488.25
2022-08-26T13:51:28.112Z,99483.78
2022-08-26T13:53:54.866Z,99479.38
2022-08-26T13:56:22.232Z,99475.56
2022-08-26T13:58:50.598Z,99473.09
2022-08-26T14:01:17.556Z,99468.06
2022-08-26T14:03:44.576Z,99471.03
2022-08-26T14:06:12.196Z,99465.34
2022-08-26T14:08:40.250Z,99462.75
2022-08-26T14:11:07.195Z,99463.03
2022-08-26T14:13:34.124Z,99462.59
2022-08-26T14:16:03.188Z,99463.88
2022-08-26T14:18:41.071Z,99459.47
2022-08-26T14:21:09.037Z,99465.53
2022-08-26T14:23:35.669Z,99472.03
2022-08-26T14:26:02.283Z,99469.53
2022-08-26T14:28:28.889Z,99473.09
2022-08-26T14:30:57.902Z,99476.72
2022-08-26T14:33:28.006Z,99471.78
2022-08-26T14:35:54.788Z,99465.94
2022-08-26T14:38:21.441Z,99484.47
2022-08-26T14:40:48.059Z,99477.28
2022-08-26T14:43:14.924Z,99478.59
2022-08-26T14:45:44.118Z,99474.56
2022-08-26T14:48:13.380Z,99472.69
2022-08-26T14:50:40.748Z,99470.78
2022-08-26T14:53:07.545Z,99477.69
2022-08-26T14:55:37.707Z,99470.06
2022-08-26T14:58:05.156Z,99467.75
2022-08-26T15:00:32.074Z,99473.31
2022-08-26T15:02:59.006Z,99473.53
2022-08-26T15:05:25.932Z,99464.72
2022-08-26T15:07:52.567Z,99462.41
2022-08-26T15:10:19.388Z,99467.03
2022-08-26T15:12:46.712Z,99463.22
2022-08-26T15:15:15.486Z,99458.41
2022-08-26T15:17:43.424Z,99452.94
2022-08-26T15:20:12.164Z,99456.31
2022-08-26T15:22:39.910Z,99450.00
2022-08-26T15:25:07.110Z,99453.81
2022-08-26T15:27:33.872Z,99453.78
2022-08-26T15:30:04.268Z,99439.34
2022-08-26T15:32:30.972Z,99452.91
2022-08-26T15:34:57.582Z,99457.56
2022-08-26T15:37:25.435Z,99446.81
2022-08-26T15:39:52.166Z,99445.47
2022-08-26T15:42:18.827Z,99444.09
2022-08-26T15:44:45.723Z,99443.94
2022-08-26T15:47:12.997Z,99443.97
2022-08-26T15:49:40.575Z,99439.53
2022-08-26T15:52:07.641Z,99444.34
2022-08-26T15:54:34.249Z,99439.03
2022-08-26T15:57:02.901Z,99439.06
2022-08-26T15:59:30.278Z,99432.69
2022-08-26T16:01:58.234Z,99433.81
2022-08-26T16:04:25.395Z,99426.22
2022-08-26T16:06:52.464Z,99425.38
2022-08-26T16:09:22.877Z,99423.28
2022-08-26T16:11:50.704Z,99418.78
2022-08-26T16:14:17.345Z,99425.31
2022-08-26T16:16:44.273Z,99419.38
2022-08-26T16:19:11.702Z,99419.38
2022-08-26T16:21:40.117Z,99418.47
2022-08-26T16:24:07.716Z,99424.41
2022-08-26T16:26:36.873Z,99416.03
2022-08-26T16:29:07.543Z,99425.03
2022-08-26T16:31:34.959Z,99414.53
2022-08-26T16:34:01.912Z,99416.78
2022-08-26T16:36:28.581Z,99426.44
2022-08-26T16:38:55.602Z,99423.88
2022-08-26T16:41:28.313Z,99421.78
2022-08-26T16:43:55.857Z,99415.03
2022-08-26T16:46:23.900Z,99423.09
2022-08-26T16:48:50.784Z,99419.91
2022-08-26T16:51:19.697Z,99429.19
2022-08-26T16:53:46.515Z,99431.81
2022-08-26T16:56:19.661Z,99423.94
2022-08-26T16:58:46.702Z,99428.72
2022-08-26T17:01:13.491Z,99423.13
2022-08-26T17:03:40.223Z,99427.91
2022-08-26T17:06:07.233Z,99423.78
2022-08-26T17:08:33.868Z,99429.72
2022-08-26T17:11:00.590Z,99427.00
2022-08-26T17:13:35.685Z,99434.31
2022-08-26T17:16:06.105Z,99427.66
2022-08-26T17:18:33.490Z,99424.94
2022-08-26T17:21:07.492Z,99420.22
2022-08-26T17:23:35.450Z,99421.69
2022-08-26T17:26:02.816Z,99423.97
2022-08-26T17:28:29.827Z,99421.53
2022-08-26T17:30:58.190Z,99428.50
2022-08-26T17:33:25.508Z,99427.13
2022-08-26T17:35:53.082Z,99426.88
2022-08-26T17:38:21.141Z,99429.69
2022-08-26T17:40:48.711Z,99428.72
2022-08-26T17:43:15.651Z,99432.69
2022-08-26T17:45:42.249Z,99433.00
2022-08-26T17:48:09.618Z,99427.13
2022-08-26T17:50:39.177Z,99425.19
2022-08-26T17:53:05.796Z,99420.69
2022-08-26T17:55:32.422Z,99429.16
2022-08-26T17:58:00.395Z,99422.19
2022-08-26T18:00:30.767Z,99428.13
2022-08-26T18:02:57.440Z,99426.94
2022-08-26T18:05:24.353Z,99430.47
2022-08-26T18:07:51.423Z,99429.25
2022-08-26T18:10:19.758Z,99435.34
2022-08-26T18:12:47.127Z,99432.66
2022-08-26T18:15:16.215Z,99434.59
2022-08-26T18:17:42.866Z,99436.09
2022-08-26T18:20:15.595Z,99428.38
2022-08-26T18:22:43.431Z,99437.53
2022-08-26T18:25:12.172Z,99435.84
2022-08-26T18:27:39.165Z,99431.47
2022-08-26T18:30:11.349Z,99431.63
2022-08-26T18:32:40.325Z,99425.34
2022-08-26T18:35:08.019Z,99436.66
2022-08-26T18:37:35.088Z,99440.22
2022-08-26T18:40:02.087Z,99434.31
2022-08-26T18:42:30.764Z,99429.44
2022-08-26T18:44:57.372Z,99435.50
2022-08-26T18:47:24.022Z,99436.81
2022-08-26T18:49:50.972Z,99436.97
2022-08-26T18:52:17.695Z,99438.84
2022-08-26T18:54:44.529Z,99435.41
2022-08-26T18:57:11.203Z,99430.72
2022-08-26T18:59:38.022Z,99425.94
2022-08-26T19:02:04.817Z,99430.22
2022-08-26T19:04:31.550Z,99434.78
2022-08-26T19:06:58.204Z,99436.75
2022-08-26T19:09:24.904Z,99430.00
2022-08-26T19:11:52.085Z,99443.03
2022-08-26T19:14:19.007Z,99449.25
2022-08-26T19:16:49.787Z,99443.97
2022-08-26T19:19:16.654Z,99442.72
2022-08-26T19:21:43.478Z,99454.03
2022-08-26T19:24:12.980Z,99446.41
2022-08-26T19:26:39.637Z,99450.59
2022-08-26T19:29:06.327Z,99451.81
2022-08-26T19:31:33.031Z,99455.31
2022-08-26T19:33:59.873Z,99450.91
2022-08-26T19:36:27.929Z,99453.75
2022-08-26T19:38:55.427Z,99449.28
2022-08-26T19:41:36.998Z,99450.22
2022-08-26T19:44:13.411Z,99455.78
2022-08-26T19:46:41.036Z,99461.16
2022-08-26T19:49:07.751Z,99458.41
2022-08-26T19:51:36.015Z,99464.38
2022-08-26T19:54:03.516Z,99460.50
2022-08-26T19:56:30.317Z,99464.16
2022-08-26T19:58:57.060Z,99461.94
2022-08-26T20:01:24.730Z,99462.75
2022-08-26T20:03:51.606Z,99461.56
2022-08-26T20:06:18.789Z,99468.53
2022-08-26T20:08:45.565Z,99474.59
2022-08-26T20:11:15.328Z,99475.44
2022-08-26T20:13:43.392Z,99478.59
2022-08-26T20:16:11.022Z,99479.81
2022-08-26T20:18:39.074Z,99488.28
2022-08-26T20:21:05.852Z,99481.22
2022-08-26T20:23:32.486Z,99481.44
2022-08-26T20:25:59.135Z,99485.28
2022-08-26T20:28:25.865Z,99492.59
2022-08-26T20:30:52.487Z,99491.75
2022-08-26T20:33:19.193Z,99495.53
2022-08-26T20:35:45.944Z,99494.25
2022-08-26T20:38:13.247Z,99494.09
2022-08-26T20:40:40.273Z,99500.69
2022-08-26T20:43:06.887Z,99495.59
2022-08-26T20:45:34.231Z,99503.78
2022-08-26T20:48:01.300Z,99497.41
2022-08-26T20:50:27.991Z,99500.84
2022-08-26T20:52:54.608Z,99499.16
2022-08-26T20:55:21.256Z,99498.88
2022-08-26T20:57:48.691Z,99497.50
2022-08-26T21:00:15.588Z,99495.69
2022-08-26T21:02:44.277Z,99508.69
2022-08-26T21:05:10.935Z,99506.84
2022-08-26T21:07:37.624Z,99516.66
2022-08-26T21:10:04.494Z,99519.34
2022-08-26T21:12:31.191Z,99514.94
2022-08-26T21:14:57.822Z,99522.16
2022-08-26T21:17:27.224Z,99519.50
2022-08-26T21:19:53.998Z,99522.34
2022-08-26T21:22:21.127Z,99524.50
2022-08-26T21:24:47.978Z,99518.25
2022-08-26T21:27:17.638Z,99520.53
2022-08-26T21:29:53.471Z,99519.97
2022-08-26T21:32:20.083Z,99518.69
2022-08-26T21:34:46.745Z,99521.66
2022-08-26T21:37:16.625Z,99528.75
2022-08-26T21:39:43.767Z,99527.88
2022-08-26T21:42:10.423Z,99531.25
2022-08-26T21:44:37.107Z,99530.69
2022-08-26T21:47:03.941Z,99530.41
2022-08-26T21:49:30.877Z,99526.75
2022-08-26T21:51:57.491Z,99527.44
2022-08-26T21:54:24.104Z,99527.31
2022-08-26T21:56:51.218Z,99524.47
2022-08-26T21:59:18.932Z,99523.34
2022-08-26T22:01:46.533Z,99523.06
2022-08-26T22:04:13.394Z,99521.81
2022-08-26T22:06:52.456Z,99517.81
2022-08-26T22:09:23.273Z,99522.22
2022-08-26T22:11:51.429Z,99518.69
2022-08-26T22:14:20.215Z,99512.59
2022-08-26T22:16:50.443Z,99514.72
2022-08-26T22:19:18.360Z,99515.44
2022-08-26T22:21:45.018Z,99521.34
2022-08-26T22:24:12.002Z,99516.84
2022-08-26T22:26:38.967Z,99517.13
2022-08-26T22:29:06.095Z,99515.72
2022-08-26T22:31:37.692Z,99514.16
2022-08-26T22:34:07.568Z,99512.19
2022-08-26T22:36:35.194Z,99512.75
2022-08-26T22:39:01.814Z,99510.63
2022-08-26T22:41:28.605Z,99505.66
2022-08-26T22:44:01.666Z,99506.94
2022-08-26T22:46:29.147Z,99507.94
2022-08-26T22:48:55.949Z,99508.47
2022-08-26T22:51:22.752Z,99510.59
2022-08-26T22:53:49.597Z,99506.47
2022-08-26T22:56:16.518Z,99500.41
2022-08-26T22:58:43.168Z,99495.03
2022-08-26T23:01:09.904Z,99496.00
2022-08-26T23:03:36.639Z,99491.34
2022-08-26T23:06:06.246Z,99491.09
2022-08-26T23:08:32.888Z,99487.53
2022-08-26T23:10:59.533Z,99493.75
2022-08-26T23:13:26.132Z,99492.03
2022-08-26T23:16:01.267Z,99492.41
2022-08-26T23:18:27.923Z,99492.13
2022-08-26T23:20:54.635Z,99491.69
2022-08-26T23:23:21.806Z,99485.00
2022-08-26T23:25:48.553Z,99484.75
2022-08-26T23:28:15.972Z,99483.94
2022-08-26T23:30:43.012Z,99486.19
2022-08-26T23:33:09.658Z,99480.50
2022-08-26T23:35:36.324Z,99478.38
2022-08-26T23:38:04.895Z,99474.53
2022-08-26T23:40:34.503Z,99467.34
2022-08-26T23:43:05.477Z,99475.34
2022-08-26T23:45:33.012Z,99470.50
2022-08-26T23:48:00.122Z,99474.19
2022-08-26T23:50:29.993Z,99469.38
2022-08-26T23:52:56.601Z,99467.22
2022-08-26T23:55:23.287Z,99462.59
2022-08-26T23:57:50.473Z,99466.81
