createdAt,value
2023-03-04T00:00:06.587Z,50.23
2023-03-04T00:00:43.216Z,49.70
2023-03-04T00:01:15.927Z,50.37
2023-03-04T00:01:47.647Z,50.57
2023-03-04T00:02:19.410Z,51.03
2023-03-04T00:02:51.082Z,50.70
2023-03-04T00:03:23.874Z,51.07
2023-03-04T00:03:55.618Z,50.73
2023-03-04T00:04:27.442Z,50.07
2023-03-04T00:04:59.100Z,50.93
2023-03-04T00:05:31.241Z,51.40
2023-03-04T00:06:03.349Z,50.80
2023-03-04T00:06:35.159Z,50.17
2023-03-04T00:07:06.856Z,50.10
2023-03-04T00:07:38.523Z,49.97
2023-03-04T00:08:10.198Z,49.07
2023-03-04T00:08:41.860Z,50.10
2023-03-04T00:09:13.524Z,50.73
2023-03-04T00:09:46.612Z,49.10
2023-03-04T00:10:18.555Z,49.87
2023-03-04T00:10:50.207Z,49.50
2023-03-04T00:11:21.849Z,51.10
2023-03-04T00:11:53.564Z,49.90
2023-03-04T00:12:25.207Z,48.40
2023-03-04T00:12:56.860Z,51.73
2023-03-04T00:13:28.492Z,51.90
2023-03-04T00:14:00.236Z,52.03
2023-03-04T00:14:31.855Z,51.53
2023-03-04T00:15:03.811Z,51.30
2023-03-04T00:15:35.447Z,51.67
2023-03-04T00:16:07.626Z,51.10
2023-03-04T00:16:39.438Z,51.47
2023-03-04T00:17:11.145Z,53.03
2023-03-04T00:17:42.842Z,53.47
2023-03-04T00:18:14.573Z,52.23
2023-03-04T00:18:46.224Z,53.47
2023-03-04T00:19:17.908Z,54.77
2023-03-04T00:19:49.808Z,55.17
2023-03-04T00:20:21.495Z,58.83
2023-03-04T00:20:53.130Z,61.90
2023-03-04T00:21:25.050Z,58.07
2023-03-04T00:21:57.197Z,57.23
2023-03-04T00:22:28.820Z,59.73
2023-03-04T00:23:00.523Z,60.67
2023-03-04T00:23:32.252Z,59.60
2023-03-04T00:24:03.998Z,57.27
2023-03-04T00:24:36.352Z,56.90
2023-03-04T00:25:08.072Z,56.20
2023-03-04T00:25:40.952Z,55.07
2023-03-04T00:26:13.781Z,54.50
2023-03-04T00:26:46.560Z,53.93
2023-03-04T00:27:18.196Z,52.90
2023-03-04T00:27:49.937Z,53.13
2023-03-04T00:28:21.636Z,52.13
2023-03-04T00:28:53.321Z,53.00
2023-03-04T00:29:25.028Z,53.13
2023-03-04T00:29:57.414Z,53.20
2023-03-04T00:30:29.148Z,52.47
2023-03-04T00:31:00.772Z,53.83
2023-03-04T00:31:32.523Z,53.83
2023-03-04T00:32:04.507Z,51.67
2023-03-04T00:32:36.293Z,52.43
2023-03-04T00:33:07.977Z,52.40
2023-03-04T00:33:40.447Z,53.77
2023-03-04T00:34:12.082Z,57.30
2023-03-04T00:34:43.738Z,58.87
2023-03-04T00:35:15.831Z,55.70
2023-03-04T00:35:47.569Z,55.57
2023-03-04T00:36:19.269Z,57.27
2023-03-04T00:36:50.951Z,58.40
2023-03-04T00:37:22.690Z,57.27
2023-03-04T00:37:54.334Z,56.90
2023-03-04T00:38:26.137Z,58.37
2023-03-04T00:38:57.808Z,60.40
2023-03-04T00:39:29.454Z,60.73
2023-03-04T00:40:01.108Z,60.40
2023-03-04T00:40:33.165Z,59.20
2023-03-04T00:41:05.006Z,60.07
2023-03-04T00:41:36.680Z,59.20
2023-03-04T00:42:08.341Z,62.93
2023-03-04T00:42:40.067Z,60.50
2023-03-04T00:43:11.705Z,61.00
2023-03-04T00:43:43.364Z,63.07
2023-03-04T00:44:15.054Z,65.43
2023-03-04T00:44:46.784Z,66.70
2023-03-04T00:45:18.534Z,72.60
2023-03-04T00:45:50.422Z,75.17
2023-03-04T00:46:22.160Z,77.33
2023-03-04T00:46:53.876Z,76.30
2023-03-04T00:47:25.589Z,75.87
2023-03-04T00:47:57.251Z,76.03
2023-03-04T00:48:28.917Z,75.37
2023-03-04T00:49:00.597Z,77.93
2023-03-04T00:49:32.469Z,76.60
2023-03-04T00:50:04.632Z,72.90
2023-03-04T00:50:37.425Z,71.30
2023-03-04T00:51:09.121Z,67.77
2023-03-04T00:51:40.798Z,67.97
2023-03-04T00:52:12.474Z,70.07
2023-03-04T00:52:44.176Z,69.90
2023-03-04T00:53:15.927Z,66.63
2023-03-04T00:53:47.655Z,67.83
2023-03-04T00:54:19.309Z,67.73
2023-03-04T00:54:50.992Z,68.30
2023-03-04T00:55:22.627Z,65.57
2023-03-04T00:55:54.266Z,64.50
2023-03-04T00:56:25.950Z,63.27
2023-03-04T00:56:57.596Z,63.80
2023-03-04T00:57:29.272Z,63.50
2023-03-04T00:58:00.943Z,63.80
2023-03-04T00:58:32.594Z,63.53
2023-03-04T00:59:04.457Z,62.90
2023-03-04T00:59:36.157Z,61.23
2023-03-04T01:00:08.856Z,61.13
2023-03-04T01:00:40.582Z,61.30
2023-03-04T01:01:12.325Z,60.47
2023-03-04T01:01:44.084Z,61.67
2023-03-04T01:02:15.995Z,61.40
2023-03-04T01:02:47.720Z,61.23
2023-03-04T01:03:19.411Z,59.47
2023-03-04T01:03:51.042Z,59.67
2023-03-04T01:04:22.699Z,60.37
2023-03-04T01:04:54.388Z,61.70
2023-03-04T01:05:26.332Z,61.43
2023-03-04T01:05:58.267Z,59.80
2023-03-04T01:06:30.032Z,59.83
2023-03-04T01:07:01.956Z,59.50
2023-03-04T01:07:34.127Z,59.47
2023-03-04T01:08:06.473Z,58.97
2023-03-04T01:08:38.629Z,59.73
2023-03-04T01:09:10.342Z,58.20
2023-03-04T01:09:42.065Z,58.33
2023-03-04T01:10:15.468Z,59.93
2023-03-04T01:10:48.557Z,58.70
2023-03-04T01:11:20.242Z,57.20
2023-03-04T01:11:51.871Z,58.00
2023-03-04T01:12:23.550Z,59.87
2023-03-04T01:12:55.306Z,58.77
2023-03-04T01:13:26.946Z,57.03
2023-03-04T01:13:58.588Z,56.23
2023-03-04T01:14:30.229Z,55.80
2023-03-04T01:15:02.108Z,55.37
2023-03-04T01:15:33.736Z,55.07
2023-03-04T01:16:05.904Z,56.50
2023-03-04T01:16:37.573Z,55.33
2023-03-04T01:17:09.344Z,55.97
2023-03-04T01:17:41.175Z,56.13
2023-03-04T01:18:12.982Z,56.07
2023-03-04T01:18:45.252Z,56.43
2023-03-04T01:19:17.688Z,55.33
2023-03-04T01:19:49.413Z,57.00
2023-03-04T01:20:21.493Z,56.67
2023-03-04T01:20:53.165Z,54.13
2023-03-04T01:21:25.001Z,57.67
2023-03-04T01:21:56.742Z,57.47
2023-03-04T01:22:28.424Z,56.00
2023-03-04T01:23:00.078Z,55.90
2023-03-04T01:23:31.868Z,55.53
2023-03-04T01:24:03.744Z,54.27
2023-03-04T01:24:36.636Z,53.97
2023-03-04T01:25:09.052Z,54.37
2023-03-04T01:25:40.868Z,55.07
2023-03-04T01:26:12.541Z,54.17
2023-03-04T01:26:44.243Z,54.43
2023-03-04T01:27:15.951Z,54.77
2023-03-04T01:27:47.656Z,54.63
2023-03-04T01:28:19.331Z,53.77
2023-03-04T01:28:51.061Z,54.27
2023-03-04T01:29:22.944Z,55.10
2023-03-04T01:29:54.652Z,53.87
2023-03-04T01:30:26.303Z,53.47
2023-03-04T01:30:58.017Z,53.00
2023-03-04T01:31:30.106Z,52.40
2023-03-04T01:32:01.832Z,52.73
2023-03-04T01:32:33.526Z,52.13
2023-03-04T01:33:05.194Z,52.13
2023-03-04T01:33:36.842Z,52.17
2023-03-04T01:34:09.925Z,50.30
2023-03-04T01:34:42.009Z,49.17
2023-03-04T01:35:13.737Z,49.30
2023-03-04T01:35:45.404Z,49.33
2023-03-04T01:36:17.091Z,48.17
2023-03-04T01:36:48.745Z,49.63
2023-03-04T01:37:20.444Z,49.30
2023-03-04T01:37:52.232Z,48.80
2023-03-04T01:38:24.528Z,48.00
2023-03-04T01:38:56.220Z,47.83
2023-03-04T01:39:27.895Z,48.23
2023-03-04T01:39:59.531Z,48.27
2023-03-04T01:40:31.960Z,48.47
2023-03-04T01:41:03.821Z,47.53
2023-03-04T01:41:35.548Z,47.07
2023-03-04T01:42:19.898Z,48.97
2023-03-04T01:42:51.692Z,48.03
2023-03-04T01:43:26.996Z,47.63
2023-03-04T01:44:02.434Z,47.07
2023-03-04T01:44:34.148Z,48.00
2023-03-04T01:45:07.019Z,48.90
2023-03-04T01:45:40.239Z,47.77
2023-03-04T01:46:15.225Z,48.73
2023-03-04T01:46:53.789Z,48.07
2023-03-04T01:47:29.792Z,46.00
2023-03-04T01:48:01.788Z,47.67
2023-03-04T01:48:37.285Z,48.23
2023-03-04T01:49:12.527Z,47.97
2023-03-04T01:49:44.536Z,47.97
2023-03-04T01:50:30.143Z,48.63
2023-03-04T01:51:03.211Z,48.07
2023-03-04T01:51:34.924Z,47.60
2023-03-04T01:52:12.266Z,48.07
2023-03-04T01:52:43.942Z,48.97
2023-03-04T01:53:22.328Z,48.93
2023-03-04T01:53:55.009Z,46.33
2023-03-04T01:54:26.677Z,46.77
2023-03-04T01:54:58.567Z,46.70
2023-03-04T01:55:31.218Z,46.30
2023-03-04T01:56:19.375Z,47.43
2023-03-04T01:56:52.593Z,48.20
2023-03-04T01:57:27.054Z,47.03
2023-03-04T01:57:59.023Z,47.93
2023-03-04T01:58:32.835Z,47.63
2023-03-04T01:59:07.418Z,47.17
2023-03-04T01:59:39.078Z,48.70
2023-03-04T02:00:24.868Z,46.37
2023-03-04T02:00:57.507Z,45.33
2023-03-04T02:01:29.190Z,44.70
2023-03-04T02:02:01.296Z,44.70
2023-03-04T02:02:32.969Z,45.50
2023-03-04T02:03:12.488Z,44.03
2023-03-04T02:03:44.189Z,44.07
2023-03-04T02:04:17.697Z,44.03
2023-03-04T02:04:49.384Z,43.73
2023-03-04T02:05:22.324Z,44.60
2023-03-04T02:05:55.152Z,43.73
2023-03-04T02:06:26.901Z,43.60
2023-03-04T02:07:01.150Z,44.13
2023-03-04T02:07:32.903Z,42.33
2023-03-04T02:08:06.030Z,43.40
2023-03-04T02:08:37.789Z,43.80
2023-03-04T02:09:10.066Z,44.33
2023-03-04T02:09:41.761Z,44.67
2023-03-04T02:10:13.640Z,43.23
2023-03-04T02:10:47.700Z,43.17
2023-03-04T02:11:19.558Z,42.87
2023-03-04T02:11:52.792Z,43.13
2023-03-04T02:12:24.431Z,44.03
2023-03-04T02:12:57.186Z,44.07
2023-03-04T02:13:28.878Z,42.47
2023-03-04T02:14:00.728Z,42.93
2023-03-04T02:14:32.745Z,43.37
2023-03-04T02:15:05.126Z,42.43
2023-03-04T02:15:36.839Z,42.60
2023-03-04T02:16:08.601Z,41.77
2023-03-04T02:16:40.466Z,43.20
2023-03-04T02:17:12.702Z,41.77
2023-03-04T02:17:44.415Z,42.10
2023-03-04T02:18:19.425Z,42.70
2023-03-04T02:18:51.712Z,42.70
2023-03-04T02:19:41.545Z,43.47
2023-03-04T02:20:23.952Z,44.53
2023-03-04T02:21:01.543Z,42.77
2023-03-04T02:21:34.594Z,43.47
2023-03-04T02:22:06.776Z,43.60
2023-03-04T02:22:47.036Z,42.23
2023-03-04T02:23:38.125Z,43.67
2023-03-04T02:24:15.527Z,42.03
2023-03-04T02:24:59.821Z,41.53
2023-03-04T02:25:40.126Z,42.53
2023-03-04T02:26:28.020Z,42.17
2023-03-04T02:26:59.840Z,42.53
2023-03-04T02:27:31.570Z,43.40
2023-03-04T02:28:03.485Z,44.90
2023-03-04T02:28:35.149Z,45.60
2023-03-04T02:29:07.011Z,44.30
2023-03-04T02:29:38.700Z,43.40
2023-03-04T02:30:12.714Z,42.73
2023-03-04T02:30:44.527Z,41.77
2023-03-04T02:31:33.171Z,42.00
2023-03-04T02:32:05.107Z,44.03
2023-03-04T02:32:36.780Z,43.73
2023-03-04T02:33:16.631Z,46.60
2023-03-04T02:33:48.396Z,47.70
2023-03-04T02:34:22.103Z,46.17
2023-03-04T02:34:54.490Z,46.57
2023-03-04T02:35:26.188Z,46.63
2023-03-04T02:35:57.897Z,44.63
2023-03-04T02:36:29.889Z,44.27
2023-03-04T02:37:03.404Z,43.30
2023-03-04T02:37:35.087Z,43.40
2023-03-04T02:38:06.740Z,42.40
2023-03-04T02:38:38.506Z,43.80
2023-03-04T02:39:15.922Z,43.63
2023-03-04T02:39:49.551Z,41.57
2023-03-04T02:40:30.129Z,41.67
2023-03-04T02:41:03.408Z,43.17
2023-03-04T02:41:35.440Z,43.97
2023-03-04T02:42:08.213Z,42.13
2023-03-04T02:42:39.851Z,42.37
2023-03-04T02:43:12.088Z,42.03
2023-03-04T02:43:46.316Z,43.00
2023-03-04T02:44:23.910Z,42.07
2023-03-04T02:45:02.223Z,42.03
2023-03-04T02:45:42.860Z,41.87
2023-03-04T02:46:14.638Z,43.40
2023-03-04T02:46:47.244Z,43.73
2023-03-04T02:47:19.261Z,44.20
2023-03-04T02:47:50.912Z,44.80
2023-03-04T02:48:24.335Z,44.20
2023-03-04T02:48:56.046Z,44.10
2023-03-04T02:49:31.102Z,44.37
2023-03-04T02:50:02.804Z,44.27
2023-03-04T02:50:39.468Z,42.90
2023-03-04T02:51:11.594Z,44.47
2023-03-04T02:51:43.656Z,44.17
2023-03-04T02:52:20.456Z,44.10
2023-03-04T02:52:52.092Z,43.93
2023-03-04T02:53:25.615Z,42.57
2023-03-04T02:53:57.287Z,44.03
2023-03-04T02:54:29.022Z,43.13
2023-03-04T02:55:00.650Z,43.23
2023-03-04T02:55:33.094Z,43.43
2023-03-04T02:56:05.047Z,43.87
2023-03-04T02:56:36.701Z,43.23
2023-03-04T02:57:10.923Z,44.00
2023-03-04T02:57:42.549Z,44.23
2023-03-04T02:58:14.700Z,43.70
2023-03-04T02:58:46.354Z,42.80
2023-03-04T02:59:18.760Z,42.07
2023-03-04T02:59:50.521Z,42.50
2023-03-04T03:00:22.242Z,43.23
2023-03-04T03:00:53.973Z,42.93
2023-03-04T03:01:28.878Z,43.20
2023-03-04T03:02:00.782Z,42.27
2023-03-04T03:02:32.512Z,42.30
2023-03-04T03:03:04.313Z,43.37
2023-03-04T03:03:35.952Z,43.67
2023-03-04T03:04:07.683Z,43.03
2023-03-04T03:04:41.206Z,43.20
2023-03-04T03:05:13.415Z,42.00
2023-03-04T03:05:45.518Z,43.10
2023-03-04T03:06:17.164Z,42.97
2023-03-04T03:06:48.859Z,40.73
2023-03-04T03:07:20.743Z,41.27
2023-03-04T03:07:52.436Z,41.33
2023-03-04T03:08:24.338Z,41.23
2023-03-04T03:08:55.998Z,41.27
2023-03-04T03:09:27.642Z,41.80
2023-03-04T03:09:59.316Z,41.43
2023-03-04T03:10:31.201Z,41.30
2023-03-04T03:11:02.845Z,41.27
2023-03-04T03:11:34.990Z,41.50
2023-03-04T03:12:06.853Z,40.23
2023-03-04T03:12:38.613Z,41.40
2023-03-04T03:13:10.277Z,40.00
2023-03-04T03:13:41.974Z,39.93
2023-03-04T03:14:13.710Z,40.67
2023-03-04T03:14:45.391Z,40.53
2023-03-04T03:15:17.573Z,40.30
2023-03-04T03:15:50.225Z,40.47
2023-03-04T03:16:22.001Z,41.97
2023-03-04T03:16:53.668Z,40.30
2023-03-04T03:17:25.339Z,41.30
2023-03-04T03:17:57.783Z,41.23
2023-03-04T03:18:29.506Z,39.43
2023-03-04T03:19:01.835Z,39.10
2023-03-04T03:19:33.503Z,40.00
2023-03-04T03:20:05.785Z,39.93
2023-03-04T03:20:37.887Z,40.17
2023-03-04T03:21:09.766Z,39.93
2023-03-04T03:21:41.401Z,39.33
2023-03-04T03:22:13.018Z,38.60
2023-03-04T03:22:45.024Z,37.43
2023-03-04T03:23:18.123Z,38.93
2023-03-04T03:23:50.184Z,38.37
2023-03-04T03:24:21.859Z,38.33
2023-03-04T03:24:53.613Z,39.90
2023-03-04T03:25:25.261Z,38.20
2023-03-04T03:25:56.911Z,37.07
2023-03-04T03:26:28.579Z,37.30
2023-03-04T03:27:00.336Z,38.20
2023-03-04T03:27:32.159Z,38.40
2023-03-04T03:28:03.923Z,38.40
2023-03-04T03:28:35.827Z,38.63
2023-03-04T03:29:07.517Z,38.00
2023-03-04T03:29:39.253Z,36.87
2023-03-04T03:30:15.183Z,38.70
2023-03-04T03:30:46.844Z,37.50
2023-03-04T03:31:20.057Z,38.43
2023-03-04T03:31:51.771Z,38.00
2023-03-04T03:32:23.497Z,39.50
2023-03-04T03:32:55.620Z,39.53
2023-03-04T03:33:27.319Z,37.37
2023-03-04T03:33:58.954Z,38.73
2023-03-04T03:34:30.668Z,39.83
2023-03-04T03:35:02.315Z,40.63
2023-03-04T03:35:34.271Z,39.60
2023-03-04T03:36:06.660Z,39.13
2023-03-04T03:36:38.393Z,39.40
2023-03-04T03:37:10.069Z,39.17
2023-03-04T03:37:41.724Z,39.80
2023-03-04T03:38:13.400Z,39.77
2023-03-04T03:38:45.107Z,39.37
2023-03-04T03:39:16.858Z,38.50
2023-03-04T03:39:48.533Z,38.60
2023-03-04T03:40:20.342Z,40.40
2023-03-04T03:40:52.037Z,40.73
2023-03-04T03:41:23.741Z,40.67
2023-03-04T03:41:55.399Z,39.17
2023-03-04T03:42:27.225Z,40.67
2023-03-04T03:42:58.901Z,39.90
2023-03-04T03:43:30.783Z,38.73
2023-03-04T03:44:02.464Z,39.20
2023-03-04T03:44:34.079Z,38.07
2023-03-04T03:45:06.239Z,39.17
2023-03-04T03:45:38.070Z,39.93
2023-03-04T03:46:09.785Z,39.47
2023-03-04T03:46:41.548Z,39.77
2023-03-04T03:47:13.257Z,39.17
2023-03-04T03:47:44.973Z,38.60
2023-03-04T03:48:16.611Z,38.27
2023-03-04T03:48:48.246Z,39.53
2023-03-04T03:49:19.922Z,38.20
2023-03-04T03:49:51.574Z,37.70
2023-03-04T03:50:23.225Z,38.73
2023-03-04T03:50:54.879Z,37.77
2023-03-04T03:51:26.541Z,36.53
2023-03-04T03:51:58.319Z,39.40
2023-03-04T03:52:29.976Z,38.20
2023-03-04T03:53:01.660Z,38.00
2023-03-04T03:53:33.342Z,37.53
2023-03-04T03:54:05.084Z,37.30
2023-03-04T03:54:36.774Z,37.17
2023-03-04T03:55:09.002Z,37.00
2023-03-04T03:55:40.758Z,35.40
2023-03-04T03:56:12.413Z,35.60
2023-03-04T03:56:44.088Z,34.70
2023-03-04T03:57:15.710Z,36.00
2023-03-04T03:57:47.413Z,36.03
2023-03-04T03:58:19.018Z,34.77
2023-03-04T03:58:50.681Z,34.30
2023-03-04T03:59:24.080Z,35.03
2023-03-04T03:59:56.035Z,34.83
2023-03-04T04:00:27.652Z,34.13
2023-03-04T04:00:59.322Z,34.17
2023-03-04T04:01:31.102Z,33.80
2023-03-04T04:02:02.892Z,33.93
2023-03-04T04:02:34.866Z,34.10
2023-03-04T04:03:06.785Z,33.00
2023-03-04T04:03:38.870Z,32.63
2023-03-04T04:04:10.553Z,32.50
2023-03-04T04:04:42.217Z,32.57
2023-03-04T04:05:14.284Z,33.03
2023-03-04T04:05:45.929Z,31.70
2023-03-04T04:06:17.797Z,32.20
2023-03-04T04:06:49.439Z,31.30
2023-03-04T04:07:21.449Z,31.97
2023-03-04T04:07:54.163Z,32.23
2023-03-04T04:08:25.941Z,33.47
2023-03-04T04:08:57.725Z,33.13
2023-03-04T04:09:29.417Z,32.93
2023-03-04T04:10:01.107Z,33.23
2023-03-04T04:10:32.832Z,32.63
2023-03-04T04:11:05.153Z,32.00
2023-03-04T04:11:36.829Z,31.23
2023-03-04T04:12:08.610Z,31.57
2023-03-04T04:12:40.349Z,30.87
2023-03-04T04:13:12.237Z,30.97
2023-03-04T04:13:43.924Z,30.30
2023-03-04T04:14:15.699Z,29.73
2023-03-04T04:14:47.406Z,29.47
2023-03-04T04:15:19.097Z,31.17
2023-03-04T04:15:54.083Z,32.70
2023-03-04T04:16:25.813Z,32.47
2023-03-04T04:16:57.482Z,32.43
2023-03-04T04:17:29.210Z,31.57
2023-03-04T04:18:00.887Z,32.13
2023-03-04T04:18:32.555Z,30.73
2023-03-04T04:19:04.218Z,31.67
2023-03-04T04:19:35.972Z,30.37
2023-03-04T04:20:08.853Z,29.87
2023-03-04T04:20:40.708Z,29.87
2023-03-04T04:21:12.368Z,29.57
2023-03-04T04:21:44.430Z,30.10
2023-03-04T04:22:19.406Z,30.03
2023-03-04T04:22:51.112Z,29.97
2023-03-04T04:23:22.824Z,30.00
2023-03-04T04:23:54.493Z,28.67
2023-03-04T04:24:26.165Z,27.90
2023-03-04T04:24:57.906Z,29.23
2023-03-04T04:25:30.127Z,30.30
2023-03-04T04:26:01.829Z,29.40
2023-03-04T04:26:33.475Z,28.70
2023-03-04T04:27:05.196Z,29.97
2023-03-04T04:27:36.929Z,30.23
2023-03-04T04:28:08.693Z,30.33
2023-03-04T04:28:40.420Z,29.10
2023-03-04T04:29:14.756Z,29.60
2023-03-04T04:29:46.423Z,30.43
2023-03-04T04:30:18.238Z,30.97
2023-03-04T04:30:50.139Z,30.10
2023-03-04T04:31:21.917Z,29.93
2023-03-04T04:31:53.640Z,29.40
2023-03-04T04:32:25.377Z,28.70
2023-03-04T04:32:57.090Z,28.03
2023-03-04T04:33:28.764Z,29.03
2023-03-04T04:34:00.488Z,29.90
2023-03-04T04:34:32.227Z,30.23
2023-03-04T04:35:04.159Z,29.53
2023-03-04T04:35:39.437Z,28.60
2023-03-04T04:36:16.129Z,28.33
2023-03-04T04:36:47.851Z,28.33
2023-03-04T04:37:19.658Z,28.73
2023-03-04T04:37:51.293Z,28.37
2023-03-04T04:38:24.721Z,28.17
2023-03-04T04:38:57.584Z,29.20
2023-03-04T04:39:29.306Z,30.13
2023-03-04T04:40:00.962Z,29.53
2023-03-04T04:40:32.676Z,27.97
2023-03-04T04:41:04.990Z,29.33
2023-03-04T04:41:40.216Z,28.87
2023-03-04T04:42:11.966Z,28.83
2023-03-04T04:42:43.667Z,28.87
2023-03-04T04:43:15.342Z,30.03
2023-03-04T04:43:47.276Z,29.37
2023-03-04T04:44:18.949Z,28.07
2023-03-04T04:44:51.755Z,27.63
2023-03-04T04:45:27.331Z,28.00
2023-03-04T04:45:59.862Z,27.83
2023-03-04T04:46:31.611Z,28.17
2023-03-04T04:47:03.284Z,26.80
2023-03-04T04:47:34.943Z,26.53
2023-03-04T04:48:06.828Z,27.10
2023-03-04T04:48:38.479Z,27.03
2023-03-04T04:49:10.516Z,26.57
2023-03-04T04:49:42.155Z,27.30
2023-03-04T04:50:13.819Z,26.73
2023-03-04T04:50:45.566Z,26.20
2023-03-04T04:51:17.278Z,25.97
2023-03-04T04:51:48.981Z,27.80
2023-03-04T04:52:20.677Z,27.27
2023-03-04T04:52:52.853Z,26.30
2023-03-04T04:53:24.637Z,26.83
2023-03-04T04:53:56.442Z,27.33
2023-03-04T04:54:28.138Z,26.17
2023-03-04T04:54:59.780Z,27.23
2023-03-04T04:55:31.440Z,26.90
2023-03-04T04:56:26.339Z,26.77
2023-03-04T04:56:58.001Z,26.80
2023-03-04T04:57:29.680Z,25.70
2023-03-04T04:58:01.396Z,26.93
2023-03-04T04:58:33.052Z,26.30
2023-03-04T04:59:06.048Z,26.23
2023-03-04T04:59:37.686Z,26.70
2023-03-04T05:00:10.144Z,26.80
2023-03-04T05:00:41.878Z,27.37
2023-03-04T05:01:14.605Z,26.93
2023-03-04T05:01:46.333Z,26.57
2023-03-04T05:02:18.061Z,26.97
2023-03-04T05:02:49.702Z,27.23
2023-03-04T05:03:23.414Z,27.57
2023-03-04T05:03:55.591Z,27.23
2023-03-04T05:04:27.418Z,26.23
2023-03-04T05:04:59.045Z,26.27
2023-03-04T05:05:30.711Z,27.13
2023-03-04T05:06:03.971Z,26.63
2023-03-04T05:06:35.722Z,26.67
2023-03-04T05:07:07.376Z,26.97
2023-03-04T05:07:39.107Z,26.10
2023-03-04T05:08:10.760Z,26.60
2023-03-04T05:08:42.801Z,26.57
2023-03-04T05:09:14.683Z,25.57
2023-03-04T05:09:46.315Z,26.93
2023-03-04T05:10:18.012Z,26.60
2023-03-04T05:10:49.670Z,25.97
2023-03-04T05:11:21.625Z,26.67
2023-03-04T05:11:53.404Z,26.33
2023-03-04T05:12:25.147Z,26.13
2023-03-04T05:12:56.942Z,27.23
2023-03-04T05:13:29.009Z,28.10
2023-03-04T05:14:00.811Z,27.83
2023-03-04T05:14:32.450Z,26.17
2023-03-04T05:15:04.459Z,26.93
2023-03-04T05:15:38.192Z,26.50
2023-03-04T05:16:10.205Z,26.10
2023-03-04T05:16:41.895Z,25.93
2023-03-04T05:17:13.703Z,26.10
2023-03-04T05:17:45.462Z,25.10
2023-03-04T05:18:17.163Z,26.07
2023-03-04T05:18:48.893Z,26.43
2023-03-04T05:19:21.355Z,26.60
2023-03-04T05:19:53.020Z,27.10
2023-03-04T05:20:25.660Z,26.50
2023-03-04T05:21:00.141Z,26.97
2023-03-04T05:21:31.832Z,27.73
2023-03-04T05:22:03.583Z,26.87
2023-03-04T05:22:35.278Z,27.07
2023-03-04T05:23:06.931Z,27.27
2023-03-04T05:23:40.896Z,26.43
2023-03-04T05:24:12.624Z,25.63
2023-03-04T05:24:44.325Z,25.50
2023-03-04T05:25:16.159Z,26.33
2023-03-04T05:25:48.392Z,27.20
2023-03-04T05:26:20.141Z,28.30
2023-03-04T05:26:51.793Z,29.70
2023-03-04T05:27:23.476Z,29.47
2023-03-04T05:27:55.105Z,30.73
2023-03-04T05:28:26.896Z,31.03
2023-03-04T05:28:58.574Z,30.97
2023-03-04T05:29:30.292Z,31.50
2023-03-04T05:30:01.979Z,30.83
2023-03-04T05:30:33.655Z,30.63
2023-03-04T05:31:05.732Z,31.30
2023-03-04T05:31:37.545Z,32.13
2023-03-04T05:32:09.231Z,31.87
2023-03-04T05:32:41.106Z,31.63
2023-03-04T05:33:15.663Z,32.57
2023-03-04T05:33:47.348Z,32.27
2023-03-04T05:34:19.051Z,31.90
2023-03-04T05:34:50.668Z,32.47
2023-03-04T05:35:26.203Z,32.43
2023-03-04T05:35:58.928Z,32.07
2023-03-04T05:36:30.593Z,31.63
2023-03-04T05:37:02.217Z,31.30
2023-03-04T05:37:33.889Z,31.80
2023-03-04T05:38:07.949Z,31.77
2023-03-04T05:38:39.586Z,31.97
2023-03-04T05:39:11.780Z,31.17
2023-03-04T05:39:43.415Z,31.43
2023-03-04T05:40:15.120Z,32.57
2023-03-04T05:40:47.802Z,31.93
2023-03-04T05:41:22.717Z,30.53
2023-03-04T05:41:54.379Z,31.50
2023-03-04T05:42:26.026Z,32.03
2023-03-04T05:42:57.953Z,32.77
2023-03-04T05:43:30.775Z,32.53
2023-03-04T05:44:02.479Z,33.23
2023-03-04T05:44:34.241Z,32.67
2023-03-04T05:45:06.894Z,32.33
2023-03-04T05:45:39.812Z,33.03
2023-03-04T05:46:16.580Z,34.70
2023-03-04T05:46:48.267Z,34.67
2023-03-04T05:47:19.949Z,35.47
2023-03-04T05:47:52.423Z,35.63
2023-03-04T05:48:24.383Z,36.17
2023-03-04T05:48:56.092Z,36.67
2023-03-04T05:49:27.782Z,36.93
2023-03-04T05:49:59.473Z,36.43
2023-03-04T05:50:31.577Z,35.67
2023-03-04T05:51:03.411Z,36.03
2023-03-04T05:51:35.141Z,37.07
2023-03-04T05:52:06.836Z,38.07
2023-03-04T05:52:38.468Z,39.97
2023-03-04T05:53:10.114Z,40.23
2023-03-04T05:53:41.968Z,39.20
2023-03-04T05:54:13.662Z,38.47
2023-03-04T05:54:45.443Z,38.93
2023-03-04T05:55:17.716Z,38.80
2023-03-04T05:55:49.574Z,39.77
2023-03-04T05:56:21.460Z,40.40
2023-03-04T05:56:53.121Z,42.33
2023-03-04T05:57:24.902Z,41.27
2023-03-04T05:57:57.320Z,40.60
2023-03-04T05:58:28.990Z,41.00
2023-03-04T05:59:00.666Z,40.20
2023-03-04T05:59:32.306Z,41.03
2023-03-04T06:00:05.879Z,42.10
2023-03-04T06:00:37.541Z,42.40
2023-03-04T06:01:09.337Z,42.60
2023-03-04T06:01:40.980Z,41.57
2023-03-04T06:02:12.648Z,41.83
2023-03-04T06:02:45.237Z,44.93
2023-03-04T06:03:22.588Z,44.03
2023-03-04T06:03:54.378Z,43.67
2023-03-04T06:04:26.063Z,43.73
2023-03-04T06:04:57.789Z,43.30
2023-03-04T06:05:29.487Z,42.93
2023-03-04T06:06:01.350Z,44.00
2023-03-04T06:06:33.007Z,43.57
2023-03-04T06:07:04.680Z,44.10
2023-03-04T06:07:36.691Z,43.43
2023-03-04T06:08:08.384Z,45.07
2023-03-04T06:08:40.079Z,46.80
2023-03-04T06:09:11.781Z,44.37
2023-03-04T06:09:45.262Z,45.43
2023-03-04T06:10:18.449Z,45.57
2023-03-04T06:10:53.204Z,45.27
2023-03-04T06:11:24.880Z,44.80
2023-03-04T06:11:56.576Z,44.87
2023-03-04T06:12:28.910Z,44.73
2023-03-04T06:13:00.576Z,44.40
2023-03-04T06:13:32.684Z,42.43
2023-03-04T06:14:04.373Z,42.20
2023-03-04T06:14:36.084Z,44.17
2023-03-04T06:15:10.173Z,43.03
2023-03-04T06:15:41.855Z,41.00
2023-03-04T06:16:13.555Z,42.53
2023-03-04T06:16:45.266Z,42.00
2023-03-04T06:17:17.575Z,42.17
2023-03-04T06:17:49.273Z,41.23
2023-03-04T06:18:21.038Z,42.57
2023-03-04T06:18:52.756Z,41.67
2023-03-04T06:19:24.481Z,41.03
2023-03-04T06:19:56.164Z,41.07
2023-03-04T06:20:27.839Z,39.77
2023-03-04T06:21:01.896Z,40.53
2023-03-04T06:21:33.662Z,40.43
2023-03-04T06:22:05.931Z,40.77
2023-03-04T06:22:37.603Z,39.47
2023-03-04T06:23:09.289Z,39.13
2023-03-04T06:23:42.077Z,40.23
2023-03-04T06:24:13.846Z,41.40
2023-03-04T06:24:45.548Z,41.43
2023-03-04T06:25:17.202Z,41.03
2023-03-04T06:25:55.364Z,41.70
2023-03-04T06:26:27.068Z,41.97
2023-03-04T06:26:58.747Z,40.80
2023-03-04T06:27:30.417Z,39.97
2023-03-04T06:28:02.097Z,41.50
2023-03-04T06:28:33.872Z,40.67
2023-03-04T06:29:06.781Z,41.93
2023-03-04T06:29:38.449Z,42.03
2023-03-04T06:30:10.817Z,42.37
2023-03-04T06:30:42.460Z,43.37
2023-03-04T06:31:14.301Z,45.37
2023-03-04T06:31:46.071Z,48.27
2023-03-04T06:32:17.768Z,47.37
2023-03-04T06:32:49.553Z,46.23
2023-03-04T06:33:21.472Z,46.43
2023-03-04T06:33:53.199Z,46.67
2023-03-04T06:34:24.938Z,46.27
2023-03-04T06:34:56.596Z,46.97
2023-03-04T06:35:28.456Z,47.53
2023-03-04T06:36:00.305Z,49.30
2023-03-04T06:36:32.009Z,47.47
2023-03-04T06:37:03.986Z,48.33
2023-03-04T06:37:35.649Z,47.97
2023-03-04T06:38:07.303Z,48.73
2023-03-04T06:38:39.246Z,49.33
2023-03-04T06:39:11.259Z,51.30
2023-03-04T06:39:42.986Z,50.60
2023-03-04T06:40:14.867Z,48.40
2023-03-04T06:40:46.580Z,49.00
2023-03-04T06:41:18.314Z,47.50
2023-03-04T06:41:50.006Z,48.73
2023-03-04T06:42:21.791Z,49.37
2023-03-04T06:42:53.527Z,50.13
2023-03-04T06:43:25.253Z,50.73
2023-03-04T06:43:57.708Z,51.83
2023-03-04T06:44:29.435Z,52.33
2023-03-04T06:45:01.627Z,53.87
2023-03-04T06:45:33.320Z,53.30
2023-03-04T06:46:06.303Z,53.90
2023-03-04T06:46:38.128Z,53.93
2023-03-04T06:47:09.797Z,52.43
2023-03-04T06:47:41.613Z,52.40
2023-03-04T06:48:13.714Z,51.27
2023-03-04T06:48:45.363Z,50.77
2023-03-04T06:49:17.085Z,52.00
2023-03-04T06:49:48.845Z,51.90
2023-03-04T06:50:20.631Z,53.73
2023-03-04T06:50:52.257Z,53.23
2023-03-04T06:51:23.873Z,52.60
2023-03-04T06:51:55.543Z,49.53
2023-03-04T06:52:27.201Z,51.00
2023-03-04T06:52:58.855Z,51.17
2023-03-04T06:53:30.484Z,50.57
2023-03-04T06:54:02.174Z,51.07
2023-03-04T06:54:33.843Z,50.90
2023-03-04T06:55:06.269Z,51.60
2023-03-04T06:55:37.947Z,53.83
2023-03-04T06:56:12.112Z,52.50
2023-03-04T06:56:43.833Z,51.83
2023-03-04T06:57:15.707Z,52.10