createdAt,value
2023-01-21T14:19:35.950Z,98123.78
2023-01-21T14:22:31.781Z,98129.38
2023-01-21T14:25:09.120Z,98134.84
2023-01-21T14:27:58.938Z,98139.84
2023-01-21T14:30:41.451Z,98135.50
2023-01-21T14:33:15.898Z,98123.88
2023-01-21T14:35:55.553Z,98135.13
2023-01-21T14:38:37.096Z,98135.31
2023-01-21T14:41:09.343Z,98129.84
2023-01-21T14:43:36.671Z,98131.41
2023-01-21T14:46:29.996Z,98139.38
2023-01-21T14:49:06.435Z,98136.31
2023-01-21T14:51:35.623Z,98135.38
2023-01-21T14:54:14.652Z,98134.09
2023-01-21T14:57:13.612Z,98142.34
2023-01-21T14:59:46.276Z,98138.19
2023-01-21T15:02:33.255Z,98140.31
2023-01-21T15:05:04.001Z,98142.06
2023-01-21T15:07:43.356Z,98139.38
2023-01-21T15:10:25.175Z,98138.34
2023-01-21T15:12:57.917Z,98140.41
2023-01-21T15:15:40.190Z,98151.84
2023-01-21T15:18:09.539Z,98156.78
2023-01-21T15:20:42.254Z,98155.09
2023-01-21T15:23:14.793Z,98156.31
2023-01-21T15:26:04.038Z,98152.22
2023-01-21T15:28:31.019Z,98159.66
2023-01-21T15:31:04.553Z,98158.00
2023-01-21T15:33:35.471Z,98161.72
2023-01-21T15:36:04.327Z,98159.88
2023-01-21T15:38:31.244Z,98170.09
2023-01-21T15:41:09.951Z,98174.19
2023-01-21T15:43:49.892Z,98181.72
2023-01-21T15:46:51.132Z,98181.06
2023-01-21T15:49:42.609Z,98183.75
2023-01-21T15:52:27.297Z,98196.03
2023-01-21T15:55:26.032Z,98190.84
2023-01-21T15:58:06.757Z,98198.84
2023-01-21T16:00:54.551Z,98196.72
2023-01-21T16:03:30.316Z,98193.16
2023-01-21T16:06:08.904Z,98197.91
2023-01-21T16:09:03.065Z,98212.03
2023-01-21T16:11:55.669Z,98202.34
2023-01-21T16:14:33.166Z,98200.41
2023-01-21T16:17:10.225Z,98208.34
2023-01-21T16:19:43.133Z,98214.75
2023-01-21T16:22:13.005Z,98211.13
2023-01-21T16:24:47.591Z,98226.25
2023-01-21T16:27:17.475Z,98229.78
2023-01-21T16:29:44.170Z,98227.09
2023-01-21T16:32:18.692Z,98225.91
2023-01-21T16:34:47.047Z,98233.72
2023-01-21T16:37:28.667Z,98241.25
2023-01-21T16:40:16.625Z,98237.03
2023-01-21T16:42:44.243Z,98240.41
2023-01-21T16:45:18.678Z,98230.81
2023-01-21T16:47:52.849Z,98230.16
2023-01-21T16:50:22.670Z,98241.59
2023-01-21T16:52:51.322Z,98240.59
2023-01-21T16:55:30.804Z,98250.19
2023-01-21T16:57:59.298Z,98260.84
2023-01-21T17:00:29.412Z,98257.69
2023-01-21T17:02:57.131Z,98240.66
2023-01-21T17:05:27.326Z,98248.97
2023-01-21T17:08:11.570Z,98261.06
2023-01-21T17:10:52.071Z,98261.59
2023-01-21T17:13:18.781Z,98263.06
2023-01-21T17:15:57.600Z,98276.94
2023-01-21T17:18:40.392Z,98265.78
2023-01-21T17:21:15.494Z,98265.84
2023-01-21T17:23:58.494Z,98271.47
2023-01-21T17:26:31.663Z,98273.69
2023-01-21T17:29:20.753Z,98268.94
2023-01-21T17:31:56.506Z,98271.84
2023-01-21T17:34:34.818Z,98283.25
2023-01-21T17:37:01.825Z,98284.47
2023-01-21T17:39:58.346Z,98285.31
2023-01-21T17:42:30.069Z,98292.66
2023-01-21T17:45:02.757Z,98289.94
2023-01-21T17:47:32.725Z,98291.97
2023-01-21T17:50:22.378Z,98304.44
2023-01-21T17:53:17.963Z,98312.38
2023-01-21T17:55:55.891Z,98302.22
2023-01-21T17:58:31.653Z,98308.53
2023-01-21T18:01:01.827Z,98312.06
2023-01-21T18:03:28.581Z,98306.97
2023-01-21T18:05:56.434Z,98322.66
2023-01-21T18:08:23.127Z,98323.50
2023-01-21T18:10:50.493Z,98325.84
2023-01-21T18:13:20.838Z,98319.88
2023-01-21T18:15:51.536Z,98324.94
2023-01-21T18:18:19.934Z,98319.72
2023-01-21T18:20:47.074Z,98319.72
2023-01-21T18:23:15.167Z,98325.53
2023-01-21T18:25:42.404Z,98337.63
2023-01-21T18:28:19.437Z,98352.50
2023-01-21T18:30:46.577Z,98349.50
2023-01-21T18:33:13.821Z,98339.94
2023-01-21T18:35:44.694Z,98342.31
2023-01-21T18:38:12.704Z,98335.59
2023-01-21T18:40:40.451Z,98318.66
2023-01-21T18:43:07.322Z,98327.69
2023-01-21T18:45:33.967Z,98328.53
2023-01-21T18:48:00.628Z,98342.22
2023-01-21T18:50:29.442Z,98355.13
2023-01-21T18:52:56.515Z,98354.53
2023-01-21T18:55:27.733Z,98355.00
2023-01-21T18:57:55.906Z,98328.59
2023-01-21T19:00:25.134Z,98312.63
2023-01-21T19:02:53.711Z,98293.44
2023-01-21T19:05:34.193Z,98299.22
2023-01-21T19:08:01.720Z,98331.59
2023-01-21T19:10:28.776Z,98339.31
2023-01-21T19:12:55.436Z,98336.47
2023-01-21T19:15:24.571Z,98334.78
2023-01-21T19:17:52.691Z,98344.72
2023-01-21T19:20:22.398Z,98352.63
2023-01-21T19:22:50.721Z,98352.94
2023-01-21T19:25:20.675Z,98368.78
2023-01-21T19:27:50.539Z,98375.00
2023-01-21T19:30:29.859Z,98377.53
2023-01-21T19:32:58.249Z,98381.91
2023-01-21T19:35:33.399Z,98382.91
2023-01-21T19:38:02.058Z,98381.22
2023-01-21T19:40:29.664Z,98372.97
2023-01-21T19:42:56.224Z,98368.91
2023-01-21T19:45:27.107Z,98377.63
2023-01-21T19:47:54.026Z,98395.31
2023-01-21T19:50:23.687Z,98394.97
2023-01-21T19:52:52.087Z,98392.25
2023-01-21T19:55:22.271Z,98388.19
2023-01-21T19:57:57.185Z,98392.63
2023-01-21T20:00:30.379Z,98367.69
2023-01-21T20:02:57.746Z,98370.22
2023-01-21T20:05:26.610Z,98387.56
2023-01-21T20:07:54.570Z,98392.00
2023-01-21T20:10:25.726Z,98400.56
2023-01-21T20:12:53.062Z,98388.78
2023-01-21T20:15:26.631Z,98384.75
2023-01-21T20:17:55.134Z,98379.25
2023-01-21T20:20:25.011Z,98380.44
2023-01-21T20:22:51.920Z,98371.88
2023-01-21T20:25:21.184Z,98365.63
2023-01-21T20:27:59.443Z,98375.09
2023-01-21T20:30:32.735Z,98378.44
2023-01-21T20:33:01.508Z,98377.09
2023-01-21T20:35:28.606Z,98395.25
2023-01-21T20:37:56.657Z,98390.56
2023-01-21T20:40:24.421Z,98393.09
2023-01-21T20:42:52.753Z,98400.31
2023-01-21T20:45:24.766Z,98406.34
2023-01-21T20:47:54.671Z,98399.47
2023-01-21T20:50:35.499Z,98401.16
2023-01-21T20:53:03.463Z,98390.56
2023-01-21T20:55:31.099Z,98394.25
2023-01-21T20:57:58.094Z,98407.38
2023-01-21T21:00:27.893Z,98401.34
2023-01-21T21:02:57.823Z,98421.88
2023-01-21T21:05:27.559Z,98420.19
2023-01-21T21:07:55.267Z,98410.91
2023-01-21T21:10:23.514Z,98427.91
2023-01-21T21:12:50.710Z,98429.25
2023-01-21T21:15:19.638Z,98424.84
2023-01-21T21:17:49.609Z,98414.94
2023-01-21T21:20:19.284Z,98422.84
2023-01-21T21:22:46.364Z,98422.16
2023-01-21T21:25:15.795Z,98418.94
2023-01-21T21:27:43.800Z,98430.88
2023-01-21T21:30:16.003Z,98421.13
2023-01-21T21:32:42.913Z,98432.56
2023-01-21T21:35:21.897Z,98421.13
2023-01-21T21:37:48.971Z,98417.56
2023-01-21T21:40:15.861Z,98411.53
2023-01-21T21:43:00.639Z,98420.09
2023-01-21T21:45:27.460Z,98433.59
2023-01-21T21:48:12.310Z,98439.34
2023-01-21T21:50:38.951Z,98439.94
2023-01-21T21:53:05.525Z,98429.63
2023-01-21T21:55:32.535Z,98415.69
2023-01-21T21:57:59.121Z,98418.84
2023-01-21T22:00:25.680Z,98426.47
2023-01-21T22:02:52.561Z,98426.09
2023-01-21T22:05:19.441Z,98427.25
2023-01-21T22:07:46.291Z,98426.78
2023-01-21T22:10:13.888Z,98422.44
2023-01-21T22:12:40.492Z,98427.66
2023-01-21T22:15:07.694Z,98430.31
2023-01-21T22:17:34.335Z,98439.41
2023-01-21T22:20:01.079Z,98445.44
2023-01-21T22:22:27.803Z,98450.72
2023-01-21T22:24:54.865Z,98432.00
2023-01-21T22:27:21.666Z,98406.69
2023-01-21T22:29:48.247Z,98420.63
2023-01-21T22:32:16.226Z,98424.34
2023-01-21T22:34:44.094Z,98435.38
2023-01-21T22:37:10.692Z,98438.13
2023-01-21T22:39:37.259Z,98419.75
2023-01-21T22:42:05.169Z,98426.81
2023-01-21T22:44:31.810Z,98420.94
2023-01-21T22:46:58.423Z,98415.03
2023-01-21T22:49:25.021Z,98422.44
2023-01-21T22:51:51.570Z,98420.59
2023-01-21T22:54:18.578Z,98428.19
2023-01-21T22:56:52.667Z,98429.41
2023-01-21T22:59:19.818Z,98425.91
2023-01-21T23:01:48.708Z,98424.69
2023-01-21T23:04:17.354Z,98431.56
2023-01-21T23:06:44.818Z,98435.44
2023-01-21T23:09:15.729Z,98427.03
2023-01-21T23:11:42.421Z,98443.69
2023-01-21T23:14:10.017Z,98432.63
2023-01-21T23:16:36.983Z,98436.69
2023-01-21T23:19:03.940Z,98435.00
2023-01-21T23:21:30.560Z,98440.75
2023-01-21T23:23:57.224Z,98445.81
2023-01-21T23:26:24.695Z,98440.06
2023-01-21T23:28:54.979Z,98425.09
2023-01-21T23:31:21.941Z,98431.66
2023-01-21T23:33:52.616Z,98432.00
2023-01-21T23:36:19.424Z,98438.72
2023-01-21T23:38:46.243Z,98449.50
2023-01-21T23:41:16.859Z,98445.47
2023-01-21T23:43:44.330Z,98444.47
2023-01-21T23:46:16.396Z,98447.81
2023-01-21T23:48:43.418Z,98449.50
2023-01-21T23:51:12.516Z,98451.72
2023-01-21T23:53:39.150Z,98454.88
2023-01-21T23:56:09.377Z,98459.75
2023-01-21T23:58:36.257Z,98463.28
