createdAt,value
2022-10-22T00:01:22.529Z,16.72
2022-10-22T00:09:05.645Z,16.61
2022-10-22T00:16:30.200Z,16.76
2022-10-22T00:20:20.660Z,16.99
2022-10-22T00:33:08.421Z,17.06
2022-10-22T00:36:39.833Z,17.21
2022-10-22T00:40:58.766Z,17.29
2022-10-22T00:49:48.889Z,16.90
2022-10-22T00:53:35.488Z,17.10
2022-10-22T00:57:00.696Z,17.06
2022-10-22T01:01:06.033Z,16.92
2022-10-22T01:04:11.703Z,16.87
2022-10-22T01:07:51.925Z,17.01
2022-10-22T01:24:19.304Z,16.96
2022-10-22T01:27:32.807Z,16.82
2022-10-22T01:30:47.210Z,16.99
2022-10-22T01:33:52.311Z,16.96
2022-10-22T01:36:56.694Z,16.92
2022-10-22T01:40:01.788Z,16.71
2022-10-22T01:43:07.208Z,16.76
2022-10-22T01:46:13.854Z,16.76
2022-10-22T01:49:23.475Z,16.75
2022-10-22T01:52:34.534Z,16.66
2022-10-22T01:55:47.062Z,16.82
2022-10-22T01:58:57.266Z,16.74
2022-10-22T02:02:07.092Z,16.78
2022-10-22T02:05:16.182Z,16.85
2022-10-22T02:08:22.763Z,16.78
2022-10-22T02:11:25.262Z,16.78
2022-10-22T02:14:30.780Z,16.91
2022-10-22T02:17:38.109Z,17.01
2022-10-22T02:20:43.130Z,17.03
2022-10-22T02:23:46.661Z,17.03
2022-10-22T02:26:56.792Z,17.07
2022-10-22T02:30:03.896Z,17.22
2022-10-22T02:33:12.650Z,16.96
2022-10-22T02:36:17.798Z,16.71
2022-10-22T02:39:21.851Z,16.72
2022-10-22T02:42:26.288Z,16.69
2022-10-22T02:45:28.938Z,16.69
2022-10-22T02:48:32.837Z,16.80
2022-10-22T02:51:35.626Z,16.67
2022-10-22T02:54:38.117Z,16.60
2022-10-22T02:57:40.810Z,16.64
2022-10-22T03:00:43.542Z,16.79
2022-10-22T03:03:47.399Z,16.85
2022-10-22T03:06:50.116Z,16.96
2022-10-22T03:09:52.606Z,16.98
2022-10-22T03:12:55.132Z,17.05
2022-10-22T03:15:57.701Z,17.03
2022-10-22T03:19:02.490Z,17.18
2022-10-22T03:22:10.040Z,17.27
2022-10-22T03:25:17.148Z,17.38
2022-10-22T03:28:19.792Z,17.26
2022-10-22T03:31:22.351Z,17.33
2022-10-22T03:34:26.165Z,17.29
2022-10-22T03:37:30.204Z,17.24
2022-10-22T03:40:32.758Z,17.17
2022-10-22T03:43:35.515Z,17.16
2022-10-22T03:46:37.969Z,16.83
2022-10-22T03:49:41.765Z,17.17
2022-10-22T03:52:44.269Z,17.00
2022-10-22T03:55:46.751Z,17.11
2022-10-22T03:58:49.233Z,16.99
2022-10-22T04:01:51.789Z,17.05
2022-10-22T04:04:55.579Z,17.17
2022-10-22T04:07:58.069Z,17.00
2022-10-22T04:11:00.556Z,17.16
2022-10-22T04:14:03.043Z,17.26
2022-10-22T04:17:05.514Z,17.35
2022-10-22T04:20:10.705Z,17.17
2022-10-22T04:23:13.553Z,17.13
2022-10-22T04:26:16.913Z,17.29
2022-10-22T04:29:19.385Z,17.53
2022-10-22T04:32:21.873Z,17.17
2022-10-22T04:38:33.111Z,17.44
2022-10-22T04:41:38.082Z,17.37
2022-10-22T04:44:40.551Z,17.23
2022-10-22T04:47:43.238Z,17.32
2022-10-22T04:50:47.302Z,17.23
2022-10-22T04:53:49.858Z,17.28
2022-10-22T04:56:52.340Z,17.24
2022-10-22T04:59:54.814Z,17.29
2022-10-22T05:02:57.290Z,17.42
2022-10-22T05:06:03.242Z,17.31
2022-10-22T05:09:09.185Z,17.11
2022-10-22T05:12:11.769Z,17.06
2022-10-22T05:15:14.226Z,17.17
2022-10-22T05:18:19.007Z,17.12
2022-10-22T05:21:25.681Z,17.00
2022-10-22T05:24:29.551Z,17.03
2022-10-22T05:27:32.033Z,17.06
2022-10-22T05:30:34.509Z,17.38
2022-10-22T05:33:37.034Z,17.66
2022-10-22T05:36:41.449Z,17.86
2022-10-22T05:39:43.926Z,17.64
2022-10-22T05:42:46.395Z,17.44
2022-10-22T05:45:48.865Z,17.29
2022-10-22T05:48:51.655Z,17.29
2022-10-22T05:51:55.454Z,17.40
2022-10-22T05:54:57.924Z,17.35
2022-10-22T05:58:00.390Z,17.35
2022-10-22T06:01:07.126Z,17.47
2022-10-22T06:04:12.905Z,17.61
2022-10-22T06:07:17.361Z,17.29
2022-10-22T06:10:22.309Z,17.45
2022-10-22T06:13:24.897Z,17.58
2022-10-22T06:16:30.446Z,17.58
2022-10-22T06:19:32.939Z,17.74
2022-10-22T06:22:38.087Z,17.87
2022-10-22T06:25:40.597Z,17.91
2022-10-22T06:28:43.100Z,17.81
2022-10-22T06:31:45.620Z,17.81
2022-10-22T06:34:48.228Z,17.76
2022-10-22T06:37:52.034Z,17.92
2022-10-22T06:40:54.472Z,17.85
2022-10-22T06:43:57.811Z,17.83
2022-10-22T06:47:00.830Z,17.62
2022-10-22T06:50:03.451Z,17.91
2022-10-22T06:53:07.293Z,17.89
2022-10-22T06:56:11.885Z,17.80
2022-10-22T06:59:14.350Z,17.67
2022-10-22T07:02:16.825Z,17.79
2022-10-22T07:05:19.376Z,17.67
2022-10-22T07:08:23.232Z,17.88
2022-10-22T07:11:27.334Z,17.64
2022-10-22T07:14:29.899Z,17.63
2022-10-22T07:17:32.387Z,17.65
2022-10-22T07:20:34.904Z,17.75
2022-10-22T07:23:39.308Z,17.67
2022-10-22T07:26:41.786Z,17.63
2022-10-22T07:29:44.264Z,17.66
2022-10-22T07:32:46.766Z,17.78
2022-10-22T07:35:49.291Z,18.05
2022-10-22T07:38:57.509Z,18.24
2022-10-22T07:41:59.998Z,17.97
2022-10-22T07:45:02.460Z,17.97
2022-10-22T07:48:05.465Z,17.92
2022-10-22T07:51:08.260Z,17.91
2022-10-22T07:54:12.051Z,17.83
2022-10-22T07:57:14.609Z,17.87
2022-10-22T08:00:19.449Z,18.27
2022-10-22T08:03:24.352Z,18.35
2022-10-22T08:06:26.846Z,18.23
2022-10-22T08:09:30.648Z,18.70
2022-10-22T08:12:33.116Z,18.53
2022-10-22T08:15:36.206Z,18.73
2022-10-22T08:18:39.484Z,18.84
2022-10-22T08:21:41.948Z,18.76
2022-10-22T08:24:45.765Z,18.66
2022-10-22T08:27:48.547Z,18.66
2022-10-22T08:30:51.041Z,19.14
2022-10-22T08:33:53.734Z,19.41
2022-10-22T08:36:56.630Z,19.56
2022-10-22T08:40:00.456Z,19.27
2022-10-22T08:43:22.429Z,19.27
2022-10-22T08:46:34.508Z,19.24
2022-10-22T08:49:41.341Z,18.98
2022-10-22T08:52:47.454Z,19.19
2022-10-22T08:55:54.921Z,19.08
2022-10-22T08:59:02.034Z,18.90
2022-10-22T09:02:14.462Z,19.02
2022-10-22T09:05:31.695Z,19.10
2022-10-22T09:08:35.243Z,19.11
2022-10-22T09:11:42.017Z,19.52
2022-10-22T09:14:44.710Z,19.03
2022-10-22T09:17:59.578Z,19.12
2022-10-22T09:21:13.278Z,19.16
2022-10-22T09:24:27.486Z,19.45
2022-10-22T09:27:33.414Z,19.36
2022-10-22T09:30:37.983Z,19.45
2022-10-22T09:33:41.776Z,19.38
2022-10-22T09:36:44.283Z,19.52
2022-10-22T09:39:49.121Z,19.54
2022-10-22T09:42:52.937Z,19.57
2022-10-22T09:46:00.482Z,19.73
2022-10-22T09:49:07.441Z,19.61
2022-10-22T09:52:36.474Z,19.70
2022-10-22T09:55:39.569Z,19.51
2022-10-22T09:58:45.888Z,19.67
2022-10-22T10:01:48.516Z,19.61
2022-10-22T10:04:57.192Z,19.57
2022-10-22T10:08:01.829Z,19.85
2022-10-22T10:11:11.700Z,19.90
2022-10-22T10:14:21.227Z,19.96
2022-10-22T10:17:37.576Z,19.83
2022-10-22T10:20:48.435Z,19.78
2022-10-22T10:23:58.932Z,19.63
2022-10-22T10:27:10.181Z,19.71
2022-10-22T10:30:17.860Z,19.72
2022-10-22T10:33:34.234Z,19.75
2022-10-22T10:36:45.448Z,19.86
2022-10-22T10:40:04.730Z,19.58
2022-10-22T10:56:39.907Z,16.94
2022-10-22T11:00:06.252Z,17.26
2022-10-22T11:03:49.819Z,17.66
2022-10-22T11:07:10.679Z,18.04
2022-10-22T11:10:28.592Z,18.58
2022-10-22T11:13:38.678Z,18.13
2022-10-22T11:16:47.056Z,18.70
2022-10-22T11:19:59.939Z,18.90
2022-10-22T11:23:22.143Z,19.46
2022-10-22T11:26:36.752Z,19.54
2022-10-22T11:29:45.340Z,19.23
2022-10-22T11:32:50.785Z,18.69
2022-10-22T11:35:54.220Z,18.14
2022-10-22T11:38:56.970Z,17.99
2022-10-22T11:42:00.481Z,17.98
2022-10-22T11:45:07.149Z,18.28
2022-10-22T11:48:18.882Z,18.54
2022-10-22T11:51:32.797Z,18.40
2022-10-22T11:54:43.533Z,19.07
2022-10-22T11:57:48.812Z,18.49
2022-10-22T12:00:52.669Z,19.18
2022-10-22T12:04:21.393Z,18.79
2022-10-22T12:07:34.356Z,18.75
2022-10-22T12:10:49.947Z,18.75
2022-10-22T12:13:59.444Z,19.20
2022-10-22T12:17:10.733Z,19.18
2022-10-22T12:20:17.568Z,19.06
2022-10-22T12:23:22.015Z,18.60
2022-10-22T12:26:27.069Z,18.72
2022-10-22T12:29:32.583Z,18.57
2022-10-22T12:32:38.346Z,18.28
2022-10-22T12:35:45.306Z,17.98
2022-10-22T12:38:48.397Z,18.10
2022-10-22T12:41:53.000Z,18.41
2022-10-22T12:44:56.769Z,19.32
2022-10-22T12:48:02.995Z,19.11
2022-10-22T12:51:09.453Z,18.94
2022-10-22T12:54:22.373Z,18.95
2022-10-22T12:57:26.184Z,18.96
2022-10-22T13:00:34.474Z,19.36
2022-10-22T13:03:43.412Z,20.19
2022-10-22T13:06:47.025Z,20.28
2022-10-22T13:09:59.063Z,20.71
2022-10-22T13:13:03.246Z,20.04
2022-10-22T13:16:20.430Z,20.39
2022-10-22T13:19:40.241Z,20.86
2022-10-22T13:22:54.488Z,20.37
2022-10-22T13:26:03.910Z,19.95
2022-10-22T13:29:14.628Z,20.04
2022-10-22T13:32:30.537Z,20.40
2022-10-22T13:35:37.810Z,20.63
2022-10-22T13:38:40.358Z,21.35
2022-10-22T13:41:42.892Z,20.96
2022-10-22T13:44:45.465Z,20.56
2022-10-22T13:47:51.755Z,20.09
2022-10-22T13:50:55.654Z,19.90
2022-10-22T13:53:58.452Z,19.69
2022-10-22T13:57:00.969Z,19.75
2022-10-22T14:00:03.479Z,20.06
2022-10-22T14:03:06.596Z,20.11
2022-10-22T14:06:14.578Z,19.56
2022-10-22T14:09:17.314Z,19.34
2022-10-22T14:12:19.885Z,19.64
2022-10-22T14:15:24.743Z,20.11
2022-10-22T14:18:31.662Z,20.43
2022-10-22T14:21:38.265Z,20.44
2022-10-22T14:24:40.712Z,20.41
2022-10-22T14:27:43.615Z,19.98
2022-10-22T14:30:47.357Z,20.16
2022-10-22T14:33:50.438Z,20.14
2022-10-22T14:36:54.346Z,19.83
2022-10-22T14:40:01.691Z,19.43
2022-10-22T14:43:04.479Z,19.54
2022-10-22T14:46:06.977Z,19.28
2022-10-22T14:49:09.537Z,19.21
2022-10-22T14:52:14.913Z,19.45
2022-10-22T14:55:19.940Z,19.16
2022-10-22T14:58:22.417Z,19.25
2022-10-22T15:01:24.914Z,19.26
2022-10-22T15:04:28.178Z,19.05
2022-10-22T15:07:32.038Z,19.18
2022-10-22T15:10:34.668Z,18.93
2022-10-22T15:13:37.152Z,18.88
2022-10-22T15:16:39.654Z,18.70
2022-10-22T15:19:43.476Z,18.66
2022-10-22T15:22:47.288Z,18.56
2022-10-22T15:25:49.841Z,18.33
2022-10-22T15:28:52.316Z,18.23
2022-10-22T15:31:57.792Z,18.24
2022-10-22T15:35:00.731Z,18.46
2022-10-22T15:38:06.512Z,18.34
2022-10-22T15:41:12.341Z,18.07
2022-10-22T15:44:17.378Z,17.83
2022-10-22T15:47:19.837Z,17.67
2022-10-22T15:50:22.353Z,17.51
2022-10-22T15:53:26.152Z,17.47
2022-10-22T15:56:30.630Z,17.33
2022-10-22T15:59:33.239Z,17.18
2022-10-22T16:02:35.754Z,16.94
2022-10-22T16:05:38.239Z,16.70
2022-10-22T16:08:42.054Z,16.70
2022-10-22T16:11:45.397Z,16.43
2022-10-22T16:14:50.827Z,16.29
2022-10-22T16:17:53.270Z,16.13
2022-10-22T16:20:55.737Z,15.23
2022-10-22T16:24:06.002Z,15.81
2022-10-22T16:27:09.766Z,15.24
2022-10-22T16:30:13.387Z,15.44
2022-10-22T16:33:15.836Z,15.35
2022-10-22T16:36:20.247Z,15.75
2022-10-22T16:39:24.524Z,15.76
2022-10-22T16:42:27.077Z,15.66
