createdAt,value
2023-05-10T00:01:32.755Z,7.60
2023-05-10T00:04:37.790Z,8.00
2023-05-10T00:07:45.739Z,7.50
2023-05-10T00:10:50.770Z,7.50
2023-05-10T00:13:55.343Z,8.40
2023-05-10T00:17:00.180Z,8.32
2023-05-10T00:20:06.060Z,8.32
2023-05-10T00:23:10.780Z,7.68
2023-05-10T00:26:16.075Z,8.35
2023-05-10T00:29:22.997Z,7.88
2023-05-10T00:32:27.831Z,8.73
2023-05-10T00:35:33.576Z,8.23
2023-05-10T00:38:38.029Z,9.55
2023-05-10T00:41:42.551Z,9.43
2023-05-10T00:44:47.837Z,8.75
2023-05-10T00:47:56.099Z,9.25
2023-05-10T00:51:02.400Z,11.75
2023-05-10T00:54:07.665Z,9.23
2023-05-10T00:57:12.609Z,10.00
2023-05-10T01:00:19.248Z,9.38
2023-05-10T01:03:23.795Z,10.65
2023-05-10T01:06:28.747Z,12.10
2023-05-10T01:09:33.699Z,11.10
2023-05-10T01:12:41.954Z,12.32
2023-05-10T01:15:47.997Z,13.80
2023-05-10T01:18:53.908Z,11.82
2023-05-10T01:22:47.927Z,14.77
2023-05-10T01:26:18.368Z,13.47
2023-05-10T01:30:23.396Z,11.10
2023-05-10T01:33:45.724Z,11.90
2023-05-10T01:37:07.055Z,10.50
2023-05-10T01:40:19.726Z,12.05
2023-05-10T01:43:32.287Z,14.75
2023-05-10T01:46:41.938Z,12.77
2023-05-10T01:49:54.215Z,12.55
2023-05-10T01:53:02.580Z,14.30
2023-05-10T01:56:08.667Z,13.55
2023-05-10T01:59:19.366Z,15.68
2023-05-10T02:02:25.574Z,16.67
2023-05-10T02:05:31.400Z,16.38
2023-05-10T02:08:38.000Z,16.10
2023-05-10T02:11:45.002Z,17.95
2023-05-10T02:14:53.747Z,19.63
2023-05-10T02:18:01.090Z,18.90
2023-05-10T02:21:06.330Z,17.83
2023-05-10T02:24:13.566Z,18.85
2023-05-10T02:27:20.827Z,18.40
2023-05-10T02:30:25.710Z,19.40
2023-05-10T02:33:31.342Z,22.70
2023-05-10T02:36:36.780Z,19.23
2023-05-10T02:39:45.140Z,19.67
2023-05-10T02:42:53.297Z,19.67
2023-05-10T02:45:58.628Z,18.80
2023-05-10T02:49:03.685Z,21.48
2023-05-10T02:52:10.140Z,19.75
2023-05-10T02:55:19.007Z,20.38
2023-05-10T02:58:23.872Z,20.25
2023-05-10T03:01:29.030Z,22.10
2023-05-10T03:04:33.218Z,18.95
2023-05-10T03:07:38.440Z,20.50
2023-05-10T03:10:59.689Z,20.45
2023-05-10T03:15:09.212Z,17.83
2023-05-10T03:18:44.458Z,16.52
2023-05-10T03:21:53.538Z,17.67
2023-05-10T03:24:58.882Z,16.50
2023-05-10T03:28:06.969Z,19.20
2023-05-10T03:31:13.849Z,17.75
2023-05-10T03:34:25.236Z,19.40
2023-05-10T03:37:30.746Z,18.42
2023-05-10T03:40:35.610Z,21.23
2023-05-10T03:43:40.090Z,20.00
2023-05-10T03:46:45.779Z,20.27
2023-05-10T03:49:50.774Z,21.83
2023-05-10T03:52:56.212Z,23.73
2023-05-10T03:56:00.420Z,21.25
2023-05-10T03:59:08.398Z,19.73
2023-05-10T04:02:13.308Z,21.02
2023-05-10T04:05:17.882Z,21.42
2023-05-10T04:08:22.499Z,25.27
2023-05-10T04:11:27.401Z,21.23
2023-05-10T04:14:32.197Z,21.60
2023-05-10T04:17:36.808Z,24.20
2023-05-10T04:20:41.357Z,27.70
2023-05-10T04:23:46.017Z,25.95
2023-05-10T04:26:50.714Z,24.38
2023-05-10T04:29:55.339Z,27.00
2023-05-10T04:33:00.135Z,25.05
2023-05-10T04:36:05.390Z,24.80
2023-05-10T04:39:10.807Z,23.98
2023-05-10T04:42:15.953Z,23.08
2023-05-10T04:45:20.668Z,25.55
2023-05-10T04:48:25.255Z,25.58
2023-05-10T04:51:29.620Z,23.88
2023-05-10T04:54:33.920Z,26.05
2023-05-10T04:57:38.310Z,27.13
2023-05-10T05:00:43.243Z,24.17
2023-05-10T05:03:48.277Z,21.90
2023-05-10T05:06:54.009Z,27.60
2023-05-10T05:09:58.857Z,25.33
2023-05-10T05:13:03.177Z,26.48
2023-05-10T05:16:08.268Z,29.35
2023-05-10T05:19:12.796Z,23.90
2023-05-10T05:22:18.343Z,24.45
2023-05-10T05:25:24.236Z,23.02
2023-05-10T05:28:33.735Z,22.67
2023-05-10T05:31:38.191Z,21.80
2023-05-10T05:34:42.938Z,22.23
2023-05-10T05:37:47.552Z,22.55
2023-05-10T05:40:51.896Z,20.92
2023-05-10T05:43:56.385Z,25.85
2023-05-10T05:47:00.911Z,23.05
2023-05-10T05:50:06.533Z,22.67
2023-05-10T05:53:10.879Z,21.77
2023-05-10T05:56:15.256Z,21.17
2023-05-10T05:59:19.803Z,23.92
2023-05-10T06:02:24.392Z,21.17
2023-05-10T06:05:28.670Z,21.95
2023-05-10T06:08:34.860Z,19.83
2023-05-10T06:11:39.290Z,22.75
2023-05-10T06:14:43.676Z,23.35
2023-05-10T06:17:50.190Z,20.10
2023-05-10T06:20:54.709Z,23.02
2023-05-10T06:23:59.297Z,23.75
2023-05-10T06:27:05.077Z,21.05
2023-05-10T06:30:13.277Z,22.38
2023-05-10T06:33:18.484Z,22.70
2023-05-10T06:36:24.424Z,21.85
2023-05-10T06:39:30.367Z,24.90
2023-05-10T06:42:34.880Z,26.45
2023-05-10T06:45:41.881Z,21.60
2023-05-10T06:48:46.378Z,24.27
2023-05-10T06:51:50.856Z,30.52
2023-05-10T06:54:55.157Z,26.83
2023-05-10T06:57:59.604Z,22.13
2023-05-10T07:01:08.122Z,21.35
2023-05-10T07:04:12.938Z,24.73
2023-05-10T07:07:17.749Z,25.77
2023-05-10T07:10:22.685Z,24.35
2023-05-10T07:13:27.573Z,24.30
2023-05-10T07:16:32.309Z,21.80
2023-05-10T07:19:37.069Z,20.88
2023-05-10T07:22:41.686Z,23.17
2023-05-10T07:25:52.379Z,23.25
2023-05-10T07:28:56.979Z,23.45
2023-05-10T07:32:01.496Z,20.98
2023-05-10T07:35:06.558Z,24.35
2023-05-10T07:38:12.122Z,22.17
2023-05-10T07:41:16.575Z,25.40
2023-05-10T07:44:21.384Z,24.20
2023-05-10T07:47:25.738Z,24.00
2023-05-10T07:50:30.605Z,24.98
2023-05-10T07:53:36.113Z,23.50
2023-05-10T07:56:45.701Z,26.02
2023-05-10T07:59:50.089Z,25.13
2023-05-10T08:02:54.612Z,22.73
2023-05-10T08:05:59.107Z,22.42
2023-05-10T08:09:03.907Z,22.98
2023-05-10T08:12:09.078Z,25.85
2023-05-10T08:15:13.619Z,22.20
2023-05-10T08:18:18.594Z,25.27
2023-05-10T08:21:23.160Z,21.75
2023-05-10T08:24:27.910Z,21.33
2023-05-10T08:27:32.429Z,17.98
2023-05-10T08:30:36.690Z,21.83
2023-05-10T08:33:42.441Z,20.35
2023-05-10T08:36:49.314Z,22.30
2023-05-10T08:39:54.087Z,18.92
2023-05-10T08:43:11.135Z,21.38
2023-05-10T08:46:19.233Z,17.55
2023-05-10T08:49:25.783Z,17.63
2023-05-10T08:52:32.621Z,20.48
2023-05-10T08:55:39.528Z,20.02
2023-05-10T08:58:44.757Z,19.95
2023-05-10T09:01:51.508Z,19.10
2023-05-10T09:04:56.386Z,18.15
2023-05-10T09:08:03.662Z,18.38
2023-05-10T09:11:09.780Z,15.82
2023-05-10T09:14:15.972Z,20.58
2023-05-10T09:17:20.541Z,15.55
2023-05-10T09:20:25.708Z,15.48
2023-05-10T09:23:33.391Z,13.57
2023-05-10T09:26:49.477Z,12.68
2023-05-10T09:29:56.128Z,11.43
2023-05-10T09:33:01.359Z,11.70
2023-05-10T09:36:10.158Z,10.88
2023-05-10T09:39:15.196Z,7.72
2023-05-10T09:42:20.023Z,10.40
2023-05-10T09:45:28.707Z,9.35
2023-05-10T09:48:33.191Z,10.15
2023-05-10T09:51:38.411Z,8.88
2023-05-10T09:54:53.715Z,7.47
2023-05-10T09:58:02.931Z,6.85
2023-05-10T10:01:14.894Z,5.85
2023-05-10T10:04:22.367Z,6.95
2023-05-10T10:07:27.428Z,6.82
2023-05-10T10:10:34.261Z,7.28
2023-05-10T10:13:39.082Z,8.10
2023-05-10T10:16:55.681Z,7.85
2023-05-10T10:20:11.800Z,7.75
2023-05-10T10:23:17.704Z,6.70
2023-05-10T10:26:23.293Z,7.15
2023-05-10T10:30:13.806Z,8.05
2023-05-10T10:34:08.351Z,8.48
2023-05-10T10:37:13.061Z,8.57
2023-05-10T10:40:26.764Z,7.72
2023-05-10T10:43:31.541Z,6.97
2023-05-10T10:46:56.396Z,8.65
2023-05-10T10:50:01.306Z,9.02
2023-05-10T10:53:13.158Z,8.07
2023-05-10T10:56:24.732Z,7.85
2023-05-10T10:59:29.413Z,6.35
2023-05-10T11:02:52.477Z,8.45
2023-05-10T11:06:02.410Z,8.50
2023-05-10T11:09:12.666Z,7.25
2023-05-10T11:12:17.279Z,8.63
2023-05-10T11:15:29.320Z,7.82
2023-05-10T11:18:33.915Z,7.15
2023-05-10T11:22:04.364Z,7.95
2023-05-10T11:25:10.182Z,6.22
2023-05-10T11:28:15.047Z,6.50
2023-05-10T11:31:21.553Z,6.88
2023-05-10T11:34:34.599Z,7.90
2023-05-10T11:37:44.425Z,5.95
2023-05-10T11:40:54.380Z,6.82
2023-05-10T11:43:59.736Z,7.45
2023-05-10T11:47:04.585Z,7.93
2023-05-10T11:50:10.642Z,6.38
2023-05-10T11:53:15.074Z,6.43
2023-05-10T11:56:20.099Z,6.65
2023-05-10T11:59:26.676Z,6.45
2023-05-10T12:02:31.705Z,6.18
2023-05-10T12:05:37.461Z,6.00
2023-05-10T12:08:47.696Z,5.28
2023-05-10T12:12:00.197Z,7.72
2023-05-10T12:15:07.686Z,6.13
2023-05-10T12:18:15.111Z,6.35
2023-05-10T12:21:22.077Z,5.85
2023-05-10T12:24:26.955Z,10.43
2023-05-10T12:27:35.024Z,6.65
2023-05-10T12:30:40.545Z,6.45
2023-05-10T12:33:46.274Z,6.25
2023-05-10T12:36:55.239Z,6.32
2023-05-10T12:40:00.548Z,6.20
2023-05-10T12:43:04.908Z,5.45
2023-05-10T12:46:12.436Z,6.00
2023-05-10T12:49:17.873Z,5.22
2023-05-10T12:52:22.339Z,5.20
2023-05-10T12:55:27.121Z,4.03
2023-05-10T12:58:35.944Z,5.03
2023-05-10T13:01:40.984Z,4.90
2023-05-10T13:04:48.818Z,4.20
2023-05-10T13:07:55.390Z,4.13
2023-05-10T13:11:04.192Z,4.38
2023-05-10T13:14:08.782Z,4.72
2023-05-10T13:17:13.606Z,5.18
2023-05-10T13:20:18.736Z,4.28
2023-05-10T13:23:23.492Z,5.53
2023-05-10T13:26:29.062Z,5.10
2023-05-10T13:29:34.022Z,6.50
2023-05-10T13:32:39.344Z,4.90
2023-05-10T13:35:45.060Z,5.18
2023-05-10T13:38:49.791Z,5.05
2023-05-10T13:41:55.786Z,4.07
2023-05-10T13:45:04.898Z,4.88
2023-05-10T13:48:10.570Z,5.45
2023-05-10T13:51:15.158Z,3.70
2023-05-10T13:54:20.861Z,4.57
2023-05-10T13:57:25.255Z,6.22
2023-05-10T14:00:30.045Z,3.70
2023-05-10T14:03:34.964Z,3.05
2023-05-10T14:06:39.703Z,4.70
2023-05-10T14:09:44.324Z,4.35
2023-05-10T14:12:49.156Z,5.13
2023-05-10T14:15:55.139Z,6.25
2023-05-10T14:19:00.152Z,5.43
2023-05-10T14:22:05.310Z,6.78
2023-05-10T14:25:10.387Z,5.90
2023-05-10T14:28:15.423Z,5.38
2023-05-10T14:31:21.457Z,5.43
2023-05-10T14:34:26.155Z,5.43
2023-05-10T14:37:30.833Z,5.40
2023-05-10T14:40:36.080Z,4.63
2023-05-10T14:43:42.224Z,4.80
2023-05-10T14:46:46.660Z,4.90
2023-05-10T14:49:51.245Z,4.03
2023-05-10T14:52:56.259Z,5.22
2023-05-10T14:56:02.253Z,5.85
2023-05-10T14:59:07.046Z,4.53
2023-05-10T15:02:12.150Z,4.00
2023-05-10T15:05:17.689Z,6.03
2023-05-10T15:08:22.969Z,4.25
2023-05-10T15:11:27.760Z,4.35
2023-05-10T15:14:33.792Z,3.83
2023-05-10T15:17:38.496Z,2.72
2023-05-10T15:20:44.227Z,2.78
2023-05-10T15:23:49.186Z,3.25
2023-05-10T15:26:53.645Z,2.60
2023-05-10T15:29:58.008Z,2.75
2023-05-10T15:33:02.645Z,2.47
2023-05-10T15:36:07.653Z,2.30
2023-05-10T15:39:12.897Z,2.13
2023-05-10T15:42:17.508Z,2.40
2023-05-10T15:45:22.945Z,2.35
2023-05-10T15:48:27.302Z,2.00
2023-05-10T15:51:31.630Z,1.83
2023-05-10T15:54:36.202Z,1.58
2023-05-10T15:57:42.632Z,1.77
2023-05-10T16:00:47.499Z,1.67
2023-05-10T16:03:52.468Z,2.40
2023-05-10T16:06:56.691Z,3.88
2023-05-10T16:10:06.620Z,2.55
2023-05-10T16:13:11.266Z,2.65
2023-05-10T16:16:16.110Z,2.90
2023-05-10T16:19:21.001Z,3.53
2023-05-10T16:22:29.956Z,2.50
2023-05-10T16:25:34.902Z,3.33
2023-05-10T16:28:40.952Z,2.67
2023-05-10T16:31:46.407Z,3.55
2023-05-10T16:34:51.357Z,2.95
2023-05-10T16:37:57.759Z,2.65
2023-05-10T16:41:03.640Z,2.90
2023-05-10T16:44:08.758Z,3.33
2023-05-10T16:47:13.665Z,2.63
2023-05-10T16:50:18.176Z,2.35
2023-05-10T16:53:22.598Z,2.85
2023-05-10T16:56:27.459Z,2.45
2023-05-10T16:59:32.439Z,3.58
2023-05-10T17:02:37.251Z,2.50
2023-05-10T17:05:42.220Z,2.80
2023-05-10T17:08:47.386Z,3.22
2023-05-10T17:11:52.262Z,2.67
2023-05-10T17:14:57.386Z,3.40
2023-05-10T17:18:02.331Z,3.20
2023-05-10T17:21:06.781Z,4.63
2023-05-10T17:24:11.654Z,3.78
2023-05-10T17:27:16.435Z,2.80
2023-05-10T17:30:26.160Z,3.67
2023-05-10T17:33:31.286Z,3.30
2023-05-10T17:36:35.974Z,2.72
2023-05-10T17:39:41.205Z,3.72
2023-05-10T17:42:45.859Z,2.92
2023-05-10T17:45:50.273Z,3.35
2023-05-10T17:48:55.458Z,4.25
2023-05-10T17:52:00.153Z,2.38
2023-05-10T17:55:05.511Z,3.47
2023-05-10T17:58:11.964Z,2.45
2023-05-10T18:01:17.092Z,3.72
2023-05-10T18:04:21.651Z,2.80
2023-05-10T18:07:27.176Z,2.92
2023-05-10T18:10:32.395Z,2.88
2023-05-10T18:13:37.293Z,2.92
2023-05-10T18:16:43.128Z,2.88
2023-05-10T18:19:47.895Z,4.32
2023-05-10T18:22:52.356Z,3.35
2023-05-10T18:25:58.518Z,4.63
2023-05-10T18:29:03.324Z,2.83
2023-05-10T18:32:08.240Z,3.15
2023-05-10T18:35:12.745Z,3.70
2023-05-10T18:38:17.783Z,3.55
2023-05-10T18:41:23.202Z,3.35
2023-05-10T18:44:29.005Z,3.85
2023-05-10T18:47:34.314Z,3.63
2023-05-10T18:50:43.193Z,4.10
2023-05-10T18:53:49.496Z,4.82
2023-05-10T18:56:57.538Z,3.65
2023-05-10T19:00:02.093Z,3.60
2023-05-10T19:03:07.176Z,4.05
2023-05-10T19:06:14.044Z,3.60
2023-05-10T19:09:21.259Z,4.15
2023-05-10T19:12:25.825Z,4.07
2023-05-10T19:15:31.662Z,3.92
2023-05-10T19:18:39.058Z,4.35
2023-05-10T19:21:43.684Z,5.05
2023-05-10T19:24:48.571Z,5.90
2023-05-10T19:27:54.821Z,4.68
2023-05-10T19:31:00.069Z,4.95
2023-05-10T19:34:06.343Z,4.88
2023-05-10T19:37:11.607Z,5.00
2023-05-10T19:40:17.401Z,4.93
2023-05-10T19:43:22.777Z,4.53
2023-05-10T19:46:28.304Z,4.55
2023-05-10T19:49:33.151Z,5.78
2023-05-10T19:52:37.961Z,4.95
2023-05-10T19:55:42.925Z,4.80
2023-05-10T19:58:47.969Z,4.85
2023-05-10T20:01:52.631Z,5.30
2023-05-10T20:04:57.615Z,5.95
2023-05-10T20:08:02.572Z,4.15
2023-05-10T20:11:07.350Z,5.18
2023-05-10T20:14:12.368Z,5.53
2023-05-10T20:17:17.009Z,4.97
2023-05-10T20:20:22.115Z,5.65
2023-05-10T20:23:30.250Z,4.45
2023-05-10T20:26:34.640Z,5.57
2023-05-10T20:29:39.172Z,7.28
2023-05-10T20:32:44.356Z,5.07
2023-05-10T20:35:50.494Z,6.15
2023-05-10T20:38:55.840Z,5.25
2023-05-10T20:42:00.552Z,6.68
2023-05-10T20:45:06.466Z,5.40
2023-05-10T20:48:11.060Z,5.65
2023-05-10T20:51:15.836Z,5.50
2023-05-10T20:54:22.057Z,5.60
2023-05-10T20:57:26.679Z,5.60
2023-05-10T21:00:31.761Z,5.88
2023-05-10T21:03:36.831Z,7.05
2023-05-10T21:06:44.528Z,8.93
2023-05-10T21:09:49.484Z,6.55
2023-05-10T21:12:55.703Z,6.97
2023-05-10T21:16:00.978Z,5.93
2023-05-10T21:19:07.520Z,5.60
2023-05-10T21:22:12.589Z,4.80
2023-05-10T21:25:17.971Z,7.15
2023-05-10T21:28:22.675Z,5.97
2023-05-10T21:31:27.522Z,7.53
2023-05-10T21:34:31.832Z,5.60
2023-05-10T21:37:36.454Z,6.88
2023-05-10T21:40:41.171Z,5.55
2023-05-10T21:43:46.342Z,6.85
2023-05-10T21:46:51.102Z,6.95
2023-05-10T21:49:55.975Z,5.88
2023-05-10T21:53:01.221Z,7.28
2023-05-10T21:56:07.419Z,6.63
2023-05-10T21:59:11.938Z,6.45
2023-05-10T22:02:16.844Z,8.40
2023-05-10T22:05:21.968Z,7.75
2023-05-10T22:08:26.714Z,6.40
2023-05-10T22:11:31.457Z,7.53
2023-05-10T22:14:36.022Z,5.32
2023-05-10T22:17:41.141Z,5.85
2023-05-10T22:20:46.520Z,5.88
2023-05-10T22:23:51.134Z,5.55
2023-05-10T22:26:56.131Z,5.97
2023-05-10T22:30:00.759Z,5.20
2023-05-10T22:33:05.478Z,6.50
2023-05-10T22:36:09.819Z,6.68
2023-05-10T22:39:14.806Z,7.38
2023-05-10T22:42:19.620Z,7.30
2023-05-10T22:45:24.560Z,7.55
2023-05-10T22:48:29.570Z,7.10
2023-05-10T22:51:34.792Z,5.63
2023-05-10T22:54:39.493Z,7.95
2023-05-10T22:57:44.194Z,7.57
2023-05-10T23:00:48.904Z,5.72
2023-05-10T23:03:53.243Z,6.45
2023-05-10T23:06:57.903Z,6.18
2023-05-10T23:10:02.442Z,5.53
2023-05-10T23:13:07.884Z,4.40
2023-05-10T23:16:13.283Z,7.93
2023-05-10T23:19:18.037Z,6.97
2023-05-10T23:22:22.494Z,7.75
2023-05-10T23:25:27.230Z,5.70
2023-05-10T23:28:32.350Z,6.35
2023-05-10T23:31:37.169Z,5.88
2023-05-10T23:34:41.938Z,7.10
2023-05-10T23:37:46.449Z,6.88
2023-05-10T23:40:51.525Z,7.60
2023-05-10T23:43:55.857Z,6.72
2023-05-10T23:47:00.167Z,7.25
2023-05-10T23:50:05.710Z,7.00
2023-05-10T23:53:10.220Z,6.97
2023-05-10T23:56:14.929Z,7.70
2023-05-10T23:59:19.123Z,6.65
