createdAt,value
2022-11-28T00:01:18.817Z,4.78
2022-11-28T00:04:08.355Z,4.93
2022-11-28T00:07:03.319Z,4.94
2022-11-28T00:09:54.097Z,4.92
2022-11-28T00:12:43.139Z,4.89
2022-11-28T00:15:34.880Z,4.95
2022-11-28T00:18:17.051Z,4.82
2022-11-28T00:21:07.184Z,4.88
2022-11-28T00:23:53.558Z,4.98
2022-11-28T00:26:46.647Z,4.90
2022-11-28T00:29:32.181Z,4.95
2022-11-28T00:32:24.729Z,4.83
2022-11-28T00:35:17.145Z,4.92
2022-11-28T00:38:04.018Z,5.02
2022-11-28T00:40:45.119Z,4.89
2022-11-28T00:43:23.185Z,4.84
2022-11-28T00:46:04.269Z,4.99
2022-11-28T00:48:47.541Z,4.81
2022-11-28T00:51:36.151Z,5.02
2022-11-28T00:54:23.041Z,5.03
2022-11-28T00:57:07.583Z,4.98
2022-11-28T00:59:54.344Z,4.87
2022-11-28T01:02:46.845Z,4.99
2022-11-28T01:05:33.280Z,4.82
2022-11-28T01:08:25.070Z,4.84
2022-11-28T01:11:08.314Z,4.87
2022-11-28T01:13:58.084Z,4.91
2022-11-28T01:16:37.269Z,4.89
2022-11-28T01:19:16.471Z,4.91
2022-11-28T01:22:03.130Z,4.81
2022-11-28T01:24:45.163Z,4.83
2022-11-28T01:27:23.264Z,4.87
2022-11-28T01:30:10.772Z,4.77
2022-11-28T01:32:56.135Z,4.82
2022-11-28T01:35:39.740Z,4.84
2022-11-28T01:38:26.468Z,4.79
2022-11-28T01:41:22.126Z,4.79
2022-11-28T01:44:41.332Z,4.77
2022-11-28T01:47:29.670Z,4.61
2022-11-28T01:50:09.323Z,4.72
2022-11-28T01:52:58.312Z,4.78
2022-11-28T01:55:45.483Z,4.88
2022-11-28T01:58:36.083Z,4.87
2022-11-28T02:01:17.005Z,4.98
2022-11-28T02:04:03.540Z,4.84
2022-11-28T02:06:53.146Z,4.95
2022-11-28T02:09:39.433Z,4.87
2022-11-28T02:12:43.186Z,4.81
2022-11-28T02:15:52.619Z,4.74
2022-11-28T02:19:16.632Z,4.76
2022-11-28T02:22:25.020Z,4.71
2022-11-28T02:25:38.849Z,4.82
2022-11-28T02:28:29.824Z,4.80
2022-11-28T02:31:59.579Z,4.67
2022-11-28T02:35:03.624Z,4.63
2022-11-28T02:38:00.103Z,4.33
2022-11-28T02:40:52.489Z,4.40
2022-11-28T02:44:07.177Z,4.45
2022-11-28T02:46:59.638Z,4.44
2022-11-28T02:49:44.139Z,4.47
2022-11-28T02:52:40.065Z,4.31
2022-11-28T02:55:21.838Z,4.19
2022-11-28T02:58:19.092Z,4.21
2022-11-28T03:01:03.473Z,4.23
2022-11-28T03:04:07.494Z,4.21
2022-11-28T03:07:05.135Z,4.01
2022-11-28T03:09:58.877Z,4.16
2022-11-28T03:12:59.336Z,4.28
2022-11-28T03:16:08.472Z,4.27
2022-11-28T03:19:15.732Z,4.27
2022-11-28T03:22:26.565Z,4.32
2022-11-28T03:25:32.247Z,4.35
2022-11-28T03:28:44.970Z,4.35
2022-11-28T03:31:30.524Z,4.56
2022-11-28T03:34:24.947Z,4.52
2022-11-28T03:37:20.115Z,4.42
2022-11-28T03:40:05.640Z,4.55
2022-11-28T03:42:53.139Z,4.49
2022-11-28T03:45:55.806Z,4.59
2022-11-28T03:48:50.634Z,4.45
2022-11-28T03:51:58.682Z,4.41
2022-11-28T03:54:47.663Z,4.43
2022-11-28T03:57:41.976Z,4.47
2022-11-28T04:00:28.721Z,4.44
2022-11-28T04:04:02.947Z,4.58
2022-11-28T04:07:24.769Z,4.53
2022-11-28T04:10:19.507Z,4.57
2022-11-28T04:13:49.735Z,4.47
2022-11-28T04:16:58.568Z,4.62
2022-11-28T04:20:04.912Z,4.52
2022-11-28T04:23:06.900Z,4.29
2022-11-28T04:25:45.572Z,4.28
2022-11-28T04:28:33.091Z,4.19
2022-11-28T04:31:12.343Z,4.23
2022-11-28T04:34:02.698Z,4.28
2022-11-28T04:36:45.322Z,4.11
2022-11-28T04:39:36.952Z,4.19
2022-11-28T04:42:38.218Z,4.12
2022-11-28T04:45:25.905Z,4.10
2022-11-28T04:48:13.168Z,4.04
2022-11-28T04:51:07.155Z,4.13
2022-11-28T04:53:53.295Z,4.08
2022-11-28T04:56:42.621Z,4.17
2022-11-28T04:59:26.368Z,4.19
2022-11-28T05:02:14.634Z,4.15
2022-11-28T05:05:00.980Z,4.17
2022-11-28T05:07:45.190Z,4.04
2022-11-28T05:10:33.584Z,3.98
2022-11-28T05:13:22.141Z,4.13
2022-11-28T05:16:06.181Z,3.99
2022-11-28T05:18:48.341Z,3.93
2022-11-28T05:21:32.542Z,3.96
2022-11-28T05:24:18.927Z,4.05
2022-11-28T05:27:05.447Z,3.90
2022-11-28T05:29:52.981Z,3.94
2022-11-28T05:32:52.345Z,4.03
2022-11-28T05:35:37.169Z,4.06
2022-11-28T05:38:21.094Z,3.90
2022-11-28T05:41:04.342Z,3.91
2022-11-28T05:43:48.016Z,3.94
2022-11-28T05:46:40.310Z,3.95
2022-11-28T05:49:30.152Z,3.92
2022-11-28T05:52:16.325Z,3.96
2022-11-28T05:55:00.503Z,4.05
2022-11-28T05:57:59.253Z,4.10
2022-11-28T06:00:46.612Z,4.05
2022-11-28T06:03:38.119Z,4.13
2022-11-28T06:06:29.026Z,4.18
2022-11-28T06:09:10.265Z,4.15
2022-11-28T06:11:57.162Z,3.99
2022-11-28T06:14:33.694Z,4.11
2022-11-28T06:17:19.411Z,4.12
2022-11-28T06:20:09.069Z,4.31
2022-11-28T06:22:51.818Z,4.32
2022-11-28T06:25:37.932Z,4.32
2022-11-28T06:28:20.998Z,4.30
2022-11-28T06:31:09.165Z,4.28
2022-11-28T06:34:02.597Z,4.18
2022-11-28T06:36:46.362Z,4.10
2022-11-28T06:39:32.958Z,4.14
2022-11-28T06:42:20.038Z,4.22
2022-11-28T06:45:17.788Z,4.27
2022-11-28T06:47:59.117Z,4.16
2022-11-28T06:50:40.106Z,4.25
2022-11-28T06:53:27.277Z,4.25
2022-11-28T06:56:29.092Z,4.22
2022-11-28T06:59:13.243Z,4.32
2022-11-28T07:02:07.275Z,4.37
2022-11-28T07:04:42.978Z,4.40
2022-11-28T07:07:26.863Z,4.45
2022-11-28T07:10:06.109Z,4.48
2022-11-28T07:12:49.693Z,4.46
2022-11-28T07:15:32.699Z,4.43
2022-11-28T07:18:13.514Z,4.59
2022-11-28T07:21:06.110Z,4.52
2022-11-28T07:23:53.532Z,4.53
2022-11-28T07:26:36.857Z,4.56
2022-11-28T07:29:24.598Z,4.54
2022-11-28T07:32:19.469Z,4.47
2022-11-28T07:35:12.257Z,4.59
2022-11-28T07:37:56.931Z,4.51
2022-11-28T07:40:48.084Z,4.63
2022-11-28T07:43:31.456Z,4.49
2022-11-28T07:46:23.171Z,4.63
2022-11-28T07:49:11.582Z,4.57
2022-11-28T07:51:58.608Z,4.57
2022-11-28T07:54:39.859Z,4.62
2022-11-28T08:00:21.163Z,4.85
2022-11-28T08:03:15.830Z,4.82
2022-11-28T08:06:07.272Z,4.92
2022-11-28T08:09:02.470Z,4.88
2022-11-28T08:11:46.147Z,5.23
2022-11-28T08:14:32.445Z,5.35
2022-11-28T08:17:24.047Z,5.39
2022-11-28T08:20:09.296Z,5.28
2022-11-28T08:22:58.367Z,5.15
2022-11-28T08:25:48.088Z,5.26
2022-11-28T08:28:38.875Z,5.38
2022-11-28T08:31:51.177Z,5.27
2022-11-28T08:34:35.125Z,5.50
2022-11-28T08:37:32.515Z,5.21
2022-11-28T08:40:15.278Z,5.33
2022-11-28T08:43:10.188Z,5.48
2022-11-28T08:46:00.187Z,5.57
2022-11-28T08:48:44.116Z,5.29
2022-11-28T08:51:30.862Z,5.40
2022-11-28T08:54:13.150Z,5.36
2022-11-28T08:56:57.934Z,5.62
2022-11-28T08:59:44.908Z,5.48
2022-11-28T09:02:31.061Z,5.55
2022-11-28T09:05:14.719Z,5.62
2022-11-28T09:08:11.595Z,5.67
2022-11-28T09:10:58.205Z,5.59
2022-11-28T09:13:45.611Z,5.56
2022-11-28T09:16:29.892Z,5.39
2022-11-28T09:19:16.770Z,5.40
2022-11-28T09:21:57.850Z,5.47
2022-11-28T09:24:36.007Z,5.54
2022-11-28T09:27:11.426Z,5.78
2022-11-28T09:29:57.447Z,5.77
2022-11-28T09:32:42.241Z,5.60
2022-11-28T09:35:35.122Z,5.86
2022-11-28T09:38:13.378Z,5.84
2022-11-28T09:41:05.101Z,6.16
2022-11-28T09:43:55.016Z,6.21
2022-11-28T09:46:51.343Z,6.08
2022-11-28T09:50:12.494Z,6.01
2022-11-28T09:53:42.009Z,5.87
2022-11-28T09:56:31.113Z,6.22
2022-11-28T09:59:23.140Z,6.11
2022-11-28T10:02:46.032Z,5.76
2022-11-28T10:05:38.778Z,6.02
2022-11-28T10:09:26.058Z,6.02
2022-11-28T10:12:39.835Z,6.47
2022-11-28T10:15:42.466Z,6.16
2022-11-28T10:19:53.996Z,6.07
2022-11-28T10:22:41.646Z,6.22
2022-11-28T10:26:07.022Z,6.30
2022-11-28T10:28:53.845Z,6.23
2022-11-28T10:31:55.524Z,6.02
2022-11-28T10:34:54.250Z,6.24
2022-11-28T10:37:40.029Z,6.20
2022-11-28T10:40:48.233Z,6.33
2022-11-28T10:43:51.798Z,6.20
2022-11-28T10:47:05.364Z,6.15
2022-11-28T10:50:11.545Z,6.30
2022-11-28T10:53:23.573Z,6.18
2022-11-28T10:56:30.065Z,6.25
2022-11-28T10:59:43.426Z,6.22
2022-11-28T11:02:43.313Z,6.19
2022-11-28T11:05:28.816Z,6.49
2022-11-28T11:08:08.378Z,6.64
2022-11-28T11:11:01.790Z,6.47
2022-11-28T11:14:01.060Z,6.58
2022-11-28T11:16:59.021Z,6.42
2022-11-28T11:19:42.477Z,6.39
2022-11-28T11:22:33.524Z,6.11
2022-11-28T11:25:22.932Z,6.02
2022-11-28T11:28:24.672Z,6.19
2022-11-28T11:31:34.759Z,6.13
2022-11-28T11:34:38.712Z,5.90
2022-11-28T11:38:03.665Z,5.73
2022-11-28T11:40:48.181Z,5.78
2022-11-28T11:44:07.093Z,5.82
2022-11-28T11:47:00.825Z,5.91
2022-11-28T11:49:46.219Z,5.93
2022-11-28T11:52:33.804Z,6.00
2022-11-28T11:55:48.041Z,6.10
2022-11-28T11:58:34.474Z,6.16
2022-11-28T12:01:18.191Z,6.27
2022-11-28T12:04:46.497Z,6.31
2022-11-28T12:07:56.171Z,6.14
2022-11-28T12:10:44.390Z,6.15
2022-11-28T12:13:38.190Z,6.05
2022-11-28T12:16:46.685Z,6.02
2022-11-28T12:19:55.284Z,5.95
2022-11-28T12:23:22.153Z,6.05
2022-11-28T12:26:21.648Z,6.20
2022-11-28T12:29:11.905Z,6.02
2022-11-28T12:32:44.910Z,5.99
2022-11-28T12:36:14.393Z,6.06
2022-11-28T12:39:11.724Z,6.02
2022-11-28T12:42:12.092Z,6.04
2022-11-28T12:45:39.935Z,5.91
2022-11-28T12:48:47.436Z,5.94
2022-11-28T12:51:49.131Z,5.91
2022-11-28T12:55:15.987Z,5.95
2022-11-28T13:01:57.820Z,6.06
2022-11-28T13:05:03.453Z,5.84
2022-11-28T13:08:00.201Z,5.86
2022-11-28T13:10:50.566Z,5.84
2022-11-28T13:13:52.767Z,5.94
2022-11-28T13:16:58.817Z,5.55
2022-11-28T13:19:53.576Z,5.05
2022-11-28T13:22:52.849Z,5.09
2022-11-28T13:26:10.220Z,5.21
2022-11-28T13:29:15.792Z,5.15
2022-11-28T13:32:03.539Z,5.05
2022-11-28T13:34:51.625Z,5.09
2022-11-28T13:42:09.726Z,5.11
2022-11-28T13:45:13.239Z,5.20
2022-11-28T13:48:05.742Z,5.17
2022-11-28T13:51:06.632Z,5.25
2022-11-28T13:54:21.359Z,5.29
2022-11-28T13:57:27.926Z,5.12
2022-11-28T14:00:29.259Z,4.92
2022-11-28T14:03:21.280Z,4.83
2022-11-28T14:06:10.293Z,4.78
2022-11-28T14:09:44.773Z,4.71
2022-11-28T14:13:03.322Z,4.51
2022-11-28T14:16:10.925Z,4.42
2022-11-28T14:19:31.221Z,4.41
2022-11-28T14:25:34.791Z,4.38
2022-11-28T14:28:40.423Z,4.36
2022-11-28T14:31:39.922Z,4.32
2022-11-28T14:34:47.289Z,4.27
2022-11-28T14:37:52.261Z,4.35
2022-11-28T14:40:56.386Z,4.44
2022-11-28T14:43:52.460Z,4.45
2022-11-28T14:46:37.094Z,4.51
2022-11-28T14:49:30.245Z,4.61
2022-11-28T14:55:42.719Z,4.51
2022-11-28T14:58:31.739Z,4.29
2022-11-28T15:01:26.790Z,4.23
2022-11-28T15:04:49.981Z,4.13
2022-11-28T15:08:13.516Z,4.05
2022-11-28T15:11:12.754Z,3.98
2022-11-28T15:14:11.488Z,3.79
2022-11-28T15:17:03.515Z,3.66
2022-11-28T15:20:17.593Z,3.55
2022-11-28T15:22:58.224Z,3.36
2022-11-28T15:25:37.466Z,3.26
2022-11-28T15:28:24.026Z,3.12
2022-11-28T15:31:06.170Z,3.04
2022-11-28T15:33:53.535Z,3.01
2022-11-28T15:36:35.646Z,2.98
2022-11-28T15:39:59.450Z,3.08
2022-11-28T15:42:49.155Z,2.80
2022-11-28T15:45:51.406Z,2.65
2022-11-28T15:49:07.458Z,2.64
2022-11-28T15:52:02.170Z,2.50
2022-11-28T15:54:52.252Z,2.45
2022-11-28T15:57:40.265Z,2.59
2022-11-28T16:00:24.422Z,2.68
2022-11-28T16:03:16.730Z,2.59
2022-11-28T16:06:08.039Z,2.48
2022-11-28T16:09:09.588Z,2.49
2022-11-28T16:11:56.027Z,2.36
2022-11-28T16:14:51.442Z,2.31
2022-11-28T16:17:44.719Z,2.35
2022-11-28T16:20:46.453Z,2.34
2022-11-28T16:23:44.451Z,2.34
2022-11-28T16:26:46.063Z,2.25
2022-11-28T16:29:36.476Z,2.28
2022-11-28T16:32:37.055Z,2.15
2022-11-28T16:35:44.773Z,2.03
2022-11-28T16:38:36.562Z,2.12
2022-11-28T16:41:28.723Z,2.01
2022-11-28T16:44:22.289Z,1.95
2022-11-28T16:47:11.839Z,1.91
2022-11-28T16:50:19.088Z,1.84
2022-11-28T16:53:06.681Z,1.76
2022-11-28T16:55:46.311Z,1.66
2022-11-28T16:58:33.660Z,1.73
2022-11-28T17:01:14.261Z,1.83
2022-11-28T17:03:59.158Z,1.74
2022-11-28T17:06:45.543Z,1.80
2022-11-28T17:09:37.871Z,2.03
2022-11-28T17:12:40.153Z,1.99
2022-11-28T17:15:28.090Z,1.89
2022-11-28T17:18:17.879Z,1.83
2022-11-28T17:21:00.546Z,1.83
2022-11-28T17:23:41.009Z,1.70
2022-11-28T17:26:21.634Z,1.71
2022-11-28T17:29:04.613Z,1.66
2022-11-28T17:32:07.507Z,1.56
2022-11-28T17:34:54.349Z,1.48
2022-11-28T17:37:41.412Z,1.57
2022-11-28T17:40:33.524Z,1.56
2022-11-28T17:43:21.620Z,1.48
2022-11-28T17:46:10.531Z,1.44
2022-11-28T17:48:59.267Z,1.35
2022-11-28T17:51:39.529Z,1.33
2022-11-28T17:54:24.892Z,1.22
2022-11-28T17:57:05.506Z,1.19
2022-11-28T17:59:47.845Z,1.27
2022-11-28T18:02:35.075Z,1.29
2022-11-28T18:05:30.050Z,1.37
2022-11-28T18:08:22.526Z,1.41
2022-11-28T18:11:17.704Z,1.46
2022-11-28T18:14:04.989Z,1.48
2022-11-28T18:16:54.814Z,1.50
2022-11-28T18:19:43.449Z,1.45
2022-11-28T18:22:22.974Z,1.48
2022-11-28T18:25:05.187Z,1.45
2022-11-28T18:27:46.916Z,1.47
2022-11-28T18:30:36.884Z,1.51
2022-11-28T18:33:16.997Z,1.50
2022-11-28T18:36:07.849Z,1.62
2022-11-28T18:39:04.021Z,1.72
2022-11-28T18:41:40.294Z,1.65
2022-11-28T18:44:25.368Z,1.77
2022-11-28T18:47:15.031Z,1.72
2022-11-28T18:50:03.051Z,1.89
2022-11-28T18:52:49.248Z,1.79
2022-11-28T18:55:34.590Z,1.92
2022-11-28T18:58:22.526Z,1.88
2022-11-28T19:01:18.035Z,1.82
2022-11-28T19:04:05.092Z,1.95
2022-11-28T19:06:47.222Z,1.90
2022-11-28T19:09:23.251Z,1.86
2022-11-28T19:12:07.103Z,2.00
2022-11-28T19:14:45.991Z,2.02
2022-11-28T19:17:35.498Z,2.07
2022-11-28T19:20:27.771Z,2.07
2022-11-28T19:23:19.190Z,2.12
2022-11-28T19:26:29.290Z,2.06
2022-11-28T19:29:21.298Z,2.13
2022-11-28T19:31:58.845Z,1.56
2022-11-28T19:34:46.374Z,1.47
2022-11-28T19:37:32.872Z,1.39
2022-11-28T19:40:26.824Z,1.44
2022-11-28T19:43:18.781Z,1.42
2022-11-28T19:46:12.516Z,1.40
2022-11-28T19:49:02.685Z,1.51
2022-11-28T19:51:50.130Z,1.58
2022-11-28T19:54:32.132Z,1.64
2022-11-28T19:57:18.879Z,1.49
2022-11-28T20:00:06.164Z,1.51
2022-11-28T20:03:10.070Z,1.46
2022-11-28T20:05:58.731Z,1.36
2022-11-28T20:08:43.404Z,1.27
2022-11-28T20:11:27.056Z,1.27
2022-11-28T20:14:25.899Z,1.28
2022-11-28T20:17:13.014Z,1.17
2022-11-28T20:20:00.028Z,1.24
2022-11-28T20:22:40.981Z,1.17
2022-11-28T20:25:32.014Z,1.11
2022-11-28T20:28:19.396Z,1.04
2022-11-28T20:30:57.903Z,1.03
2022-11-28T20:33:40.869Z,0.98
2022-11-28T20:36:26.327Z,1.00
2022-11-28T20:39:00.231Z,1.01
2022-11-28T20:41:48.650Z,1.03
2022-11-28T20:44:32.030Z,1.18
2022-11-28T20:47:32.339Z,1.25
2022-11-28T20:50:13.683Z,1.30
2022-11-28T20:52:57.005Z,1.38
2022-11-28T20:55:46.608Z,1.44
2022-11-28T20:58:34.554Z,1.52
2022-11-28T21:01:13.190Z,1.58
2022-11-28T21:03:57.656Z,1.62
2022-11-28T21:06:45.050Z,1.75
2022-11-28T21:09:22.491Z,1.69
2022-11-28T21:12:04.036Z,1.71
2022-11-28T21:14:54.736Z,1.76
2022-11-28T21:17:49.010Z,1.74
2022-11-28T21:20:33.677Z,1.74
2022-11-28T21:23:15.148Z,1.77
2022-11-28T21:26:08.419Z,1.76
2022-11-28T21:28:57.039Z,1.79
2022-11-28T21:31:35.970Z,1.85
2022-11-28T21:34:26.867Z,2.41
2022-11-28T21:37:21.500Z,2.37
2022-11-28T21:40:02.509Z,2.36
2022-11-28T21:42:49.282Z,2.39
2022-11-28T21:45:33.763Z,2.51
2022-11-28T21:48:16.869Z,2.41
2022-11-28T21:51:09.046Z,2.48
2022-11-28T21:53:44.410Z,2.64
2022-11-28T21:56:31.366Z,2.54
2022-11-28T21:59:18.358Z,2.47
2022-11-28T22:02:11.874Z,2.52
2022-11-28T22:05:02.201Z,2.68
2022-11-28T22:07:50.407Z,2.65
2022-11-28T22:10:32.245Z,2.52
2022-11-28T22:13:21.201Z,2.54
2022-11-28T22:16:02.034Z,2.72
2022-11-28T22:18:52.045Z,2.50
2022-11-28T22:24:40.352Z,2.49
2022-11-28T22:27:21.685Z,2.51
2022-11-28T22:30:02.030Z,2.44
2022-11-28T22:32:50.353Z,2.33
2022-11-28T22:35:46.022Z,2.54
2022-11-28T22:38:38.581Z,2.39
2022-11-28T22:41:30.585Z,2.38
2022-11-28T22:44:11.988Z,2.39
2022-11-28T22:46:54.978Z,2.35
2022-11-28T22:49:42.795Z,2.31
2022-11-28T22:52:28.054Z,2.50
2022-11-28T22:55:09.317Z,2.54
2022-11-28T22:57:58.561Z,2.41
2022-11-28T23:00:42.668Z,2.58
2022-11-28T23:03:23.591Z,2.51
2022-11-28T23:06:22.333Z,2.44
2022-11-28T23:09:13.707Z,2.47
2022-11-28T23:12:03.330Z,2.36
2022-11-28T23:14:48.520Z,2.28
2022-11-28T23:17:31.092Z,2.41
2022-11-28T23:20:15.032Z,2.22
2022-11-28T23:23:10.995Z,2.29
2022-11-28T23:25:45.897Z,2.24
2022-11-28T23:28:37.690Z,2.26
2022-11-28T23:31:43.208Z,2.27
2022-11-28T23:34:27.102Z,2.22
2022-11-28T23:37:22.871Z,2.15
2022-11-28T23:40:04.058Z,2.07
2022-11-28T23:42:53.580Z,2.17
2022-11-28T23:45:35.907Z,2.18
2022-11-28T23:48:25.461Z,2.28
2022-11-28T23:51:10.009Z,2.07
2022-11-28T23:53:52.004Z,2.09
2022-11-28T23:56:36.279Z,1.98
2022-11-28T23:59:17.685Z,1.90
