createdAt,value
2023-02-13T00:00:49.739Z,7.54
2023-02-13T00:03:17.448Z,7.64
2023-02-13T00:05:45.088Z,7.51
2023-02-13T00:08:12.504Z,7.57
2023-02-13T00:10:40.368Z,7.36
2023-02-13T00:13:07.738Z,7.40
2023-02-13T00:15:35.314Z,7.66
2023-02-13T00:18:03.463Z,7.53
2023-02-13T00:20:30.834Z,7.75
2023-02-13T00:23:01.356Z,7.74
2023-02-13T00:25:29.065Z,7.58
2023-02-13T00:27:56.870Z,7.57
2023-02-13T00:30:24.468Z,7.36
2023-02-13T00:32:52.207Z,7.52
2023-02-13T00:35:19.637Z,7.38
2023-02-13T00:37:47.030Z,7.39
2023-02-13T00:40:15.400Z,7.59
2023-02-13T00:42:42.810Z,7.57
2023-02-13T00:45:10.216Z,7.31
2023-02-13T00:47:37.891Z,7.34
2023-02-13T00:50:05.893Z,7.35
2023-02-13T00:52:33.310Z,7.12
2023-02-13T00:55:01.006Z,6.99
2023-02-13T00:57:29.292Z,7.18
2023-02-13T00:59:56.645Z,7.04
2023-02-13T01:02:24.632Z,7.28
2023-02-13T01:04:52.064Z,7.22
2023-02-13T01:07:19.528Z,6.22
2023-02-13T01:09:47.202Z,5.10
2023-02-13T01:12:14.601Z,5.67
2023-02-13T01:14:42.571Z,6.70
2023-02-13T01:17:10.784Z,6.58
2023-02-13T01:19:40.902Z,6.57
2023-02-13T01:22:08.725Z,6.92
2023-02-13T01:24:36.390Z,7.11
2023-02-13T01:27:03.937Z,7.13
2023-02-13T01:29:31.365Z,6.81
2023-02-13T01:31:59.294Z,6.74
2023-02-13T01:34:28.877Z,6.56
2023-02-13T01:36:56.281Z,6.84
2023-02-13T01:39:25.505Z,7.35
2023-02-13T01:41:52.893Z,7.51
2023-02-13T01:44:45.054Z,7.54
2023-02-13T01:47:16.264Z,6.50
2023-02-13T01:49:45.670Z,4.20
2023-02-13T01:52:14.332Z,5.47
2023-02-13T01:54:42.069Z,4.92
2023-02-13T01:57:19.670Z,4.77
2023-02-13T02:00:01.721Z,2.53
2023-02-13T02:02:32.178Z,2.10
2023-02-13T02:05:01.843Z,3.09
2023-02-13T02:07:30.093Z,3.73
2023-02-13T02:10:03.542Z,3.35
2023-02-13T02:12:40.661Z,2.73
2023-02-13T02:15:10.347Z,2.39
2023-02-13T02:17:38.341Z,0.76
2023-02-13T02:20:46.756Z,0.70
2023-02-13T02:23:49.677Z,2.01
2023-02-13T02:27:14.343Z,1.43
2023-02-13T02:30:24.699Z,2.05
2023-02-13T02:32:57.110Z,2.17
2023-02-13T02:35:37.411Z,2.99
2023-02-13T02:38:15.037Z,3.65
2023-02-13T02:41:01.622Z,3.45
2023-02-13T02:43:57.630Z,3.82
2023-02-13T02:46:34.432Z,3.65
2023-02-13T02:49:23.763Z,2.56
2023-02-13T02:52:07.753Z,2.59
2023-02-13T02:55:06.516Z,1.14
2023-02-13T02:58:02.891Z,0.71
2023-02-13T03:00:51.417Z,0.82
2023-02-13T03:03:41.418Z,2.01
2023-02-13T03:06:24.458Z,2.66
2023-02-13T03:09:17.547Z,2.80
2023-02-13T03:12:08.187Z,2.28
2023-02-13T03:14:35.879Z,2.94
2023-02-13T03:17:22.203Z,2.92
2023-02-13T03:20:22.518Z,3.48
2023-02-13T03:23:15.784Z,4.00
2023-02-13T03:26:33.138Z,3.59
2023-02-13T03:29:37.496Z,4.44
2023-02-13T03:32:20.398Z,6.49
2023-02-13T03:35:13.337Z,5.09
2023-02-13T03:37:56.573Z,3.07
2023-02-13T03:40:29.705Z,3.41
2023-02-13T03:43:15.396Z,3.92
2023-02-13T03:45:57.199Z,1.99
2023-02-13T03:48:46.461Z,2.15
2023-02-13T03:51:27.610Z,0.36
2023-02-13T03:53:57.421Z,0.41
2023-02-13T03:56:45.745Z,0.13
2023-02-13T03:59:21.387Z,0.62
2023-02-13T04:02:17.112Z,1.29
2023-02-13T04:05:18.920Z,1.65
2023-02-13T04:07:46.371Z,1.91
2023-02-13T04:10:16.453Z,4.89
2023-02-13T04:13:08.971Z,4.58
2023-02-13T04:15:48.207Z,3.83
2023-02-13T04:18:21.510Z,1.54
2023-02-13T04:20:49.379Z,1.87
2023-02-13T04:23:16.934Z,1.69
2023-02-13T04:25:50.740Z,1.67
2023-02-13T04:28:18.616Z,1.82
2023-02-13T04:30:46.175Z,1.57
2023-02-13T04:33:13.708Z,1.66
2023-02-13T04:35:41.417Z,0.36
2023-02-13T04:38:08.837Z,-0.12
2023-02-13T04:40:36.258Z,0.53
2023-02-13T04:43:03.975Z,-0.65
2023-02-13T04:45:31.397Z,-0.70
2023-02-13T04:47:59.174Z,-0.43
2023-02-13T04:50:26.860Z,-0.08
2023-02-13T04:52:55.881Z,0.72
2023-02-13T04:55:24.593Z,2.03
2023-02-13T04:57:53.964Z,1.85
2023-02-13T05:00:26.245Z,2.69
2023-02-13T05:02:54.317Z,1.63
2023-02-13T05:05:21.749Z,2.47
2023-02-13T05:07:49.127Z,2.50
2023-02-13T05:10:16.928Z,4.20
2023-02-13T05:12:44.296Z,5.13
2023-02-13T05:15:11.787Z,4.04
2023-02-13T05:17:39.610Z,1.61
2023-02-13T05:20:07.534Z,1.00
2023-02-13T05:22:53.805Z,-0.02
2023-02-13T05:25:21.534Z,1.26
2023-02-13T05:27:48.940Z,2.04
2023-02-13T05:30:16.342Z,2.77
2023-02-13T05:32:44.186Z,3.74
2023-02-13T05:35:12.893Z,1.98
2023-02-13T05:37:40.284Z,0.89
2023-02-13T05:40:09.119Z,0.05
2023-02-13T05:42:36.481Z,-0.32
2023-02-13T05:45:04.075Z,-0.93
2023-02-13T05:47:31.779Z,-0.72
2023-02-13T05:49:59.263Z,1.65
2023-02-13T05:52:26.717Z,2.12
2023-02-13T05:54:54.591Z,-0.40
2023-02-13T05:57:22.155Z,-0.46
2023-02-13T05:59:49.633Z,0.06
2023-02-13T06:02:17.371Z,0.45
2023-02-13T06:04:45.121Z,0.22
2023-02-13T06:07:12.657Z,-0.14
2023-02-13T06:09:40.049Z,-0.46
2023-02-13T06:12:07.965Z,-0.27
2023-02-13T06:14:35.679Z,-1.00
2023-02-13T06:17:03.187Z,-0.48
2023-02-13T06:19:30.861Z,0.44
2023-02-13T06:21:58.291Z,0.65
2023-02-13T06:24:25.665Z,0.33
2023-02-13T06:26:53.397Z,-0.25
2023-02-13T06:29:20.787Z,0.33
2023-02-13T06:31:48.241Z,-0.07
2023-02-13T06:34:15.987Z,-0.50
2023-02-13T06:36:43.421Z,-0.08
2023-02-13T06:39:11.290Z,-0.04
2023-02-13T06:41:38.940Z,0.30
2023-02-13T06:44:07.816Z,0.73
2023-02-13T06:46:35.337Z,0.41
2023-02-13T06:49:03.190Z,0.76
2023-02-13T06:51:30.770Z,0.58
2023-02-13T06:53:58.152Z,0.44
2023-02-13T06:56:26.480Z,0.63
2023-02-13T06:58:53.927Z,1.28
2023-02-13T07:01:21.615Z,1.81
2023-02-13T07:03:49.380Z,2.82
2023-02-13T07:06:18.863Z,1.82
2023-02-13T07:08:47.124Z,1.83
2023-02-13T07:11:22.415Z,1.93
2023-02-13T07:13:49.860Z,1.38
2023-02-13T07:16:17.661Z,2.02
2023-02-13T07:18:47.281Z,2.64
2023-02-13T07:21:14.701Z,3.65
2023-02-13T07:23:42.409Z,1.11
2023-02-13T07:26:11.189Z,2.02
2023-02-13T07:28:38.710Z,3.65
2023-02-13T07:31:06.840Z,5.23
2023-02-13T07:33:34.693Z,5.78
2023-02-13T07:36:03.659Z,4.87
2023-02-13T07:38:32.068Z,4.62
2023-02-13T07:41:00.619Z,5.07
2023-02-13T07:43:28.697Z,4.92
2023-02-13T07:46:00.784Z,3.74
2023-02-13T07:48:29.313Z,4.02
2023-02-13T07:51:01.536Z,5.27
2023-02-13T07:53:29.464Z,5.68
2023-02-13T07:55:57.531Z,5.50
2023-02-13T07:58:25.060Z,5.84
2023-02-13T08:00:52.464Z,5.03
2023-02-13T08:03:20.318Z,4.89
2023-02-13T08:05:49.169Z,5.30
2023-02-13T08:08:17.112Z,5.96
2023-02-13T08:11:03.474Z,5.46
2023-02-13T08:13:30.876Z,6.07
2023-02-13T08:15:58.721Z,6.60
2023-02-13T08:18:27.651Z,6.63
2023-02-13T08:20:55.163Z,6.79
2023-02-13T08:23:22.887Z,7.27
2023-02-13T08:25:50.334Z,7.76
2023-02-13T08:28:17.794Z,6.67
2023-02-13T08:30:45.545Z,7.38
2023-02-13T08:33:12.948Z,7.47
2023-02-13T08:35:40.397Z,8.11
2023-02-13T08:38:09.330Z,7.65
2023-02-13T08:40:36.870Z,8.21
2023-02-13T08:43:06.052Z,7.85
2023-02-13T08:45:36.455Z,8.02
2023-02-13T08:48:04.316Z,8.28
2023-02-13T08:50:32.398Z,8.72
2023-02-13T08:53:00.485Z,8.88
2023-02-13T08:55:29.887Z,9.06
2023-02-13T08:58:06.606Z,9.32
2023-02-13T09:00:34.628Z,9.33
2023-02-13T09:03:02.780Z,10.04
2023-02-13T09:05:31.727Z,9.48
2023-02-13T09:08:02.831Z,9.87
2023-02-13T09:10:31.631Z,8.40
2023-02-13T09:12:59.418Z,8.81
2023-02-13T09:15:27.218Z,9.27
2023-02-13T09:17:54.663Z,8.30
2023-02-13T09:20:22.369Z,8.07
2023-02-13T09:22:49.763Z,9.06
2023-02-13T09:25:17.138Z,9.05
2023-02-13T09:27:44.808Z,8.69
2023-02-13T09:30:18.184Z,9.99
2023-02-13T09:32:45.858Z,9.97
2023-02-13T09:35:15.032Z,10.30
2023-02-13T09:37:42.510Z,9.11
2023-02-13T09:40:18.858Z,8.44
2023-02-13T09:42:46.743Z,9.88
2023-02-13T09:45:15.342Z,10.29
2023-02-13T09:47:44.075Z,9.96
2023-02-13T09:50:17.902Z,10.49
2023-02-13T09:52:46.751Z,11.37
2023-02-13T09:55:17.156Z,11.21
2023-02-13T09:58:04.467Z,11.76
2023-02-13T10:00:40.467Z,11.70
2023-02-13T10:03:27.179Z,11.68
2023-02-13T10:06:02.883Z,11.42
2023-02-13T10:08:55.537Z,8.89
2023-02-13T10:12:01.349Z,8.55
2023-02-13T10:14:41.195Z,8.30
2023-02-13T10:17:15.031Z,9.69
2023-02-13T10:19:55.602Z,10.05
2023-02-13T10:22:43.361Z,11.90
2023-02-13T10:25:35.178Z,9.44
2023-02-13T10:28:11.386Z,11.14
2023-02-13T10:30:49.185Z,9.35
2023-02-13T10:33:20.692Z,8.35
2023-02-13T10:35:52.806Z,8.76
2023-02-13T10:38:22.301Z,9.41
2023-02-13T10:41:08.716Z,10.93
2023-02-13T10:43:40.711Z,10.11
2023-02-13T10:46:15.644Z,10.57
2023-02-13T10:48:48.731Z,12.38
2023-02-13T10:52:00.898Z,12.64
2023-02-13T10:54:47.910Z,12.00
2023-02-13T10:57:43.869Z,12.29
2023-02-13T11:00:39.101Z,13.15
2023-02-13T11:03:10.302Z,11.80
2023-02-13T11:05:38.229Z,11.88
2023-02-13T11:08:19.354Z,10.55
2023-02-13T11:10:47.383Z,9.99
2023-02-13T11:13:17.076Z,12.09
2023-02-13T11:15:59.521Z,11.90
2023-02-13T11:18:30.469Z,12.15
2023-02-13T11:21:08.871Z,9.93
2023-02-13T11:23:50.785Z,9.68
2023-02-13T11:26:31.644Z,10.78
2023-02-13T11:29:18.386Z,10.21
2023-02-13T11:31:45.679Z,10.63
2023-02-13T11:34:22.124Z,8.93
2023-02-13T11:37:29.146Z,9.72
2023-02-13T11:40:00.131Z,9.34
2023-02-13T11:42:34.806Z,9.18
2023-02-13T11:45:08.512Z,9.12
2023-02-13T11:47:42.617Z,10.15
2023-02-13T11:50:22.704Z,10.63
2023-02-13T11:53:06.236Z,9.74
2023-02-13T11:55:34.344Z,9.88
2023-02-13T11:58:03.098Z,10.43
2023-02-13T12:00:40.136Z,9.13
2023-02-13T12:03:20.091Z,10.42
2023-02-13T12:06:06.357Z,10.88
2023-02-13T12:08:37.355Z,10.72
2023-02-13T12:11:17.400Z,10.33
2023-02-13T12:13:45.410Z,10.50
2023-02-13T12:16:39.174Z,11.10
2023-02-13T12:19:25.953Z,11.29
2023-02-13T12:21:59.412Z,11.06
2023-02-13T12:24:37.987Z,11.18
2023-02-13T12:27:33.578Z,11.59
2023-02-13T12:30:19.580Z,11.62
2023-02-13T12:33:17.090Z,11.75
2023-02-13T12:35:57.018Z,12.03
2023-02-13T12:38:47.208Z,12.46
2023-02-13T12:41:54.505Z,11.97
2023-02-13T12:44:46.505Z,11.31
2023-02-13T12:47:27.051Z,11.83
2023-02-13T12:50:29.922Z,12.92
2023-02-13T12:53:20.544Z,12.76
2023-02-13T12:56:08.892Z,12.08
2023-02-13T12:58:45.314Z,11.07
2023-02-13T13:01:38.905Z,11.99
2023-02-13T13:04:25.302Z,11.89
2023-02-13T13:07:28.558Z,12.12
2023-02-13T13:10:15.952Z,12.81
2023-02-13T13:12:57.343Z,11.72
2023-02-13T13:15:43.152Z,11.73
2023-02-13T13:18:25.961Z,12.43
2023-02-13T13:20:59.774Z,11.52
2023-02-13T13:23:35.810Z,11.64
2023-02-13T13:26:10.863Z,11.35
2023-02-13T13:28:39.164Z,10.54
2023-02-13T13:31:07.729Z,12.00
2023-02-13T13:33:36.087Z,11.54
2023-02-13T13:36:53.551Z,11.32
2023-02-13T13:39:33.347Z,10.43
2023-02-13T13:42:09.917Z,10.23
2023-02-13T13:45:00.794Z,10.84
2023-02-13T13:47:49.964Z,11.86
2023-02-13T13:50:24.413Z,11.89
2023-02-13T13:53:10.853Z,10.75
2023-02-13T13:55:47.843Z,11.19
2023-02-13T13:58:24.251Z,11.09
2023-02-13T14:01:23.364Z,11.10
2023-02-13T14:03:52.938Z,11.55
2023-02-13T14:06:22.056Z,10.89
2023-02-13T14:08:49.646Z,10.48
2023-02-13T14:11:46.784Z,10.55
2023-02-13T14:14:32.629Z,10.22
2023-02-13T14:17:04.159Z,11.31
2023-02-13T14:19:39.751Z,11.18
2023-02-13T14:22:19.869Z,10.51
2023-02-13T14:25:04.437Z,10.36
2023-02-13T14:27:35.141Z,9.95
2023-02-13T14:30:03.312Z,10.57
2023-02-13T14:32:33.524Z,10.52
2023-02-13T14:35:20.160Z,10.63
2023-02-13T14:37:53.473Z,11.08
2023-02-13T14:40:22.310Z,11.53
2023-02-13T14:42:57.488Z,11.19
2023-02-13T14:45:29.872Z,10.88
2023-02-13T14:47:58.203Z,10.52
2023-02-13T14:50:43.062Z,10.90
2023-02-13T14:53:20.128Z,10.91
2023-02-13T14:55:53.868Z,10.38
2023-02-13T14:58:25.548Z,10.15
2023-02-13T15:01:01.250Z,10.89
2023-02-13T15:03:34.709Z,10.49
2023-02-13T15:06:05.951Z,9.37
2023-02-13T15:08:41.404Z,10.21
2023-02-13T15:11:29.257Z,10.27
2023-02-13T15:13:56.700Z,9.54
2023-02-13T15:16:26.317Z,9.19
2023-02-13T15:18:55.383Z,9.65
2023-02-13T15:21:33.179Z,11.09
2023-02-13T15:24:01.007Z,9.94
2023-02-13T15:26:29.672Z,10.74
2023-02-13T15:29:17.454Z,11.36
2023-02-13T15:31:53.346Z,11.11
2023-02-13T15:34:35.346Z,10.68
2023-02-13T15:37:03.263Z,10.79
2023-02-13T15:39:32.158Z,10.87
2023-02-13T15:42:02.044Z,10.72
2023-02-13T15:44:34.260Z,10.53
2023-02-13T15:47:07.033Z,10.34
2023-02-13T15:49:40.182Z,10.70
2023-02-13T15:52:13.328Z,11.19
2023-02-13T15:54:52.067Z,9.16
2023-02-13T15:57:20.659Z,10.87
2023-02-13T15:59:51.888Z,11.18
2023-02-13T16:02:43.426Z,11.86
2023-02-13T16:05:13.402Z,10.10
2023-02-13T16:07:52.829Z,10.86
2023-02-13T16:10:35.571Z,12.42
2023-02-13T16:13:05.195Z,12.51
2023-02-13T16:15:35.317Z,12.54
2023-02-13T16:18:07.068Z,11.87
2023-02-13T16:20:35.499Z,12.83
2023-02-13T16:23:14.839Z,12.48
2023-02-13T16:25:43.779Z,11.96
2023-02-13T16:28:40.835Z,12.29
2023-02-13T16:31:15.508Z,12.29
2023-02-13T16:33:45.083Z,11.85
2023-02-13T16:36:13.435Z,11.40
2023-02-13T16:38:48.323Z,11.29
2023-02-13T16:41:19.749Z,11.40
2023-02-13T16:43:54.506Z,10.79
2023-02-13T16:46:46.013Z,10.34
2023-02-13T16:49:20.505Z,10.72
2023-02-13T16:51:53.066Z,11.63
2023-02-13T16:54:38.600Z,11.67
2023-02-13T16:57:19.320Z,11.40
2023-02-13T16:59:47.573Z,10.89
2023-02-13T17:02:27.484Z,10.33
2023-02-13T17:05:07.249Z,9.34
2023-02-13T17:07:46.945Z,8.76
2023-02-13T17:10:38.221Z,9.34
2023-02-13T17:13:09.776Z,9.34
2023-02-13T17:15:38.006Z,9.39
2023-02-13T17:18:06.290Z,9.65
2023-02-13T17:20:35.240Z,11.05
2023-02-13T17:23:05.982Z,11.56
2023-02-13T17:25:36.725Z,11.05
2023-02-13T17:28:14.562Z,10.07
2023-02-13T17:30:43.877Z,10.34
2023-02-13T17:33:18.830Z,10.62
2023-02-13T17:35:48.674Z,10.72
2023-02-13T17:38:17.475Z,10.68
2023-02-13T17:40:46.128Z,10.76
2023-02-13T17:43:17.887Z,10.49
2023-02-13T17:45:47.062Z,11.64
2023-02-13T17:48:15.957Z,11.26
2023-02-13T17:50:44.598Z,9.61
2023-02-13T17:53:22.271Z,9.99
2023-02-13T17:55:51.390Z,10.67
2023-02-13T17:58:21.275Z,10.36
2023-02-13T18:00:50.432Z,10.44
2023-02-13T18:03:20.312Z,9.87
2023-02-13T18:05:52.928Z,10.41
2023-02-13T18:08:22.241Z,10.03
2023-02-13T18:10:51.232Z,9.71
2023-02-13T18:13:20.127Z,9.05
2023-02-13T18:15:49.314Z,10.13
2023-02-13T18:18:18.400Z,9.82
2023-02-13T18:20:46.877Z,9.70
2023-02-13T18:23:17.147Z,9.22
2023-02-13T18:25:46.587Z,9.09
2023-02-13T18:28:15.844Z,10.49
2023-02-13T18:30:44.805Z,9.80
2023-02-13T18:33:13.801Z,10.23
2023-02-13T18:35:42.944Z,9.36
2023-02-13T18:38:11.860Z,9.28
2023-02-13T18:40:41.043Z,9.17
2023-02-13T18:43:10.088Z,10.42
2023-02-13T18:45:39.261Z,11.14
2023-02-13T18:48:09.619Z,10.67
2023-02-13T18:50:41.475Z,11.24
2023-02-13T18:53:10.269Z,10.55
2023-02-13T18:55:39.393Z,8.93
2023-02-13T18:58:08.373Z,7.40
2023-02-13T19:00:38.186Z,6.71
2023-02-13T19:03:06.972Z,5.45
2023-02-13T19:05:35.837Z,6.17
2023-02-13T19:08:06.123Z,7.27
2023-02-13T19:10:34.908Z,9.31
2023-02-13T19:13:03.813Z,9.24
2023-02-13T19:15:32.746Z,8.52
2023-02-13T19:18:03.849Z,7.36
2023-02-13T19:20:33.798Z,6.93
2023-02-13T19:23:02.852Z,8.71
2023-02-13T19:25:38.205Z,7.57
2023-02-13T19:28:07.058Z,8.10
2023-02-13T19:30:35.657Z,9.28
2023-02-13T19:33:04.623Z,7.80
2023-02-13T19:35:32.901Z,7.74
2023-02-13T19:38:03.349Z,7.71
2023-02-13T19:40:33.229Z,7.63
2023-02-13T19:43:04.942Z,7.18
2023-02-13T19:45:34.327Z,6.29
2023-02-13T19:48:04.543Z,7.81
2023-02-13T19:50:32.831Z,7.36
2023-02-13T19:53:04.325Z,7.75
2023-02-13T19:55:34.628Z,8.93
2023-02-13T19:58:04.041Z,9.09
2023-02-13T20:00:34.007Z,8.63
2023-02-13T20:03:05.680Z,7.91
2023-02-13T20:05:43.286Z,8.07
2023-02-13T20:08:13.199Z,7.72
2023-02-13T20:10:48.285Z,7.15
2023-02-13T20:13:18.024Z,7.70
2023-02-13T20:15:45.926Z,8.13
2023-02-13T20:18:15.862Z,8.28
2023-02-13T20:20:44.865Z,8.69
2023-02-13T20:23:13.735Z,8.67
2023-02-13T20:25:42.740Z,8.70
2023-02-13T20:28:11.646Z,8.82
2023-02-13T20:30:41.753Z,9.20
2023-02-13T20:33:12.554Z,9.25
2023-02-13T20:35:41.432Z,8.67
2023-02-13T20:38:11.010Z,8.20
2023-02-13T20:40:39.981Z,8.64
2023-02-13T20:43:12.017Z,8.79
2023-02-13T20:45:43.180Z,9.61
2023-02-13T20:48:13.000Z,9.17
2023-02-13T20:50:42.932Z,8.62
2023-02-13T20:53:11.180Z,8.31
2023-02-13T20:55:39.846Z,8.55
2023-02-13T20:58:10.788Z,7.24
2023-02-13T21:00:39.440Z,6.34
2023-02-13T21:03:07.955Z,5.36
2023-02-13T21:05:43.134Z,6.29
2023-02-13T21:08:11.483Z,4.76
2023-02-13T21:10:40.111Z,4.29
2023-02-13T21:13:10.787Z,4.32
2023-02-13T21:15:39.676Z,4.64
2023-02-13T21:18:08.286Z,5.65
2023-02-13T21:20:38.236Z,4.38
2023-02-13T21:23:06.992Z,3.84
2023-02-13T21:25:34.477Z,4.88
2023-02-13T21:28:02.600Z,4.87
2023-02-13T21:30:33.115Z,5.21
2023-02-13T21:33:01.434Z,5.32
2023-02-13T21:35:30.998Z,5.53
2023-02-13T21:37:59.331Z,4.01
2023-02-13T21:40:27.384Z,4.14
2023-02-13T21:42:54.777Z,3.18
2023-02-13T21:45:22.743Z,4.05
2023-02-13T21:47:50.289Z,4.13
2023-02-13T21:50:17.962Z,6.01
2023-02-13T21:52:46.093Z,7.03
2023-02-13T21:55:13.660Z,6.36
2023-02-13T21:57:41.417Z,5.28
2023-02-13T22:00:10.644Z,6.61
2023-02-13T22:02:40.270Z,4.92
2023-02-13T22:05:08.350Z,3.87
2023-02-13T22:07:55.672Z,3.40
2023-02-13T22:10:23.402Z,6.06
2023-02-13T22:12:52.546Z,7.42
2023-02-13T22:15:20.467Z,6.19
2023-02-13T22:17:48.188Z,3.92
2023-02-13T22:20:15.572Z,3.97
2023-02-13T22:22:42.953Z,5.13
2023-02-13T22:25:11.447Z,3.91
2023-02-13T22:27:38.944Z,4.74
2023-02-13T22:30:06.849Z,6.73
2023-02-13T22:32:35.584Z,6.70
2023-02-13T22:35:03.085Z,6.89
2023-02-13T22:37:30.486Z,6.70
2023-02-13T22:39:58.215Z,6.40
2023-02-13T22:42:25.600Z,4.84
2023-02-13T22:44:52.979Z,4.98
2023-02-13T22:47:20.603Z,5.04
2023-02-13T22:49:48.076Z,3.78
2023-02-13T22:52:15.453Z,3.80
2023-02-13T22:54:43.105Z,2.94
2023-02-13T22:57:10.484Z,2.36
2023-02-13T22:59:40.122Z,2.38
2023-02-13T23:02:08.139Z,2.60
2023-02-13T23:04:35.597Z,2.86
2023-02-13T23:07:03.044Z,3.03
2023-02-13T23:09:30.692Z,3.65
2023-02-13T23:12:16.506Z,3.70
2023-02-13T23:14:44.229Z,4.21
2023-02-13T23:17:30.269Z,3.86
2023-02-13T23:19:58.134Z,3.60
2023-02-13T23:22:25.542Z,4.36
2023-02-13T23:24:52.920Z,4.24
2023-02-13T23:27:20.573Z,4.36
2023-02-13T23:29:48.052Z,4.70
2023-02-13T23:32:15.708Z,4.82
2023-02-13T23:34:43.718Z,5.22
2023-02-13T23:37:11.319Z,4.52
2023-02-13T23:39:38.714Z,4.11
2023-02-13T23:42:06.408Z,4.24
2023-02-13T23:44:33.797Z,4.36
2023-02-13T23:47:01.183Z,4.96
2023-02-13T23:49:28.909Z,5.15
2023-02-13T23:51:56.297Z,5.22
2023-02-13T23:54:24.025Z,5.61
2023-02-13T23:56:53.817Z,5.88
2023-02-13T23:59:22.458Z,4.38
