createdAt,value
2022-10-26T00:01:24.200Z,18.50
2022-10-26T00:03:52.783Z,16.83
2022-10-26T00:06:25.045Z,19.13
2022-10-26T00:08:55.000Z,17.35
2022-10-26T00:11:25.289Z,18.52
2022-10-26T00:13:53.482Z,17.25
2022-10-26T00:16:24.964Z,16.27
2022-10-26T00:18:53.509Z,17.92
2022-10-26T00:21:21.681Z,17.30
2022-10-26T00:23:49.897Z,17.17
2022-10-26T00:26:18.525Z,16.50
2022-10-26T00:28:48.900Z,17.02
2022-10-26T00:31:18.536Z,16.27
2022-10-26T00:33:47.109Z,17.73
2022-10-26T00:36:16.881Z,17.45
2022-10-26T00:38:50.064Z,18.15
2022-10-26T00:41:18.736Z,18.75
2022-10-26T00:43:48.387Z,19.40
2022-10-26T00:46:21.170Z,18.13
2022-10-26T00:48:53.324Z,18.80
2022-10-26T00:51:26.637Z,18.83
2022-10-26T00:53:56.385Z,17.95
2022-10-26T00:56:25.484Z,19.25
2022-10-26T00:58:56.800Z,17.92
2022-10-26T01:01:25.027Z,18.48
2022-10-26T01:03:53.856Z,19.08
2022-10-26T01:06:22.815Z,20.25
2022-10-26T01:08:51.800Z,21.50
2022-10-26T01:11:20.419Z,21.48
2022-10-26T01:13:51.371Z,23.60
2022-10-26T01:16:38.483Z,21.20
2022-10-26T01:19:39.692Z,21.90
2022-10-26T01:22:14.906Z,23.23
2022-10-26T01:24:59.948Z,22.88
2022-10-26T01:27:34.561Z,21.92
2022-10-26T01:30:33.299Z,21.73
2022-10-26T01:33:23.389Z,23.48
2022-10-26T01:36:04.811Z,22.42
2022-10-26T01:38:40.519Z,22.65
2022-10-26T01:41:14.339Z,22.85
2022-10-26T01:43:47.203Z,23.60
2022-10-26T01:48:53.169Z,21.35
2022-10-26T01:51:22.345Z,20.52
2022-10-26T01:53:50.663Z,21.00
2022-10-26T01:56:22.154Z,20.77
2022-10-26T01:59:04.693Z,20.13
2022-10-26T02:02:05.921Z,21.08
2022-10-26T02:04:45.008Z,19.83
2022-10-26T02:07:19.532Z,20.38
2022-10-26T02:09:58.118Z,20.25
2022-10-26T02:12:35.131Z,19.92
2022-10-26T02:15:08.710Z,20.00
2022-10-26T02:17:47.679Z,20.35
2022-10-26T02:20:22.203Z,18.95
2022-10-26T02:22:52.955Z,19.40
2022-10-26T02:25:25.120Z,19.20
2022-10-26T02:27:57.705Z,18.38
2022-10-26T02:30:26.423Z,17.83
2022-10-26T02:32:57.810Z,18.85
2022-10-26T02:35:30.052Z,17.58
2022-10-26T02:38:00.777Z,19.35
2022-10-26T02:40:30.199Z,19.35
2022-10-26T02:43:05.520Z,19.77
2022-10-26T02:45:39.261Z,20.50
2022-10-26T02:48:09.107Z,19.60
2022-10-26T02:50:44.452Z,20.10
2022-10-26T02:53:20.751Z,20.02
2022-10-26T02:55:51.898Z,20.75
2022-10-26T02:58:24.017Z,20.90
2022-10-26T03:00:52.965Z,19.90
2022-10-26T03:03:23.400Z,20.40
2022-10-26T03:05:51.591Z,21.35
2022-10-26T03:08:38.674Z,21.00
2022-10-26T03:11:07.259Z,20.80
2022-10-26T03:13:35.352Z,20.48
2022-10-26T03:16:03.723Z,21.52
2022-10-26T03:18:33.237Z,21.45
2022-10-26T03:21:01.393Z,22.55
2022-10-26T03:23:29.582Z,21.38
2022-10-26T03:25:58.301Z,22.20
2022-10-26T03:28:26.841Z,24.77
2022-10-26T03:30:55.092Z,23.33
2022-10-26T03:33:25.706Z,25.23
2022-10-26T03:35:57.853Z,23.33
2022-10-26T03:38:26.012Z,24.10
2022-10-26T03:40:54.212Z,23.50
2022-10-26T03:43:22.369Z,22.25
2022-10-26T03:45:51.196Z,22.65
2022-10-26T03:48:19.659Z,22.20
2022-10-26T03:50:47.869Z,22.55
2022-10-26T03:53:17.320Z,21.38
2022-10-26T03:55:45.841Z,20.63
2022-10-26T03:58:14.020Z,21.20
2022-10-26T04:00:42.161Z,22.00
2022-10-26T04:03:10.294Z,22.15
2022-10-26T04:05:38.533Z,21.13
2022-10-26T04:08:06.951Z,21.75
2022-10-26T04:10:36.621Z,22.00
2022-10-26T04:13:04.805Z,21.30
2022-10-26T04:15:33.013Z,22.13
2022-10-26T04:18:03.163Z,21.92
2022-10-26T04:20:32.368Z,22.58
2022-10-26T04:23:01.397Z,22.73
2022-10-26T04:25:32.755Z,22.80
2022-10-26T04:28:04.434Z,22.48
2022-10-26T04:30:33.339Z,22.55
2022-10-26T04:33:01.875Z,22.38
2022-10-26T04:35:30.589Z,22.73
2022-10-26T04:38:00.033Z,22.73
2022-10-26T04:40:28.358Z,21.95
2022-10-26T04:42:56.971Z,21.77
2022-10-26T04:45:28.192Z,21.65
2022-10-26T04:48:04.812Z,22.20
2022-10-26T04:50:33.389Z,22.67
2022-10-26T04:53:04.718Z,23.48
2022-10-26T04:55:32.995Z,23.73
2022-10-26T04:58:01.758Z,24.35
2022-10-26T05:00:33.074Z,24.10
2022-10-26T05:03:01.983Z,23.50
2022-10-26T05:05:31.801Z,25.45
2022-10-26T05:08:00.140Z,25.08
2022-10-26T05:10:28.790Z,24.88
2022-10-26T05:12:59.336Z,25.40
2022-10-26T05:15:27.748Z,23.40
2022-10-26T05:18:02.957Z,23.67
2022-10-26T05:20:33.150Z,24.35
2022-10-26T05:23:03.282Z,24.52
2022-10-26T05:25:37.937Z,24.42
2022-10-26T05:28:08.129Z,25.30
2022-10-26T05:30:36.909Z,52.85
2022-10-26T05:33:07.666Z,97.38
2022-10-26T05:35:35.916Z,128.52
2022-10-26T05:38:08.789Z,74.15
2022-10-26T05:40:37.069Z,31.42
2022-10-26T05:43:05.312Z,29.58
2022-10-26T05:45:33.637Z,27.92
2022-10-26T05:48:03.052Z,26.25
2022-10-26T05:50:32.923Z,26.23
2022-10-26T05:53:01.082Z,25.13
2022-10-26T05:55:30.166Z,27.60
2022-10-26T05:57:58.916Z,21.75
2022-10-26T06:00:29.325Z,21.58
2022-10-26T06:03:14.818Z,20.40
2022-10-26T06:05:53.693Z,19.23
2022-10-26T06:08:22.841Z,20.70
2022-10-26T06:10:51.955Z,21.60
2022-10-26T06:13:20.789Z,21.63
2022-10-26T06:16:01.293Z,21.90
2022-10-26T06:18:38.056Z,22.67
2022-10-26T06:21:28.240Z,22.70
2022-10-26T06:24:04.258Z,22.58
2022-10-26T06:26:41.063Z,22.20
2022-10-26T06:29:23.620Z,19.50
2022-10-26T06:31:51.902Z,18.83
2022-10-26T06:34:26.289Z,18.30
2022-10-26T06:36:58.683Z,15.93
2022-10-26T06:39:30.433Z,16.10
2022-10-26T06:41:59.845Z,15.32
2022-10-26T06:44:28.528Z,16.30
2022-10-26T06:47:03.009Z,15.52
2022-10-26T06:49:35.299Z,16.02
2022-10-26T06:52:13.095Z,14.75
2022-10-26T06:54:49.828Z,15.05
2022-10-26T06:57:20.347Z,15.30
2022-10-26T06:59:52.116Z,16.20
2022-10-26T07:02:20.888Z,17.52
2022-10-26T07:04:49.534Z,18.08
2022-10-26T07:07:21.783Z,18.42
2022-10-26T07:09:50.425Z,18.35
2022-10-26T07:12:18.909Z,19.15
2022-10-26T07:14:47.293Z,17.67
2022-10-26T07:17:17.093Z,18.63
2022-10-26T07:19:45.757Z,17.70
2022-10-26T07:22:13.912Z,18.30
2022-10-26T07:24:43.552Z,16.73
2022-10-26T07:27:11.649Z,16.77
2022-10-26T07:29:39.800Z,16.77
2022-10-26T07:32:08.376Z,17.38
2022-10-26T07:34:36.530Z,17.63
2022-10-26T07:37:04.717Z,16.05
2022-10-26T07:39:33.077Z,15.88
2022-10-26T07:42:02.555Z,15.75
2022-10-26T07:44:30.858Z,15.70
2022-10-26T07:46:59.405Z,15.10
2022-10-26T07:49:28.031Z,14.70
2022-10-26T07:51:56.341Z,14.10
2022-10-26T07:54:24.707Z,13.95
2022-10-26T07:56:52.885Z,14.20
2022-10-26T07:59:22.453Z,14.02
2022-10-26T08:01:50.674Z,12.88
2022-10-26T08:04:19.026Z,12.50
2022-10-26T08:06:47.390Z,12.70
2022-10-26T08:09:15.700Z,13.50
2022-10-26T08:11:43.817Z,13.10
2022-10-26T08:14:12.528Z,12.98
2022-10-26T08:16:42.047Z,13.77
2022-10-26T08:19:10.228Z,13.43
2022-10-26T08:21:40.474Z,13.52
2022-10-26T08:24:09.508Z,12.90
2022-10-26T08:26:37.664Z,13.48
2022-10-26T08:29:05.977Z,15.00
2022-10-26T08:31:34.823Z,14.10
2022-10-26T08:34:04.601Z,15.65
2022-10-26T08:36:32.776Z,15.05
2022-10-26T08:39:01.313Z,14.55
2022-10-26T08:41:37.013Z,15.32
2022-10-26T08:44:20.820Z,16.73
2022-10-26T08:46:53.481Z,15.88
2022-10-26T08:49:27.004Z,16.90
2022-10-26T08:52:00.355Z,17.40
2022-10-26T08:54:38.214Z,17.23
2022-10-26T08:57:16.158Z,17.45
2022-10-26T08:59:50.179Z,16.33
2022-10-26T09:02:19.535Z,16.77
2022-10-26T09:04:49.143Z,16.23
2022-10-26T09:07:31.719Z,15.70
2022-10-26T09:10:09.363Z,16.30
2022-10-26T09:12:45.953Z,15.32
2022-10-26T09:15:22.229Z,16.00
2022-10-26T09:18:02.941Z,16.67
2022-10-26T09:21:02.351Z,15.48
2022-10-26T09:23:55.785Z,15.15
2022-10-26T09:26:32.661Z,15.80
2022-10-26T09:29:04.667Z,15.40
2022-10-26T09:31:45.499Z,14.98
2022-10-26T09:34:25.238Z,13.80
2022-10-26T09:36:57.223Z,12.32
2022-10-26T09:39:33.025Z,11.00
2022-10-26T09:42:07.602Z,10.80
2022-10-26T09:44:41.272Z,10.07
2022-10-26T09:47:17.105Z,10.95
2022-10-26T09:49:50.697Z,9.70
2022-10-26T09:52:20.236Z,10.68
2022-10-26T09:54:48.374Z,10.50
2022-10-26T09:57:19.810Z,10.45
2022-10-26T09:59:50.007Z,9.80
2022-10-26T10:02:33.667Z,9.32
2022-10-26T10:05:02.242Z,10.02
2022-10-26T10:07:33.710Z,9.85
2022-10-26T10:10:16.067Z,10.38
2022-10-26T10:12:44.724Z,10.20
2022-10-26T10:15:20.896Z,10.27
2022-10-26T10:17:53.043Z,10.73
2022-10-26T10:20:24.399Z,11.52
2022-10-26T10:23:01.428Z,11.40
2022-10-26T10:25:37.700Z,12.02
2022-10-26T10:28:22.688Z,11.25
2022-10-26T10:30:55.313Z,11.43
2022-10-26T10:33:23.488Z,11.48
2022-10-26T10:35:53.790Z,11.73
2022-10-26T10:38:23.547Z,12.90
2022-10-26T10:40:53.720Z,11.85
2022-10-26T10:43:22.697Z,12.65
2022-10-26T10:45:54.722Z,12.27
2022-10-26T10:48:28.794Z,12.75
2022-10-26T10:51:00.280Z,12.82
2022-10-26T10:53:35.930Z,12.48
2022-10-26T10:56:30.630Z,13.80
2022-10-26T10:59:13.044Z,12.82
2022-10-26T11:01:46.195Z,13.10
2022-10-26T11:04:42.561Z,13.60
2022-10-26T11:07:12.807Z,13.10
2022-10-26T11:09:44.856Z,13.63
2022-10-26T11:12:19.543Z,13.85
2022-10-26T11:14:53.484Z,13.68
2022-10-26T11:17:24.032Z,13.98
2022-10-26T11:19:58.895Z,13.15
2022-10-26T11:22:31.698Z,13.77
2022-10-26T11:25:06.095Z,13.35
2022-10-26T11:27:44.710Z,13.07
2022-10-26T11:30:19.856Z,14.18
2022-10-26T11:32:53.316Z,12.77
2022-10-26T11:35:27.299Z,13.40
2022-10-26T11:38:02.916Z,13.38
2022-10-26T11:40:42.845Z,12.98
2022-10-26T11:43:16.514Z,13.40
2022-10-26T11:45:47.167Z,13.32
2022-10-26T11:48:22.407Z,13.30
2022-10-26T11:50:54.262Z,13.68
2022-10-26T11:53:27.118Z,12.85
2022-10-26T11:55:57.544Z,14.27
2022-10-26T11:58:28.516Z,14.75
2022-10-26T12:01:00.997Z,13.57
2022-10-26T12:03:33.478Z,12.98
2022-10-26T12:06:01.731Z,13.43
2022-10-26T12:08:34.197Z,12.82
2022-10-26T12:11:10.953Z,13.25
2022-10-26T12:13:43.944Z,12.57
2022-10-26T12:16:22.468Z,12.35
2022-10-26T12:18:56.826Z,13.35
2022-10-26T12:21:28.710Z,14.45
2022-10-26T12:23:59.320Z,13.55
2022-10-26T12:26:53.554Z,14.70
2022-10-26T12:29:49.380Z,14.07
2022-10-26T12:32:51.968Z,14.95
2022-10-26T12:35:43.684Z,14.50
2022-10-26T12:38:51.181Z,13.82
2022-10-26T12:41:24.986Z,14.23
2022-10-26T12:44:07.603Z,14.48
2022-10-26T12:46:45.566Z,13.98
2022-10-26T12:49:58.409Z,13.88
2022-10-26T12:52:33.041Z,13.75
2022-10-26T12:55:33.432Z,13.85
2022-10-26T12:58:52.339Z,13.73
2022-10-26T13:01:55.829Z,13.10
2022-10-26T13:04:49.048Z,13.00
2022-10-26T13:07:25.935Z,13.75
2022-10-26T13:10:02.000Z,13.13
2022-10-26T13:12:39.441Z,13.48
2022-10-26T13:15:21.710Z,12.80
2022-10-26T13:18:10.648Z,13.15
2022-10-26T13:20:52.632Z,13.05
2022-10-26T13:23:26.761Z,12.73
2022-10-26T13:26:07.502Z,13.63
2022-10-26T13:28:47.013Z,13.65
2022-10-26T13:31:41.575Z,14.35
2022-10-26T13:34:17.068Z,13.25
2022-10-26T13:36:51.252Z,13.85
2022-10-26T13:39:22.970Z,13.73
2022-10-26T13:41:54.756Z,14.70
2022-10-26T13:44:27.024Z,15.02
2022-10-26T13:46:59.402Z,15.80
2022-10-26T13:49:33.192Z,15.60
2022-10-26T13:52:05.029Z,16.23
2022-10-26T13:54:37.840Z,15.60
2022-10-26T13:57:16.673Z,15.93
2022-10-26T13:59:46.538Z,16.17
2022-10-26T14:02:20.713Z,15.82
2022-10-26T14:04:53.860Z,15.57
2022-10-26T14:07:25.543Z,14.93
2022-10-26T14:09:55.477Z,14.23
2022-10-26T14:12:24.697Z,14.32
2022-10-26T14:14:53.675Z,14.00
2022-10-26T14:17:25.310Z,13.35
2022-10-26T14:19:55.468Z,12.90
2022-10-26T14:22:27.429Z,13.43
2022-10-26T14:24:57.575Z,10.93
2022-10-26T14:27:27.538Z,11.80
2022-10-26T14:32:44.795Z,12.05
2022-10-26T14:35:15.379Z,12.35
2022-10-26T14:37:48.430Z,12.55
2022-10-26T14:40:19.522Z,13.02
2022-10-26T14:42:51.403Z,15.00
2022-10-26T14:48:26.807Z,13.40
2022-10-26T14:51:04.940Z,14.35
2022-10-26T14:53:39.256Z,13.85
2022-10-26T14:56:21.594Z,13.60
2022-10-26T14:58:50.418Z,13.30
2022-10-26T15:01:29.301Z,12.88
2022-10-26T15:04:02.839Z,13.13
2022-10-26T15:06:35.414Z,13.00
2022-10-26T15:09:06.867Z,14.15
2022-10-26T15:11:36.564Z,13.68
2022-10-26T15:14:04.787Z,14.35
2022-10-26T15:16:36.143Z,14.27
2022-10-26T15:19:10.813Z,14.00
2022-10-26T15:21:46.865Z,14.93
2022-10-26T15:24:29.526Z,14.82
2022-10-26T15:26:59.760Z,15.10
2022-10-26T15:29:42.548Z,14.48
2022-10-26T15:32:22.982Z,15.18
2022-10-26T15:35:06.515Z,15.18
2022-10-26T15:37:36.212Z,16.73
2022-10-26T15:40:04.829Z,16.00
2022-10-26T15:42:33.082Z,17.23
2022-10-26T15:45:01.420Z,16.63
2022-10-26T15:47:33.995Z,16.75
2022-10-26T15:50:02.246Z,16.40
2022-10-26T15:52:30.368Z,15.95
2022-10-26T15:55:00.009Z,15.85
2022-10-26T15:57:28.575Z,16.75
2022-10-26T15:59:56.771Z,17.58
2022-10-26T16:02:25.043Z,16.98
2022-10-26T16:04:53.474Z,16.95
2022-10-26T16:07:22.491Z,17.08
2022-10-26T16:09:50.710Z,16.27
2022-10-26T16:12:20.400Z,16.63
2022-10-26T16:15:04.262Z,17.65
2022-10-26T16:17:34.063Z,16.38
2022-10-26T16:20:06.637Z,16.10
2022-10-26T16:22:38.399Z,16.10
2022-10-26T16:25:07.792Z,16.08
2022-10-26T16:27:37.425Z,17.23
2022-10-26T16:30:06.451Z,16.15
2022-10-26T16:32:34.696Z,17.35
2022-10-26T16:35:02.880Z,17.85
2022-10-26T16:37:31.487Z,16.92
2022-10-26T16:39:59.953Z,17.33
2022-10-26T16:42:28.597Z,17.05
2022-10-26T16:45:00.213Z,18.02
2022-10-26T16:47:35.632Z,17.77
2022-10-26T16:50:04.319Z,18.65
2022-10-26T16:52:34.486Z,17.83
2022-10-26T16:55:02.856Z,17.27
2022-10-26T16:57:31.059Z,18.40
2022-10-26T17:00:00.623Z,18.23
2022-10-26T17:02:28.871Z,17.90
2022-10-26T17:04:58.593Z,18.60
2022-10-26T17:07:28.521Z,18.17
2022-10-26T17:09:56.784Z,18.67
2022-10-26T17:14:59.005Z,18.58
2022-10-26T17:17:31.448Z,18.10
2022-10-26T17:19:59.817Z,18.33
2022-10-26T17:22:27.962Z,19.15
2022-10-26T17:24:56.207Z,19.90
2022-10-26T17:27:26.689Z,19.55
2022-10-26T17:29:55.016Z,18.85
2022-10-26T17:32:23.413Z,19.10
2022-10-26T17:34:52.979Z,18.23
2022-10-26T17:37:21.226Z,19.42
2022-10-26T17:39:49.536Z,20.92
2022-10-26T17:42:17.757Z,22.25
2022-10-26T17:44:45.940Z,22.25
2022-10-26T17:47:14.078Z,21.50
2022-10-26T17:49:42.299Z,20.02
2022-10-26T17:52:12.069Z,20.52
2022-10-26T17:54:40.392Z,21.02
2022-10-26T17:57:08.603Z,21.98
2022-10-26T17:59:36.853Z,20.70
2022-10-26T18:02:05.124Z,20.42
2022-10-26T18:04:33.548Z,20.23
2022-10-26T18:07:01.689Z,20.50
2022-10-26T18:09:31.255Z,19.98
2022-10-26T18:11:59.622Z,19.88
2022-10-26T18:14:27.789Z,21.27
2022-10-26T18:16:56.028Z,20.55
2022-10-26T18:19:24.371Z,21.77
2022-10-26T18:21:52.490Z,22.15
2022-10-26T18:24:20.647Z,21.52
2022-10-26T18:26:50.150Z,21.63
2022-10-26T18:29:18.498Z,21.67
2022-10-26T18:31:46.682Z,20.55
2022-10-26T18:34:14.958Z,20.95
2022-10-26T18:36:56.046Z,21.02
2022-10-26T18:39:27.302Z,23.40
2022-10-26T18:41:56.909Z,21.75
2022-10-26T18:44:28.047Z,22.38
2022-10-26T18:46:56.486Z,22.27
2022-10-26T18:49:25.863Z,20.60
2022-10-26T18:51:54.365Z,22.80
2022-10-26T18:54:22.627Z,20.23
2022-10-26T18:56:54.972Z,20.83
2022-10-26T18:59:27.445Z,20.60
2022-10-26T19:01:55.811Z,21.15
2022-10-26T19:04:29.230Z,21.50
2022-10-26T19:06:58.566Z,22.17
2022-10-26T19:09:26.944Z,21.15
2022-10-26T19:12:00.142Z,21.55
2022-10-26T19:14:32.589Z,21.00
2022-10-26T19:17:00.871Z,20.88
2022-10-26T19:19:33.439Z,22.33
2022-10-26T19:22:01.839Z,22.08
2022-10-26T19:24:29.962Z,22.00
2022-10-26T19:26:59.593Z,21.70
2022-10-26T19:29:29.133Z,22.98
2022-10-26T19:32:02.949Z,21.63
2022-10-26T19:34:31.217Z,21.95
2022-10-26T19:36:59.380Z,22.30
2022-10-26T19:39:27.773Z,21.85
2022-10-26T19:41:55.975Z,21.98
2022-10-26T19:44:25.490Z,22.02
2022-10-26T19:46:53.905Z,21.25
2022-10-26T19:49:23.774Z,21.20
2022-10-26T19:51:51.930Z,21.90
2022-10-26T19:54:20.078Z,22.17
2022-10-26T19:56:48.261Z,22.67
2022-10-26T19:59:16.514Z,22.20
2022-10-26T20:01:44.734Z,21.17
2022-10-26T20:04:13.312Z,21.25
2022-10-26T20:06:42.870Z,20.10
2022-10-26T20:09:11.206Z,21.85
2022-10-26T20:11:43.001Z,20.95
2022-10-26T20:14:13.756Z,21.85
2022-10-26T20:16:42.229Z,20.17
2022-10-26T20:19:10.578Z,20.10
2022-10-26T20:21:38.850Z,21.67
2022-10-26T20:24:10.202Z,20.42
2022-10-26T20:26:40.085Z,20.08
2022-10-26T20:29:10.403Z,20.42
2022-10-26T20:31:41.002Z,20.92
2022-10-26T20:34:12.168Z,21.77
2022-10-26T20:36:43.401Z,21.55
2022-10-26T20:39:16.608Z,21.00
2022-10-26T20:41:47.472Z,20.90
2022-10-26T20:44:23.731Z,19.92
2022-10-26T20:46:57.710Z,18.58
2022-10-26T20:49:29.423Z,20.13
2022-10-26T20:52:21.952Z,20.60
2022-10-26T20:55:03.904Z,19.98
2022-10-26T20:57:40.276Z,20.02
2022-10-26T21:00:15.724Z,20.15
2022-10-26T21:02:50.859Z,21.35
2022-10-26T21:05:22.493Z,21.15
2022-10-26T21:10:32.342Z,19.63
2022-10-26T21:13:00.594Z,21.02
2022-10-26T21:15:28.694Z,22.05
2022-10-26T21:18:00.527Z,19.90
2022-10-26T21:20:32.314Z,20.65
2022-10-26T21:23:00.709Z,20.05
2022-10-26T21:25:30.230Z,20.60
2022-10-26T21:27:59.097Z,20.42
2022-10-26T21:30:31.826Z,19.35
2022-10-26T21:33:03.153Z,19.75
2022-10-26T21:35:36.321Z,19.85
2022-10-26T21:38:04.602Z,18.80
2022-10-26T21:40:42.388Z,18.75
2022-10-26T21:43:12.724Z,19.20
2022-10-26T21:45:44.672Z,18.98
2022-10-26T21:48:13.787Z,19.70
2022-10-26T21:50:43.255Z,18.27
2022-10-26T21:53:11.453Z,19.00
2022-10-26T21:55:49.840Z,22.27
2022-10-26T21:58:18.434Z,21.33
2022-10-26T22:00:51.602Z,21.58
2022-10-26T22:03:21.794Z,22.25
2022-10-26T22:05:54.636Z,20.83
2022-10-26T22:08:22.933Z,20.98
2022-10-26T22:11:05.616Z,20.45
2022-10-26T22:13:33.884Z,20.23
2022-10-26T22:16:13.240Z,20.92
2022-10-26T22:18:46.091Z,20.25
2022-10-26T22:21:15.449Z,20.48
2022-10-26T22:23:44.376Z,19.58
2022-10-26T22:26:17.924Z,19.25
2022-10-26T22:28:47.568Z,19.55
2022-10-26T22:31:18.534Z,19.75
2022-10-26T22:33:56.536Z,18.40
2022-10-26T22:36:25.225Z,17.75
2022-10-26T22:38:54.088Z,18.05
2022-10-26T22:41:25.318Z,20.15
2022-10-26T22:43:53.613Z,18.90
2022-10-26T22:46:23.326Z,18.88
2022-10-26T22:48:57.627Z,19.77
2022-10-26T22:51:30.477Z,20.13
2022-10-26T22:54:01.699Z,22.23
2022-10-26T22:56:38.465Z,20.95
2022-10-26T22:59:14.873Z,22.33
2022-10-26T23:01:43.385Z,22.42
2022-10-26T23:04:14.341Z,24.40
2022-10-26T23:06:42.809Z,24.52
2022-10-26T23:09:10.930Z,25.35
2022-10-26T23:11:40.483Z,24.48
2022-10-26T23:14:12.464Z,28.15
2022-10-26T23:16:42.060Z,29.02
2022-10-26T23:19:10.458Z,28.92
2022-10-26T23:21:41.061Z,29.05
2022-10-26T23:24:12.138Z,29.48
2022-10-26T23:26:41.902Z,29.73
2022-10-26T23:29:10.048Z,31.77
2022-10-26T23:31:38.293Z,30.67
2022-10-26T23:34:06.444Z,29.98
2022-10-26T23:36:34.614Z,30.60
2022-10-26T23:39:02.920Z,29.50
2022-10-26T23:41:31.130Z,30.75
2022-10-26T23:44:00.720Z,30.88
2022-10-26T23:46:28.894Z,30.58
2022-10-26T23:48:57.004Z,29.75
2022-10-26T23:51:25.188Z,30.75
2022-10-26T23:53:53.293Z,31.38
2022-10-26T23:56:21.490Z,31.25
2022-10-26T23:58:51.039Z,31.65
