createdAt,value
2023-07-14T00:00:32.810Z,20.10
2023-07-14T00:01:05.026Z,20.00
2023-07-14T00:01:38.198Z,20.00
2023-07-14T00:02:15.948Z,20.00
2023-07-14T00:02:49.347Z,20.00
2023-07-14T00:03:22.194Z,20.00
2023-07-14T00:03:54.500Z,20.00
2023-07-14T00:04:29.755Z,20.00
2023-07-14T00:05:02.098Z,20.00
2023-07-14T00:05:39.132Z,20.00
2023-07-14T00:06:12.907Z,20.00
2023-07-14T00:06:46.471Z,20.00
2023-07-14T00:07:19.673Z,20.00
2023-07-14T00:07:53.334Z,19.90
2023-07-14T00:08:25.176Z,20.00
2023-07-14T00:08:57.070Z,20.00
2023-07-14T00:09:30.989Z,19.90
2023-07-14T00:10:04.154Z,20.00
2023-07-14T00:10:38.187Z,19.90
2023-07-14T00:11:15.074Z,19.90
2023-07-14T00:11:47.747Z,19.90
2023-07-14T00:12:22.114Z,20.00
2023-07-14T00:12:53.938Z,19.90
2023-07-14T00:13:25.802Z,20.00
2023-07-14T00:13:58.662Z,20.00
2023-07-14T00:14:31.585Z,20.00
2023-07-14T00:15:03.680Z,20.00
2023-07-14T00:15:37.625Z,20.10
2023-07-14T00:16:17.387Z,20.10
2023-07-14T00:16:50.539Z,20.10
2023-07-14T00:17:22.478Z,20.10
2023-07-14T00:17:56.247Z,20.10
2023-07-14T00:18:28.110Z,20.20
2023-07-14T00:19:00.907Z,20.20
2023-07-14T00:19:33.061Z,20.20
2023-07-14T00:20:21.005Z,20.30
2023-07-14T00:20:54.122Z,20.20
2023-07-14T00:21:27.436Z,20.20
2023-07-14T00:21:59.295Z,20.20
2023-07-14T00:22:32.106Z,20.20
2023-07-14T00:23:13.572Z,20.20
2023-07-14T00:23:46.897Z,20.30
2023-07-14T00:24:21.789Z,20.20
2023-07-14T00:24:53.651Z,20.30
2023-07-14T00:25:27.856Z,20.30
2023-07-14T00:25:59.732Z,20.30
2023-07-14T00:26:31.762Z,20.30
2023-07-14T00:27:09.461Z,20.30
2023-07-14T00:27:43.963Z,20.30
2023-07-14T00:28:18.580Z,20.30
2023-07-14T00:28:50.893Z,20.30
2023-07-14T00:29:37.428Z,20.20
2023-07-14T00:30:18.789Z,20.20
2023-07-14T00:30:50.704Z,20.20
2023-07-14T00:31:24.465Z,20.10
2023-07-14T00:31:58.206Z,20.20
2023-07-14T00:32:30.085Z,20.20
2023-07-14T00:33:03.429Z,20.10
2023-07-14T00:33:36.287Z,20.10
2023-07-14T00:34:10.380Z,20.20
2023-07-14T00:34:42.471Z,20.20
2023-07-14T00:35:21.593Z,20.20
2023-07-14T00:35:54.367Z,20.20
2023-07-14T00:36:26.186Z,20.20
2023-07-14T00:36:58.014Z,20.10
2023-07-14T00:37:29.886Z,20.10
2023-07-14T00:38:02.659Z,20.10
2023-07-14T00:38:35.501Z,20.00
2023-07-14T00:39:07.326Z,20.00
2023-07-14T00:39:39.215Z,19.90
2023-07-14T00:40:16.567Z,19.90
2023-07-14T00:40:49.207Z,19.90
2023-07-14T00:41:24.711Z,19.90
2023-07-14T00:41:58.394Z,19.90
2023-07-14T00:42:30.245Z,19.80
2023-07-14T00:43:12.553Z,19.90
2023-07-14T00:43:44.717Z,19.80
2023-07-14T00:44:18.755Z,19.80
2023-07-14T00:44:53.095Z,19.80
2023-07-14T00:45:28.536Z,19.70
2023-07-14T00:46:00.421Z,19.70
2023-07-14T00:46:34.749Z,19.60
2023-07-14T00:47:18.204Z,19.50
2023-07-14T00:47:53.890Z,19.40
2023-07-14T00:48:29.800Z,19.40
2023-07-14T00:49:06.494Z,19.30
2023-07-14T00:49:40.744Z,19.20
2023-07-14T00:50:20.206Z,19.20
2023-07-14T00:50:56.857Z,19.20
2023-07-14T00:51:30.969Z,19.20
2023-07-14T00:52:07.610Z,19.20
2023-07-14T00:52:42.012Z,19.20
2023-07-14T00:53:22.290Z,19.20
2023-07-14T00:53:54.191Z,19.30
2023-07-14T00:54:28.482Z,19.30
2023-07-14T00:55:00.376Z,19.30
2023-07-14T00:55:39.052Z,19.30
2023-07-14T00:56:39.872Z,19.30
2023-07-14T00:57:17.729Z,19.30
2023-07-14T00:57:52.737Z,19.30
2023-07-14T00:58:28.782Z,19.30
2023-07-14T00:59:01.712Z,19.30
2023-07-14T00:59:34.797Z,19.30
2023-07-14T01:00:21.969Z,19.30
2023-07-14T01:01:11.457Z,19.30
2023-07-14T01:02:20.786Z,19.30
2023-07-14T01:02:53.056Z,19.30
2023-07-14T01:03:26.031Z,19.30
2023-07-14T01:03:58.570Z,19.30
2023-07-14T01:04:30.465Z,19.30
2023-07-14T01:05:07.666Z,19.30
2023-07-14T01:05:39.497Z,19.30
2023-07-14T01:06:15.834Z,19.40
2023-07-14T01:06:49.024Z,19.50
2023-07-14T01:07:28.714Z,19.50
2023-07-14T01:08:00.579Z,19.50
2023-07-14T01:08:33.016Z,19.60
2023-07-14T01:09:09.140Z,19.60
2023-07-14T01:09:42.007Z,19.60
2023-07-14T01:10:18.742Z,19.60
2023-07-14T01:10:50.846Z,19.70
2023-07-14T01:11:28.784Z,19.70
2023-07-14T01:12:02.637Z,19.70
2023-07-14T01:12:38.397Z,19.70
2023-07-14T01:13:10.793Z,19.80
2023-07-14T01:13:45.624Z,19.80
2023-07-14T01:14:24.851Z,19.80
2023-07-14T01:14:58.396Z,19.80
2023-07-14T01:15:30.333Z,19.80
2023-07-14T01:16:03.323Z,19.70
2023-07-14T01:16:39.311Z,19.80
2023-07-14T01:17:11.328Z,19.70
2023-07-14T01:17:45.775Z,19.70
2023-07-14T01:18:17.734Z,19.80
2023-07-14T01:18:50.330Z,19.80
2023-07-14T01:19:31.594Z,19.80
2023-07-14T01:20:08.803Z,19.80
2023-07-14T01:20:41.070Z,19.80
2023-07-14T01:21:13.600Z,19.80
2023-07-14T01:21:51.502Z,19.80
2023-07-14T01:22:31.381Z,19.80
2023-07-14T01:23:30.507Z,19.80
2023-07-14T01:24:09.434Z,19.80
2023-07-14T01:24:49.292Z,19.70
2023-07-14T01:25:28.901Z,19.80
2023-07-14T01:26:14.121Z,19.70
2023-07-14T01:26:57.189Z,19.70
2023-07-14T01:27:29.013Z,19.70
2023-07-14T01:28:04.296Z,19.70
2023-07-14T01:28:36.224Z,19.60
2023-07-14T01:29:08.533Z,19.70
2023-07-14T01:29:40.379Z,19.70
2023-07-14T01:30:13.264Z,19.70
2023-07-14T01:30:45.148Z,19.70
2023-07-14T01:31:21.481Z,19.70
2023-07-14T01:31:55.379Z,19.70
2023-07-14T01:32:35.200Z,19.70
2023-07-14T01:33:10.705Z,19.70
2023-07-14T01:33:43.533Z,19.70
2023-07-14T01:34:15.943Z,19.60
2023-07-14T01:34:47.920Z,19.60
2023-07-14T01:35:27.782Z,19.70
2023-07-14T01:36:02.434Z,19.60
2023-07-14T01:36:34.911Z,19.60
2023-07-14T01:37:09.075Z,19.60
2023-07-14T01:37:41.316Z,19.60
2023-07-14T01:38:14.285Z,19.60
2023-07-14T01:38:46.304Z,19.60
2023-07-14T01:39:18.625Z,19.60
2023-07-14T01:39:51.814Z,19.60
2023-07-14T01:40:25.124Z,19.60
2023-07-14T01:40:57.398Z,19.60
2023-07-14T01:41:29.212Z,19.60
2023-07-14T01:42:02.612Z,19.60
2023-07-14T01:42:35.583Z,19.60
2023-07-14T01:43:09.600Z,19.60
2023-07-14T01:43:43.373Z,19.50
2023-07-14T01:44:18.830Z,19.50
2023-07-14T01:44:50.786Z,19.60
2023-07-14T01:45:24.905Z,19.50
2023-07-14T01:45:59.464Z,19.60
2023-07-14T01:46:32.497Z,19.60
2023-07-14T01:47:06.445Z,19.60
2023-07-14T01:47:39.027Z,19.60
2023-07-14T01:48:14.472Z,19.60
2023-07-14T01:49:04.877Z,19.60
2023-07-14T01:49:42.266Z,19.60
2023-07-14T01:50:20.629Z,19.60
2023-07-14T01:50:57.757Z,19.50
2023-07-14T01:51:34.502Z,19.50
2023-07-14T01:52:10.351Z,19.60
2023-07-14T01:52:43.205Z,19.50
2023-07-14T01:53:21.622Z,19.50
2023-07-14T01:53:59.410Z,19.50
2023-07-14T01:54:36.056Z,19.50
2023-07-14T01:55:15.721Z,19.50
2023-07-14T01:55:48.651Z,19.50
2023-07-14T01:56:23.164Z,19.50
2023-07-14T01:56:58.670Z,19.40
2023-07-14T01:57:36.072Z,19.50
2023-07-14T01:58:12.759Z,19.40
2023-07-14T01:58:52.495Z,19.40
2023-07-14T01:59:29.592Z,19.40
2023-07-14T02:00:05.565Z,19.40
2023-07-14T02:00:39.137Z,19.40
2023-07-14T02:01:12.340Z,19.40
2023-07-14T02:01:46.498Z,19.40
2023-07-14T02:02:24.734Z,19.30
2023-07-14T02:02:56.786Z,19.30
2023-07-14T02:03:35.136Z,19.30
2023-07-14T02:04:15.916Z,19.30
2023-07-14T02:04:50.551Z,19.20
2023-07-14T02:05:27.408Z,19.20
2023-07-14T02:05:59.392Z,19.20
2023-07-14T02:06:31.625Z,19.10
2023-07-14T02:07:04.454Z,19.10
2023-07-14T02:07:36.293Z,19.10
2023-07-14T02:08:14.681Z,19.10
2023-07-14T02:08:47.331Z,19.00
2023-07-14T02:09:22.612Z,19.00
2023-07-14T02:09:54.494Z,19.00
2023-07-14T02:10:26.471Z,19.00
2023-07-14T02:10:58.871Z,18.90
2023-07-14T02:11:31.964Z,18.90
2023-07-14T02:12:06.070Z,18.90
2023-07-14T02:12:43.666Z,18.90
2023-07-14T02:13:15.529Z,18.80
2023-07-14T02:13:48.734Z,18.80
2023-07-14T02:14:22.442Z,18.80
2023-07-14T02:15:02.446Z,18.80
2023-07-14T02:15:35.217Z,18.90
2023-07-14T02:16:10.344Z,18.90
2023-07-14T02:16:42.374Z,18.90
2023-07-14T02:17:23.917Z,18.90
2023-07-14T02:17:57.238Z,18.90
2023-07-14T02:18:29.652Z,18.90
2023-07-14T02:19:02.522Z,18.90
2023-07-14T02:19:34.462Z,18.90
2023-07-14T02:20:15.879Z,18.90
2023-07-14T02:20:48.641Z,18.90
2023-07-14T02:21:30.667Z,18.90
2023-07-14T02:22:04.383Z,18.90
2023-07-14T02:22:38.555Z,18.90
2023-07-14T02:23:15.099Z,18.90
2023-07-14T02:23:49.751Z,18.90
2023-07-14T02:24:24.693Z,18.90
2023-07-14T02:24:57.384Z,18.90
2023-07-14T02:25:34.120Z,18.90
2023-07-14T02:26:13.369Z,18.90
2023-07-14T02:26:47.614Z,18.90
2023-07-14T02:27:19.892Z,18.90
2023-07-14T02:27:53.138Z,18.90
2023-07-14T02:28:27.247Z,18.90
2023-07-14T02:28:59.163Z,18.90
2023-07-14T02:29:31.208Z,18.90
2023-07-14T02:30:11.445Z,18.90
2023-07-14T02:30:49.542Z,19.00
2023-07-14T02:31:26.549Z,19.00
2023-07-14T02:32:04.088Z,18.90
2023-07-14T02:32:42.095Z,18.90
2023-07-14T02:33:18.564Z,18.90
2023-07-14T02:33:51.955Z,19.00
2023-07-14T02:34:28.900Z,19.00
2023-07-14T02:35:05.040Z,19.00
2023-07-14T02:35:45.159Z,19.00
2023-07-14T02:36:26.195Z,19.00
2023-07-14T02:37:01.047Z,18.90
2023-07-14T02:38:02.036Z,19.00
2023-07-14T02:38:33.904Z,19.00
2023-07-14T02:39:07.815Z,19.00
2023-07-14T02:39:40.816Z,19.00
2023-07-14T02:40:13.998Z,19.00
2023-07-14T02:40:50.631Z,19.00
2023-07-14T02:41:29.191Z,19.00
2023-07-14T02:42:01.253Z,19.00
2023-07-14T02:42:37.533Z,19.10
2023-07-14T02:43:13.028Z,19.10
2023-07-14T02:43:49.393Z,19.10
2023-07-14T02:44:22.970Z,19.10
2023-07-14T02:44:54.775Z,19.10
2023-07-14T02:45:27.830Z,19.10
2023-07-14T02:46:10.826Z,19.10
2023-07-14T02:46:46.583Z,19.00
2023-07-14T02:47:22.984Z,19.00
2023-07-14T02:47:59.225Z,19.00
2023-07-14T02:48:34.623Z,19.00
2023-07-14T02:49:07.387Z,19.00
2023-07-14T02:49:40.432Z,19.00
2023-07-14T02:50:12.255Z,19.10
2023-07-14T02:50:46.521Z,19.00
2023-07-14T02:51:18.574Z,19.00
2023-07-14T02:51:53.917Z,19.10
2023-07-14T02:52:25.715Z,19.10
2023-07-14T02:52:57.542Z,19.10
2023-07-14T02:53:29.454Z,19.10
2023-07-14T02:54:02.293Z,19.10
2023-07-14T02:54:34.126Z,19.10
2023-07-14T02:55:08.120Z,19.10
2023-07-14T02:55:40.992Z,19.10
2023-07-14T02:56:13.133Z,19.20
2023-07-14T02:56:45.027Z,19.20
2023-07-14T02:57:17.854Z,19.10
2023-07-14T02:57:49.681Z,19.20
2023-07-14T02:58:22.979Z,19.10
2023-07-14T02:58:55.806Z,19.10
2023-07-14T02:59:27.633Z,19.20
2023-07-14T02:59:59.708Z,19.20
2023-07-14T03:00:31.551Z,19.20
2023-07-14T03:01:05.829Z,19.10
2023-07-14T03:01:37.734Z,19.20
2023-07-14T03:02:09.682Z,19.20
2023-07-14T03:02:42.641Z,19.20
2023-07-14T03:03:14.782Z,19.20
2023-07-14T03:03:48.164Z,19.20
2023-07-14T03:04:22.545Z,19.20
2023-07-14T03:04:55.455Z,19.20
2023-07-14T03:05:27.270Z,19.20
2023-07-14T03:05:59.097Z,19.20
2023-07-14T03:06:31.962Z,19.10
2023-07-14T03:07:04.805Z,19.10
2023-07-14T03:07:37.001Z,19.10
2023-07-14T03:08:15.798Z,19.10
2023-07-14T03:08:48.609Z,19.10
2023-07-14T03:09:20.479Z,19.10
2023-07-14T03:09:52.390Z,19.10
2023-07-14T03:10:24.248Z,19.10
2023-07-14T03:10:57.978Z,19.00
2023-07-14T03:11:30.804Z,19.00
2023-07-14T03:12:02.727Z,19.00
2023-07-14T03:12:34.541Z,19.00
2023-07-14T03:13:06.342Z,19.00
2023-07-14T03:13:40.661Z,19.00
2023-07-14T03:14:12.514Z,18.90
2023-07-14T03:14:44.370Z,18.90
2023-07-14T03:15:16.307Z,18.90
2023-07-14T03:15:49.153Z,18.90
2023-07-14T03:16:21.437Z,18.90
2023-07-14T03:16:53.372Z,18.90
2023-07-14T03:17:25.387Z,18.90
2023-07-14T03:17:58.208Z,18.90
2023-07-14T03:18:30.137Z,19.00
2023-07-14T03:19:02.061Z,19.00
2023-07-14T03:19:34.582Z,19.00
2023-07-14T03:20:11.586Z,19.00
2023-07-14T03:20:44.162Z,19.00
2023-07-14T03:21:16.352Z,18.90
2023-07-14T03:21:49.540Z,18.90
2023-07-14T03:22:21.380Z,18.90
2023-07-14T03:22:53.293Z,18.90
2023-07-14T03:23:25.302Z,18.90
2023-07-14T03:23:59.811Z,18.90
2023-07-14T03:24:31.638Z,18.90
2023-07-14T03:25:03.875Z,18.90
2023-07-14T03:25:35.870Z,18.90
2023-07-14T03:26:10.558Z,18.90
2023-07-14T03:26:42.719Z,18.90
2023-07-14T03:27:14.546Z,18.90
2023-07-14T03:27:47.147Z,18.90
2023-07-14T03:28:19.952Z,18.90
2023-07-14T03:28:53.144Z,18.90
2023-07-14T03:29:25.822Z,18.90
2023-07-14T03:29:58.624Z,18.90
2023-07-14T03:30:37.492Z,18.90
2023-07-14T03:31:10.758Z,18.90
2023-07-14T03:31:43.885Z,18.90
2023-07-14T03:32:15.778Z,18.80
2023-07-14T03:32:47.670Z,18.80
2023-07-14T03:33:19.529Z,18.80
2023-07-14T03:33:52.313Z,18.80
2023-07-14T03:34:24.183Z,18.80
2023-07-14T03:34:56.015Z,18.80
2023-07-14T03:35:27.840Z,18.80
2023-07-14T03:36:03.508Z,18.80
2023-07-14T03:36:38.310Z,18.80
2023-07-14T03:37:10.137Z,18.70
2023-07-14T03:37:42.336Z,18.70
2023-07-14T03:38:14.356Z,18.70
2023-07-14T03:38:47.210Z,18.70
2023-07-14T03:39:21.651Z,18.70
2023-07-14T03:39:53.495Z,18.70
2023-07-14T03:40:25.376Z,18.70
2023-07-14T03:40:58.150Z,18.70
2023-07-14T03:41:29.971Z,18.70
2023-07-14T03:42:01.835Z,18.60
2023-07-14T03:42:34.110Z,18.60
2023-07-14T03:43:07.332Z,18.60
2023-07-14T03:43:39.188Z,18.60
2023-07-14T03:44:12.488Z,18.60
2023-07-14T03:44:45.248Z,18.70
2023-07-14T03:45:17.211Z,18.60
2023-07-14T03:45:49.061Z,18.70
2023-07-14T03:46:20.940Z,18.60
2023-07-14T03:46:54.084Z,18.70
2023-07-14T03:47:25.947Z,18.70
2023-07-14T03:47:57.835Z,18.70
2023-07-14T03:48:29.907Z,18.60
2023-07-14T03:49:02.693Z,18.60
2023-07-14T03:49:35.716Z,18.60
2023-07-14T03:50:08.896Z,18.60
2023-07-14T03:50:41.695Z,18.60
2023-07-14T03:51:13.650Z,18.60
2023-07-14T03:51:46.320Z,18.60
2023-07-14T03:52:19.097Z,18.60
2023-07-14T03:52:50.955Z,18.60
2023-07-14T03:53:22.817Z,18.60
2023-07-14T03:53:54.635Z,18.60
2023-07-14T03:54:27.449Z,18.60
2023-07-14T03:54:59.258Z,18.60
2023-07-14T03:55:33.139Z,18.50
2023-07-14T03:56:05.582Z,18.60
2023-07-14T03:56:38.443Z,18.60
2023-07-14T03:57:10.330Z,18.60
2023-07-14T03:58:00.640Z,18.60
2023-07-14T03:58:35.108Z,18.60
2023-07-14T03:59:08.309Z,18.60
2023-07-14T03:59:48.601Z,18.60
2023-07-14T04:00:20.543Z,18.60
2023-07-14T04:00:53.335Z,18.60
2023-07-14T04:01:26.457Z,18.60
2023-07-14T04:01:58.359Z,18.60
2023-07-14T04:02:30.346Z,18.70
2023-07-14T04:03:03.258Z,18.60
2023-07-14T04:03:35.662Z,18.70
2023-07-14T04:04:07.735Z,18.60
2023-07-14T04:04:39.675Z,18.60
2023-07-14T04:05:14.115Z,18.70
2023-07-14T04:05:47.314Z,18.70
2023-07-14T04:06:19.227Z,18.70
2023-07-14T04:06:52.482Z,18.70
2023-07-14T04:07:24.299Z,18.70
2023-07-14T04:07:56.136Z,18.70
2023-07-14T04:08:27.969Z,18.70
2023-07-14T04:09:02.601Z,18.70
2023-07-14T04:09:34.572Z,18.70
2023-07-14T04:10:07.946Z,18.70
2023-07-14T04:10:40.720Z,18.70
2023-07-14T04:11:13.709Z,18.70
2023-07-14T04:11:45.561Z,18.70
2023-07-14T04:12:17.360Z,18.70
2023-07-14T04:12:51.541Z,18.70
2023-07-14T04:13:23.346Z,18.70
2023-07-14T04:13:55.244Z,18.70
2023-07-14T04:14:28.071Z,18.70
2023-07-14T04:15:01.314Z,18.70
2023-07-14T04:15:33.140Z,18.70
2023-07-14T04:16:05.896Z,18.70
2023-07-14T04:16:38.789Z,18.70
2023-07-14T04:17:10.644Z,18.70
2023-07-14T04:17:42.526Z,18.70
2023-07-14T04:18:15.465Z,18.70
2023-07-14T04:18:47.474Z,18.70
2023-07-14T04:19:19.412Z,18.70
2023-07-14T04:19:51.711Z,18.70
2023-07-14T04:20:24.624Z,18.70
2023-07-14T04:21:00.910Z,18.70
2023-07-14T04:21:33.198Z,18.70
2023-07-14T04:22:06.184Z,18.70
2023-07-14T04:22:38.127Z,18.60
2023-07-14T04:23:10.230Z,18.70
2023-07-14T04:23:42.194Z,18.70
2023-07-14T04:24:15.093Z,18.70
2023-07-14T04:24:47.143Z,18.70
2023-07-14T04:25:19.016Z,18.80
2023-07-14T04:25:50.834Z,18.80
2023-07-14T04:26:24.710Z,18.80
2023-07-14T04:26:56.762Z,18.80
2023-07-14T04:27:29.004Z,18.80
2023-07-14T04:28:01.794Z,18.90
2023-07-14T04:28:33.599Z,18.80
2023-07-14T04:29:06.519Z,18.90
2023-07-14T04:29:38.604Z,18.80
2023-07-14T04:30:14.151Z,18.90
2023-07-14T04:30:54.184Z,18.80
2023-07-14T04:31:26.285Z,18.90
2023-07-14T04:32:00.008Z,18.90
2023-07-14T04:32:32.115Z,18.80
2023-07-14T04:33:06.799Z,18.90
2023-07-14T04:33:38.653Z,18.90
2023-07-14T04:34:11.470Z,18.90
2023-07-14T04:34:43.425Z,18.90
2023-07-14T04:35:15.397Z,18.80
2023-07-14T04:35:47.207Z,18.80
2023-07-14T04:36:20.594Z,18.90
2023-07-14T04:36:52.442Z,18.80
2023-07-14T04:37:26.270Z,18.80
2023-07-14T04:37:59.899Z,18.80
2023-07-14T04:38:32.763Z,18.80
2023-07-14T04:39:06.714Z,18.80
2023-07-14T04:39:38.519Z,18.80
2023-07-14T04:40:22.440Z,18.80
2023-07-14T04:41:04.254Z,18.80
2023-07-14T04:41:36.800Z,18.80
2023-07-14T04:42:08.789Z,18.80
2023-07-14T04:42:40.773Z,18.80
2023-07-14T04:43:13.645Z,18.80
2023-07-14T04:43:45.469Z,18.80
2023-07-14T04:44:17.678Z,18.80
2023-07-14T04:44:49.687Z,18.80
2023-07-14T04:45:23.814Z,18.80
2023-07-14T04:45:58.035Z,18.80
2023-07-14T04:46:29.922Z,18.90
2023-07-14T04:47:05.866Z,18.80
2023-07-14T04:47:38.353Z,18.90
2023-07-14T04:48:13.071Z,18.80
2023-07-14T04:48:45.637Z,18.80
2023-07-14T04:49:18.472Z,18.80
2023-07-14T04:49:50.335Z,18.80
2023-07-14T04:50:22.312Z,18.90
2023-07-14T04:50:57.215Z,18.90
2023-07-14T04:51:29.086Z,18.90
2023-07-14T04:52:02.018Z,18.90
2023-07-14T04:52:35.218Z,18.90
2023-07-14T04:53:08.701Z,18.90
2023-07-14T04:53:40.514Z,18.90
2023-07-14T04:54:12.801Z,18.90
2023-07-14T04:54:44.718Z,18.90
2023-07-14T04:55:19.060Z,18.90
2023-07-14T04:55:52.326Z,19.00
2023-07-14T04:56:24.951Z,19.00
2023-07-14T04:56:56.949Z,18.90
2023-07-14T04:57:29.747Z,18.90
2023-07-14T04:58:01.562Z,18.90
2023-07-14T04:58:33.386Z,19.00
2023-07-14T04:59:07.673Z,18.90
2023-07-14T04:59:39.867Z,19.00
2023-07-14T05:00:13.100Z,19.00
2023-07-14T05:00:47.927Z,19.00
2023-07-14T05:01:20.839Z,19.00
2023-07-14T05:01:52.863Z,19.00
2023-07-14T05:02:24.808Z,19.00
2023-07-14T05:02:57.294Z,19.00
2023-07-14T05:03:30.533Z,19.10
2023-07-14T05:04:03.041Z,19.10
2023-07-14T05:04:59.455Z,19.10
2023-07-14T05:05:34.486Z,19.10
2023-07-14T05:06:06.318Z,19.10
2023-07-14T05:06:38.166Z,19.10
2023-07-14T05:07:10.932Z,19.10
2023-07-14T05:07:42.805Z,19.10
2023-07-14T05:08:14.618Z,19.10
2023-07-14T05:08:48.546Z,19.10
2023-07-14T05:09:23.400Z,19.20
2023-07-14T05:09:55.220Z,19.20
2023-07-14T05:10:27.210Z,19.20
2023-07-14T05:10:59.133Z,19.20
2023-07-14T05:11:31.932Z,19.20
2023-07-14T05:12:04.287Z,19.20
2023-07-14T05:12:36.455Z,19.20
2023-07-14T05:13:08.392Z,19.20
2023-07-14T05:13:41.310Z,19.20
2023-07-14T05:14:13.181Z,19.20
2023-07-14T05:14:44.983Z,19.20
2023-07-14T05:15:16.916Z,19.20
2023-07-14T05:15:51.190Z,19.20
2023-07-14T05:16:23.096Z,19.10
2023-07-14T05:16:55.105Z,19.10
2023-07-14T05:17:26.967Z,19.10
2023-07-14T05:17:58.858Z,19.10
2023-07-14T05:18:31.661Z,19.10
2023-07-14T05:19:04.197Z,19.10
2023-07-14T05:19:36.021Z,19.20
2023-07-14T05:20:09.418Z,19.20
2023-07-14T05:20:42.620Z,19.20
2023-07-14T05:21:14.730Z,19.20
2023-07-14T05:21:46.805Z,19.20
2023-07-14T05:22:18.725Z,19.20
2023-07-14T05:22:53.339Z,19.20
2023-07-14T05:23:27.325Z,19.10
2023-07-14T05:23:59.167Z,19.10
2023-07-14T05:24:30.972Z,19.10
2023-07-14T05:25:04.619Z,19.10
2023-07-14T05:25:36.603Z,19.10
2023-07-14T05:26:08.814Z,19.10
2023-07-14T05:26:41.621Z,19.10
2023-07-14T05:27:13.422Z,19.20
2023-07-14T05:27:46.152Z,19.20
2023-07-14T05:28:17.994Z,19.10
2023-07-14T05:28:50.762Z,19.20
2023-07-14T05:29:22.718Z,19.20
2023-07-14T05:29:55.281Z,19.20
2023-07-14T05:30:27.389Z,19.20
2023-07-14T05:31:04.439Z,19.30
2023-07-14T05:31:36.560Z,19.30
2023-07-14T05:32:08.688Z,19.30
2023-07-14T05:32:41.550Z,19.30
2023-07-14T05:33:13.814Z,19.30
2023-07-14T05:33:45.710Z,19.30
2023-07-14T05:34:18.505Z,19.30
2023-07-14T05:34:50.490Z,19.30
2023-07-14T05:35:22.657Z,19.30
2023-07-14T05:35:54.528Z,19.30
2023-07-14T05:36:27.317Z,19.30
2023-07-14T05:36:59.294Z,19.30
2023-07-14T05:37:31.468Z,19.30
2023-07-14T05:38:04.267Z,19.20
2023-07-14T05:38:36.738Z,19.20
2023-07-14T05:39:08.637Z,19.20
2023-07-14T05:39:41.833Z,19.20
2023-07-14T05:40:15.121Z,19.20
2023-07-14T05:40:58.249Z,19.20
2023-07-14T05:41:31.388Z,19.20
2023-07-14T05:42:04.786Z,19.20
2023-07-14T05:42:36.869Z,19.20
2023-07-14T05:43:08.829Z,19.30
2023-07-14T05:43:41.653Z,19.30
2023-07-14T05:44:13.528Z,19.30
2023-07-14T05:44:45.356Z,19.30
2023-07-14T05:45:17.484Z,19.30
2023-07-14T05:45:49.381Z,19.30
2023-07-14T05:46:24.104Z,19.30
2023-07-14T05:46:57.298Z,19.30
2023-07-14T05:47:29.209Z,19.30
2023-07-14T05:48:01.202Z,19.30
2023-07-14T05:48:34.019Z,19.30
2023-07-14T05:49:07.078Z,19.30
2023-07-14T05:49:39.537Z,19.30
2023-07-14T05:50:11.657Z,19.30
2023-07-14T05:50:44.886Z,19.30
2023-07-14T05:51:17.763Z,19.30
2023-07-14T05:51:50.720Z,19.40
2023-07-14T05:52:23.523Z,19.40
2023-07-14T05:52:55.349Z,19.40
2023-07-14T05:53:28.299Z,19.40
2023-07-14T05:54:01.189Z,19.50
2023-07-14T05:54:33.050Z,19.50
2023-07-14T05:55:06.327Z,19.50
2023-07-14T05:55:38.329Z,19.50
2023-07-14T05:56:11.868Z,19.50
2023-07-14T05:56:43.985Z,19.50
2023-07-14T05:57:15.864Z,19.50
2023-07-14T05:57:47.752Z,19.50
2023-07-14T05:58:20.549Z,19.50
2023-07-14T05:58:52.377Z,19.50
2023-07-14T05:59:24.274Z,19.50
2023-07-14T05:59:56.123Z,19.50
2023-07-14T06:00:30.357Z,19.50
2023-07-14T06:01:02.388Z,19.60
2023-07-14T06:01:35.796Z,19.60
2023-07-14T06:02:10.345Z,19.60
2023-07-14T06:02:43.722Z,19.60
2023-07-14T06:03:18.040Z,19.60
2023-07-14T06:03:50.224Z,19.60
2023-07-14T06:04:23.018Z,19.60
2023-07-14T06:04:54.847Z,19.60
2023-07-14T06:05:26.716Z,19.70
2023-07-14T06:05:58.578Z,19.70
2023-07-14T06:06:32.427Z,19.70
2023-07-14T06:07:05.880Z,19.70
2023-07-14T06:07:39.015Z,19.80
2023-07-14T06:08:11.798Z,19.80
2023-07-14T06:08:43.666Z,19.80
2023-07-14T06:09:15.924Z,19.90
2023-07-14T06:09:47.969Z,19.90
2023-07-14T06:10:20.801Z,20.00
2023-07-14T06:10:52.926Z,20.00
2023-07-14T06:11:24.932Z,20.10
2023-07-14T06:11:56.728Z,20.20
2023-07-14T06:12:29.518Z,20.20
2023-07-14T06:13:01.414Z,20.30
2023-07-14T06:13:33.246Z,20.30
2023-07-14T06:14:06.210Z,20.40
2023-07-14T06:14:39.448Z,20.30
2023-07-14T06:15:12.467Z,20.30
2023-07-14T06:15:47.696Z,20.40
2023-07-14T06:16:21.517Z,20.30
2023-07-14T06:16:54.708Z,20.30
2023-07-14T06:17:26.751Z,20.30
2023-07-14T06:17:59.763Z,20.30
2023-07-14T06:18:31.681Z,20.30
2023-07-14T06:19:04.381Z,20.30
2023-07-14T06:19:37.896Z,20.30
2023-07-14T06:20:13.251Z,20.30
2023-07-14T06:20:45.918Z,20.30
2023-07-14T06:21:17.752Z,20.20
2023-07-14T06:21:49.576Z,20.30
2023-07-14T06:22:22.881Z,20.30
2023-07-14T06:22:54.793Z,20.30
2023-07-14T06:23:27.861Z,20.30
2023-07-14T06:23:59.829Z,20.30
2023-07-14T06:24:32.859Z,20.30
2023-07-14T06:25:05.100Z,20.30
2023-07-14T06:25:36.972Z,20.30
2023-07-14T06:26:09.037Z,20.30
2023-07-14T06:26:41.862Z,20.40
2023-07-14T06:27:13.677Z,20.40
2023-07-14T06:27:45.593Z,20.50
2023-07-14T06:28:18.398Z,20.50
2023-07-14T06:28:50.268Z,20.50
2023-07-14T06:29:22.143Z,20.60
2023-07-14T06:29:54.050Z,20.60
2023-07-14T06:30:26.942Z,20.60
2023-07-14T06:30:59.778Z,20.70
2023-07-14T06:31:31.639Z,20.70
2023-07-14T06:32:05.936Z,20.70
2023-07-14T06:32:40.018Z,20.80
2023-07-14T06:33:13.403Z,20.80
2023-07-14T06:33:45.334Z,20.80
2023-07-14T06:34:17.173Z,20.90
2023-07-14T06:34:50.039Z,20.90
2023-07-14T06:35:23.495Z,20.90
2023-07-14T06:35:56.871Z,21.00
2023-07-14T06:36:28.715Z,21.00
2023-07-14T06:37:01.525Z,21.00
2023-07-14T06:37:33.469Z,21.00
2023-07-14T06:38:05.727Z,21.00
2023-07-14T06:38:37.560Z,21.00
2023-07-14T06:39:10.391Z,21.00
2023-07-14T06:39:42.212Z,21.10
2023-07-14T06:40:14.037Z,21.10
2023-07-14T06:40:47.156Z,21.10
2023-07-14T06:41:19.062Z,21.10
2023-07-14T06:41:50.971Z,21.10
2023-07-14T06:42:22.793Z,21.10
2023-07-14T06:42:56.882Z,21.10
2023-07-14T06:43:30.421Z,21.20
2023-07-14T06:44:19.622Z,21.20
2023-07-14T06:44:55.584Z,21.20
2023-07-14T06:45:28.514Z,21.30
2023-07-14T06:46:01.037Z,21.30
2023-07-14T06:46:32.909Z,21.30
2023-07-14T06:47:08.255Z,21.40
2023-07-14T06:47:40.142Z,21.40
2023-07-14T06:48:11.998Z,21.40
2023-07-14T06:48:46.919Z,21.40
2023-07-14T06:49:21.988Z,21.40
2023-07-14T06:49:55.448Z,21.40
2023-07-14T06:50:28.279Z,21.40
2023-07-14T06:51:00.361Z,21.50
2023-07-14T06:51:32.178Z,21.50
2023-07-14T06:52:04.964Z,21.50
2023-07-14T06:52:39.360Z,21.50
2023-07-14T06:53:11.281Z,21.60
2023-07-14T06:53:43.071Z,21.60
2023-07-14T06:54:14.919Z,21.60
2023-07-14T06:54:48.037Z,21.60
2023-07-14T06:55:20.395Z,21.60
2023-07-14T06:55:52.795Z,21.60
2023-07-14T06:56:25.205Z,21.60
2023-07-14T06:56:58.749Z,21.70
2023-07-14T06:57:30.633Z,21.70
2023-07-14T06:58:02.640Z,21.70
2023-07-14T06:58:35.992Z,21.70
2023-07-14T06:59:07.918Z,21.70
2023-07-14T06:59:39.752Z,21.70
2023-07-14T07:00:14.093Z,21.70
2023-07-14T07:00:46.578Z,21.70
2023-07-14T07:01:18.683Z,21.70
2023-07-14T07:01:51.019Z,21.80
2023-07-14T07:02:25.444Z,21.80
2023-07-14T07:02:57.366Z,21.80
2023-07-14T07:03:29.884Z,21.90
2023-07-14T07:04:03.073Z,21.90
2023-07-14T07:04:35.960Z,21.90
2023-07-14T07:05:08.802Z,21.90
2023-07-14T07:05:45.489Z,21.90
2023-07-14T07:06:18.015Z,22.00
2023-07-14T07:06:49.859Z,22.00
2023-07-14T07:07:22.642Z,22.00
2023-07-14T07:07:54.639Z,22.00
2023-07-14T07:08:26.496Z,22.00
2023-07-14T07:08:59.273Z,22.00
2023-07-14T07:09:31.162Z,22.00
2023-07-14T07:10:03.564Z,22.10
2023-07-14T07:10:35.522Z,22.10
2023-07-14T07:11:08.304Z,22.10
2023-07-14T07:11:40.135Z,22.20
2023-07-14T07:12:11.969Z,22.20
2023-07-14T07:12:43.898Z,22.20
2023-07-14T07:13:17.268Z,22.20
2023-07-14T07:13:49.108Z,22.20
2023-07-14T07:14:20.924Z,22.30
2023-07-14T07:14:52.953Z,22.30
2023-07-14T07:15:25.762Z,22.20