createdAt,value
2018-04-24T00:00:14.391Z,10.00
2018-04-24T00:02:40.369Z,10.10
2018-04-24T00:05:06.370Z,10.10
2018-04-24T00:07:33.103Z,10.10
2018-04-24T00:09:59.105Z,10.10
2018-04-24T00:12:25.100Z,10.30
2018-04-24T00:14:51.105Z,10.30
2018-04-24T00:17:17.089Z,10.40
2018-04-24T00:19:43.086Z,10.50
2018-04-24T00:22:09.074Z,10.30
2018-04-24T00:24:35.813Z,10.10
2018-04-24T00:27:01.805Z,10.10
2018-04-24T00:29:27.831Z,10.20
2018-04-24T00:31:53.830Z,10.10
2018-04-24T00:34:19.844Z,10.30
2018-04-24T00:36:45.813Z,10.20
2018-04-24T00:39:12.541Z,10.00
2018-04-24T00:41:38.530Z,10.00
2018-04-24T00:44:04.542Z,10.10
2018-04-24T00:46:30.538Z,10.10
2018-04-24T00:48:56.536Z,10.20
2018-04-24T00:51:22.571Z,10.00
2018-04-24T00:53:49.339Z,10.00
2018-04-24T00:56:15.335Z,9.90
2018-04-24T00:58:41.345Z,10.10
2018-04-24T01:01:07.341Z,10.10
2018-04-24T01:03:33.336Z,10.20
2018-04-24T01:05:59.327Z,10.10
2018-04-24T01:08:26.054Z,10.10
2018-04-24T01:10:52.058Z,10.10
2018-04-24T01:13:18.046Z,10.20
2018-04-24T01:15:44.050Z,10.20
2018-04-24T01:18:10.042Z,10.30
2018-04-24T01:20:36.112Z,10.10
2018-04-24T01:23:02.185Z,10.20
2018-04-24T01:25:28.205Z,10.20
2018-04-24T01:27:54.214Z,10.20
2018-04-24T01:30:20.213Z,10.30
2018-04-24T01:32:46.201Z,10.30
2018-04-24T01:35:12.197Z,10.30
2018-04-24T01:37:38.188Z,10.30
2018-04-24T01:40:04.177Z,10.20
2018-04-24T01:42:30.917Z,10.00
2018-04-24T01:44:57.673Z,10.10
2018-04-24T01:47:23.666Z,10.00
2018-04-24T01:49:49.661Z,9.90
2018-04-24T01:52:15.649Z,9.90
2018-04-24T01:54:41.670Z,10.00
2018-04-24T01:57:08.372Z,10.10
2018-04-24T01:59:34.393Z,10.10
2018-04-24T02:02:00.373Z,10.20
2018-04-24T02:04:26.344Z,10.30
2018-04-24T02:06:53.084Z,10.40
2018-04-24T02:09:19.081Z,10.40
2018-04-24T02:11:45.073Z,10.50
2018-04-24T02:14:11.094Z,10.50
2018-04-24T02:16:37.093Z,10.50
2018-04-24T02:19:03.062Z,10.50
2018-04-24T02:21:29.075Z,10.50
2018-04-24T02:23:55.055Z,10.60
2018-04-24T02:26:21.050Z,10.60
2018-04-24T02:28:47.040Z,10.60
2018-04-24T02:31:13.029Z,10.70
2018-04-24T02:33:39.025Z,10.60
2018-04-24T02:36:05.017Z,10.50
2018-04-24T02:38:31.016Z,10.50
2018-04-24T02:40:57.005Z,10.40
2018-04-24T02:43:22.984Z,10.50
2018-04-24T02:45:48.984Z,10.50
2018-04-24T02:48:14.965Z,10.50
2018-04-24T02:50:40.977Z,10.50
2018-04-24T02:53:06.978Z,10.60
2018-04-24T02:55:32.945Z,10.60
2018-04-24T02:57:58.945Z,10.60
2018-04-24T03:00:24.946Z,10.60
2018-04-24T03:02:50.952Z,10.70
2018-04-24T03:05:16.953Z,10.50
2018-04-24T03:07:43.703Z,10.50
2018-04-24T03:10:10.421Z,10.50
2018-04-24T03:12:36.417Z,10.50
2018-04-24T03:15:02.402Z,10.40
2018-04-24T03:17:28.401Z,10.50
2018-04-24T03:19:55.125Z,10.70
2018-04-24T03:22:21.150Z,10.70
2018-04-24T03:24:47.109Z,10.80
2018-04-24T03:27:13.097Z,10.70
2018-04-24T03:29:39.071Z,10.80
2018-04-24T03:32:05.062Z,10.60
2018-04-24T03:34:31.815Z,10.60
2018-04-24T03:36:57.957Z,10.60
2018-04-24T03:39:23.921Z,10.70
2018-04-24T03:41:49.912Z,10.70
2018-04-24T03:44:15.893Z,10.60
2018-04-24T03:46:42.633Z,10.70
2018-04-24T03:49:09.357Z,10.80
2018-04-24T03:51:35.353Z,10.70
2018-04-24T03:54:01.381Z,10.70
2018-04-24T03:56:27.399Z,10.70
2018-04-24T03:58:53.380Z,10.70
2018-04-24T04:01:20.107Z,10.80
2018-04-24T04:03:46.849Z,10.90
2018-04-24T04:06:13.572Z,10.80
2018-04-24T04:08:39.578Z,10.80
2018-04-24T04:11:05.590Z,10.90
2018-04-24T04:13:32.317Z,11.00
2018-04-24T04:15:58.347Z,11.00
2018-04-24T04:18:30.553Z,10.90
2018-04-24T04:21:03.377Z,10.90
2018-04-24T04:23:35.481Z,10.90
2018-04-24T04:26:01.678Z,10.80
2018-04-24T04:28:27.690Z,11.00
2018-04-24T04:30:53.674Z,11.20
2018-04-24T04:33:19.701Z,11.10
2018-04-24T04:35:45.741Z,10.60
2018-04-24T04:38:11.693Z,11.00
2018-04-24T04:40:37.694Z,11.00
2018-04-24T04:43:04.512Z,11.20
2018-04-24T04:45:30.493Z,11.10
2018-04-24T04:47:56.549Z,11.10
2018-04-24T04:50:22.480Z,11.00
2018-04-24T04:52:48.493Z,11.00
2018-04-24T04:55:14.457Z,11.00
2018-04-24T04:57:40.484Z,11.10
2018-04-24T05:00:07.266Z,11.10
2018-04-24T05:02:33.249Z,11.10
2018-04-24T05:04:59.236Z,11.20
2018-04-24T05:07:25.213Z,11.20
2018-04-24T05:09:51.198Z,11.00
2018-04-24T05:12:17.925Z,11.30
2018-04-24T05:14:44.685Z,11.30
2018-04-24T05:17:11.408Z,11.10
2018-04-24T05:19:37.408Z,11.10
2018-04-24T05:22:03.377Z,11.20
2018-04-24T05:24:30.119Z,11.30
2018-04-24T05:26:56.118Z,11.20
2018-04-24T05:29:22.113Z,11.20
2018-04-24T05:31:48.102Z,11.20
2018-04-24T05:34:14.101Z,11.20
2018-04-24T05:36:40.825Z,11.20
2018-04-24T05:39:06.849Z,11.20
2018-04-24T05:41:32.825Z,11.40
2018-04-24T05:43:58.813Z,11.10
2018-04-24T05:46:25.533Z,11.10
2018-04-24T05:48:51.558Z,11.10
2018-04-24T05:51:17.541Z,11.10
2018-04-24T05:53:43.577Z,11.10
2018-04-24T05:56:09.604Z,11.20
2018-04-24T05:58:35.582Z,10.90
2018-04-24T06:01:02.321Z,10.90
2018-04-24T06:03:28.305Z,10.90
2018-04-24T06:05:54.314Z,11.00
2018-04-24T06:08:20.345Z,10.90
2018-04-24T06:10:46.313Z,11.20
2018-04-24T06:13:12.305Z,11.10
2018-04-24T06:15:38.281Z,11.20
2018-04-24T06:18:04.257Z,11.20
2018-04-24T06:20:31.135Z,11.20
2018-04-24T06:22:57.169Z,11.20
2018-04-24T06:25:23.161Z,11.30
2018-04-24T06:27:49.895Z,11.10
2018-04-24T06:30:16.633Z,11.10
2018-04-24T06:32:42.621Z,11.10
2018-04-24T06:35:08.637Z,11.10
2018-04-24T06:37:34.640Z,11.20
2018-04-24T06:40:00.634Z,11.20
2018-04-24T06:42:27.373Z,11.20
2018-04-24T06:44:54.097Z,11.20
2018-04-24T06:47:20.094Z,11.20
2018-04-24T06:49:46.081Z,11.20
2018-04-24T06:52:12.084Z,11.20
2018-04-24T06:54:38.089Z,11.10
2018-04-24T06:57:04.096Z,11.20
2018-04-24T06:59:30.081Z,11.20
2018-04-24T07:01:56.179Z,11.20
2018-04-24T07:04:22.904Z,11.20
2018-04-24T07:06:48.905Z,11.20
2018-04-24T07:09:14.881Z,11.20
2018-04-24T07:11:40.880Z,11.20
2018-04-24T07:14:07.610Z,11.20
2018-04-24T07:16:33.609Z,11.20
2018-04-24T07:18:59.597Z,11.20
2018-04-24T07:21:26.313Z,11.10
2018-04-24T07:23:53.051Z,11.10
2018-04-24T07:26:20.509Z,11.00
2018-04-24T07:28:47.233Z,10.90
2018-04-24T07:31:13.242Z,10.80
2018-04-24T07:33:39.225Z,11.00
2018-04-24T07:36:05.202Z,11.10
2018-04-24T07:38:31.214Z,11.10
2018-04-24T07:40:57.212Z,11.00
2018-04-24T07:43:23.213Z,11.00
2018-04-24T07:45:49.211Z,11.10
2018-04-24T07:48:15.957Z,11.10
2018-04-24T07:50:42.676Z,11.20
2018-04-24T07:53:08.688Z,11.10
2018-04-24T07:55:34.713Z,11.10
2018-04-24T07:58:00.721Z,11.00
2018-04-24T08:00:26.702Z,11.00
2018-04-24T08:02:52.696Z,11.00
2018-04-24T08:05:18.709Z,11.00
2018-04-24T08:07:44.697Z,11.20
2018-04-24T08:10:10.681Z,11.10
2018-04-24T08:12:37.425Z,10.90
2018-04-24T08:15:04.152Z,11.10
2018-04-24T08:17:30.905Z,11.10
2018-04-24T08:19:56.905Z,11.10
2018-04-24T08:22:22.898Z,11.10
2018-04-24T08:24:48.889Z,11.00
2018-04-24T08:27:14.882Z,11.30
2018-04-24T08:29:40.888Z,11.20
2018-04-24T08:32:06.873Z,11.10
2018-04-24T08:34:32.873Z,11.30
2018-04-24T08:36:59.589Z,11.30
2018-04-24T08:39:25.628Z,11.30
2018-04-24T08:41:51.566Z,11.40
2018-04-24T08:44:17.590Z,11.30
2018-04-24T08:46:43.590Z,11.30
2018-04-24T08:49:10.335Z,11.40
2018-04-24T08:51:37.076Z,11.30
2018-04-24T08:54:03.833Z,11.50
2018-04-24T08:56:29.847Z,11.40
2018-04-24T08:58:56.566Z,11.40
2018-04-24T09:01:22.608Z,11.40
2018-04-24T09:03:49.345Z,11.50
2018-04-24T09:06:16.083Z,11.50
2018-04-24T09:08:42.828Z,11.50
2018-04-24T09:11:09.554Z,11.50
2018-04-24T09:13:35.554Z,11.40
2018-04-24T09:16:01.550Z,11.50
2018-04-24T09:18:27.559Z,11.50
2018-04-24T09:20:53.541Z,11.60
2018-04-24T09:23:19.564Z,11.70
2018-04-24T09:25:45.548Z,11.70
2018-04-24T09:28:11.526Z,11.50
2018-04-24T09:30:38.286Z,11.80
2018-04-24T09:33:04.290Z,11.80
2018-04-24T09:35:31.037Z,11.90
2018-04-24T09:37:57.766Z,11.90
2018-04-24T09:40:23.777Z,11.90
2018-04-24T09:42:49.760Z,11.90
2018-04-24T09:45:15.754Z,12.00
2018-04-24T09:47:42.465Z,12.10
2018-04-24T09:50:09.237Z,12.30
2018-04-24T09:52:35.961Z,12.30
2018-04-24T09:55:02.700Z,12.30
2018-04-24T09:57:28.665Z,12.20
2018-04-24T09:59:54.662Z,12.50
2018-04-24T10:02:21.405Z,13.00
2018-04-24T10:04:47.378Z,13.00
2018-04-24T10:07:13.374Z,13.00
2018-04-24T10:09:39.375Z,13.10
2018-04-24T10:12:05.793Z,12.80
2018-04-24T10:14:32.553Z,13.30
2018-04-24T10:16:58.537Z,13.30
2018-04-24T10:19:25.302Z,13.70
2018-04-24T10:21:52.097Z,13.70
2018-04-24T10:24:18.099Z,13.70
2018-04-24T10:26:44.073Z,13.70
2018-04-24T10:29:10.072Z,13.60
2018-04-24T10:31:36.120Z,13.70
2018-04-24T10:34:02.861Z,13.80
2018-04-24T10:36:28.833Z,13.70
2018-04-24T10:38:54.848Z,13.70
2018-04-24T10:41:20.841Z,13.90
2018-04-24T10:43:54.410Z,14.00
2018-04-24T10:46:20.416Z,13.90
2018-04-24T10:48:46.412Z,14.10
2018-04-24T10:51:12.417Z,13.80
2018-04-24T10:53:39.154Z,13.80
2018-04-24T10:56:05.959Z,13.60
2018-04-24T10:58:32.633Z,13.40
2018-04-24T11:00:59.376Z,13.50
2018-04-24T11:03:26.138Z,13.70
2018-04-24T11:05:52.186Z,13.70
2018-04-24T11:08:18.150Z,13.80
2018-04-24T11:10:44.162Z,13.70
2018-04-24T11:13:10.130Z,13.60
2018-04-24T11:15:36.125Z,14.00
2018-04-24T11:18:02.288Z,14.00
2018-04-24T11:20:28.281Z,14.00
2018-04-24T11:22:54.245Z,14.10
2018-04-24T11:25:20.307Z,14.00
2018-04-24T11:27:46.297Z,14.30
2018-04-24T11:30:12.301Z,14.50
2018-04-24T11:32:38.294Z,14.50
2018-04-24T11:35:05.041Z,14.20
2018-04-24T11:37:31.774Z,14.50
2018-04-24T11:39:57.790Z,14.50
2018-04-24T11:42:24.521Z,15.20
2018-04-24T11:44:50.537Z,15.20
2018-04-24T11:47:16.576Z,15.30
2018-04-24T11:49:43.435Z,15.70
2018-04-24T11:52:09.453Z,15.60
2018-04-24T11:54:35.503Z,15.70
2018-04-24T11:57:01.559Z,15.50
2018-04-24T11:59:27.545Z,15.20
2018-04-24T12:01:53.562Z,15.60
2018-04-24T12:04:20.294Z,16.20
2018-04-24T12:06:47.045Z,15.90
2018-04-24T12:09:13.032Z,15.80
2018-04-24T12:11:39.087Z,15.30
2018-04-24T12:14:06.012Z,15.60
2018-04-24T12:16:35.160Z,15.60
2018-04-24T12:19:01.357Z,15.70
2018-04-24T12:21:28.108Z,14.80
2018-04-24T12:23:54.896Z,14.80
2018-04-24T12:26:20.969Z,14.80
2018-04-24T12:28:47.693Z,14.70
2018-04-24T12:31:13.682Z,14.70
2018-04-24T12:33:39.650Z,15.00
2018-04-24T12:36:06.393Z,14.70
2018-04-24T12:38:33.108Z,14.70
2018-04-24T12:40:59.114Z,14.70
2018-04-24T12:43:25.093Z,14.80
2018-04-24T12:45:51.081Z,14.90
2018-04-24T12:48:17.057Z,14.70
2018-04-24T12:50:43.069Z,14.70
2018-04-24T12:53:09.069Z,14.50
2018-04-24T12:55:35.809Z,14.40
2018-04-24T12:58:01.828Z,14.40
2018-04-24T13:00:27.817Z,15.00
2018-04-24T13:02:53.805Z,15.00
2018-04-24T13:05:19.809Z,15.00
2018-04-24T13:07:45.793Z,15.30
2018-04-24T13:10:11.817Z,15.20
2018-04-24T13:12:37.803Z,15.20
2018-04-24T13:15:03.794Z,14.90
2018-04-24T13:17:30.547Z,14.30
2018-04-24T13:19:56.617Z,14.30
2018-04-24T13:22:22.727Z,14.40
2018-04-24T13:24:48.707Z,14.10
2018-04-24T13:27:15.454Z,15.10
2018-04-24T13:29:42.180Z,15.80
2018-04-24T13:32:08.219Z,15.80
2018-04-24T13:34:34.937Z,16.40
2018-04-24T13:37:00.945Z,16.30
2018-04-24T13:39:26.925Z,16.50
2018-04-24T13:41:53.064Z,16.30
2018-04-24T13:44:19.029Z,16.70
2018-04-24T13:46:45.034Z,16.30
2018-04-24T13:49:11.020Z,16.60
2018-04-24T13:51:37.157Z,16.60
2018-04-24T13:54:03.169Z,16.80
2018-04-24T13:56:29.169Z,16.80
2018-04-24T13:58:55.899Z,17.40
2018-04-24T14:01:22.702Z,18.00
2018-04-24T14:03:48.699Z,18.00
2018-04-24T14:06:14.712Z,17.60
2018-04-24T14:08:40.694Z,17.40
2018-04-24T14:11:06.867Z,17.00
2018-04-24T14:13:32.861Z,17.10
2018-04-24T14:15:59.601Z,17.20
2018-04-24T14:18:26.333Z,17.20
2018-04-24T14:20:52.344Z,17.20
2018-04-24T14:23:18.413Z,17.60
2018-04-24T14:25:44.393Z,18.10
2018-04-24T14:28:10.394Z,17.80
2018-04-24T14:30:36.381Z,17.70
2018-04-24T14:33:02.369Z,18.30
2018-04-24T14:35:28.369Z,18.00
2018-04-24T14:37:54.361Z,17.60
2018-04-24T14:40:20.458Z,16.60
2018-04-24T14:42:46.624Z,17.10
2018-04-24T14:45:12.551Z,17.00
2018-04-24T14:47:38.544Z,16.90
2018-04-24T14:50:04.684Z,17.40
2018-04-24T14:52:30.849Z,17.00
2018-04-24T14:54:56.847Z,17.60
2018-04-24T14:57:22.837Z,17.50
2018-04-24T14:59:48.810Z,17.40
2018-04-24T15:02:14.809Z,17.00
2018-04-24T15:04:40.773Z,16.60
2018-04-24T15:07:06.856Z,16.50
2018-04-24T15:09:32.745Z,16.60
2018-04-24T15:11:59.485Z,16.70
2018-04-24T15:14:26.209Z,16.70
2018-04-24T15:16:52.213Z,16.60
2018-04-24T15:19:18.216Z,16.40
2018-04-24T15:21:44.227Z,16.00
2018-04-24T15:24:10.221Z,16.20
2018-04-24T15:26:36.963Z,16.80
2018-04-24T15:29:03.704Z,17.10
2018-04-24T15:31:30.446Z,17.20
2018-04-24T15:33:57.185Z,16.40
2018-04-24T15:36:23.255Z,16.40
2018-04-24T15:38:49.945Z,16.30
2018-04-24T15:41:16.688Z,15.80
2018-04-24T15:43:42.689Z,15.80
2018-04-24T15:46:08.693Z,16.20
2018-04-24T15:48:34.697Z,16.20
2018-04-24T15:51:00.795Z,16.60
2018-04-24T15:53:27.084Z,16.70
2018-04-24T15:55:53.063Z,16.40
2018-04-24T15:58:19.077Z,16.90
2018-04-24T16:00:45.065Z,17.40
2018-04-24T16:03:12.676Z,16.90
2018-04-24T16:05:39.697Z,16.40
2018-04-24T16:08:06.445Z,16.10
2018-04-24T16:10:32.464Z,16.10
2018-04-24T16:12:58.453Z,16.20
2018-04-24T16:15:24.418Z,15.80
2018-04-24T16:17:50.418Z,15.50
2018-04-24T16:20:16.502Z,15.30
2018-04-24T16:22:42.511Z,15.20
2018-04-24T16:25:08.491Z,15.30
2018-04-24T16:27:35.213Z,15.10
2018-04-24T16:30:01.269Z,15.10
2018-04-24T16:32:27.977Z,15.00
2018-04-24T16:34:53.977Z,14.90
2018-04-24T16:37:19.985Z,14.80
2018-04-24T16:39:45.972Z,14.70
2018-04-24T16:42:11.968Z,14.40
2018-04-24T16:44:37.949Z,14.80
2018-04-24T16:47:03.989Z,15.30
2018-04-24T16:49:29.977Z,15.50
2018-04-24T16:51:55.965Z,15.20
2018-04-24T16:54:21.986Z,15.60
2018-04-24T16:56:47.987Z,15.70
2018-04-24T16:59:14.001Z,15.40
2018-04-24T17:01:39.981Z,15.40
2018-04-24T17:04:06.717Z,15.20
2018-04-24T17:06:33.436Z,14.90
2018-04-24T17:08:59.455Z,14.80
2018-04-24T17:11:25.502Z,14.30
2018-04-24T17:13:51.645Z,14.40
2018-04-24T17:16:17.633Z,14.30
2018-04-24T17:18:43.633Z,14.00
2018-04-24T17:21:09.597Z,14.10
2018-04-24T17:23:37.058Z,13.90
2018-04-24T17:26:03.072Z,13.90
2018-04-24T17:28:29.821Z,13.90
2018-04-24T17:30:56.651Z,14.10
2018-04-24T17:33:23.436Z,13.90
2018-04-24T17:35:49.418Z,13.90
2018-04-24T17:38:16.169Z,14.10
2018-04-24T17:40:42.154Z,14.00
2018-04-24T17:43:08.149Z,13.90
2018-04-24T17:45:34.342Z,13.70
2018-04-24T17:48:00.349Z,13.60
2018-04-24T17:50:26.325Z,13.60
2018-04-24T17:52:52.353Z,13.70
2018-04-24T17:55:18.473Z,13.90
2018-04-24T17:57:44.493Z,13.90
2018-04-24T18:00:10.513Z,13.90
2018-04-24T18:02:36.507Z,13.90
2018-04-24T18:05:03.246Z,13.90
2018-04-24T18:07:29.961Z,13.70
2018-04-24T18:09:55.961Z,13.70
2018-04-24T18:12:21.993Z,13.70
2018-04-24T18:14:47.981Z,13.50
2018-04-24T18:17:14.288Z,13.40
2018-04-24T18:19:41.017Z,13.60
2018-04-24T18:22:06.984Z,13.60
2018-04-24T18:24:33.393Z,13.10
2018-04-24T18:27:00.125Z,12.90
2018-04-24T18:29:26.863Z,12.60
2018-04-24T18:31:53.591Z,12.70
2018-04-24T18:34:20.049Z,12.60
2018-04-24T18:36:46.045Z,12.70
2018-04-24T18:39:12.192Z,12.60
2018-04-24T18:41:38.157Z,12.70
2018-04-24T18:44:04.152Z,12.50
2018-04-24T18:46:30.869Z,12.40
2018-04-24T18:48:57.822Z,12.20
2018-04-24T18:51:24.541Z,12.20
2018-04-24T18:53:50.549Z,12.20
2018-04-24T18:56:16.502Z,12.00
2018-04-24T18:58:43.226Z,12.10
2018-04-24T19:01:09.206Z,12.10
2018-04-24T19:03:35.198Z,12.10
2018-04-24T19:06:02.030Z,12.00
2018-04-24T19:08:28.788Z,11.90
2018-04-24T19:10:54.861Z,11.90
2018-04-24T19:13:20.950Z,11.70
2018-04-24T19:15:46.876Z,11.90
2018-04-24T19:18:12.875Z,12.00
2018-04-24T19:20:39.617Z,12.00
2018-04-24T19:23:06.370Z,11.90
2018-04-24T19:25:38.349Z,11.90
2018-04-24T19:28:04.330Z,12.00
2018-04-24T19:30:31.078Z,11.80
2018-04-24T19:32:57.802Z,12.00
2018-04-24T19:35:23.841Z,12.00
2018-04-24T19:37:50.566Z,11.90
2018-04-24T19:40:22.630Z,11.90
2018-04-24T19:42:48.698Z,11.80
2018-04-24T19:45:14.656Z,11.90
2018-04-24T19:47:40.640Z,11.80
2018-04-24T19:50:12.889Z,11.60
2018-04-24T19:52:39.636Z,11.60
2018-04-24T19:55:12.540Z,11.70
2018-04-24T19:57:38.533Z,11.70
2018-04-24T20:00:05.305Z,11.70
2018-04-24T20:02:31.288Z,12.00
2018-04-24T20:04:57.289Z,11.60
2018-04-24T20:07:23.277Z,11.70
2018-04-24T20:09:49.282Z,11.80
2018-04-24T20:12:15.992Z,11.70
2018-04-24T20:14:41.991Z,11.60
2018-04-24T20:17:07.982Z,11.40
2018-04-24T20:19:34.017Z,11.60
2018-04-24T20:22:00.752Z,11.40
2018-04-24T20:24:26.748Z,11.40
2018-04-24T20:26:52.806Z,11.40
2018-04-24T20:29:18.809Z,11.50
2018-04-24T20:31:44.817Z,11.40
2018-04-24T20:34:11.556Z,11.30
2018-04-24T20:36:38.282Z,11.30
2018-04-24T20:39:05.297Z,11.20
2018-04-24T20:41:31.276Z,11.40
2018-04-24T20:43:57.270Z,11.30
2018-04-24T20:46:24.010Z,11.20
2018-04-24T20:48:50.005Z,11.20
2018-04-24T20:51:16.009Z,11.10
2018-04-24T20:53:42.093Z,11.30
2018-04-24T20:56:08.393Z,11.10
2018-04-24T20:58:34.385Z,11.10
2018-04-24T21:01:00.489Z,11.10
2018-04-24T21:03:26.384Z,11.20
2018-04-24T21:05:52.384Z,11.10
2018-04-24T21:08:18.356Z,11.00
2018-04-24T21:10:44.355Z,11.10
2018-04-24T21:13:10.424Z,10.90
2018-04-24T21:15:36.361Z,10.90
2018-04-24T21:18:02.490Z,10.80
2018-04-24T21:20:29.301Z,10.80
2018-04-24T21:22:55.308Z,10.80
2018-04-24T21:25:22.049Z,11.00
2018-04-24T21:27:48.009Z,10.90
2018-04-24T21:30:14.001Z,11.00
2018-04-24T21:32:40.737Z,10.90
2018-04-24T21:35:06.812Z,10.90
2018-04-24T21:37:32.717Z,10.90
2018-04-24T21:39:58.709Z,10.70
2018-04-24T21:42:24.686Z,10.80
2018-04-24T21:44:50.689Z,10.90
2018-04-24T21:47:16.673Z,10.70
2018-04-24T21:49:43.435Z,10.80
2018-04-24T21:52:09.461Z,10.80
2018-04-24T21:54:35.456Z,10.80
2018-04-24T21:57:02.915Z,10.80
2018-04-24T21:59:29.241Z,10.80
2018-04-24T22:01:55.229Z,10.40
2018-04-24T22:04:21.209Z,10.60
2018-04-24T22:06:47.197Z,10.70
2018-04-24T22:09:13.177Z,10.70
2018-04-24T22:11:39.173Z,10.60
2018-04-24T22:14:05.286Z,10.60
2018-04-24T22:16:31.329Z,10.60
2018-04-24T22:18:57.301Z,10.20
2018-04-24T22:21:23.322Z,10.40
2018-04-24T22:23:49.323Z,10.50
2018-04-24T22:26:15.369Z,10.60
2018-04-24T22:28:41.374Z,10.50
2018-04-24T22:31:07.566Z,10.60
2018-04-24T22:33:34.301Z,10.60
2018-04-24T22:36:00.308Z,10.60
2018-04-24T22:38:26.301Z,10.50
2018-04-24T22:40:52.297Z,10.60
2018-04-24T22:43:18.273Z,10.30
2018-04-24T22:45:44.269Z,10.40
2018-04-24T22:48:10.238Z,10.40
2018-04-24T22:50:36.978Z,10.40
2018-04-24T22:53:02.961Z,10.40
2018-04-24T22:55:28.982Z,10.40
2018-04-24T22:57:54.998Z,10.50
2018-04-24T23:00:20.980Z,10.40
2018-04-24T23:02:46.977Z,10.40
2018-04-24T23:05:13.726Z,10.20
2018-04-24T23:07:40.478Z,10.30
2018-04-24T23:10:07.168Z,10.20
2018-04-24T23:12:39.177Z,10.20
2018-04-24T23:15:11.976Z,10.10
2018-04-24T23:17:44.053Z,10.00
2018-04-24T23:20:15.090Z,10.10
2018-04-24T23:22:41.109Z,10.20
2018-04-24T23:25:07.101Z,10.40
2018-04-24T23:27:33.098Z,10.40
2018-04-24T23:29:59.125Z,10.40
2018-04-24T23:32:25.090Z,10.40
2018-04-24T23:34:51.825Z,10.40
2018-04-24T23:37:18.566Z,10.20
2018-04-24T23:39:45.328Z,10.20
2018-04-24T23:42:11.386Z,10.10
2018-04-24T23:44:37.386Z,10.20
2018-04-24T23:47:03.412Z,10.30
2018-04-24T23:49:29.401Z,10.30
2018-04-24T23:51:56.146Z,10.40
2018-04-24T23:54:22.158Z,10.40
2018-04-24T23:56:48.889Z,10.40
2018-04-24T23:59:14.886Z,10.40
