createdAt,value
2018-08-12T00:01:52.042Z,13.73
2018-08-12T00:06:52.502Z,13.96
2018-08-12T00:11:51.755Z,13.98
2018-08-12T00:16:52.127Z,13.55
2018-08-12T00:21:52.534Z,13.94
2018-08-12T00:26:52.076Z,13.66
2018-08-12T00:31:52.369Z,13.66
2018-08-12T00:36:51.849Z,13.01
2018-08-12T00:41:52.066Z,13.08
2018-08-12T00:46:52.380Z,13.08
2018-08-12T00:51:51.861Z,13.58
2018-08-12T00:56:52.442Z,12.59
2018-08-12T01:01:51.768Z,12.76
2018-08-12T01:06:52.227Z,12.87
2018-08-12T01:11:52.810Z,13.19
2018-08-12T01:16:51.772Z,13.14
2018-08-12T01:21:52.175Z,12.62
2018-08-12T01:26:51.835Z,12.70
2018-08-12T01:31:52.217Z,12.43
2018-08-12T01:36:52.558Z,12.56
2018-08-12T01:41:51.885Z,12.56
2018-08-12T01:46:52.082Z,12.31
2018-08-12T01:51:52.526Z,12.37
2018-08-12T01:56:52.098Z,12.85
2018-08-12T02:01:52.412Z,12.84
2018-08-12T02:06:51.909Z,13.06
2018-08-12T02:11:52.136Z,12.93
2018-08-12T02:16:52.455Z,12.47
2018-08-12T02:21:51.928Z,12.06
2018-08-12T02:26:52.530Z,12.01
2018-08-12T02:31:51.766Z,12.00
2018-08-12T02:36:52.261Z,12.21
2018-08-12T02:41:52.450Z,12.67
2018-08-12T02:46:51.774Z,12.56
2018-08-12T02:51:52.925Z,12.51
2018-08-12T02:56:52.249Z,12.20
2018-08-12T03:01:52.081Z,12.13
2018-08-12T03:06:52.643Z,11.82
2018-08-12T03:11:52.249Z,11.54
2018-08-12T03:16:52.177Z,11.64
2018-08-12T03:21:51.864Z,12.02
2018-08-12T03:26:52.428Z,12.23
2018-08-12T03:31:52.118Z,12.03
2018-08-12T03:36:52.175Z,11.49
2018-08-12T03:41:52.409Z,11.67
2018-08-12T03:46:51.714Z,11.79
2018-08-12T03:51:52.181Z,11.83
2018-08-12T03:56:51.731Z,11.96
2018-08-12T04:01:52.009Z,12.12
2018-08-12T04:06:57.536Z,11.92
2018-08-12T04:11:51.759Z,11.71
2018-08-12T04:16:52.057Z,11.08
2018-08-12T04:21:52.529Z,11.18
2018-08-12T04:26:52.124Z,11.38
2018-08-12T04:31:52.409Z,11.38
2018-08-12T04:36:51.884Z,11.18
2018-08-12T04:41:52.102Z,11.38
2018-08-12T04:46:52.401Z,11.28
2018-08-12T04:51:51.878Z,11.38
2018-08-12T04:56:52.474Z,11.38
2018-08-12T05:01:51.801Z,11.38
2018-08-12T05:06:52.317Z,11.48
2018-08-12T05:11:52.039Z,11.48
2018-08-12T05:16:52.348Z,11.68
2018-08-12T05:21:52.063Z,11.88
2018-08-12T05:26:52.606Z,11.98
2018-08-12T05:31:51.917Z,11.98
2018-08-12T05:36:51.874Z,11.98
2018-08-12T05:41:52.085Z,12.08
2018-08-12T05:46:52.392Z,12.68
2018-08-12T05:51:51.838Z,13.02
2018-08-12T05:56:52.388Z,13.28
2018-08-12T06:01:51.710Z,13.18
2018-08-12T06:06:52.180Z,13.31
2018-08-12T06:11:52.396Z,13.25
2018-08-12T06:16:51.699Z,13.31
2018-08-12T06:21:52.168Z,13.68
2018-08-12T06:26:56.767Z,13.77
2018-08-12T06:31:52.022Z,13.74
2018-08-12T06:36:52.479Z,13.79
2018-08-12T06:41:51.692Z,13.98
2018-08-12T06:46:52.001Z,14.17
2018-08-12T06:51:52.505Z,14.32
2018-08-12T06:56:52.017Z,14.48
2018-08-12T07:01:52.287Z,14.64
2018-08-12T07:06:51.813Z,14.79
2018-08-12T07:11:52.011Z,14.73
2018-08-12T07:16:52.295Z,15.01
2018-08-12T07:21:51.808Z,14.83
2018-08-12T07:26:52.380Z,14.99
2018-08-12T07:31:51.686Z,14.99
2018-08-12T07:36:52.175Z,14.99
2018-08-12T07:41:52.379Z,14.99
2018-08-12T07:46:51.693Z,14.99
2018-08-12T07:51:52.127Z,14.99
2018-08-12T07:56:51.705Z,14.99
2018-08-12T08:01:52.019Z,14.99
2018-08-12T08:06:52.555Z,14.99
2018-08-12T08:11:51.755Z,14.99
2018-08-12T08:16:52.039Z,14.99
2018-08-12T08:21:52.502Z,14.99
2018-08-12T08:26:52.145Z,15.01
2018-08-12T08:31:53.546Z,16.34
2018-08-12T08:36:51.816Z,16.34
2018-08-12T08:41:52.054Z,16.75
2018-08-12T08:46:52.318Z,16.26
2018-08-12T08:51:51.785Z,16.86
2018-08-12T08:56:52.364Z,16.78
2018-08-12T09:01:51.663Z,17.15
2018-08-12T09:06:52.161Z,17.36
2018-08-12T09:11:52.376Z,17.40
2018-08-12T09:16:51.679Z,17.61
2018-08-12T09:21:52.152Z,17.58
2018-08-12T09:26:51.770Z,18.04
2018-08-12T09:31:57.059Z,17.90
2018-08-12T09:36:52.520Z,18.16
2018-08-12T09:41:51.733Z,18.23
2018-08-12T09:46:51.991Z,18.44
2018-08-12T09:51:53.029Z,18.66
2018-08-12T09:56:52.022Z,18.91
2018-08-12T10:01:52.309Z,18.88
2018-08-12T10:06:51.813Z,18.80
2018-08-12T10:11:52.019Z,19.01
2018-08-12T10:16:52.313Z,19.20
2018-08-12T10:21:51.776Z,19.17
2018-08-12T10:26:52.374Z,18.89
2018-08-12T10:31:51.654Z,19.07
2018-08-12T10:36:52.141Z,19.32
2018-08-12T10:41:54.334Z,19.12
2018-08-12T10:46:53.064Z,19.48
2018-08-12T10:51:52.140Z,19.25
2018-08-12T10:56:51.799Z,19.41
2018-08-12T11:01:51.994Z,19.51
2018-08-12T11:06:52.548Z,19.79
2018-08-12T11:11:51.750Z,19.59
2018-08-12T11:16:52.043Z,19.92
2018-08-12T11:21:52.523Z,20.33
2018-08-12T11:26:52.115Z,20.01
2018-08-12T11:31:52.379Z,20.19
2018-08-12T11:36:51.825Z,20.12
2018-08-12T11:41:52.106Z,19.49
2018-08-12T11:46:52.376Z,20.11
2018-08-12T11:51:51.818Z,19.89
2018-08-12T11:56:52.621Z,20.11
2018-08-12T12:01:51.757Z,20.39
2018-08-12T12:06:52.184Z,20.46
2018-08-12T12:11:52.400Z,20.32
2018-08-12T12:16:51.752Z,20.01
2018-08-12T12:21:52.164Z,20.38
2018-08-12T12:26:51.749Z,20.63
2018-08-12T12:31:52.088Z,20.44
2018-08-12T12:36:53.164Z,20.57
2018-08-12T12:41:52.238Z,20.47
2018-08-12T12:46:52.045Z,20.43
2018-08-12T12:51:52.893Z,20.52
2018-08-12T12:56:52.111Z,20.24
2018-08-12T13:01:52.388Z,20.49
2018-08-12T13:06:51.891Z,20.32
2018-08-12T13:11:52.234Z,20.00
2018-08-12T13:16:52.457Z,20.05
2018-08-12T13:21:51.888Z,19.81
2018-08-12T13:26:52.485Z,19.67
2018-08-12T13:31:51.803Z,20.17
2018-08-12T13:36:52.354Z,20.19
2018-08-12T13:41:53.026Z,20.08
2018-08-12T13:46:51.791Z,20.14
2018-08-12T13:51:52.201Z,20.33
2018-08-12T13:56:51.820Z,19.84
2018-08-12T14:01:52.454Z,20.31
2018-08-12T14:06:52.583Z,20.05
2018-08-12T14:11:51.802Z,20.10
2018-08-12T14:16:52.053Z,20.07
2018-08-12T14:21:52.530Z,20.00
2018-08-12T14:26:52.203Z,20.13
2018-08-12T14:31:52.440Z,18.86
2018-08-12T14:36:51.872Z,18.97
2018-08-12T14:41:52.096Z,18.76
2018-08-12T14:46:52.440Z,18.64
2018-08-12T14:51:51.840Z,18.55
2018-08-12T14:56:52.441Z,18.79
2018-08-12T15:01:51.750Z,18.39
2018-08-12T15:06:52.215Z,18.10
2018-08-12T15:11:52.456Z,18.08
2018-08-12T15:16:53.187Z,17.51
2018-08-12T15:21:52.247Z,17.67
2018-08-12T15:26:51.818Z,17.92
2018-08-12T15:31:52.099Z,17.58
2018-08-12T15:36:52.631Z,17.48
2018-08-12T15:41:51.831Z,17.24
2018-08-12T15:46:52.142Z,17.19
2018-08-12T15:51:52.617Z,16.99
2018-08-12T15:56:52.233Z,17.19
2018-08-12T16:01:52.499Z,17.33
2018-08-12T16:06:51.998Z,17.13
2018-08-12T16:11:52.233Z,16.86
2018-08-12T16:16:52.504Z,17.24
2018-08-12T16:21:51.993Z,17.15
2018-08-12T16:26:52.582Z,17.04
2018-08-12T16:31:51.923Z,17.25
2018-08-12T16:36:52.332Z,17.27
2018-08-12T16:41:52.554Z,17.26
2018-08-12T16:46:51.872Z,17.15
2018-08-12T16:51:52.306Z,17.11
2018-08-12T16:56:52.338Z,17.11
2018-08-12T17:01:52.187Z,16.58
2018-08-12T17:06:53.528Z,16.68
2018-08-12T17:11:51.926Z,16.77
2018-08-12T17:16:52.236Z,16.88
2018-08-12T17:21:52.665Z,16.88
2018-08-12T17:26:52.291Z,16.88
2018-08-12T17:31:52.564Z,16.88
2018-08-12T17:36:52.046Z,16.88
2018-08-12T17:41:52.280Z,16.95
2018-08-12T17:46:52.520Z,16.38
2018-08-12T17:51:52.010Z,16.31
2018-08-12T17:56:52.595Z,16.19
2018-08-12T18:01:51.903Z,16.59
2018-08-12T18:06:52.367Z,16.15
2018-08-12T18:11:52.630Z,16.15
2018-08-12T18:16:51.942Z,16.36
2018-08-12T18:21:52.387Z,16.32
2018-08-12T18:26:52.157Z,16.32
2018-08-12T18:31:52.249Z,16.30
2018-08-12T18:36:52.729Z,16.86
2018-08-12T18:41:51.941Z,16.86
2018-08-12T18:46:52.350Z,16.73
2018-08-12T18:51:52.687Z,16.52
2018-08-12T18:56:52.349Z,16.63
2018-08-12T19:01:52.639Z,16.57
2018-08-12T19:06:52.163Z,16.57
2018-08-12T19:11:52.324Z,16.83
2018-08-12T19:16:52.612Z,16.87
2018-08-12T19:21:52.096Z,16.46
2018-08-12T19:26:51.716Z,15.95
2018-08-12T19:31:52.039Z,15.95
2018-08-12T19:36:52.412Z,15.77
2018-08-12T19:41:53.152Z,15.80
2018-08-12T19:46:52.244Z,16.00
2018-08-12T19:51:52.377Z,15.89
2018-08-12T19:56:51.968Z,15.63
2018-08-12T20:01:52.232Z,15.88
2018-08-12T20:06:53.111Z,15.88
2018-08-12T20:11:52.374Z,16.13
2018-08-12T20:16:52.215Z,15.69
2018-08-12T20:21:52.679Z,15.77
2018-08-12T20:26:52.331Z,15.81
2018-08-12T20:31:52.665Z,16.09
2018-08-12T20:36:52.041Z,16.09
2018-08-12T20:41:52.235Z,16.09
2018-08-12T20:46:52.519Z,15.56
2018-08-12T20:51:52.389Z,15.56
2018-08-12T20:56:52.590Z,15.56
2018-08-12T21:01:51.967Z,15.51
2018-08-12T21:06:52.574Z,15.51
2018-08-12T21:11:53.105Z,15.51
2018-08-12T21:16:51.966Z,15.68
2018-08-12T21:21:52.363Z,15.59
2018-08-12T21:26:51.997Z,15.52
2018-08-12T21:31:52.309Z,15.52
2018-08-12T21:36:52.714Z,15.52
2018-08-12T21:41:52.331Z,15.70
2018-08-12T21:46:52.214Z,15.69
2018-08-12T21:51:52.675Z,15.69
2018-08-12T21:56:52.273Z,15.69
2018-08-12T22:01:52.577Z,15.69
2018-08-12T22:06:52.093Z,15.69
2018-08-12T22:11:52.325Z,15.69
2018-08-12T22:16:52.626Z,15.64
2018-08-12T22:21:57.074Z,15.64
2018-08-12T22:26:52.068Z,15.27
2018-08-12T22:31:51.975Z,15.53
2018-08-12T22:36:52.410Z,15.34
2018-08-12T22:41:52.630Z,15.26
2018-08-12T22:46:51.941Z,15.24
2018-08-12T22:51:53.014Z,15.45
2018-08-12T22:56:52.065Z,15.45
2018-08-12T23:01:52.329Z,15.47
2018-08-12T23:06:51.852Z,15.41
2018-08-12T23:11:52.035Z,15.22
2018-08-12T23:16:52.355Z,15.01
2018-08-12T23:21:51.829Z,15.42
2018-08-12T23:26:52.415Z,15.49
2018-08-12T23:31:51.729Z,15.61
2018-08-12T23:36:52.209Z,15.43
2018-08-12T23:41:52.380Z,15.74
2018-08-12T23:46:51.757Z,15.38
2018-08-12T23:51:52.180Z,15.29
2018-08-12T23:56:51.757Z,15.52
