createdAt,value
2023-01-02T00:01:27.714Z,10.82
2023-01-02T00:03:56.797Z,10.89
2023-01-02T00:06:24.438Z,10.96
2023-01-02T00:08:50.879Z,11.01
2023-01-02T00:11:17.340Z,11.04
2023-01-02T00:13:43.819Z,11.06
2023-01-02T00:16:10.273Z,11.05
2023-01-02T00:18:36.730Z,11.05
2023-01-02T00:21:06.859Z,11.05
2023-01-02T00:23:33.644Z,11.03
2023-01-02T00:26:00.143Z,11.01
2023-01-02T00:28:26.679Z,10.98
2023-01-02T00:30:53.223Z,10.95
2023-01-02T00:33:19.688Z,10.92
2023-01-02T00:35:46.117Z,10.85
2023-01-02T00:38:12.611Z,10.79
2023-01-02T00:40:39.018Z,10.79
2023-01-02T00:43:05.563Z,10.76
2023-01-02T00:45:32.004Z,10.71
2023-01-02T00:47:58.443Z,10.70
2023-01-02T00:50:24.875Z,10.63
2023-01-02T00:52:51.304Z,10.64
2023-01-02T00:55:17.829Z,10.61
2023-01-02T00:57:44.292Z,10.60
2023-01-02T01:00:11.305Z,10.58
2023-01-02T01:02:37.813Z,10.55
2023-01-02T01:05:04.720Z,10.51
2023-01-02T01:07:31.115Z,10.51
2023-01-02T01:09:57.508Z,10.50
2023-01-02T01:12:23.936Z,10.53
2023-01-02T01:14:50.354Z,10.55
2023-01-02T01:17:16.791Z,10.57
2023-01-02T01:19:43.217Z,10.60
2023-01-02T01:22:11.649Z,10.60
2023-01-02T01:24:38.035Z,10.55
2023-01-02T01:27:04.473Z,10.51
2023-01-02T01:29:30.866Z,10.46
2023-01-02T01:31:57.392Z,10.39
2023-01-02T01:34:23.829Z,10.32
2023-01-02T01:36:50.250Z,10.28
2023-01-02T01:39:16.668Z,10.26
2023-01-02T01:41:43.195Z,10.22
2023-01-02T01:44:47.137Z,10.22
2023-01-02T01:47:44.892Z,10.21
2023-01-02T01:50:29.605Z,10.21
2023-01-02T01:53:10.999Z,10.20
2023-01-02T01:55:48.919Z,10.18
2023-01-02T01:58:20.729Z,10.15
2023-01-02T02:00:48.356Z,10.14
2023-01-02T02:03:20.542Z,10.16
2023-01-02T02:05:47.794Z,10.21
2023-01-02T02:08:25.780Z,10.25
2023-01-02T02:10:53.127Z,10.28
2023-01-02T02:13:19.638Z,10.36
2023-01-02T02:16:03.310Z,10.42
2023-01-02T02:18:35.587Z,10.50
2023-01-02T02:21:30.989Z,10.57
2023-01-02T02:24:32.645Z,10.72
2023-01-02T02:26:58.975Z,10.80
2023-01-02T02:30:03.058Z,10.84
2023-01-02T02:32:52.640Z,10.86
2023-01-02T02:35:32.292Z,10.88
2023-01-02T02:38:12.248Z,10.87
2023-01-02T02:41:23.581Z,10.85
2023-01-02T02:44:11.371Z,10.75
2023-01-02T02:46:51.783Z,10.69
2023-01-02T02:49:58.709Z,10.65
2023-01-02T02:52:49.843Z,10.63
2023-01-02T02:55:32.300Z,10.61
2023-01-02T02:58:00.825Z,10.55
2023-01-02T03:00:27.476Z,10.56
2023-01-02T03:02:53.971Z,10.56
2023-01-02T03:05:38.305Z,10.57
2023-01-02T03:08:33.427Z,10.63
2023-01-02T03:11:02.459Z,10.64
2023-01-02T03:13:43.879Z,10.57
2023-01-02T03:16:29.211Z,10.55
2023-01-02T03:19:40.267Z,10.54
2023-01-02T03:22:13.601Z,10.52
2023-01-02T03:24:43.026Z,10.62
2023-01-02T03:27:15.493Z,10.56
2023-01-02T03:29:50.280Z,10.61
2023-01-02T03:32:42.837Z,10.72
2023-01-02T03:35:15.408Z,10.84
2023-01-02T03:37:48.161Z,10.96
2023-01-02T03:40:22.373Z,11.05
2023-01-02T03:42:55.104Z,11.12
2023-01-02T03:45:28.351Z,11.19
2023-01-02T03:48:24.304Z,11.22
2023-01-02T03:50:53.833Z,11.31
2023-01-02T03:53:21.390Z,11.34
2023-01-02T03:56:05.819Z,11.41
2023-01-02T03:58:48.903Z,11.48
2023-01-02T04:01:22.850Z,11.53
2023-01-02T04:03:57.418Z,11.65
2023-01-02T04:06:37.580Z,11.73
2023-01-02T04:09:18.295Z,11.76
2023-01-02T04:11:50.567Z,11.76
2023-01-02T04:14:24.796Z,11.75
2023-01-02T04:16:53.918Z,11.76
2023-01-02T04:19:30.861Z,11.77
2023-01-02T04:22:01.740Z,11.75
2023-01-02T04:24:33.689Z,11.72
2023-01-02T04:27:23.882Z,11.68
2023-01-02T04:29:50.413Z,11.67
2023-01-02T04:32:22.988Z,11.63
2023-01-02T04:34:51.144Z,11.64
2023-01-02T04:37:31.687Z,11.67
2023-01-02T04:40:02.371Z,11.67
2023-01-02T04:42:29.009Z,11.72
2023-01-02T04:44:55.433Z,11.80
2023-01-02T04:47:22.142Z,11.92
2023-01-02T04:49:48.570Z,11.99
2023-01-02T04:52:14.983Z,12.03
2023-01-02T04:54:41.406Z,12.12
2023-01-02T04:57:07.843Z,12.17
2023-01-02T04:59:34.278Z,12.27
2023-01-02T05:02:00.824Z,12.30
2023-01-02T05:04:27.395Z,12.29
2023-01-02T05:06:53.820Z,12.46
2023-01-02T05:09:20.241Z,12.52
2023-01-02T05:11:46.699Z,12.53
2023-01-02T05:14:13.113Z,12.52
2023-01-02T05:16:39.514Z,12.50
2023-01-02T05:19:05.924Z,12.49
2023-01-02T05:21:51.094Z,12.44
2023-01-02T05:24:17.557Z,12.44
2023-01-02T05:26:43.964Z,12.42
2023-01-02T05:29:10.396Z,12.34
2023-01-02T05:31:36.787Z,12.17
2023-01-02T05:34:03.841Z,11.97
2023-01-02T05:36:30.265Z,11.74
2023-01-02T05:38:56.763Z,11.57
2023-01-02T05:41:23.765Z,11.41
2023-01-02T05:43:50.855Z,11.29
2023-01-02T05:46:19.493Z,11.18
2023-01-02T05:48:46.744Z,11.10
2023-01-02T05:51:15.786Z,11.04
2023-01-02T05:53:42.395Z,10.98
2023-01-02T05:56:14.854Z,10.95
2023-01-02T05:58:43.744Z,10.94
2023-01-02T06:01:12.811Z,10.94
2023-01-02T06:03:39.928Z,10.96
2023-01-02T06:06:08.613Z,10.97
2023-01-02T06:08:35.412Z,11.01
2023-01-02T06:11:03.098Z,11.01
2023-01-02T06:13:30.312Z,11.09
2023-01-02T06:15:57.949Z,11.17
2023-01-02T06:18:25.147Z,11.31
2023-01-02T06:20:51.729Z,11.43
2023-01-02T06:23:18.405Z,11.58
2023-01-02T06:25:44.796Z,11.76
2023-01-02T06:28:12.485Z,11.91
2023-01-02T06:30:38.965Z,12.03
2023-01-02T06:33:05.440Z,12.08
2023-01-02T06:35:31.920Z,12.13
2023-01-02T06:37:58.386Z,12.17
2023-01-02T06:40:24.780Z,12.24
2023-01-02T06:42:53.760Z,12.26
2023-01-02T06:45:23.577Z,12.27
2023-01-02T06:47:57.676Z,12.29
2023-01-02T06:50:29.878Z,12.32
2023-01-02T06:53:00.982Z,12.36
2023-01-02T06:55:27.372Z,12.38
2023-01-02T06:57:53.810Z,12.41
2023-01-02T07:00:20.426Z,12.44
2023-01-02T07:02:47.068Z,12.49
2023-01-02T07:05:13.675Z,12.56
2023-01-02T07:07:40.215Z,12.60
2023-01-02T07:10:07.070Z,12.69
2023-01-02T07:12:37.740Z,12.74
2023-01-02T07:15:05.534Z,12.77
2023-01-02T07:17:33.288Z,12.83
2023-01-02T07:20:02.287Z,12.90
2023-01-02T07:22:29.074Z,12.97
2023-01-02T07:24:55.469Z,13.05
2023-01-02T07:27:21.944Z,13.10
2023-01-02T07:29:48.356Z,13.09
2023-01-02T07:32:14.774Z,13.12
2023-01-02T07:34:41.219Z,13.15
2023-01-02T07:37:07.639Z,13.21
2023-01-02T07:39:34.145Z,13.26
2023-01-02T07:42:00.587Z,13.28
2023-01-02T07:44:27.326Z,13.33
2023-01-02T07:46:53.703Z,13.37
2023-01-02T07:49:20.114Z,13.46
2023-01-02T07:51:46.509Z,13.53
2023-01-02T07:54:12.955Z,13.56
2023-01-02T07:56:39.353Z,13.53
2023-01-02T07:59:06.163Z,13.58
2023-01-02T08:01:32.701Z,13.60
2023-01-02T08:04:00.240Z,13.64
2023-01-02T08:06:26.959Z,13.66
2023-01-02T08:08:53.499Z,13.69
2023-01-02T08:11:21.614Z,13.71
2023-01-02T08:13:48.428Z,13.71
2023-01-02T08:16:17.338Z,13.71
2023-01-02T08:18:44.237Z,13.69
2023-01-02T08:21:11.306Z,13.66
2023-01-02T08:23:37.987Z,13.68
2023-01-02T08:26:06.612Z,13.76
2023-01-02T08:28:34.066Z,13.80
2023-01-02T08:31:01.330Z,13.82
2023-01-02T08:33:28.130Z,13.82
2023-01-02T08:35:55.492Z,13.88
2023-01-02T08:38:21.942Z,13.90
2023-01-02T08:40:48.350Z,13.94
2023-01-02T08:43:16.323Z,13.95
2023-01-02T08:45:42.943Z,13.99
2023-01-02T08:48:19.709Z,13.99
2023-01-02T08:50:47.735Z,14.03
2023-01-02T08:53:14.166Z,14.07
2023-01-02T08:55:40.565Z,14.10
2023-01-02T08:58:07.056Z,14.12
2023-01-02T09:00:33.506Z,14.14
2023-01-02T09:03:00.069Z,14.18
2023-01-02T09:05:29.035Z,14.21
2023-01-02T09:07:55.454Z,14.24
2023-01-02T09:10:21.934Z,14.26
2023-01-02T09:12:48.456Z,14.28
2023-01-02T09:15:14.881Z,14.29
2023-01-02T09:17:41.333Z,14.28
2023-01-02T09:20:08.047Z,14.31
2023-01-02T09:22:34.468Z,14.32
2023-01-02T09:25:00.926Z,14.30
2023-01-02T09:27:27.346Z,14.28
2023-01-02T09:29:54.159Z,14.29
2023-01-02T09:32:20.588Z,14.29
2023-01-02T09:34:50.353Z,14.28
2023-01-02T09:37:17.724Z,14.30
2023-01-02T09:39:44.168Z,14.30
2023-01-02T09:42:15.874Z,14.29
2023-01-02T09:44:54.809Z,14.31
2023-01-02T09:47:25.922Z,14.30
2023-01-02T09:49:56.200Z,14.31
2023-01-02T09:52:27.849Z,14.32
2023-01-02T09:54:54.645Z,14.34
2023-01-02T09:57:27.264Z,14.34
2023-01-02T10:00:26.783Z,14.35
2023-01-02T10:03:14.276Z,14.35
2023-01-02T10:05:50.320Z,14.34
2023-01-02T10:08:38.732Z,14.33
2023-01-02T10:11:33.008Z,14.33
2023-01-02T10:14:21.150Z,14.37
2023-01-02T10:16:52.305Z,14.38
2023-01-02T10:19:38.178Z,14.42
2023-01-02T10:22:07.969Z,14.45
2023-01-02T10:25:00.390Z,14.47
2023-01-02T10:27:32.823Z,14.50
2023-01-02T10:30:26.964Z,14.54
2023-01-02T10:33:05.327Z,14.57
2023-01-02T10:36:16.140Z,14.62
2023-01-02T10:38:42.564Z,14.66
2023-01-02T10:41:08.998Z,14.69
2023-01-02T10:43:37.090Z,14.77
2023-01-02T10:46:04.699Z,14.83
2023-01-02T10:48:35.113Z,14.88
2023-01-02T10:51:04.703Z,14.91
2023-01-02T10:53:33.733Z,14.93
2023-01-02T10:56:18.631Z,14.97
2023-01-02T10:58:47.633Z,15.01
2023-01-02T11:01:20.178Z,15.03
2023-01-02T11:03:53.858Z,15.04
2023-01-02T11:06:28.295Z,15.08
2023-01-02T11:09:02.063Z,15.08
2023-01-02T11:11:30.788Z,15.12
2023-01-02T11:14:06.385Z,15.18
2023-01-02T11:16:37.967Z,15.19
2023-01-02T11:19:07.343Z,15.23
2023-01-02T11:21:36.314Z,15.27
2023-01-02T11:24:19.304Z,15.29
2023-01-02T11:26:48.887Z,15.32
2023-01-02T11:29:20.835Z,15.35
2023-01-02T11:31:57.547Z,15.42
2023-01-02T11:34:34.527Z,15.53
2023-01-02T11:37:11.530Z,15.58
2023-01-02T11:39:38.664Z,15.71
2023-01-02T11:42:26.675Z,15.83
2023-01-02T11:45:08.846Z,15.99
2023-01-02T11:48:00.609Z,16.13
2023-01-02T11:50:29.844Z,16.25
2023-01-02T11:53:09.487Z,16.40
2023-01-02T11:55:46.897Z,16.53
2023-01-02T11:58:19.093Z,16.73
2023-01-02T12:00:51.159Z,16.89
2023-01-02T12:03:26.698Z,16.95
2023-01-02T12:06:15.103Z,16.91
2023-01-02T12:09:13.835Z,16.82
2023-01-02T12:12:06.944Z,16.83
2023-01-02T12:14:50.714Z,16.82
2023-01-02T12:17:37.429Z,16.85
2023-01-02T12:20:13.088Z,16.95
2023-01-02T12:22:59.776Z,17.17
2023-01-02T12:25:50.976Z,17.39
2023-01-02T12:28:51.045Z,17.61
2023-01-02T12:31:29.802Z,17.86
2023-01-02T12:34:20.871Z,18.01
2023-01-02T12:36:47.217Z,18.01
2023-01-02T12:39:23.021Z,17.91
2023-01-02T12:42:14.564Z,17.83
2023-01-02T12:44:57.681Z,17.85
2023-01-02T12:47:43.663Z,17.96
2023-01-02T12:50:30.322Z,18.03
2023-01-02T12:53:21.002Z,18.09
2023-01-02T12:55:59.402Z,18.15
2023-01-02T12:58:44.375Z,18.18
2023-01-02T13:01:25.908Z,18.24
2023-01-02T13:04:01.361Z,18.23
2023-01-02T13:07:15.710Z,18.27
2023-01-02T13:09:45.110Z,18.24
2023-01-02T13:12:30.002Z,18.24
2023-01-02T13:14:56.380Z,18.09
2023-01-02T13:17:35.633Z,18.00
2023-01-02T13:20:29.791Z,18.01
2023-01-02T13:23:30.232Z,18.04
2023-01-02T13:26:00.799Z,17.94
2023-01-02T13:28:27.563Z,17.94
2023-01-02T13:31:11.091Z,17.75
2023-01-02T13:33:45.910Z,17.66
2023-01-02T13:36:23.273Z,17.59
2023-01-02T13:38:54.814Z,17.58
2023-01-02T13:41:21.958Z,17.45
2023-01-02T13:43:58.758Z,17.18
2023-01-02T13:47:02.547Z,16.85
2023-01-02T13:49:24.091Z,16.56
2023-01-02T13:51:59.755Z,16.33
2023-01-02T13:54:36.311Z,16.17
2023-01-02T13:57:31.787Z,16.01
2023-01-02T14:00:06.021Z,15.87
2023-01-02T14:02:38.718Z,15.75
2023-01-02T14:05:42.749Z,15.70
2023-01-02T14:08:27.347Z,15.61
2023-01-02T14:11:09.593Z,15.56
2023-01-02T14:13:46.289Z,15.51
2023-01-02T14:16:36.544Z,15.46
2023-01-02T14:19:12.107Z,15.42
2023-01-02T14:22:01.199Z,15.38
2023-01-02T14:24:50.003Z,15.32
2023-01-02T14:27:16.377Z,15.26
2023-01-02T14:29:52.817Z,15.23
2023-01-02T14:32:28.771Z,15.19
2023-01-02T14:34:57.930Z,15.15
2023-01-02T14:37:28.759Z,15.11
2023-01-02T14:39:55.513Z,15.03
2023-01-02T14:42:46.239Z,14.96
2023-01-02T14:45:19.195Z,14.89
2023-01-02T14:47:55.837Z,14.84
2023-01-02T14:50:25.612Z,14.78
2023-01-02T14:52:59.811Z,14.73
2023-01-02T14:55:31.046Z,14.66
2023-01-02T14:57:59.276Z,14.60
2023-01-02T15:00:32.248Z,14.54
2023-01-02T15:03:22.842Z,14.48
2023-01-02T15:05:56.319Z,14.46
2023-01-02T15:08:33.452Z,14.42
2023-01-02T15:11:22.421Z,14.41
2023-01-02T15:14:05.180Z,14.37
2023-01-02T15:16:40.615Z,14.30
2023-01-02T15:19:15.533Z,14.26
2023-01-02T15:21:42.008Z,14.20
2023-01-02T15:24:18.334Z,14.17
2023-01-02T15:26:45.264Z,14.13
2023-01-02T15:29:28.674Z,14.08
2023-01-02T15:31:57.758Z,14.02
2023-01-02T15:34:26.596Z,13.97
2023-01-02T15:36:53.265Z,13.92
2023-01-02T15:39:34.066Z,13.87
2023-01-02T15:42:04.149Z,13.80
2023-01-02T15:44:54.493Z,13.80
2023-01-02T15:47:27.623Z,13.75
2023-01-02T15:49:56.302Z,13.67
2023-01-02T15:52:28.785Z,13.69
2023-01-02T15:54:56.466Z,13.65
2023-01-02T15:57:29.241Z,13.62
2023-01-02T15:59:55.809Z,13.57
2023-01-02T16:02:43.881Z,13.59
2023-01-02T16:05:16.656Z,13.62
2023-01-02T16:07:49.724Z,13.61
2023-01-02T16:10:19.421Z,13.61
2023-01-02T16:13:40.850Z,13.64
2023-01-02T16:16:16.902Z,13.58
2023-01-02T16:18:48.421Z,13.59
2023-01-02T16:21:15.859Z,13.59
2023-01-02T16:23:50.294Z,13.55
2023-01-02T16:26:19.119Z,13.53
2023-01-02T16:28:45.996Z,13.52
2023-01-02T16:31:18.095Z,13.54
2023-01-02T16:33:48.232Z,13.57
2023-01-02T16:36:14.703Z,13.54
2023-01-02T16:38:50.140Z,13.50
2023-01-02T16:41:36.912Z,13.47
2023-01-02T16:44:12.118Z,13.43
2023-01-02T16:46:39.699Z,13.38
2023-01-02T16:49:07.509Z,13.33
2023-01-02T16:51:34.554Z,13.30
2023-01-02T16:54:00.962Z,13.25
2023-01-02T16:56:27.397Z,13.20
2023-01-02T16:58:54.307Z,13.16
2023-01-02T17:01:22.652Z,13.11
2023-01-02T17:03:49.247Z,13.06
2023-01-02T17:06:18.186Z,13.01
2023-01-02T17:08:45.034Z,12.97
2023-01-02T17:11:17.507Z,12.93
2023-01-02T17:13:44.402Z,12.89
2023-01-02T17:16:11.273Z,12.84
2023-01-02T17:18:37.867Z,12.81
2023-01-02T17:21:04.580Z,12.74
2023-01-02T17:23:31.033Z,12.71
2023-01-02T17:25:57.521Z,12.62
2023-01-02T17:28:23.980Z,12.61
2023-01-02T17:30:50.839Z,12.57
2023-01-02T17:33:18.273Z,12.52
2023-01-02T17:35:45.804Z,12.51
2023-01-02T17:38:12.224Z,12.49
2023-01-02T17:40:38.911Z,12.48
2023-01-02T17:43:05.521Z,12.44
2023-01-02T17:45:31.967Z,12.43
2023-01-02T17:48:02.611Z,12.40
2023-01-02T17:50:31.896Z,12.38
2023-01-02T17:52:58.391Z,12.36
2023-01-02T17:55:24.832Z,12.33
2023-01-02T17:57:51.238Z,12.34
2023-01-02T18:00:18.307Z,12.33
2023-01-02T18:02:45.027Z,12.32
2023-01-02T18:05:11.539Z,12.31
2023-01-02T18:07:38.023Z,12.31
2023-01-02T18:10:09.543Z,12.26
2023-01-02T18:12:38.196Z,12.23
2023-01-02T18:15:11.293Z,12.24
2023-01-02T18:17:37.811Z,12.21
2023-01-02T18:20:10.248Z,12.20
2023-01-02T18:22:36.706Z,12.15
2023-01-02T18:25:17.975Z,12.13
2023-01-02T18:27:45.198Z,12.11
2023-01-02T18:30:16.791Z,12.08
2023-01-02T18:32:43.630Z,12.06
2023-01-02T18:35:54.898Z,12.04
2023-01-02T18:38:17.251Z,12.03
2023-01-02T18:40:43.752Z,11.90
2023-01-02T18:43:19.255Z,11.97
2023-01-02T18:45:50.920Z,11.96
2023-01-02T18:48:19.684Z,11.93
2023-01-02T18:50:55.965Z,11.94
2023-01-02T18:53:26.404Z,11.91
2023-01-02T18:56:00.923Z,11.92
2023-01-02T18:58:51.505Z,11.89
2023-01-02T19:01:30.992Z,11.90
2023-01-02T19:04:22.325Z,11.89
2023-01-02T19:06:56.368Z,11.89
2023-01-02T19:09:30.880Z,11.88
2023-01-02T19:12:40.169Z,11.88
2023-01-02T19:15:36.473Z,11.88
2023-01-02T19:18:33.706Z,11.87
2023-01-02T19:21:09.296Z,11.84
2023-01-02T19:23:58.171Z,11.84
2023-01-02T19:26:41.025Z,11.88
2023-01-02T19:29:10.334Z,11.87
2023-01-02T19:31:42.955Z,11.88
2023-01-02T19:34:44.382Z,11.91
2023-01-02T19:37:10.768Z,11.88
2023-01-02T19:39:47.115Z,11.84
2023-01-02T19:42:19.911Z,11.85
2023-01-02T19:44:48.269Z,11.86
2023-01-02T19:47:15.329Z,11.87
2023-01-02T19:49:42.228Z,11.86
2023-01-02T19:52:12.459Z,11.86
2023-01-02T19:54:39.885Z,11.80
2023-01-02T19:57:07.327Z,11.73
2023-01-02T19:59:38.526Z,11.83
2023-01-02T20:02:08.206Z,11.80
2023-01-02T20:04:34.721Z,11.76
2023-01-02T20:07:01.180Z,11.75
2023-01-02T20:09:29.425Z,11.71
2023-01-02T20:12:14.482Z,11.62
2023-01-02T20:14:41.695Z,11.56
2023-01-02T20:17:08.404Z,11.47
2023-01-02T20:19:35.671Z,11.42
2023-01-02T20:22:02.795Z,11.34
2023-01-02T20:24:29.576Z,11.21
2023-01-02T20:26:57.948Z,11.04
2023-01-02T20:29:24.948Z,10.95
2023-01-02T20:31:51.643Z,10.94
2023-01-02T20:34:18.445Z,10.88
2023-01-02T20:36:45.471Z,10.83
2023-01-02T20:39:12.318Z,10.73
2023-01-02T20:41:39.946Z,10.65
2023-01-02T20:44:07.585Z,10.64
2023-01-02T20:46:34.125Z,10.59
2023-01-02T20:49:00.976Z,10.57
2023-01-02T20:51:27.884Z,10.55
2023-01-02T20:53:54.257Z,10.50
2023-01-02T20:56:20.706Z,10.47
2023-01-02T20:58:47.107Z,10.43
2023-01-02T21:01:13.891Z,10.45
2023-01-02T21:03:40.363Z,10.40
2023-01-02T21:06:06.803Z,10.37
2023-01-02T21:08:33.229Z,10.34
2023-01-02T21:10:59.668Z,10.32
2023-01-02T21:13:26.098Z,10.30
2023-01-02T21:15:52.805Z,10.26
2023-01-02T21:18:24.971Z,10.21
2023-01-02T21:20:54.023Z,10.18
2023-01-02T21:23:22.025Z,10.11
2023-01-02T21:25:49.104Z,10.06
2023-01-02T21:28:16.687Z,10.03
2023-01-02T21:30:44.022Z,10.01
2023-01-02T21:33:12.104Z,9.98
2023-01-02T21:35:39.592Z,9.94
2023-01-02T21:38:05.975Z,9.86
2023-01-02T21:40:33.642Z,9.81
2023-01-02T21:43:00.599Z,9.72
2023-01-02T21:45:27.061Z,9.71
2023-01-02T21:47:53.665Z,9.67
2023-01-02T21:50:20.087Z,9.63
2023-01-02T21:52:46.581Z,9.65
2023-01-02T21:55:17.473Z,9.61
2023-01-02T21:58:12.547Z,9.61
2023-01-02T22:00:31.714Z,9.55
2023-01-02T22:02:58.400Z,9.53
2023-01-02T22:05:25.027Z,9.52
2023-01-02T22:07:51.484Z,9.48
2023-01-02T22:10:17.962Z,9.44
2023-01-02T22:12:44.407Z,9.42
2023-01-02T22:15:12.398Z,9.38
2023-01-02T22:17:39.140Z,9.33
2023-01-02T22:20:05.882Z,9.29
2023-01-02T22:22:32.329Z,9.27
2023-01-02T22:24:58.806Z,9.23
2023-01-02T22:27:25.481Z,9.23
2023-01-02T22:32:41.900Z,9.21
2023-01-02T22:35:09.083Z,9.19
2023-01-02T22:37:35.528Z,9.13
2023-01-02T22:40:02.093Z,9.11
2023-01-02T22:43:00.333Z,9.12
2023-01-02T22:45:30.164Z,9.12
2023-01-02T22:48:00.593Z,9.09
2023-01-02T22:50:29.511Z,9.09
2023-01-02T22:52:56.592Z,9.00
2023-01-02T22:55:24.108Z,9.03
2023-01-02T22:57:51.939Z,9.00
2023-01-02T23:00:24.205Z,8.96
2023-01-02T23:02:50.963Z,8.94
2023-01-02T23:05:20.524Z,8.92
2023-01-02T23:07:49.460Z,8.88
2023-01-02T23:10:16.378Z,8.87
2023-01-02T23:12:42.845Z,8.84
2023-01-02T23:15:12.296Z,8.82
2023-01-02T23:17:57.926Z,8.83
2023-01-02T23:20:26.054Z,8.83
2023-01-02T23:22:52.518Z,8.85
2023-01-02T23:25:18.961Z,8.85
2023-01-02T23:27:45.359Z,8.87
2023-01-02T23:30:12.465Z,8.87
2023-01-02T23:32:38.901Z,8.87
2023-01-02T23:35:06.258Z,8.87
2023-01-02T23:37:32.763Z,8.86
2023-01-02T23:39:59.208Z,8.83
2023-01-02T23:42:25.604Z,8.83
2023-01-02T23:44:52.966Z,8.86
2023-01-02T23:47:19.638Z,8.86
2023-01-02T23:49:46.502Z,8.85
2023-01-02T23:52:13.080Z,8.86
2023-01-02T23:54:39.707Z,8.88
2023-01-02T23:57:06.378Z,8.86
2023-01-02T23:59:32.983Z,8.86
