createdAt,value
2018-12-02T00:00:37.503Z,6.37
2018-12-02T00:03:08.012Z,6.31
2018-12-02T00:05:37.505Z,6.20
2018-12-02T00:08:07.738Z,6.27
2018-12-02T00:10:37.091Z,6.34
2018-12-02T00:13:05.892Z,6.37
2018-12-02T00:15:36.221Z,6.34
2018-12-02T00:18:06.953Z,6.43
2018-12-02T00:20:35.778Z,6.31
2018-12-02T00:23:05.973Z,6.26
2018-12-02T00:25:34.729Z,6.29
2018-12-02T00:28:03.438Z,6.31
2018-12-02T00:30:32.250Z,6.25
2018-12-02T00:33:00.940Z,6.28
2018-12-02T00:35:29.629Z,6.22
2018-12-02T00:37:59.544Z,6.23
2018-12-02T00:40:28.239Z,6.26
2018-12-02T00:42:58.766Z,6.15
2018-12-02T00:45:36.306Z,6.16
2018-12-02T00:48:07.300Z,6.11
2018-12-02T00:50:36.081Z,6.16
2018-12-02T00:53:05.708Z,6.28
2018-12-02T00:55:37.767Z,6.16
2018-12-02T00:58:06.432Z,6.14
2018-12-02T01:00:35.114Z,6.23
2018-12-02T01:03:03.919Z,6.23
2018-12-02T01:05:32.609Z,6.20
2018-12-02T01:08:01.268Z,6.25
2018-12-02T01:10:29.975Z,6.06
2018-12-02T01:12:59.188Z,6.08
2018-12-02T01:15:30.213Z,6.05
2018-12-02T01:17:58.942Z,6.08
2018-12-02T01:20:27.639Z,6.12
2018-12-02T01:22:56.342Z,6.12
2018-12-02T01:27:59.980Z,6.20
2018-12-02T01:30:29.470Z,6.21
2018-12-02T01:32:58.110Z,6.31
2018-12-02T01:35:26.727Z,6.12
2018-12-02T01:37:55.454Z,6.16
2018-12-02T01:40:24.422Z,6.08
2018-12-02T01:42:53.873Z,6.13
2018-12-02T01:45:24.512Z,6.22
2018-12-02T01:47:54.184Z,6.16
2018-12-02T01:50:23.670Z,6.14
2018-12-02T01:52:53.234Z,6.20
2018-12-02T01:55:21.892Z,6.25
2018-12-02T01:57:50.578Z,6.12
2018-12-02T02:00:20.178Z,6.05
2018-12-02T02:02:49.090Z,6.31
2018-12-02T02:05:18.662Z,6.16
2018-12-02T02:07:47.327Z,6.05
2018-12-02T02:10:24.530Z,6.09
2018-12-02T02:12:53.300Z,6.20
2018-12-02T02:15:22.060Z,6.12
2018-12-02T02:17:50.745Z,6.09
2018-12-02T02:20:23.225Z,6.12
2018-12-02T02:22:51.993Z,6.13
2018-12-02T02:25:21.561Z,6.13
2018-12-02T02:27:56.530Z,6.23
2018-12-02T02:30:26.286Z,6.08
2018-12-02T02:32:54.981Z,6.09
2018-12-02T02:35:23.692Z,6.02
2018-12-02T02:37:54.466Z,6.02
2018-12-02T02:40:25.165Z,6.13
2018-12-02T02:42:53.878Z,6.10
2018-12-02T02:45:22.525Z,6.12
2018-12-02T02:47:51.202Z,6.13
2018-12-02T02:50:22.009Z,6.07
2018-12-02T02:53:00.707Z,6.08
2018-12-02T02:55:29.377Z,6.13
2018-12-02T02:57:58.065Z,6.14
2018-12-02T03:00:27.437Z,6.08
2018-12-02T03:02:56.073Z,6.17
2018-12-02T03:05:24.743Z,6.24
2018-12-02T03:07:53.384Z,6.20
2018-12-02T03:10:22.446Z,6.24
2018-12-02T03:12:52.068Z,6.12
2018-12-02T03:15:21.355Z,6.27
2018-12-02T03:17:49.998Z,6.25
2018-12-02T03:20:19.561Z,6.17
2018-12-02T03:22:50.227Z,6.30
2018-12-02T03:25:23.237Z,6.23
2018-12-02T03:27:51.871Z,6.20
2018-12-02T03:30:22.417Z,6.24
2018-12-02T03:32:51.171Z,6.26
2018-12-02T03:35:21.607Z,6.34
2018-12-02T03:37:50.333Z,6.22
2018-12-02T03:40:20.992Z,6.25
2018-12-02T03:42:50.355Z,6.28
2018-12-02T03:45:20.007Z,6.24
2018-12-02T03:47:48.666Z,6.28
2018-12-02T03:50:20.945Z,6.36
2018-12-02T03:52:49.610Z,6.27
2018-12-02T03:55:18.274Z,6.34
2018-12-02T03:57:46.930Z,6.38
2018-12-02T04:00:21.379Z,6.35
2018-12-02T04:02:50.553Z,6.29
2018-12-02T04:05:22.218Z,6.29
2018-12-02T04:07:51.407Z,6.35
2018-12-02T04:10:20.366Z,6.29
2018-12-02T04:12:50.041Z,6.33
2018-12-02T04:15:19.730Z,6.31
2018-12-02T04:17:48.383Z,6.25
2018-12-02T04:20:17.824Z,6.31
2018-12-02T04:22:47.326Z,6.42
2018-12-02T04:25:17.923Z,6.42
2018-12-02T04:27:46.491Z,6.36
2018-12-02T04:30:16.066Z,6.34
2018-12-02T04:32:45.094Z,6.31
2018-12-02T04:35:17.736Z,6.33
2018-12-02T04:37:46.381Z,6.33
2018-12-02T04:40:15.182Z,6.28
2018-12-02T04:42:43.982Z,6.28
2018-12-02T04:45:13.594Z,6.34
2018-12-02T04:47:42.303Z,6.37
2018-12-02T04:50:13.110Z,6.34
2018-12-02T04:52:41.758Z,6.28
2018-12-02T04:55:10.821Z,6.37
2018-12-02T04:57:39.461Z,6.35
2018-12-02T05:00:22.862Z,6.33
2018-12-02T05:02:52.279Z,6.36
2018-12-02T05:05:22.790Z,6.30
2018-12-02T05:07:51.512Z,6.46
2018-12-02T05:10:20.885Z,6.33
2018-12-02T05:12:50.498Z,6.35
2018-12-02T05:15:19.908Z,6.36
2018-12-02T05:17:48.535Z,6.36
2018-12-02T05:20:18.120Z,6.26
2018-12-02T05:22:46.776Z,6.43
2018-12-02T05:25:17.921Z,6.38
2018-12-02T05:27:44.910Z,6.41
2018-12-02T05:30:15.486Z,6.54
2018-12-02T05:32:44.749Z,6.43
2018-12-02T05:35:13.922Z,6.50
2018-12-02T05:37:42.578Z,6.54
2018-12-02T05:40:13.172Z,6.42
2018-12-02T05:42:41.949Z,6.42
2018-12-02T05:45:12.389Z,6.44
2018-12-02T05:47:41.115Z,6.44
2018-12-02T05:50:20.450Z,6.40
2018-12-02T05:52:53.007Z,6.49
2018-12-02T05:55:23.010Z,6.52
2018-12-02T05:57:51.682Z,6.51
2018-12-02T06:00:21.262Z,6.58
2018-12-02T06:02:49.936Z,6.59
2018-12-02T06:05:18.569Z,6.50
2018-12-02T06:07:47.195Z,6.54
2018-12-02T06:10:17.705Z,6.61
2018-12-02T06:12:46.358Z,6.66
2018-12-02T06:15:15.941Z,6.72
2018-12-02T06:17:44.633Z,6.73
2018-12-02T06:20:16.209Z,6.72
2018-12-02T06:22:45.049Z,6.71
2018-12-02T06:25:13.798Z,6.70
2018-12-02T06:27:42.454Z,6.63
2018-12-02T06:30:21.706Z,6.64
2018-12-02T06:32:56.309Z,6.69
2018-12-02T06:35:24.989Z,6.65
2018-12-02T06:37:54.778Z,6.58
2018-12-02T06:40:24.449Z,6.56
2018-12-02T06:42:53.098Z,6.68
2018-12-02T06:45:22.013Z,6.54
2018-12-02T06:47:50.686Z,6.54
2018-12-02T06:50:21.281Z,6.50
2018-12-02T06:52:49.934Z,6.57
2018-12-02T06:55:29.923Z,6.45
2018-12-02T06:58:06.369Z,6.48
2018-12-02T07:00:42.298Z,6.52
2018-12-02T07:03:18.912Z,6.49
2018-12-02T07:05:48.191Z,6.49
2018-12-02T07:08:16.882Z,6.59
2018-12-02T07:10:45.593Z,6.51
2018-12-02T07:13:14.281Z,6.60
2018-12-02T07:15:42.955Z,6.50
2018-12-02T07:18:15.218Z,6.49
2018-12-02T07:20:45.199Z,6.56
2018-12-02T07:23:15.131Z,6.58
2018-12-02T07:25:44.479Z,6.49
2018-12-02T07:28:13.146Z,6.45
2018-12-02T07:30:41.847Z,6.48
2018-12-02T07:33:10.523Z,6.56
2018-12-02T07:35:39.189Z,6.45
2018-12-02T07:38:14.846Z,6.42
2018-12-02T07:40:43.500Z,6.49
2018-12-02T07:43:12.882Z,6.50
2018-12-02T07:45:41.544Z,6.53
2018-12-02T07:48:10.333Z,6.55
2018-12-02T07:50:40.116Z,6.60
2018-12-02T07:53:07.659Z,6.64
2018-12-02T07:55:36.291Z,6.67
2018-12-02T07:58:05.298Z,6.68
2018-12-02T08:00:33.987Z,6.76
2018-12-02T08:03:02.634Z,6.83
2018-12-02T08:05:31.360Z,6.90
2018-12-02T08:08:00.109Z,6.97
2018-12-02T08:10:28.790Z,6.89
2018-12-02T08:12:57.520Z,6.86
2018-12-02T08:15:26.273Z,6.98
2018-12-02T08:17:54.923Z,7.27
2018-12-02T08:20:23.616Z,7.28
2018-12-02T08:22:52.327Z,7.13
2018-12-02T08:25:20.963Z,7.10
2018-12-02T08:27:49.603Z,7.19
2018-12-02T08:30:20.353Z,7.17
2018-12-02T08:32:49.072Z,7.18
2018-12-02T08:35:18.835Z,7.10
2018-12-02T08:37:53.977Z,7.13
2018-12-02T08:40:22.702Z,7.13
2018-12-02T08:42:51.552Z,7.16
2018-12-02T08:45:20.231Z,7.28
2018-12-02T08:47:49.146Z,7.18
2018-12-02T08:50:18.938Z,7.13
2018-12-02T08:52:50.679Z,7.15
2018-12-02T08:55:20.179Z,7.30
2018-12-02T08:57:50.166Z,7.33
2018-12-02T09:00:20.741Z,7.34
2018-12-02T09:02:53.740Z,7.45
2018-12-02T09:05:22.435Z,7.35
2018-12-02T09:07:51.663Z,7.49
2018-12-02T09:10:22.533Z,7.39
2018-12-02T09:12:53.548Z,7.33
2018-12-02T09:15:22.287Z,7.29
2018-12-02T09:17:51.016Z,7.40
2018-12-02T09:20:23.583Z,7.40
2018-12-02T09:22:52.046Z,7.46
2018-12-02T09:25:20.754Z,7.47
2018-12-02T09:27:49.711Z,7.41
2018-12-02T09:30:21.586Z,7.56
2018-12-02T09:32:50.223Z,7.57
2018-12-02T09:35:18.897Z,7.62
2018-12-02T09:37:47.561Z,7.61
2018-12-02T09:40:16.666Z,7.67
2018-12-02T09:42:49.237Z,7.78
2018-12-02T09:45:21.858Z,7.77
2018-12-02T09:47:50.512Z,7.67
2018-12-02T09:50:19.226Z,7.76
2018-12-02T09:52:47.994Z,7.82
2018-12-02T09:55:26.574Z,7.72
2018-12-02T09:57:55.977Z,7.84
2018-12-02T10:00:24.788Z,7.78
2018-12-02T10:02:53.510Z,7.85
2018-12-02T10:05:22.436Z,7.79
2018-12-02T10:07:53.519Z,7.74
2018-12-02T10:10:23.324Z,7.82
2018-12-02T10:12:56.896Z,7.83
2018-12-02T10:15:26.646Z,7.91
2018-12-02T10:17:55.352Z,7.75
2018-12-02T10:20:24.093Z,7.77
2018-12-02T10:22:52.886Z,7.88
2018-12-02T10:25:21.595Z,7.83
2018-12-02T10:27:50.213Z,7.85
2018-12-02T10:30:20.037Z,7.85
2018-12-02T10:32:49.077Z,7.91
2018-12-02T10:35:17.748Z,7.83
2018-12-02T10:37:46.720Z,7.81
2018-12-02T10:40:22.112Z,7.74
2018-12-02T10:42:50.792Z,7.71
2018-12-02T10:45:24.214Z,7.70
2018-12-02T10:48:00.405Z,7.67
2018-12-02T10:50:35.868Z,7.75
2018-12-02T10:53:08.478Z,7.74
2018-12-02T10:55:40.738Z,7.65
2018-12-02T10:58:12.002Z,7.60
2018-12-02T11:00:46.261Z,7.68
2018-12-02T11:03:15.103Z,7.62
2018-12-02T11:05:43.872Z,7.65
2018-12-02T11:08:12.634Z,7.65
2018-12-02T11:10:41.370Z,7.77
2018-12-02T11:13:10.053Z,7.68
2018-12-02T11:15:39.606Z,7.67
2018-12-02T11:18:09.910Z,7.64
2018-12-02T11:20:38.678Z,7.61
2018-12-02T11:23:08.391Z,7.60
2018-12-02T11:25:37.347Z,7.50
2018-12-02T11:28:07.260Z,7.55
2018-12-02T11:30:36.006Z,7.44
2018-12-02T11:33:04.713Z,7.45
2018-12-02T11:35:33.405Z,7.35
2018-12-02T11:38:02.123Z,7.40
2018-12-02T11:40:30.793Z,7.34
2018-12-02T11:42:59.718Z,7.29
2018-12-02T11:45:28.386Z,7.28
2018-12-02T11:47:57.047Z,7.29
2018-12-02T11:50:27.088Z,7.31
2018-12-02T11:52:55.842Z,7.24
2018-12-02T11:55:24.522Z,7.20
2018-12-02T11:57:53.194Z,7.14
2018-12-02T12:00:25.804Z,7.19
2018-12-02T12:02:55.446Z,7.20
2018-12-02T12:05:24.130Z,7.20
2018-12-02T12:07:52.814Z,7.19
2018-12-02T12:10:22.346Z,7.16
2018-12-02T12:12:52.145Z,7.18
2018-12-02T12:15:23.857Z,7.14
2018-12-02T12:17:52.971Z,7.14
2018-12-02T12:20:29.888Z,7.19
2018-12-02T12:22:58.702Z,7.24
2018-12-02T12:25:27.661Z,7.16
2018-12-02T12:27:57.071Z,7.18
2018-12-02T12:30:30.522Z,7.16
2018-12-02T12:33:00.903Z,7.18
2018-12-02T12:35:29.784Z,7.16
2018-12-02T12:37:58.630Z,7.17
2018-12-02T12:40:37.063Z,7.30
2018-12-02T12:43:25.982Z,7.26
2018-12-02T12:45:54.730Z,7.13
2018-12-02T12:48:23.369Z,7.13
2018-12-02T12:50:52.096Z,7.18
2018-12-02T12:53:20.749Z,7.13
2018-12-02T12:55:50.948Z,7.13
2018-12-02T12:58:18.925Z,7.09
2018-12-02T13:00:47.758Z,7.04
2018-12-02T13:03:23.549Z,7.03
2018-12-02T13:05:52.269Z,7.02
2018-12-02T13:08:20.910Z,7.12
2018-12-02T13:10:49.582Z,7.10
2018-12-02T13:13:18.242Z,7.07
2018-12-02T13:15:46.947Z,7.08
2018-12-02T13:18:15.584Z,7.02
2018-12-02T13:20:46.963Z,7.04
2018-12-02T13:23:15.653Z,7.07
2018-12-02T13:25:44.497Z,7.03
2018-12-02T13:28:13.283Z,7.09
2018-12-02T13:30:42.026Z,7.00
2018-12-02T13:33:12.931Z,7.13
2018-12-02T13:35:41.709Z,7.11
2018-12-02T13:38:10.757Z,7.08
2018-12-02T13:40:41.167Z,7.15
2018-12-02T13:43:14.385Z,7.12
2018-12-02T13:45:43.147Z,7.07
2018-12-02T13:48:11.815Z,7.00
2018-12-02T13:50:40.521Z,7.03
2018-12-02T13:53:09.259Z,6.99
2018-12-02T13:55:37.930Z,6.98
2018-12-02T13:58:07.069Z,6.99
2018-12-02T14:00:36.902Z,7.02
2018-12-02T14:03:10.591Z,7.03
2018-12-02T14:05:41.552Z,7.02
2018-12-02T14:08:10.428Z,6.95
2018-12-02T14:10:39.126Z,7.03
2018-12-02T14:13:25.378Z,6.95
2018-12-02T14:16:04.725Z,6.95
2018-12-02T14:18:36.721Z,6.94
2018-12-02T14:21:05.927Z,6.94
2018-12-02T14:23:35.380Z,6.94
2018-12-02T14:26:07.393Z,7.01
2018-12-02T14:28:45.072Z,6.97
2018-12-02T14:31:13.872Z,7.07
2018-12-02T14:33:42.897Z,7.04
2018-12-02T14:36:11.578Z,7.02
2018-12-02T14:38:41.827Z,7.02
2018-12-02T14:41:10.910Z,7.08
2018-12-02T14:43:39.590Z,7.05
2018-12-02T14:46:08.293Z,6.96
2018-12-02T14:48:37.450Z,7.00
2018-12-02T14:51:06.262Z,6.98
2018-12-02T14:53:35.664Z,7.03
2018-12-02T14:56:04.396Z,7.00
2018-12-02T14:58:33.376Z,7.10
2018-12-02T15:01:09.658Z,7.14
2018-12-02T15:03:38.322Z,7.17
2018-12-02T15:06:07.026Z,7.15
2018-12-02T15:08:35.820Z,7.14
2018-12-02T15:11:04.764Z,7.17
2018-12-02T15:13:34.269Z,7.14
2018-12-02T15:16:03.370Z,7.18
2018-12-02T15:18:32.193Z,7.16
2018-12-02T15:21:03.772Z,7.17
2018-12-02T15:23:33.155Z,7.17
2018-12-02T15:26:04.464Z,7.19
2018-12-02T15:28:34.242Z,7.23
2018-12-02T15:31:03.792Z,7.20
2018-12-02T15:33:33.265Z,7.27
2018-12-02T15:36:01.944Z,7.30
2018-12-02T15:38:30.742Z,7.25
2018-12-02T15:40:59.402Z,7.30
2018-12-02T15:43:28.102Z,7.29
2018-12-02T15:45:56.903Z,7.31
2018-12-02T15:48:25.614Z,7.29
2018-12-02T15:50:54.462Z,7.30
2018-12-02T15:53:23.253Z,7.44
2018-12-02T15:55:51.919Z,7.29
2018-12-02T15:58:21.051Z,7.32
2018-12-02T16:00:49.759Z,7.39
2018-12-02T16:03:18.445Z,7.38
2018-12-02T16:05:47.132Z,7.41
2018-12-02T16:08:15.950Z,7.53
2018-12-02T16:10:44.801Z,7.53
2018-12-02T16:13:13.483Z,7.55
2018-12-02T16:15:45.593Z,7.59
2018-12-02T16:18:18.178Z,7.55
2018-12-02T16:20:53.063Z,7.57
2018-12-02T16:23:23.215Z,7.59
2018-12-02T16:25:51.906Z,7.60
2018-12-02T16:28:21.001Z,7.67
2018-12-02T16:30:51.361Z,7.60
2018-12-02T16:33:20.246Z,7.60
2018-12-02T16:35:49.116Z,7.69
2018-12-02T16:38:17.777Z,7.69
2018-12-02T16:40:46.444Z,7.75
2018-12-02T16:43:15.127Z,7.74
2018-12-02T16:45:43.870Z,7.72
2018-12-02T16:48:12.574Z,7.74
2018-12-02T16:50:43.763Z,7.76
2018-12-02T16:53:22.177Z,7.76
2018-12-02T16:55:54.066Z,7.90
2018-12-02T16:58:41.075Z,7.82
2018-12-02T17:01:12.922Z,7.84
2018-12-02T17:03:41.626Z,7.92
2018-12-02T17:06:10.255Z,7.90
2018-12-02T17:08:38.943Z,7.92
2018-12-02T17:11:07.668Z,7.89
2018-12-02T17:13:44.419Z,7.88
2018-12-02T17:16:14.414Z,7.97
2018-12-02T17:18:53.287Z,7.99
2018-12-02T17:21:27.155Z,8.04
2018-12-02T17:23:58.100Z,8.04
2018-12-02T17:26:31.748Z,8.08
2018-12-02T17:29:02.973Z,8.02
2018-12-02T17:31:40.536Z,7.98
2018-12-02T17:34:09.166Z,8.12
2018-12-02T17:36:37.871Z,8.15
2018-12-02T17:39:16.229Z,8.16
2018-12-02T17:41:47.447Z,8.18
2018-12-02T17:44:16.201Z,8.09
2018-12-02T17:46:44.977Z,8.14
2018-12-02T17:49:13.687Z,8.17
2018-12-02T17:51:42.377Z,8.18
2018-12-02T17:54:11.495Z,8.27
2018-12-02T17:56:40.172Z,8.19
2018-12-02T17:59:08.958Z,8.27
2018-12-02T18:01:37.687Z,8.31
2018-12-02T18:04:07.296Z,8.34
2018-12-02T18:06:36.211Z,8.39
2018-12-02T18:09:08.691Z,8.43
2018-12-02T18:11:37.537Z,8.47
2018-12-02T18:14:06.692Z,8.57
2018-12-02T18:16:35.411Z,8.57
2018-12-02T18:19:04.102Z,8.52
2018-12-02T18:21:32.781Z,8.67
2018-12-02T18:24:01.642Z,8.65
2018-12-02T18:26:30.364Z,8.62
2018-12-02T18:28:59.083Z,8.64
2018-12-02T18:31:27.826Z,8.70
2018-12-02T18:33:56.593Z,8.73
2018-12-02T18:36:29.034Z,8.70
2018-12-02T18:38:57.859Z,8.79
2018-12-02T18:41:30.921Z,8.73
2018-12-02T18:44:27.426Z,8.71
2018-12-02T18:46:56.572Z,8.78
2018-12-02T18:49:25.436Z,8.76
2018-12-02T18:51:54.237Z,8.88
2018-12-02T18:54:23.072Z,8.87
2018-12-02T18:56:52.905Z,8.91
2018-12-02T18:59:21.632Z,8.95
2018-12-02T19:01:51.212Z,9.06
2018-12-02T19:04:20.586Z,9.09
2018-12-02T19:06:49.494Z,9.16
2018-12-02T19:09:18.374Z,9.29
2018-12-02T19:11:47.184Z,9.30
2018-12-02T19:14:16.320Z,9.24
2018-12-02T19:16:45.083Z,9.25
2018-12-02T19:19:14.017Z,9.31
2018-12-02T19:21:42.813Z,9.52
2018-12-02T19:24:11.985Z,9.54
2018-12-02T19:26:41.460Z,9.47
2018-12-02T19:29:10.611Z,9.51
2018-12-02T19:31:39.474Z,9.72
2018-12-02T19:34:09.444Z,9.57
2018-12-02T19:37:10.470Z,9.54
2018-12-02T19:39:39.229Z,9.51
2018-12-02T19:42:08.050Z,9.51
2018-12-02T19:44:36.718Z,9.60
2018-12-02T19:47:05.971Z,9.66
2018-12-02T19:49:34.610Z,9.56
2018-12-02T19:52:03.327Z,9.62
2018-12-02T19:54:32.361Z,9.69
2018-12-02T19:57:01.222Z,9.81
2018-12-02T19:59:30.139Z,9.81
2018-12-02T20:01:58.894Z,9.93
2018-12-02T20:04:27.582Z,9.97
2018-12-02T20:06:56.271Z,10.03
2018-12-02T20:09:25.145Z,10.08
2018-12-02T20:11:54.091Z,10.19
2018-12-02T20:14:23.104Z,10.19
2018-12-02T20:16:52.003Z,10.18
2018-12-02T20:19:26.187Z,10.24
2018-12-02T20:21:54.829Z,10.22
2018-12-02T20:24:28.780Z,10.28
2018-12-02T20:26:57.466Z,10.30
2018-12-02T20:29:26.124Z,10.31
2018-12-02T20:31:54.810Z,10.14
2018-12-02T20:34:23.518Z,10.28
2018-12-02T20:36:52.216Z,10.20
2018-12-02T20:39:20.957Z,10.25
2018-12-02T20:41:49.719Z,10.21
2018-12-02T20:44:18.350Z,10.22
2018-12-02T20:46:47.059Z,10.24
2018-12-02T20:49:15.745Z,10.25
2018-12-02T20:51:44.418Z,10.24
2018-12-02T20:54:13.094Z,10.22
2018-12-02T20:56:41.807Z,10.19
2018-12-02T20:59:10.573Z,10.33
2018-12-02T21:01:39.289Z,10.27
2018-12-02T21:04:10.353Z,10.28
2018-12-02T21:06:39.441Z,10.20
2018-12-02T21:09:08.237Z,10.29
2018-12-02T21:11:40.504Z,10.25
2018-12-02T21:14:07.097Z,10.26
2018-12-02T21:16:35.886Z,10.25
2018-12-02T21:19:04.553Z,10.22
2018-12-02T21:21:37.144Z,10.16
2018-12-02T21:24:01.962Z,10.19
2018-12-02T21:26:30.747Z,10.22
2018-12-02T21:28:59.404Z,10.21
2018-12-02T21:31:28.187Z,10.19
2018-12-02T21:33:56.865Z,10.28
2018-12-02T21:36:25.578Z,10.34
2018-12-02T21:38:54.314Z,10.26
2018-12-02T21:41:22.995Z,10.20
2018-12-02T21:43:51.651Z,10.15
2018-12-02T21:46:20.438Z,10.19
2018-12-02T21:48:49.170Z,10.14
2018-12-02T21:51:17.829Z,10.22
2018-12-02T21:53:46.478Z,10.28
2018-12-02T21:56:15.163Z,10.09
2018-12-02T21:58:43.864Z,10.14
2018-12-02T22:01:14.727Z,10.21
2018-12-02T22:03:43.463Z,10.22
2018-12-02T22:06:12.217Z,10.29
2018-12-02T22:08:40.899Z,10.22
2018-12-02T22:11:09.638Z,10.25
2018-12-02T22:13:43.207Z,10.37
2018-12-02T22:16:07.112Z,10.21
2018-12-02T22:18:35.791Z,10.27
2018-12-02T22:21:04.551Z,10.25
2018-12-02T22:23:33.238Z,10.10
2018-12-02T22:26:01.881Z,10.15
2018-12-02T22:28:30.639Z,10.08
2018-12-02T22:30:59.337Z,10.07
2018-12-02T22:33:28.034Z,10.10
2018-12-02T22:35:56.695Z,9.91
2018-12-02T22:38:25.457Z,9.90
2018-12-02T22:40:54.646Z,9.89
2018-12-02T22:43:23.350Z,9.97
2018-12-02T22:45:52.121Z,9.95
2018-12-02T22:48:20.887Z,9.95
2018-12-02T22:50:49.563Z,9.95
2018-12-02T22:53:19.283Z,9.99
2018-12-02T22:55:47.971Z,10.03
2018-12-02T22:58:16.734Z,9.98
2018-12-02T23:01:50.136Z,9.98
2018-12-02T23:04:18.883Z,9.98
2018-12-02T23:06:47.548Z,9.94
2018-12-02T23:09:16.247Z,9.88
2018-12-02T23:11:44.967Z,9.93
2018-12-02T23:14:13.679Z,9.93
2018-12-02T23:16:52.453Z,9.93
2018-12-02T23:19:22.336Z,9.98
2018-12-02T23:21:51.079Z,9.95
2018-12-02T23:24:19.730Z,9.93
2018-12-02T23:26:48.443Z,9.91
2018-12-02T23:29:17.178Z,9.95
2018-12-02T23:31:47.267Z,10.00
2018-12-02T23:34:19.605Z,9.91
2018-12-02T23:36:50.786Z,9.93
2018-12-02T23:39:19.502Z,9.85
2018-12-02T23:41:48.167Z,9.94
2018-12-02T23:44:16.842Z,10.03
2018-12-02T23:46:45.855Z,9.91
2018-12-02T23:49:14.660Z,9.89
2018-12-02T23:51:43.619Z,9.86
2018-12-02T23:54:12.426Z,9.97
2018-12-02T23:56:41.510Z,9.85
2018-12-02T23:59:10.430Z,9.86
