createdAt,value
2022-11-25T00:00:29.017Z,106.20
2022-11-25T00:03:20.613Z,113.40
2022-11-25T00:05:53.365Z,107.80
2022-11-25T00:08:25.976Z,92.50
2022-11-25T00:11:01.450Z,107.00
2022-11-25T00:13:33.770Z,100.60
2022-11-25T00:16:07.184Z,96.40
2022-11-25T00:18:39.101Z,100.50
2022-11-25T00:21:13.075Z,104.50
2022-11-25T00:23:44.866Z,101.40
2022-11-25T00:26:17.960Z,105.50
2022-11-25T00:28:50.283Z,97.00
2022-11-25T00:31:25.531Z,95.70
2022-11-25T00:33:57.810Z,101.40
2022-11-25T00:36:32.461Z,102.10
2022-11-25T00:39:06.425Z,94.60
2022-11-25T00:41:55.779Z,105.80
2022-11-25T00:44:37.853Z,107.70
2022-11-25T00:47:12.213Z,98.40
2022-11-25T00:52:17.265Z,105.80
2022-11-25T00:54:49.830Z,102.30
2022-11-25T00:57:24.916Z,107.30
2022-11-25T00:59:56.453Z,125.70
2022-11-25T01:02:28.054Z,112.00
2022-11-25T01:04:59.779Z,121.90
2022-11-25T01:07:31.503Z,119.90
2022-11-25T01:10:03.025Z,123.60
2022-11-25T01:12:34.523Z,130.20
2022-11-25T01:15:07.517Z,129.40
2022-11-25T01:17:39.007Z,126.20
2022-11-25T01:20:12.932Z,115.80
2022-11-25T01:22:44.555Z,113.80
2022-11-25T01:25:16.502Z,117.00
2022-11-25T01:27:48.001Z,123.90
2022-11-25T01:30:19.916Z,120.90
2022-11-25T01:32:51.443Z,119.40
2022-11-25T01:35:22.917Z,112.10
2022-11-25T01:37:54.397Z,115.40
2022-11-25T01:40:25.926Z,109.10
2022-11-25T01:42:57.441Z,107.70
2022-11-25T01:45:40.142Z,104.30
2022-11-25T01:48:18.099Z,103.70
2022-11-25T01:50:50.784Z,107.20
2022-11-25T01:53:23.140Z,105.10
2022-11-25T01:55:59.659Z,104.20
2022-11-25T01:58:35.144Z,99.10
2022-11-25T02:01:07.312Z,106.60
2022-11-25T02:03:43.072Z,107.00
2022-11-25T02:06:20.200Z,103.20
2022-11-25T02:08:55.337Z,107.10
2022-11-25T02:11:30.718Z,110.70
2022-11-25T02:14:03.606Z,109.20
2022-11-25T02:16:35.189Z,107.80
2022-11-25T02:19:07.893Z,101.20
2022-11-25T02:21:47.929Z,99.30
2022-11-25T02:24:24.194Z,105.70
2022-11-25T02:26:55.747Z,111.80
2022-11-25T02:29:28.648Z,109.80
2022-11-25T02:32:00.275Z,96.80
2022-11-25T02:34:31.929Z,106.60
2022-11-25T02:37:04.166Z,110.40
2022-11-25T02:39:35.689Z,107.50
2022-11-25T02:42:08.022Z,109.20
2022-11-25T02:44:39.521Z,109.20
2022-11-25T02:47:11.079Z,108.00
2022-11-25T02:49:42.612Z,104.10
2022-11-25T02:52:14.113Z,112.50
2022-11-25T02:54:45.578Z,110.40
2022-11-25T02:57:17.081Z,103.20
2022-11-25T02:59:48.651Z,106.70
2022-11-25T03:02:20.354Z,111.10
2022-11-25T03:04:51.827Z,111.50
2022-11-25T03:07:23.391Z,112.60
2022-11-25T03:09:55.041Z,103.00
2022-11-25T03:12:26.565Z,108.00
2022-11-25T03:14:58.109Z,106.40
2022-11-25T03:17:29.640Z,103.20
2022-11-25T03:20:01.327Z,102.10
2022-11-25T03:22:32.797Z,98.70
2022-11-25T03:25:04.901Z,96.70
2022-11-25T03:27:38.208Z,105.20
2022-11-25T03:30:13.595Z,101.30
2022-11-25T03:32:45.176Z,98.70
2022-11-25T03:35:17.627Z,105.00
2022-11-25T03:37:49.554Z,98.90
2022-11-25T03:40:21.339Z,99.20
2022-11-25T03:42:52.878Z,100.40
2022-11-25T03:45:24.475Z,96.90
2022-11-25T03:47:55.997Z,95.30
2022-11-25T03:50:27.580Z,90.60
2022-11-25T03:52:59.212Z,96.50
2022-11-25T03:55:30.778Z,94.00
2022-11-25T03:58:02.320Z,94.70
2022-11-25T04:00:34.084Z,96.20
2022-11-25T04:03:05.726Z,94.10
2022-11-25T04:05:37.401Z,88.80
2022-11-25T04:08:09.204Z,91.80
2022-11-25T04:10:40.771Z,90.90
2022-11-25T04:13:12.300Z,95.20
2022-11-25T04:15:48.655Z,88.90
2022-11-25T04:18:21.097Z,96.20
2022-11-25T04:20:52.771Z,83.90
2022-11-25T04:23:24.450Z,89.10
2022-11-25T04:25:55.997Z,85.30
2022-11-25T04:28:27.479Z,84.30
2022-11-25T04:30:59.073Z,85.80
2022-11-25T04:33:30.889Z,84.70
2022-11-25T04:36:02.538Z,82.60
2022-11-25T04:38:34.106Z,81.50
2022-11-25T04:41:05.799Z,82.50
2022-11-25T04:43:37.486Z,90.50
2022-11-25T04:46:14.727Z,101.50
2022-11-25T04:48:46.809Z,93.70
2022-11-25T04:51:18.648Z,93.80
2022-11-25T04:53:50.103Z,93.70
2022-11-25T04:56:22.268Z,93.30
2022-11-25T04:59:11.148Z,86.70
2022-11-25T05:01:42.818Z,81.80
2022-11-25T05:04:14.493Z,87.20
2022-11-25T05:06:46.174Z,91.30
2022-11-25T05:09:17.677Z,86.20
2022-11-25T05:11:49.555Z,88.30
2022-11-25T05:14:22.731Z,86.80
2022-11-25T05:16:54.477Z,85.40
2022-11-25T05:19:26.156Z,88.60
2022-11-25T05:21:57.914Z,91.00
2022-11-25T05:24:29.656Z,97.40
2022-11-25T05:27:01.417Z,104.40
2022-11-25T05:29:32.967Z,105.60
2022-11-25T05:32:04.964Z,96.20
2022-11-25T05:34:36.627Z,103.40
2022-11-25T05:37:09.441Z,100.70
2022-11-25T05:39:41.344Z,97.90
2022-11-25T05:42:12.875Z,100.60
2022-11-25T05:44:44.417Z,98.60
2022-11-25T05:47:15.929Z,97.10
2022-11-25T05:49:47.408Z,95.90
2022-11-25T05:52:18.895Z,104.10
2022-11-25T05:54:54.395Z,98.20
2022-11-25T05:57:29.203Z,90.50
2022-11-25T06:00:00.725Z,89.30
2022-11-25T06:02:32.367Z,98.10
2022-11-25T06:05:04.460Z,89.50
2022-11-25T06:07:36.039Z,103.90
2022-11-25T06:10:10.750Z,94.00
2022-11-25T06:12:42.266Z,97.20
2022-11-25T06:15:14.916Z,97.00
2022-11-25T06:17:46.917Z,95.80
2022-11-25T06:20:18.823Z,96.60
2022-11-25T06:22:50.653Z,91.90
2022-11-25T06:25:22.372Z,96.50
2022-11-25T06:30:45.878Z,105.00
2022-11-25T06:33:17.698Z,99.30
2022-11-25T06:35:49.299Z,95.70
2022-11-25T06:38:20.819Z,95.50
2022-11-25T06:40:54.139Z,91.30
2022-11-25T06:43:28.288Z,102.10
2022-11-25T06:46:04.755Z,104.60
2022-11-25T06:48:38.840Z,107.70
2022-11-25T06:51:14.928Z,101.30
2022-11-25T06:53:47.045Z,99.40
2022-11-25T06:56:21.111Z,105.20
2022-11-25T06:58:53.466Z,104.30
2022-11-25T07:01:27.176Z,101.10
2022-11-25T07:04:03.208Z,111.20
2022-11-25T07:06:35.112Z,111.10
2022-11-25T07:09:07.577Z,110.70
2022-11-25T07:11:41.073Z,102.90
2022-11-25T07:14:15.578Z,103.30
2022-11-25T07:16:48.652Z,107.80
2022-11-25T07:19:21.531Z,111.40
2022-11-25T07:21:53.118Z,103.20
2022-11-25T07:24:24.786Z,104.40
2022-11-25T07:26:56.351Z,104.00
2022-11-25T07:32:19.725Z,119.00
2022-11-25T07:34:52.789Z,117.00
2022-11-25T07:37:25.358Z,112.80
2022-11-25T07:39:56.987Z,112.60
2022-11-25T07:42:28.520Z,111.30
2022-11-25T07:45:00.407Z,109.60
2022-11-25T07:47:34.639Z,114.00
2022-11-25T07:50:07.873Z,121.10
2022-11-25T07:52:41.952Z,116.70
2022-11-25T07:55:13.621Z,119.90
2022-11-25T07:57:45.162Z,123.70
2022-11-25T08:00:18.983Z,117.00
2022-11-25T08:02:50.978Z,115.70
2022-11-25T08:05:22.653Z,137.80
2022-11-25T08:07:54.239Z,135.70
2022-11-25T08:10:25.949Z,126.10
2022-11-25T08:12:57.525Z,125.00
2022-11-25T08:15:29.143Z,126.00
2022-11-25T08:18:00.713Z,119.00
2022-11-25T08:20:32.289Z,121.50
2022-11-25T08:23:04.002Z,118.20
2022-11-25T08:25:39.948Z,123.30
2022-11-25T08:28:11.848Z,122.20
2022-11-25T08:30:43.368Z,121.80
2022-11-25T08:33:14.894Z,132.40
2022-11-25T08:35:53.625Z,123.70
2022-11-25T08:38:25.630Z,125.80
2022-11-25T08:40:57.770Z,124.00
2022-11-25T08:43:30.174Z,122.60
2022-11-25T08:46:01.726Z,118.30
2022-11-25T08:48:34.115Z,120.60
2022-11-25T08:51:11.329Z,120.00
2022-11-25T08:53:43.962Z,121.40
2022-11-25T08:56:16.158Z,124.80
2022-11-25T08:58:48.842Z,124.20
2022-11-25T09:01:21.775Z,122.60
2022-11-25T09:03:57.057Z,121.00
2022-11-25T09:06:30.181Z,119.90
2022-11-25T09:09:02.649Z,121.10
2022-11-25T09:11:34.224Z,118.50
2022-11-25T09:14:05.807Z,115.00
2022-11-25T09:16:37.618Z,104.30
2022-11-25T09:19:09.355Z,96.10
2022-11-25T09:21:40.860Z,95.90
2022-11-25T09:24:13.231Z,92.10
2022-11-25T09:26:45.214Z,91.50
2022-11-25T09:29:16.924Z,89.80
2022-11-25T09:31:54.493Z,90.80
2022-11-25T09:34:26.693Z,79.20
2022-11-25T09:36:58.244Z,83.20
2022-11-25T09:39:30.959Z,80.80
2022-11-25T09:42:40.440Z,80.10
2022-11-25T09:45:38.659Z,75.40
2022-11-25T09:48:27.361Z,75.40
2022-11-25T09:51:08.765Z,76.80
2022-11-25T09:53:47.688Z,78.10
2022-11-25T09:56:29.786Z,68.90
2022-11-25T09:59:08.301Z,69.70
2022-11-25T10:01:48.763Z,70.60
2022-11-25T10:04:26.886Z,67.00
2022-11-25T10:07:02.483Z,66.20
2022-11-25T10:09:36.884Z,62.60
2022-11-25T10:12:19.106Z,61.40
2022-11-25T10:14:55.129Z,65.60
2022-11-25T10:17:36.809Z,63.00
2022-11-25T10:20:14.032Z,59.90
2022-11-25T10:22:47.790Z,62.90
2022-11-25T10:27:58.344Z,60.90
2022-11-25T10:30:36.732Z,64.50
2022-11-25T10:33:17.877Z,65.40
2022-11-25T10:35:53.687Z,65.90
2022-11-25T10:38:31.375Z,62.80
2022-11-25T10:41:05.162Z,62.80
2022-11-25T10:46:12.502Z,58.80
2022-11-25T10:48:55.639Z,56.70
2022-11-25T10:51:42.182Z,59.10
2022-11-25T10:54:18.697Z,53.10
2022-11-25T10:56:57.612Z,52.00
2022-11-25T10:59:33.478Z,53.70
2022-11-25T11:02:22.278Z,52.10
2022-11-25T11:05:01.261Z,50.30
2022-11-25T11:07:34.546Z,54.30
2022-11-25T11:10:18.653Z,39.50
2022-11-25T11:15:32.271Z,39.10
2022-11-25T11:18:25.053Z,39.40
2022-11-25T11:21:00.552Z,40.30
2022-11-25T11:23:47.728Z,43.50
2022-11-25T11:26:26.236Z,45.20
2022-11-25T11:29:12.676Z,45.40
2022-11-25T11:31:50.039Z,42.50
2022-11-25T11:34:48.099Z,42.60
2022-11-25T11:37:37.703Z,46.50
2022-11-25T11:40:26.973Z,48.00
2022-11-25T11:43:21.507Z,71.40
2022-11-25T11:46:07.087Z,45.90
2022-11-25T11:48:41.942Z,46.60
2022-11-25T11:51:29.125Z,47.60
2022-11-25T11:54:09.426Z,44.30
2022-11-25T11:56:43.880Z,48.70
2022-11-25T11:59:49.699Z,47.50
2022-11-25T12:02:32.796Z,45.40
2022-11-25T12:05:19.630Z,48.50
2022-11-25T12:08:01.779Z,45.90
2022-11-25T12:10:38.919Z,49.70
2022-11-25T12:13:18.380Z,54.20
2022-11-25T12:15:56.367Z,51.70
2022-11-25T12:18:41.959Z,46.80
2022-11-25T12:21:28.929Z,49.20
2022-11-25T12:24:06.061Z,50.20
2022-11-25T12:26:46.878Z,49.90
2022-11-25T12:29:26.462Z,48.00
2022-11-25T12:32:04.704Z,48.10
2022-11-25T12:34:44.723Z,47.70
2022-11-25T12:37:25.084Z,49.00
2022-11-25T12:40:06.086Z,52.10
2022-11-25T12:42:41.314Z,52.00
2022-11-25T12:45:21.771Z,50.80
2022-11-25T12:47:54.405Z,55.80
2022-11-25T12:50:39.083Z,51.10
2022-11-25T12:53:17.488Z,52.30
2022-11-25T12:55:48.993Z,51.10
2022-11-25T12:58:40.789Z,46.00
2022-11-25T13:01:26.935Z,49.40
2022-11-25T13:04:30.716Z,48.30
2022-11-25T13:07:25.024Z,49.10
2022-11-25T13:13:18.258Z,47.00
2022-11-25T13:15:53.411Z,47.50
2022-11-25T13:18:28.101Z,44.90
2022-11-25T13:21:09.397Z,49.10
2022-11-25T13:23:49.777Z,50.90
2022-11-25T13:26:51.630Z,52.10
2022-11-25T13:30:01.201Z,52.60
2022-11-25T13:32:40.195Z,52.20
2022-11-25T13:35:35.874Z,51.40
2022-11-25T13:38:47.854Z,51.30
2022-11-25T13:41:37.853Z,51.90
2022-11-25T13:44:28.191Z,50.30
2022-11-25T13:47:02.901Z,49.40
2022-11-25T13:49:44.284Z,51.50
2022-11-25T13:52:41.793Z,48.30
2022-11-25T13:55:32.995Z,54.30
2022-11-25T13:58:15.621Z,51.90
2022-11-25T14:01:05.930Z,49.70
2022-11-25T14:04:00.154Z,52.30
2022-11-25T14:07:02.857Z,53.80
2022-11-25T14:09:58.126Z,56.00
2022-11-25T14:12:49.299Z,58.10
2022-11-25T14:15:48.886Z,57.10
2022-11-25T14:19:16.939Z,65.30
2022-11-25T14:21:56.401Z,77.30
2022-11-25T14:24:38.263Z,78.50
2022-11-25T14:27:17.776Z,75.70
2022-11-25T14:29:53.955Z,98.30
2022-11-25T14:32:30.361Z,119.00
2022-11-25T14:35:09.320Z,87.00
2022-11-25T14:37:47.236Z,81.20
2022-11-25T14:40:23.033Z,107.70
2022-11-25T14:43:00.496Z,82.20
2022-11-25T14:45:34.444Z,69.10
2022-11-25T14:48:18.272Z,68.90
2022-11-25T14:51:00.733Z,66.10
2022-11-25T14:53:43.007Z,65.20
2022-11-25T14:56:25.091Z,63.80
2022-11-25T14:58:58.873Z,61.40
2022-11-25T15:04:14.821Z,63.50
2022-11-25T15:06:52.519Z,63.40
2022-11-25T15:09:26.860Z,65.20
2022-11-25T15:12:02.270Z,66.50
2022-11-25T15:14:37.496Z,63.30
2022-11-25T15:17:21.653Z,71.60
2022-11-25T15:19:54.752Z,65.40
2022-11-25T15:22:26.562Z,70.50
2022-11-25T15:25:09.960Z,59.70
2022-11-25T15:27:46.939Z,63.90
2022-11-25T15:30:24.687Z,68.90
2022-11-25T15:32:57.557Z,63.10
2022-11-25T15:35:30.459Z,67.10
2022-11-25T15:38:17.263Z,68.10
2022-11-25T15:40:57.584Z,71.10
2022-11-25T15:43:31.740Z,67.80
2022-11-25T15:46:06.300Z,66.30
2022-11-25T15:48:42.209Z,64.20
2022-11-25T15:51:26.148Z,66.20
2022-11-25T15:54:03.013Z,63.50
2022-11-25T15:56:38.797Z,63.20
2022-11-25T15:59:42.708Z,61.10
2022-11-25T16:02:39.586Z,61.00
2022-11-25T16:05:31.996Z,65.20
2022-11-25T16:08:24.669Z,61.00
2022-11-25T16:11:01.018Z,68.00
2022-11-25T16:13:40.155Z,64.40
2022-11-25T16:16:21.498Z,66.50
2022-11-25T16:19:12.722Z,63.00
2022-11-25T16:21:51.081Z,60.50
2022-11-25T16:24:35.244Z,63.50
2022-11-25T16:27:15.094Z,58.90
2022-11-25T16:29:54.378Z,69.10
2022-11-25T16:32:28.000Z,69.30
2022-11-25T16:35:12.653Z,71.50
2022-11-25T16:40:39.196Z,61.80
2022-11-25T16:43:18.709Z,66.80
2022-11-25T16:45:53.079Z,65.90
2022-11-25T16:48:25.645Z,64.80
2022-11-25T16:50:58.433Z,64.20
2022-11-25T16:53:30.096Z,66.20
2022-11-25T16:56:02.999Z,65.00
2022-11-25T16:58:34.552Z,79.60
2022-11-25T17:01:06.606Z,70.50
2022-11-25T17:03:38.404Z,71.20
2022-11-25T17:06:21.717Z,65.80
2022-11-25T17:08:54.165Z,77.30
2022-11-25T17:11:30.440Z,76.00
2022-11-25T17:14:05.107Z,77.70
2022-11-25T17:16:37.179Z,86.90
2022-11-25T17:19:13.997Z,85.50
2022-11-25T17:21:46.164Z,75.70
2022-11-25T17:24:21.431Z,78.30
2022-11-25T17:26:57.216Z,78.00
2022-11-25T17:29:35.472Z,80.80
2022-11-25T17:32:08.195Z,105.60
2022-11-25T17:34:40.136Z,113.70
2022-11-25T17:37:18.058Z,109.60
2022-11-25T17:39:50.523Z,112.10
2022-11-25T17:42:28.691Z,154.70
2022-11-25T17:45:01.319Z,148.10
2022-11-25T17:47:33.043Z,142.50
2022-11-25T17:50:06.654Z,125.30
2022-11-25T17:52:38.271Z,118.50
2022-11-25T17:55:10.963Z,120.40
2022-11-25T17:57:42.648Z,115.80
2022-11-25T18:00:18.923Z,123.30
2022-11-25T18:02:51.193Z,132.00
2022-11-25T18:05:25.153Z,127.50
2022-11-25T18:07:56.984Z,133.50
2022-11-25T18:10:30.385Z,127.70
2022-11-25T18:13:03.669Z,132.30
2022-11-25T18:15:35.809Z,130.80
2022-11-25T18:18:23.439Z,133.40
2022-11-25T18:20:55.938Z,130.70
2022-11-25T18:23:27.594Z,134.80
2022-11-25T18:26:02.168Z,130.10
2022-11-25T18:28:34.432Z,132.50
2022-11-25T18:31:07.916Z,126.70
2022-11-25T18:33:40.612Z,128.00
2022-11-25T18:36:15.284Z,130.50
2022-11-25T18:38:48.309Z,126.60
2022-11-25T18:41:22.880Z,128.80
2022-11-25T18:43:54.740Z,126.60
2022-11-25T18:46:26.699Z,127.10
2022-11-25T18:48:58.296Z,126.40
2022-11-25T18:51:29.894Z,125.70
2022-11-25T18:54:01.553Z,117.90
2022-11-25T18:56:33.859Z,120.50
2022-11-25T18:59:17.666Z,117.50
2022-11-25T19:01:50.138Z,124.30
2022-11-25T19:04:21.748Z,122.00
2022-11-25T19:06:53.594Z,120.30
2022-11-25T19:09:25.058Z,118.90
2022-11-25T19:11:56.930Z,121.80
2022-11-25T19:14:33.248Z,133.00
2022-11-25T19:17:08.971Z,127.80
2022-11-25T19:19:42.642Z,137.20
2022-11-25T19:22:17.696Z,135.90
2022-11-25T19:24:50.286Z,132.00
2022-11-25T19:27:24.613Z,126.50
2022-11-25T19:29:56.133Z,128.80
2022-11-25T19:32:29.872Z,132.50
2022-11-25T19:37:34.273Z,131.70
2022-11-25T19:40:15.653Z,133.80
2022-11-25T19:42:48.510Z,98.40
2022-11-25T19:45:21.692Z,91.70
2022-11-25T19:47:54.388Z,79.40
2022-11-25T19:50:29.590Z,77.00
2022-11-25T19:53:01.271Z,76.50
2022-11-25T19:55:33.979Z,78.60
2022-11-25T19:58:05.472Z,70.90
2022-11-25T20:00:37.062Z,73.40
2022-11-25T20:03:17.592Z,75.20
2022-11-25T20:05:49.964Z,68.00
2022-11-25T20:08:25.315Z,69.30
2022-11-25T20:10:57.970Z,67.10
2022-11-25T20:13:29.714Z,73.80
2022-11-25T20:16:01.606Z,69.90
2022-11-25T20:18:40.930Z,74.90
2022-11-25T20:21:21.883Z,87.40
2022-11-25T20:23:54.061Z,86.70
2022-11-25T20:26:30.561Z,86.40
2022-11-25T20:29:02.281Z,96.70
2022-11-25T20:31:33.886Z,90.40
2022-11-25T20:34:05.424Z,87.60
2022-11-25T20:36:37.109Z,85.10
2022-11-25T20:39:08.861Z,84.00
2022-11-25T20:41:40.358Z,96.70
2022-11-25T20:44:14.901Z,111.10
2022-11-25T20:46:46.456Z,99.80
2022-11-25T20:49:25.729Z,100.90
2022-11-25T20:51:57.863Z,103.20
2022-11-25T20:54:32.893Z,105.40
2022-11-25T20:57:04.479Z,103.40
2022-11-25T20:59:37.190Z,103.00
2022-11-25T21:02:09.100Z,106.70
2022-11-25T21:04:41.016Z,123.80
2022-11-25T21:07:17.717Z,108.40
2022-11-25T21:09:51.798Z,110.40
2022-11-25T21:12:23.252Z,129.70
2022-11-25T21:14:54.912Z,121.90
2022-11-25T21:17:26.884Z,122.20
2022-11-25T21:22:30.040Z,123.30
2022-11-25T21:25:01.645Z,127.10
2022-11-25T21:27:34.169Z,129.70
2022-11-25T21:30:07.093Z,131.00
2022-11-25T21:32:38.673Z,142.00
2022-11-25T21:35:11.848Z,136.00
2022-11-25T21:37:45.562Z,134.10
2022-11-25T21:40:32.596Z,136.80
2022-11-25T21:43:06.800Z,132.60
2022-11-25T21:45:38.473Z,144.90
2022-11-25T21:48:20.961Z,133.40
2022-11-25T21:50:52.780Z,136.00
2022-11-25T21:53:24.410Z,133.80
2022-11-25T21:55:56.512Z,138.50
2022-11-25T21:58:30.416Z,141.20
2022-11-25T22:01:03.052Z,131.90
2022-11-25T22:03:35.188Z,143.60
2022-11-25T22:06:23.281Z,139.10
2022-11-25T22:08:55.324Z,129.80
2022-11-25T22:11:31.718Z,130.60
2022-11-25T22:14:06.485Z,133.00
2022-11-25T22:16:38.491Z,136.00
2022-11-25T22:19:19.269Z,131.70
2022-11-25T22:21:50.917Z,126.10
2022-11-25T22:24:23.256Z,122.40
2022-11-25T22:26:58.130Z,118.80
2022-11-25T22:29:35.310Z,116.80
2022-11-25T22:32:12.581Z,114.20
2022-11-25T22:34:44.893Z,108.40
2022-11-25T22:37:22.090Z,107.10
2022-11-25T22:39:53.604Z,104.10
2022-11-25T22:42:28.100Z,106.10
2022-11-25T22:45:01.800Z,107.20
2022-11-25T22:47:40.517Z,107.10
2022-11-25T22:50:22.120Z,113.10
2022-11-25T22:52:55.146Z,108.50
2022-11-25T22:55:28.983Z,111.60
2022-11-25T23:00:37.494Z,98.20
2022-11-25T23:03:16.893Z,93.00
2022-11-25T23:05:49.964Z,87.10
2022-11-25T23:08:23.515Z,89.50
2022-11-25T23:10:56.124Z,92.20
2022-11-25T23:13:27.879Z,89.40
2022-11-25T23:16:01.679Z,96.50
2022-11-25T23:18:38.873Z,93.40
2022-11-25T23:21:17.737Z,93.10
2022-11-25T23:23:49.314Z,96.80
2022-11-25T23:26:20.821Z,92.90
2022-11-25T23:28:52.418Z,100.30
2022-11-25T23:31:25.518Z,92.10
2022-11-25T23:33:57.185Z,96.50
2022-11-25T23:36:36.762Z,96.00
2022-11-25T23:39:16.126Z,85.60
2022-11-25T23:41:48.750Z,87.30
2022-11-25T23:44:25.715Z,83.30
2022-11-25T23:47:00.956Z,85.70
2022-11-25T23:49:36.896Z,84.10
2022-11-25T23:52:12.994Z,86.60
2022-11-25T23:54:48.884Z,86.50
2022-11-25T23:57:23.563Z,96.10
2022-11-25T23:59:55.241Z,91.90
