createdAt,value
2023-05-16T00:00:17.078Z,44.40
2023-05-16T00:01:16.828Z,46.20
2023-05-16T00:02:16.879Z,46.70
2023-05-16T00:03:16.889Z,45.80
2023-05-16T00:04:17.159Z,43.90
2023-05-16T00:05:17.080Z,46.30
2023-05-16T00:06:16.780Z,45.10
2023-05-16T00:07:23.565Z,46.00
2023-05-16T00:08:16.765Z,45.70
2023-05-16T00:09:16.734Z,46.00
2023-05-16T00:10:16.745Z,45.80
2023-05-16T00:11:16.714Z,45.00
2023-05-16T00:12:16.720Z,47.10
2023-05-16T00:13:16.705Z,45.70
2023-05-16T00:14:16.705Z,45.70
2023-05-16T00:15:16.680Z,45.60
2023-05-16T00:16:17.145Z,46.60
2023-05-16T00:17:16.701Z,46.20
2023-05-16T00:18:16.653Z,46.20
2023-05-16T00:19:16.761Z,47.20
2023-05-16T00:20:16.619Z,46.50
2023-05-16T00:21:16.648Z,47.00
2023-05-16T00:22:16.607Z,47.70
2023-05-16T00:23:16.593Z,47.40
2023-05-16T00:24:16.597Z,45.90
2023-05-16T00:25:16.569Z,44.90
2023-05-16T00:26:16.618Z,46.90
2023-05-16T00:27:16.565Z,45.00
2023-05-16T00:28:16.539Z,46.20
2023-05-16T00:29:16.516Z,44.80
2023-05-16T00:30:16.535Z,46.30
2023-05-16T00:31:16.644Z,47.20
2023-05-16T00:32:16.675Z,45.00
2023-05-16T00:33:16.521Z,46.30
2023-05-16T00:34:16.545Z,45.70
2023-05-16T00:35:16.486Z,45.10
2023-05-16T00:36:16.467Z,44.60
2023-05-16T00:37:16.453Z,46.50
2023-05-16T00:38:16.446Z,46.00
2023-05-16T00:39:16.421Z,45.50
2023-05-16T00:40:17.085Z,45.10
2023-05-16T00:41:16.398Z,45.50
2023-05-16T00:42:16.395Z,45.80
2023-05-16T00:43:16.380Z,45.30
2023-05-16T00:44:16.399Z,45.00
2023-05-16T00:45:16.341Z,43.90
2023-05-16T00:46:16.640Z,44.60
2023-05-16T00:47:16.335Z,44.70
2023-05-16T00:48:16.419Z,44.90
2023-05-16T00:49:16.322Z,45.00
2023-05-16T00:50:16.615Z,44.40
2023-05-16T00:51:16.284Z,44.90
2023-05-16T00:52:16.326Z,44.90
2023-05-16T00:53:16.272Z,43.50
2023-05-16T00:54:16.278Z,43.00
2023-05-16T00:55:16.265Z,44.40
2023-05-16T00:56:16.253Z,43.60
2023-05-16T00:57:16.996Z,43.90
2023-05-16T00:58:16.240Z,44.00
2023-05-16T00:59:16.211Z,44.40
2023-05-16T01:00:16.229Z,43.30
2023-05-16T01:01:16.257Z,43.90
2023-05-16T01:02:16.214Z,43.20
2023-05-16T01:03:16.263Z,44.20
2023-05-16T01:04:16.174Z,43.30
2023-05-16T01:05:16.155Z,43.70
2023-05-16T01:06:16.143Z,43.10
2023-05-16T01:07:16.118Z,44.30
2023-05-16T01:08:16.104Z,41.70
2023-05-16T01:09:16.127Z,42.20
2023-05-16T01:10:16.089Z,42.60
2023-05-16T01:11:16.091Z,42.60
2023-05-16T01:12:16.119Z,41.50
2023-05-16T01:13:16.097Z,41.50
2023-05-16T01:14:16.047Z,42.60
2023-05-16T01:15:16.024Z,39.80
2023-05-16T01:16:16.144Z,40.20
2023-05-16T01:17:16.095Z,40.30
2023-05-16T01:18:16.111Z,39.00
2023-05-16T01:19:16.062Z,40.50
2023-05-16T01:20:16.036Z,40.00
2023-05-16T01:21:15.956Z,36.60
2023-05-16T01:22:16.114Z,37.20
2023-05-16T01:23:15.962Z,39.10
2023-05-16T01:24:15.943Z,38.80
2023-05-16T01:25:15.913Z,38.90
2023-05-16T01:26:16.101Z,38.10
2023-05-16T01:27:15.887Z,37.20
2023-05-16T01:28:15.880Z,38.40
2023-05-16T01:29:15.892Z,37.40
2023-05-16T01:30:15.892Z,37.60
2023-05-16T01:31:15.887Z,37.40
2023-05-16T01:32:15.841Z,37.50
2023-05-16T01:33:16.054Z,37.10
2023-05-16T01:34:16.113Z,36.50
2023-05-16T01:35:15.827Z,37.30
2023-05-16T01:36:15.815Z,36.10
2023-05-16T01:37:15.790Z,35.20
2023-05-16T01:38:15.783Z,35.10
2023-05-16T01:39:15.804Z,34.10
2023-05-16T01:40:15.761Z,35.80
2023-05-16T01:41:15.761Z,35.50
2023-05-16T01:42:15.759Z,35.00
2023-05-16T01:43:15.741Z,35.70
2023-05-16T01:44:15.714Z,36.30
2023-05-16T01:45:15.703Z,36.20
2023-05-16T01:46:16.181Z,36.10
2023-05-16T01:47:15.691Z,35.50
2023-05-16T01:48:15.724Z,35.80
2023-05-16T01:49:15.676Z,34.90
2023-05-16T01:50:15.670Z,34.90
2023-05-16T01:51:15.657Z,35.50
2023-05-16T01:52:15.662Z,34.80
2023-05-16T01:53:16.108Z,35.30
2023-05-16T01:54:15.630Z,33.70
2023-05-16T01:55:15.594Z,35.30
2023-05-16T01:56:15.602Z,35.80
2023-05-16T01:57:15.582Z,34.00
2023-05-16T01:58:15.575Z,34.60
2023-05-16T01:59:15.574Z,34.30
2023-05-16T02:00:15.557Z,34.80
2023-05-16T02:01:15.607Z,33.90
2023-05-16T02:02:15.531Z,34.30
2023-05-16T02:03:15.712Z,33.20
2023-05-16T02:04:15.790Z,34.30
2023-05-16T02:05:15.521Z,32.90
2023-05-16T02:06:15.533Z,35.00
2023-05-16T02:07:15.484Z,32.30
2023-05-16T02:08:15.474Z,33.40
2023-05-16T02:09:15.453Z,32.90
2023-05-16T02:10:15.621Z,33.50
2023-05-16T02:11:15.426Z,31.30
2023-05-16T02:12:15.435Z,30.20
2023-05-16T02:13:15.417Z,30.60
2023-05-16T02:14:15.636Z,30.90
2023-05-16T02:15:15.394Z,31.00
2023-05-16T02:16:15.396Z,30.70
2023-05-16T02:17:15.608Z,30.60
2023-05-16T02:18:15.351Z,29.50
2023-05-16T02:19:15.403Z,29.70
2023-05-16T02:20:15.334Z,30.50
2023-05-16T02:21:15.321Z,29.00
2023-05-16T02:22:15.622Z,29.70
2023-05-16T02:23:15.307Z,30.90
2023-05-16T02:24:15.300Z,29.40
2023-05-16T02:25:15.286Z,30.90
2023-05-16T02:26:15.253Z,28.90
2023-05-16T02:27:15.280Z,30.60
2023-05-16T02:28:15.242Z,29.10
2023-05-16T02:29:15.224Z,29.80
2023-05-16T02:30:15.218Z,28.90
2023-05-16T02:31:15.308Z,30.00
2023-05-16T02:32:15.605Z,28.80
2023-05-16T02:33:15.222Z,29.20
2023-05-16T02:34:15.192Z,29.20
2023-05-16T02:35:15.170Z,28.30
2023-05-16T02:36:15.176Z,28.80
2023-05-16T02:37:15.145Z,28.90
2023-05-16T02:38:15.126Z,29.40
2023-05-16T02:39:15.138Z,30.30
2023-05-16T02:40:15.141Z,29.70
2023-05-16T02:41:15.135Z,30.50
2023-05-16T02:42:15.109Z,28.80
2023-05-16T02:43:15.089Z,28.80
2023-05-16T02:44:15.134Z,28.70
2023-05-16T02:45:15.107Z,29.00
2023-05-16T02:46:15.100Z,27.50
2023-05-16T02:47:15.071Z,29.50
2023-05-16T02:48:15.048Z,28.50
2023-05-16T02:49:15.022Z,29.40
2023-05-16T02:50:15.019Z,28.00
2023-05-16T02:51:15.124Z,29.10
2023-05-16T02:52:15.001Z,29.00
2023-05-16T02:53:15.008Z,28.80
2023-05-16T02:54:14.971Z,29.10
2023-05-16T02:56:14.620Z,28.30
2023-05-16T02:57:14.934Z,28.80
2023-05-16T02:58:15.114Z,27.90
2023-05-16T02:59:14.916Z,28.40
2023-05-16T03:00:17.121Z,28.20
2023-05-16T03:01:14.915Z,28.40
2023-05-16T03:02:14.955Z,28.10
2023-05-16T03:03:15.000Z,28.70
2023-05-16T03:04:14.921Z,27.70
2023-05-16T03:05:14.850Z,28.70
2023-05-16T03:06:14.837Z,27.80
2023-05-16T03:07:14.840Z,28.00
2023-05-16T03:08:15.125Z,27.50
2023-05-16T03:09:14.800Z,28.10
2023-05-16T03:10:14.818Z,27.90
2023-05-16T03:11:14.784Z,28.70
2023-05-16T03:12:14.777Z,27.80
2023-05-16T03:13:14.765Z,26.90
2023-05-16T03:14:14.752Z,28.00
2023-05-16T03:15:14.740Z,27.00
2023-05-16T03:16:14.821Z,27.40
2023-05-16T03:17:14.725Z,27.60
2023-05-16T03:18:14.711Z,27.80
2023-05-16T03:19:14.729Z,27.40
2023-05-16T03:20:14.685Z,27.60
2023-05-16T03:21:14.665Z,28.30
2023-05-16T03:22:14.678Z,26.40
2023-05-16T03:23:14.651Z,28.00
2023-05-16T03:24:14.667Z,26.90
2023-05-16T03:25:14.625Z,26.80
2023-05-16T03:26:15.130Z,26.40
2023-05-16T03:27:14.618Z,25.80
2023-05-16T03:28:15.482Z,28.00
2023-05-16T03:29:14.587Z,26.40
2023-05-16T03:30:14.615Z,26.40
2023-05-16T03:31:14.662Z,27.70
2023-05-16T03:32:14.557Z,26.80
2023-05-16T03:33:14.570Z,26.80
2023-05-16T03:34:14.545Z,27.20
2023-05-16T03:35:14.544Z,26.60
2023-05-16T03:36:14.523Z,26.30
2023-05-16T03:37:14.523Z,27.20
2023-05-16T03:38:14.512Z,26.90
2023-05-16T03:39:14.513Z,27.00
2023-05-16T03:40:14.471Z,27.10
2023-05-16T03:41:14.478Z,26.50
2023-05-16T03:42:14.627Z,27.90
2023-05-16T03:43:14.449Z,26.60
2023-05-16T03:44:14.469Z,27.70
2023-05-16T03:45:14.425Z,27.70
2023-05-16T03:46:14.480Z,26.90
2023-05-16T03:47:14.404Z,26.90
2023-05-16T03:48:14.709Z,27.30
2023-05-16T03:49:15.030Z,26.30
2023-05-16T03:50:14.637Z,27.10
2023-05-16T03:51:15.131Z,26.30
2023-05-16T03:52:14.346Z,27.30
2023-05-16T03:53:14.390Z,26.30
2023-05-16T03:54:14.687Z,26.60
2023-05-16T03:55:14.643Z,26.60
2023-05-16T03:56:15.152Z,27.30
2023-05-16T03:57:14.300Z,25.90
2023-05-16T03:58:14.629Z,25.90
2023-05-16T03:59:14.281Z,26.10
2023-05-16T04:00:14.648Z,27.80
2023-05-16T04:01:15.129Z,26.10
2023-05-16T04:02:16.824Z,26.10
2023-05-16T04:03:14.661Z,26.90
2023-05-16T04:04:14.209Z,26.80
2023-05-16T04:05:14.266Z,26.10
2023-05-16T04:06:15.137Z,26.60
2023-05-16T04:07:14.177Z,26.60
2023-05-16T04:08:14.620Z,26.10
2023-05-16T04:09:14.186Z,26.70
2023-05-16T04:10:14.176Z,26.10
2023-05-16T04:11:14.657Z,25.00
2023-05-16T04:12:14.138Z,25.80
2023-05-16T04:13:14.198Z,25.90
2023-05-16T04:14:14.133Z,26.30
2023-05-16T04:15:14.107Z,24.90
2023-05-16T04:16:14.666Z,25.20
2023-05-16T04:17:14.190Z,24.90
2023-05-16T04:18:14.163Z,25.70
2023-05-16T04:19:14.206Z,25.90
2023-05-16T04:20:14.048Z,25.10
2023-05-16T04:21:14.631Z,25.20
2023-05-16T04:22:13.998Z,24.40
2023-05-16T04:23:14.016Z,24.20
2023-05-16T04:24:14.027Z,24.30
2023-05-16T04:25:14.005Z,24.10
2023-05-16T04:26:14.581Z,23.20
2023-05-16T04:27:13.993Z,23.60
2023-05-16T04:28:13.956Z,23.40
2023-05-16T04:29:13.954Z,22.90
2023-05-16T04:30:13.968Z,22.60
2023-05-16T04:31:14.582Z,21.80
2023-05-16T04:32:13.936Z,22.80
2023-05-16T04:33:14.000Z,21.70
2023-05-16T04:34:13.893Z,21.70
2023-05-16T04:35:13.891Z,21.60
2023-05-16T04:36:14.649Z,20.40
2023-05-16T04:37:13.903Z,19.70
2023-05-16T04:38:13.860Z,18.90
2023-05-16T04:39:13.861Z,19.20
2023-05-16T04:40:13.841Z,19.40
2023-05-16T04:41:14.560Z,18.30
2023-05-16T04:42:14.204Z,18.50
2023-05-16T04:43:13.829Z,18.20
2023-05-16T04:44:13.800Z,17.40
2023-05-16T04:45:13.800Z,17.40
2023-05-16T04:46:14.679Z,17.30
2023-05-16T04:47:13.785Z,16.80
2023-05-16T04:48:13.789Z,17.40
2023-05-16T04:49:13.792Z,17.90
2023-05-16T04:50:13.724Z,16.70
2023-05-16T04:51:13.833Z,17.10
2023-05-16T04:52:14.156Z,17.00
2023-05-16T04:53:13.718Z,16.60
2023-05-16T04:54:13.690Z,15.90
2023-05-16T04:55:13.706Z,16.40
2023-05-16T04:56:13.695Z,16.30
2023-05-16T04:57:13.733Z,15.70
2023-05-16T04:58:13.670Z,15.60
2023-05-16T04:59:13.642Z,16.30
2023-05-16T05:00:13.663Z,15.20
2023-05-16T05:01:13.688Z,14.60
2023-05-16T05:02:13.694Z,15.90
2023-05-16T05:03:13.621Z,14.90
2023-05-16T05:04:13.570Z,14.00
2023-05-16T05:05:13.667Z,14.80
2023-05-16T05:06:13.567Z,14.40
2023-05-16T05:07:13.570Z,13.20
2023-05-16T05:08:13.548Z,13.40
2023-05-16T05:09:13.545Z,13.00
2023-05-16T05:10:13.551Z,12.50
2023-05-16T05:11:13.506Z,12.40
2023-05-16T05:12:13.665Z,11.70
2023-05-16T05:13:13.513Z,11.10
2023-05-16T05:14:13.471Z,11.50
2023-05-16T05:15:13.472Z,10.40
2023-05-16T05:16:13.704Z,11.00
2023-05-16T05:17:13.495Z,10.40
2023-05-16T05:18:13.576Z,10.10
2023-05-16T05:19:13.460Z,9.30
2023-05-16T05:20:13.679Z,9.30
2023-05-16T05:21:13.413Z,8.10
2023-05-16T05:22:13.486Z,7.80
2023-05-16T05:23:13.435Z,7.90
2023-05-16T05:24:13.399Z,7.20
2023-05-16T05:25:13.429Z,7.30
2023-05-16T05:26:13.360Z,6.60
2023-05-16T05:27:13.404Z,7.40
2023-05-16T05:28:13.361Z,6.40
2023-05-16T05:29:13.342Z,5.80
2023-05-16T05:30:13.357Z,5.90
2023-05-16T05:31:13.556Z,6.10
2023-05-16T05:32:13.347Z,5.90
2023-05-16T05:33:13.302Z,5.20
2023-05-16T05:34:13.600Z,5.40
2023-05-16T05:35:13.582Z,5.10
2023-05-16T05:36:15.065Z,5.10
2023-05-16T05:37:13.902Z,4.60
2023-05-16T05:38:13.936Z,4.60
2023-05-16T05:39:13.402Z,4.80
2023-05-16T05:40:13.223Z,4.20
2023-05-16T05:41:13.206Z,4.30
2023-05-16T05:42:14.094Z,4.40
2023-05-16T05:43:13.663Z,4.30
2023-05-16T05:44:13.685Z,4.10
2023-05-16T05:45:13.389Z,4.20
2023-05-16T06:16:19.134Z,2.80
2023-05-16T06:17:20.860Z,2.70
2023-05-16T06:18:21.523Z,2.50
2023-05-16T06:19:19.647Z,2.60
2023-05-16T06:20:39.167Z,2.80
2023-05-16T06:35:55.737Z,3.40
2023-05-16T06:36:56.647Z,3.10
2023-05-16T06:37:56.674Z,3.70
2023-05-16T06:39:03.213Z,3.20
2023-05-16T06:39:58.875Z,3.80
2023-05-16T06:40:59.022Z,3.20
2023-05-16T06:41:59.310Z,3.80
2023-05-16T06:56:56.759Z,3.40
2023-05-16T06:57:11.625Z,3.40
2023-05-16T06:58:04.334Z,3.40
2023-05-16T07:04:38.102Z,2.80
2023-05-16T07:04:43.486Z,3.30
2023-05-16T07:05:44.717Z,2.70
2023-05-16T07:06:44.367Z,2.80
2023-05-16T07:07:45.993Z,2.40
2023-05-16T07:08:44.362Z,2.30
2023-05-16T07:09:43.820Z,2.70
2023-05-16T07:10:43.451Z,2.40
2023-05-16T07:11:59.523Z,2.80
2023-05-16T07:13:03.730Z,2.50
2023-05-16T07:14:41.317Z,2.50
2023-05-16T07:22:13.989Z,2.40
2023-05-16T07:22:22.161Z,2.30
2023-05-16T07:23:32.161Z,1.80
2023-05-16T07:24:40.667Z,1.70
2023-05-16T07:25:21.717Z,1.60
2023-05-16T07:26:19.832Z,1.70
2023-05-16T07:27:23.771Z,1.60
2023-05-16T07:28:19.991Z,1.50
2023-05-16T07:29:20.808Z,1.60
2023-05-16T07:30:42.733Z,1.70
2023-05-16T07:31:41.250Z,1.60
2023-05-16T07:53:06.206Z,1.60
2023-05-16T07:54:05.857Z,1.70
2023-05-16T07:55:31.072Z,1.80
2023-05-16T07:56:20.325Z,1.80
2023-05-16T08:00:19.466Z,1.90
2023-05-16T08:00:24.822Z,1.60
2023-05-16T08:01:26.375Z,1.70
2023-05-16T08:02:24.842Z,1.80
2023-05-16T08:03:31.704Z,1.80
2023-05-16T08:04:24.977Z,1.80
2023-05-16T08:05:25.017Z,1.70
2023-05-16T08:06:24.910Z,2.10
2023-05-16T08:07:24.810Z,1.80
2023-05-16T08:08:25.801Z,1.90
2023-05-16T08:09:25.673Z,1.80
2023-05-16T08:10:27.388Z,2.10
2023-05-16T08:11:40.288Z,1.80
2023-05-16T08:12:27.130Z,2.00
2023-05-16T08:14:04.747Z,2.00
2023-05-16T08:18:40.994Z,1.80
2023-05-16T08:19:41.641Z,1.90
2023-05-16T08:21:10.944Z,2.00
2023-05-16T08:23:25.970Z,2.00
2023-05-16T08:24:11.988Z,1.60
2023-05-16T08:26:25.505Z,1.80
2023-05-16T08:27:25.508Z,2.00
2023-05-16T08:28:38.057Z,2.10
2023-05-16T08:29:31.901Z,2.00
2023-05-16T08:30:58.872Z,2.10
2023-05-16T08:44:06.485Z,1.90
2023-05-16T08:45:09.403Z,1.80
2023-05-16T08:46:05.462Z,1.70
2023-05-16T08:47:06.511Z,1.80
2023-05-16T08:48:10.634Z,1.90
2023-05-16T08:49:05.480Z,1.90
2023-05-16T08:50:11.797Z,2.10
2023-05-16T08:53:51.705Z,1.80
2023-05-16T08:53:57.065Z,1.80
2023-05-16T09:15:42.438Z,1.10
2023-05-16T09:43:16.934Z,1.00
2023-05-16T09:56:09.266Z,1.20
2023-05-16T09:57:11.905Z,1.20
2023-05-16T09:58:10.268Z,1.30
2023-05-16T09:59:10.346Z,1.20
2023-05-16T10:00:12.661Z,1.10
2023-05-16T10:01:12.162Z,1.20
2023-05-16T10:02:12.775Z,1.30
2023-05-16T10:03:10.747Z,1.30
2023-05-16T10:04:12.264Z,1.30
2023-05-16T10:05:14.665Z,1.40
2023-05-16T10:06:10.784Z,1.40
2023-05-16T10:08:08.148Z,1.30
2023-05-16T10:08:47.237Z,1.30
2023-05-16T10:09:19.690Z,1.20
2023-05-16T10:18:31.120Z,1.10
2023-05-16T10:31:18.102Z,1.40
2023-05-16T10:31:38.768Z,1.50
2023-05-16T10:34:16.812Z,1.70
2023-05-16T10:34:22.221Z,1.70
2023-05-16T11:03:01.851Z,1.30
2023-05-16T11:05:31.215Z,1.30
2023-05-16T11:08:35.496Z,1.40
2023-05-16T11:26:18.970Z,1.90
2023-05-16T11:29:39.273Z,2.00
2023-05-16T11:30:13.548Z,2.10
2023-05-16T11:30:46.357Z,2.10
2023-05-16T11:31:45.581Z,1.90
2023-05-16T11:32:45.992Z,2.50
2023-05-16T11:33:56.745Z,2.20
2023-05-16T11:34:46.683Z,2.10
2023-05-16T11:35:46.129Z,1.90
2023-05-16T11:36:48.655Z,1.90
2023-05-16T11:37:50.641Z,2.20
2023-05-16T11:39:04.084Z,2.30
2023-05-16T11:41:25.677Z,2.20
2023-05-16T11:41:38.559Z,2.30
2023-05-16T11:42:31.973Z,2.40
2023-05-16T11:43:42.925Z,2.30
2023-05-16T11:44:37.246Z,2.40
2023-05-16T11:45:30.942Z,2.50
2023-05-16T11:51:51.633Z,2.10
2023-05-16T11:51:58.202Z,2.80
2023-05-16T11:52:57.543Z,2.80
2023-05-16T11:53:57.594Z,2.00
2023-05-16T11:55:00.642Z,2.20
2023-05-16T11:56:00.709Z,2.40
2023-05-16T11:56:58.066Z,2.10
2023-05-16T11:58:11.000Z,2.00
2023-05-16T12:09:38.269Z,2.60
2023-05-16T12:11:38.381Z,2.80
2023-05-16T12:11:44.270Z,2.40
2023-05-16T12:12:58.956Z,2.50
2023-05-16T12:14:06.253Z,2.90
2023-05-16T12:14:50.025Z,2.80
2023-05-16T12:16:01.279Z,2.70
2023-05-16T12:17:05.273Z,2.70
