createdAt,value
2023-04-09T00:01:28.076Z,10.80
2023-04-09T00:03:58.662Z,10.80
2023-04-09T00:06:29.484Z,10.80
2023-04-09T00:09:00.806Z,10.80
2023-04-09T00:11:32.027Z,10.70
2023-04-09T00:14:05.711Z,10.70
2023-04-09T00:16:36.787Z,10.70
2023-04-09T00:19:07.913Z,10.70
2023-04-09T00:21:38.645Z,10.70
2023-04-09T00:24:09.895Z,10.60
2023-04-09T00:26:40.982Z,10.60
2023-04-09T00:29:14.702Z,10.60
2023-04-09T00:31:45.830Z,10.60
2023-04-09T00:34:16.800Z,10.50
2023-04-09T00:36:47.550Z,10.50
2023-04-09T00:39:18.501Z,10.50
2023-04-09T00:41:49.132Z,10.50
2023-04-09T00:44:22.596Z,10.50
2023-04-09T00:46:53.111Z,10.40
2023-04-09T00:49:25.299Z,10.40
2023-04-09T00:51:56.691Z,10.40
2023-04-09T00:54:27.531Z,10.40
2023-04-09T00:56:59.484Z,10.40
2023-04-09T00:59:33.479Z,10.30
2023-04-09T01:02:03.921Z,10.30
2023-04-09T01:04:35.055Z,10.30
2023-04-09T01:07:21.371Z,10.30
2023-04-09T01:10:04.681Z,10.20
2023-04-09T01:12:48.713Z,10.20
2023-04-09T01:15:28.854Z,10.20
2023-04-09T01:18:06.439Z,10.20
2023-04-09T01:20:42.781Z,10.10
2023-04-09T01:23:21.987Z,10.10
2023-04-09T01:26:05.859Z,10.10
2023-04-09T01:28:56.338Z,10.10
2023-04-09T01:31:30.196Z,10.10
2023-04-09T01:34:02.443Z,10.00
2023-04-09T01:36:35.239Z,10.00
2023-04-09T01:39:06.956Z,10.00
2023-04-09T01:41:39.860Z,10.00
2023-04-09T01:44:15.931Z,10.00
2023-04-09T01:46:47.100Z,10.00
2023-04-09T01:49:18.912Z,9.90
2023-04-09T01:51:51.304Z,9.90
2023-04-09T01:54:21.786Z,9.90
2023-04-09T01:56:53.002Z,9.80
2023-04-09T01:59:26.733Z,9.80
2023-04-09T02:02:03.274Z,9.80
2023-04-09T02:04:38.040Z,9.80
2023-04-09T02:07:11.928Z,9.80
2023-04-09T02:09:44.302Z,9.80
2023-04-09T02:12:19.516Z,9.80
2023-04-09T02:14:55.315Z,9.80
2023-04-09T02:17:26.180Z,9.70
2023-04-09T02:19:57.502Z,9.70
2023-04-09T02:22:28.421Z,9.70
2023-04-09T02:24:59.254Z,9.80
2023-04-09T02:27:30.100Z,9.70
2023-04-09T02:30:03.335Z,9.70
2023-04-09T02:32:34.560Z,9.70
2023-04-09T02:35:05.536Z,9.70
2023-04-09T02:37:36.510Z,9.70
2023-04-09T02:40:07.823Z,9.70
2023-04-09T02:42:38.567Z,9.70
2023-04-09T02:45:13.073Z,9.60
2023-04-09T02:47:43.929Z,9.60
2023-04-09T02:50:15.075Z,9.60
2023-04-09T02:52:52.228Z,9.50
2023-04-09T02:55:23.540Z,9.50
2023-04-09T02:57:53.931Z,9.50
2023-04-09T03:00:27.327Z,9.60
2023-04-09T03:02:59.104Z,9.50
2023-04-09T03:05:30.303Z,9.40
2023-04-09T03:08:01.532Z,9.40
2023-04-09T03:10:32.185Z,9.40
2023-04-09T03:13:02.880Z,9.40
2023-04-09T03:15:36.511Z,9.40
2023-04-09T03:18:07.482Z,9.30
2023-04-09T03:20:41.554Z,9.40
2023-04-09T03:23:15.806Z,9.30
2023-04-09T03:25:50.192Z,9.30
2023-04-09T03:28:23.228Z,9.30
2023-04-09T03:31:00.225Z,9.30
2023-04-09T03:33:31.443Z,9.40
2023-04-09T03:36:03.396Z,9.40
2023-04-09T03:38:46.384Z,9.40
2023-04-09T03:41:29.746Z,9.40
2023-04-09T03:44:02.749Z,9.40
2023-04-09T03:46:42.729Z,9.40
2023-04-09T03:49:17.906Z,9.40
2023-04-09T03:51:49.038Z,9.30
2023-04-09T03:54:20.321Z,9.30
2023-04-09T03:56:51.358Z,9.30
2023-04-09T03:59:26.958Z,9.30
2023-04-09T04:02:00.758Z,9.30
2023-04-09T04:04:32.712Z,9.30
2023-04-09T04:07:03.386Z,9.20
2023-04-09T04:09:38.075Z,9.20
2023-04-09T04:12:13.420Z,9.20
2023-04-09T04:14:55.145Z,9.20
2023-04-09T04:17:37.034Z,9.10
2023-04-09T04:20:14.581Z,9.20
2023-04-09T04:22:57.203Z,9.10
2023-04-09T04:25:30.060Z,9.10
2023-04-09T04:28:01.434Z,9.10
2023-04-09T04:30:40.952Z,9.10
2023-04-09T04:33:15.218Z,9.00
2023-04-09T04:35:52.153Z,9.00
2023-04-09T04:38:55.532Z,9.00
2023-04-09T04:41:34.963Z,9.00
2023-04-09T04:44:12.442Z,9.00
2023-04-09T04:46:43.884Z,9.00
2023-04-09T04:49:18.097Z,9.00
2023-04-09T04:51:51.437Z,9.00
2023-04-09T04:54:22.563Z,9.00
2023-04-09T04:56:57.459Z,8.90
2023-04-09T04:59:40.915Z,8.90
2023-04-09T05:02:14.441Z,8.90
2023-04-09T05:04:58.141Z,8.90
2023-04-09T05:07:37.765Z,8.90
2023-04-09T05:10:11.325Z,8.80
2023-04-09T05:12:46.008Z,8.80
2023-04-09T05:15:24.329Z,8.80
2023-04-09T05:17:55.370Z,8.80
2023-04-09T05:20:31.264Z,8.80
2023-04-09T05:23:10.959Z,8.80
2023-04-09T05:25:45.687Z,8.70
2023-04-09T05:28:24.945Z,8.70
2023-04-09T05:31:07.760Z,8.70
2023-04-09T05:33:39.004Z,8.80
2023-04-09T05:36:22.553Z,8.70
2023-04-09T05:38:53.769Z,8.70
2023-04-09T05:41:24.857Z,8.70
2023-04-09T05:44:09.405Z,8.70
2023-04-09T05:46:42.699Z,8.70
2023-04-09T05:49:14.950Z,8.70
2023-04-09T05:51:52.831Z,8.80
2023-04-09T05:54:29.540Z,8.70
2023-04-09T05:57:01.082Z,8.70
2023-04-09T05:59:32.341Z,8.80
2023-04-09T06:02:08.933Z,8.80
2023-04-09T06:04:39.826Z,8.80
2023-04-09T06:07:13.010Z,8.80
2023-04-09T06:09:44.601Z,8.90
2023-04-09T06:12:16.230Z,8.90
2023-04-09T06:14:47.161Z,8.90
2023-04-09T06:17:21.311Z,8.90
2023-04-09T06:19:51.880Z,8.90
2023-04-09T06:22:25.566Z,9.00
2023-04-09T06:24:56.880Z,9.10
2023-04-09T06:27:27.625Z,9.00
2023-04-09T06:29:58.710Z,9.10
2023-04-09T06:32:29.768Z,9.00
2023-04-09T06:35:01.374Z,9.10
2023-04-09T06:37:34.698Z,9.10
2023-04-09T06:40:05.632Z,9.20
2023-04-09T06:42:36.883Z,9.10
2023-04-09T06:45:19.831Z,9.20
2023-04-09T06:47:51.185Z,9.20
2023-04-09T06:50:21.923Z,9.20
2023-04-09T06:52:55.625Z,9.20
2023-04-09T06:55:27.309Z,9.30
2023-04-09T06:57:58.538Z,9.30
2023-04-09T07:00:29.763Z,9.30
2023-04-09T07:03:01.441Z,9.30
2023-04-09T07:05:32.688Z,9.30
2023-04-09T07:08:05.829Z,9.40
2023-04-09T07:10:36.809Z,9.40
2023-04-09T07:13:07.766Z,9.50
2023-04-09T07:15:40.091Z,9.50
2023-04-09T07:18:12.765Z,9.60
2023-04-09T07:20:43.734Z,9.60
2023-04-09T07:23:16.808Z,9.60
2023-04-09T07:25:47.661Z,9.70
2023-04-09T07:28:18.453Z,9.70
2023-04-09T07:30:49.560Z,9.70
2023-04-09T07:33:20.576Z,9.80
2023-04-09T07:35:52.364Z,9.80
2023-04-09T07:38:26.306Z,9.80
2023-04-09T07:40:57.171Z,9.90
2023-04-09T07:43:27.968Z,9.90
2023-04-09T07:45:58.945Z,10.00
2023-04-09T07:48:30.038Z,10.00
2023-04-09T07:51:00.660Z,10.00
2023-04-09T07:53:33.874Z,10.10
2023-04-09T07:56:05.139Z,10.20
2023-04-09T07:58:36.387Z,10.20
2023-04-09T08:01:07.811Z,10.30
2023-04-09T08:03:39.135Z,10.30
2023-04-09T08:06:10.316Z,10.40
2023-04-09T08:08:43.366Z,10.40
2023-04-09T08:11:14.267Z,10.40
2023-04-09T08:13:44.974Z,10.50
2023-04-09T08:16:15.927Z,10.60
2023-04-09T08:18:47.201Z,10.70
2023-04-09T08:21:18.226Z,10.70
2023-04-09T08:23:51.913Z,10.70
2023-04-09T08:26:22.699Z,10.70
2023-04-09T08:28:53.174Z,10.80
2023-04-09T08:31:23.684Z,10.80
2023-04-09T08:33:54.315Z,10.90
2023-04-09T08:36:25.103Z,10.90
2023-04-09T08:38:58.590Z,11.10
2023-04-09T08:41:30.952Z,11.10
2023-04-09T08:44:03.624Z,11.10
2023-04-09T08:46:35.732Z,11.20
2023-04-09T08:49:06.399Z,11.30
2023-04-09T08:51:36.824Z,11.30
2023-04-09T08:54:10.668Z,11.40
2023-04-09T08:56:41.013Z,11.50
2023-04-09T08:59:13.169Z,11.60
2023-04-09T09:01:43.720Z,11.70
2023-04-09T09:04:14.175Z,11.70
2023-04-09T09:06:45.998Z,11.70
2023-04-09T09:09:19.932Z,11.80
2023-04-09T09:11:52.280Z,11.90
2023-04-09T09:14:23.789Z,11.90
2023-04-09T09:17:08.780Z,11.90
2023-04-09T09:19:39.379Z,12.00
2023-04-09T09:22:13.056Z,12.10
2023-04-09T09:24:52.409Z,12.20
2023-04-09T09:27:37.159Z,12.30
2023-04-09T09:30:08.859Z,12.30
2023-04-09T09:32:39.864Z,12.20
2023-04-09T09:35:11.215Z,12.20
2023-04-09T09:37:41.625Z,12.40
2023-04-09T09:40:30.219Z,12.40
2023-04-09T09:43:01.029Z,12.40
2023-04-09T09:45:32.288Z,12.50
2023-04-09T09:48:04.376Z,12.50
2023-04-09T09:50:37.714Z,12.50
2023-04-09T09:53:09.183Z,12.60
2023-04-09T09:55:44.618Z,12.70
2023-04-09T09:58:20.681Z,12.80
2023-04-09T10:00:51.809Z,12.80
2023-04-09T10:03:26.405Z,12.80
2023-04-09T10:05:57.796Z,13.00
2023-04-09T10:08:28.341Z,13.10
2023-04-09T10:11:01.401Z,13.30
2023-04-09T10:13:40.585Z,13.40
2023-04-09T10:16:11.858Z,13.40
2023-04-09T10:18:42.913Z,13.60
2023-04-09T10:21:20.297Z,13.60
2023-04-09T10:23:53.860Z,13.60
2023-04-09T10:26:31.111Z,13.60
2023-04-09T10:29:10.021Z,13.60
2023-04-09T10:31:54.106Z,13.70
2023-04-09T10:34:26.475Z,13.50
2023-04-09T10:36:59.964Z,13.60
2023-04-09T10:39:31.108Z,13.70
2023-04-09T10:42:05.367Z,13.70
2023-04-09T10:44:38.273Z,13.70
2023-04-09T10:47:08.813Z,13.70
2023-04-09T10:49:41.050Z,13.80
2023-04-09T10:52:16.034Z,14.00
2023-04-09T10:54:48.762Z,14.00
2023-04-09T10:57:24.772Z,13.90
2023-04-09T10:59:57.263Z,14.10
2023-04-09T11:03:00.533Z,14.20
2023-04-09T11:05:38.512Z,14.10
2023-04-09T11:08:10.970Z,14.10
2023-04-09T11:10:42.300Z,14.50
2023-04-09T11:13:18.467Z,14.40
2023-04-09T11:15:49.236Z,14.40
2023-04-09T11:18:23.733Z,14.20
2023-04-09T11:20:58.269Z,14.40
2023-04-09T11:23:29.315Z,14.50
2023-04-09T11:25:59.940Z,14.30
2023-04-09T11:28:32.911Z,14.40
2023-04-09T11:31:03.410Z,14.70
2023-04-09T11:33:37.127Z,14.80
2023-04-09T11:36:08.905Z,15.00
2023-04-09T11:38:41.713Z,14.80
2023-04-09T11:41:13.797Z,14.90
2023-04-09T11:43:46.860Z,15.10
2023-04-09T11:46:17.871Z,15.20
2023-04-09T11:48:48.568Z,15.50
2023-04-09T11:51:19.287Z,15.60
2023-04-09T11:53:52.309Z,15.70
2023-04-09T11:56:23.381Z,15.80
2023-04-09T11:58:58.359Z,16.00
2023-04-09T12:01:33.581Z,16.10
2023-04-09T12:04:05.860Z,16.30
2023-04-09T12:06:37.017Z,16.20
2023-04-09T12:09:07.559Z,16.10
2023-04-09T12:11:42.333Z,15.90
2023-04-09T12:14:19.927Z,15.70
2023-04-09T12:16:54.687Z,15.80
2023-04-09T12:19:28.917Z,15.70
2023-04-09T12:22:00.204Z,15.60
2023-04-09T12:24:31.236Z,15.70
2023-04-09T12:27:01.876Z,16.00
2023-04-09T12:29:35.202Z,16.10
2023-04-09T12:32:05.725Z,16.30
2023-04-09T12:34:36.234Z,16.20
2023-04-09T12:37:06.655Z,16.50
2023-04-09T12:39:37.073Z,16.60
2023-04-09T12:42:07.499Z,16.70
2023-04-09T12:44:40.645Z,16.80
2023-04-09T12:47:11.043Z,17.10
2023-04-09T12:49:45.413Z,17.10
2023-04-09T12:52:15.996Z,17.10
2023-04-09T12:54:47.498Z,16.80
2023-04-09T12:57:19.143Z,17.00
2023-04-09T12:59:52.086Z,17.20
2023-04-09T13:02:23.498Z,17.30
2023-04-09T13:04:54.285Z,17.50
2023-04-09T13:07:26.091Z,17.40
2023-04-09T13:09:56.719Z,17.40
2023-04-09T13:12:27.786Z,17.50
2023-04-09T13:15:00.732Z,17.20
2023-04-09T13:17:31.202Z,17.10
2023-04-09T13:20:01.768Z,17.10
2023-04-09T13:22:32.270Z,17.40
2023-04-09T13:25:02.594Z,17.60
2023-04-09T13:27:32.942Z,17.60
2023-04-09T13:30:05.969Z,17.50
2023-04-09T13:32:36.741Z,17.30
2023-04-09T13:35:07.538Z,17.30
2023-04-09T13:37:37.914Z,17.20
2023-04-09T13:40:09.598Z,17.30
2023-04-09T13:42:40.554Z,17.70
2023-04-09T13:45:13.919Z,17.80
2023-04-09T13:47:44.412Z,17.90
2023-04-09T13:50:14.907Z,17.90
2023-04-09T13:52:45.266Z,18.00
2023-04-09T13:55:15.619Z,17.90
2023-04-09T13:57:46.013Z,17.70
2023-04-09T14:00:20.154Z,17.50
2023-04-09T14:02:50.787Z,17.50
2023-04-09T14:05:21.399Z,17.80
2023-04-09T14:07:52.029Z,18.10
2023-04-09T14:10:23.159Z,18.20
2023-04-09T14:12:53.973Z,18.10
2023-04-09T14:15:27.135Z,18.20
2023-04-09T14:17:57.463Z,18.40
2023-04-09T14:20:29.504Z,18.50
2023-04-09T14:22:59.928Z,18.60
2023-04-09T14:25:30.394Z,18.50
2023-04-09T14:28:00.746Z,18.70
2023-04-09T14:30:33.722Z,18.70
2023-04-09T14:33:04.316Z,18.80
2023-04-09T14:35:34.755Z,18.80
2023-04-09T14:38:05.872Z,18.80
2023-04-09T14:40:36.578Z,18.90
2023-04-09T14:43:06.986Z,19.00
2023-04-09T14:45:40.241Z,19.20
2023-04-09T14:48:10.623Z,18.90
2023-04-09T14:50:41.492Z,19.10
2023-04-09T14:53:12.596Z,19.10
2023-04-09T14:55:42.920Z,19.20
2023-04-09T14:58:13.289Z,19.20
2023-04-09T15:00:46.840Z,19.10
2023-04-09T15:03:17.539Z,19.10
2023-04-09T15:05:48.274Z,19.30
2023-04-09T15:08:18.597Z,19.40
2023-04-09T15:10:49.880Z,19.50
2023-04-09T15:13:20.266Z,19.50
2023-04-09T15:15:53.349Z,19.60
2023-04-09T15:18:23.709Z,19.70
2023-04-09T15:20:54.136Z,19.80
2023-04-09T15:23:24.578Z,19.80
2023-04-09T15:25:54.952Z,19.70
2023-04-09T15:28:25.325Z,19.80
2023-04-09T15:30:58.442Z,19.70
2023-04-09T15:33:28.982Z,19.80
2023-04-09T15:35:59.404Z,19.70
2023-04-09T15:38:29.822Z,19.70
2023-04-09T15:41:00.657Z,19.90
2023-04-09T15:43:31.121Z,19.80
2023-04-09T15:46:11.575Z,20.00
2023-04-09T15:48:42.008Z,19.80
2023-04-09T15:51:12.824Z,19.80
2023-04-09T15:53:43.201Z,19.90
2023-04-09T15:56:16.092Z,20.10
2023-04-09T15:58:46.715Z,20.10
2023-04-09T16:01:19.720Z,20.00
2023-04-09T16:03:52.435Z,19.90
2023-04-09T16:06:23.589Z,20.00
2023-04-09T16:08:54.303Z,19.90
2023-04-09T16:11:24.955Z,19.90
2023-04-09T16:13:56.393Z,19.70
2023-04-09T16:16:29.422Z,19.60
2023-04-09T16:19:01.281Z,19.90
2023-04-09T16:21:32.455Z,20.10
2023-04-09T16:24:04.394Z,20.00
2023-04-09T16:26:34.753Z,19.90
2023-04-09T16:29:05.223Z,20.20
2023-04-09T16:31:38.465Z,20.20
2023-04-09T16:34:08.899Z,20.00
2023-04-09T16:36:41.383Z,20.00
2023-04-09T16:39:11.724Z,19.90
2023-04-09T16:41:42.075Z,19.60
2023-04-09T16:44:12.456Z,19.60
2023-04-09T16:46:45.835Z,19.70
2023-04-09T16:49:16.256Z,19.80
2023-04-09T16:51:46.941Z,20.00
2023-04-09T16:54:17.268Z,19.90
2023-04-09T16:56:48.766Z,20.00
2023-04-09T16:59:21.192Z,19.90
2023-04-09T17:01:54.718Z,20.00
2023-04-09T17:04:25.679Z,20.20
2023-04-09T17:06:56.088Z,20.10
2023-04-09T17:09:26.497Z,20.00
2023-04-09T17:11:57.085Z,20.20
2023-04-09T17:14:27.686Z,20.30
2023-04-09T17:17:00.752Z,20.30
2023-04-09T17:19:31.114Z,20.40
2023-04-09T17:22:01.781Z,20.30
2023-04-09T17:24:34.745Z,20.20
2023-04-09T17:27:05.146Z,20.30
2023-04-09T17:29:35.580Z,20.30
2023-04-09T17:32:08.930Z,20.40
2023-04-09T17:34:39.276Z,20.50
2023-04-09T17:37:09.626Z,20.70
2023-04-09T17:39:39.942Z,20.90
2023-04-09T17:42:12.032Z,21.30
2023-04-09T17:44:43.964Z,21.60
2023-04-09T17:47:17.348Z,21.40
2023-04-09T17:49:47.712Z,21.00
2023-04-09T17:52:18.054Z,20.50
2023-04-09T17:54:50.769Z,20.30
2023-04-09T17:57:21.473Z,20.00
2023-04-09T17:59:52.390Z,19.90
2023-04-09T18:02:25.631Z,19.70
2023-04-09T18:04:56.717Z,19.60
2023-04-09T18:07:30.540Z,19.60
2023-04-09T18:10:00.967Z,19.40
2023-04-09T18:12:31.417Z,19.30
2023-04-09T18:15:01.723Z,19.20
2023-04-09T18:17:34.752Z,19.10
2023-04-09T18:20:05.201Z,19.10
2023-04-09T18:22:35.597Z,19.00
2023-04-09T18:25:06.268Z,18.90
2023-04-09T18:27:36.793Z,18.80
2023-04-09T18:30:08.046Z,18.70
2023-04-09T18:32:41.115Z,18.70
2023-04-09T18:35:12.570Z,18.50
2023-04-09T18:37:43.818Z,18.40
2023-04-09T18:40:16.116Z,18.40
2023-04-09T18:42:46.517Z,18.30
2023-04-09T18:45:16.870Z,18.20
2023-04-09T18:47:50.072Z,18.20
2023-04-09T18:50:21.237Z,18.10
2023-04-09T18:52:51.684Z,18.00
2023-04-09T18:55:22.126Z,17.90
2023-04-09T18:57:52.929Z,17.90
2023-04-09T19:00:23.457Z,17.80
2023-04-09T19:02:56.744Z,17.70
2023-04-09T19:05:27.316Z,17.60
2023-04-09T19:08:01.597Z,17.60
2023-04-09T19:10:33.307Z,17.50
2023-04-09T19:13:04.118Z,17.40
2023-04-09T19:15:34.580Z,17.40
2023-04-09T19:18:08.039Z,17.40
2023-04-09T19:20:38.411Z,17.30
2023-04-09T19:23:08.918Z,17.20
2023-04-09T19:25:39.319Z,17.20
2023-04-09T19:28:09.711Z,17.20
2023-04-09T19:30:39.982Z,17.10
2023-04-09T19:33:13.028Z,17.10
2023-04-09T19:35:43.488Z,17.00
2023-04-09T19:38:13.909Z,17.00
2023-04-09T19:40:44.339Z,16.90
2023-04-09T19:43:15.179Z,16.90
2023-04-09T19:45:45.822Z,16.80
2023-04-09T19:48:18.808Z,16.80
2023-04-09T19:50:49.336Z,16.70
2023-04-09T19:53:19.802Z,16.70
2023-04-09T19:55:50.135Z,16.70
2023-04-09T19:58:20.971Z,16.60
2023-04-09T20:00:51.574Z,16.60
2023-04-09T20:03:24.779Z,16.60
2023-04-09T20:05:55.326Z,16.60
2023-04-09T20:08:25.787Z,16.50
2023-04-09T20:10:56.121Z,16.50
2023-04-09T20:13:26.516Z,16.50
2023-04-09T20:15:57.144Z,16.40
2023-04-09T20:18:30.220Z,16.50
2023-04-09T20:21:00.560Z,16.50
2023-04-09T20:23:30.990Z,16.40
2023-04-09T20:26:02.891Z,16.40
2023-04-09T20:28:34.324Z,16.40
2023-04-09T20:31:06.311Z,16.40
2023-04-09T20:33:39.315Z,16.30
2023-04-09T20:36:18.080Z,16.30
2023-04-09T20:38:48.609Z,16.30
2023-04-09T20:41:19.043Z,16.30
2023-04-09T20:43:49.543Z,16.20
2023-04-09T20:46:19.987Z,16.20
2023-04-09T20:48:53.355Z,16.20
2023-04-09T20:51:24.025Z,16.20
2023-04-09T20:53:54.547Z,16.10
2023-04-09T20:56:24.893Z,16.00
2023-04-09T20:58:55.404Z,16.00
2023-04-09T21:01:27.536Z,16.00
2023-04-09T21:04:00.729Z,16.00
2023-04-09T21:06:31.419Z,15.90
2023-04-09T21:09:01.835Z,15.80
2023-04-09T21:11:32.675Z,15.90
2023-04-09T21:14:03.307Z,15.80
2023-04-09T21:16:33.794Z,15.80
2023-04-09T21:19:07.320Z,15.80
2023-04-09T21:21:37.902Z,15.70
2023-04-09T21:24:08.343Z,15.80
2023-04-09T21:29:15.898Z,15.60
2023-04-09T21:31:46.262Z,15.60
2023-04-09T21:34:19.279Z,15.60
2023-04-09T21:36:49.807Z,15.50
2023-04-09T21:39:20.172Z,15.50
2023-04-09T21:41:50.801Z,15.50
2023-04-09T21:44:21.586Z,15.40
2023-04-09T21:46:52.509Z,15.30
2023-04-09T21:49:25.488Z,15.30
2023-04-09T21:51:56.044Z,15.30
2023-04-09T21:54:26.370Z,15.30
2023-04-09T21:56:57.306Z,15.20
2023-04-09T21:59:27.676Z,15.20
2023-04-09T22:01:58.105Z,15.10
2023-04-09T22:04:31.156Z,15.20
2023-04-09T22:07:01.543Z,15.20
2023-04-09T22:09:32.008Z,15.20
2023-04-09T22:12:02.928Z,15.10
2023-04-09T22:14:35.368Z,15.10
2023-04-09T22:17:06.152Z,15.00
2023-04-09T22:19:39.059Z,15.00
2023-04-09T22:22:12.385Z,15.00
2023-04-09T22:24:42.790Z,14.90
2023-04-09T22:27:13.319Z,14.90
2023-04-09T22:29:43.755Z,14.90
2023-04-09T22:32:14.143Z,14.90
2023-04-09T22:34:47.231Z,14.90
2023-04-09T22:37:17.655Z,14.80
2023-04-09T22:39:48.269Z,14.80
2023-04-09T22:42:18.664Z,14.70
2023-04-09T22:44:49.016Z,14.70
2023-04-09T22:47:19.441Z,14.60
2023-04-09T22:49:55.916Z,14.60
2023-04-09T22:52:26.307Z,14.60
2023-04-09T22:54:56.778Z,14.60
2023-04-09T22:57:27.466Z,14.60
2023-04-09T22:59:57.887Z,14.60
2023-04-09T23:02:28.303Z,14.50
2023-04-09T23:05:02.365Z,14.60
2023-04-09T23:07:32.875Z,14.50
2023-04-09T23:10:03.401Z,14.50
2023-04-09T23:12:33.788Z,14.40
2023-04-09T23:15:04.245Z,14.40
2023-04-09T23:17:35.400Z,14.40
2023-04-09T23:20:11.529Z,14.40
2023-04-09T23:22:42.192Z,14.30
2023-04-09T23:25:13.627Z,14.30
2023-04-09T23:27:44.038Z,14.30
2023-04-09T23:30:17.035Z,14.20
2023-04-09T23:32:48.207Z,14.20
2023-04-09T23:35:21.393Z,14.00
2023-04-09T23:37:51.912Z,14.00
2023-04-09T23:40:22.323Z,13.90
2023-04-09T23:42:52.701Z,13.90
2023-04-09T23:45:23.928Z,14.00
2023-04-09T23:47:54.520Z,13.90
2023-04-09T23:50:28.972Z,13.80
2023-04-09T23:53:01.234Z,13.70
2023-04-09T23:55:33.524Z,13.90
2023-04-09T23:58:03.945Z,13.90
