createdAt,value
2023-04-16T00:01:56.995Z,8.23
2023-04-16T00:11:59.476Z,8.17
2023-04-16T00:22:01.879Z,8.13
2023-04-16T00:32:04.153Z,8.10
2023-04-16T00:42:06.394Z,8.04
2023-04-16T00:52:08.654Z,8.02
2023-04-16T01:02:10.836Z,8.00
2023-04-16T01:12:13.687Z,7.96
2023-04-16T01:22:16.621Z,7.87
2023-04-16T01:32:18.801Z,7.82
2023-04-16T01:42:21.087Z,7.74
2023-04-16T01:52:23.244Z,7.70
2023-04-16T02:02:28.582Z,7.67
2023-04-16T02:12:30.913Z,7.63
2023-04-16T02:22:33.085Z,7.60
2023-04-16T02:32:35.459Z,7.58
2023-04-16T02:42:37.491Z,7.59
2023-04-16T02:52:39.744Z,7.57
2023-04-16T03:02:42.789Z,7.54
2023-04-16T03:12:45.282Z,7.52
2023-04-16T03:22:47.634Z,7.50
2023-04-16T03:32:50.015Z,7.46
2023-04-16T03:42:52.432Z,7.48
2023-04-16T03:52:54.787Z,7.47
2023-04-16T04:02:57.483Z,7.49
2023-04-16T04:12:59.911Z,7.49
2023-04-16T04:23:02.219Z,7.50
2023-04-16T04:33:04.735Z,7.42
2023-04-16T04:43:06.985Z,7.41
2023-04-16T04:53:12.470Z,7.39
2023-04-16T05:03:19.602Z,7.39
2023-04-16T05:13:21.968Z,7.41
2023-04-16T05:23:24.195Z,7.40
2023-04-16T05:33:26.658Z,7.37
2023-04-16T05:43:28.719Z,7.39
2023-04-16T05:53:31.111Z,7.43
2023-04-16T06:03:33.433Z,7.44
2023-04-16T06:13:35.617Z,7.44
2023-04-16T06:23:37.710Z,7.41
2023-04-16T06:33:39.789Z,7.35
2023-04-16T06:43:41.934Z,7.32
2023-04-16T06:53:44.227Z,7.29
2023-04-16T07:03:46.913Z,7.33
2023-04-16T07:13:51.408Z,7.32
2023-04-16T07:23:53.467Z,7.36
2023-04-16T07:33:55.772Z,7.36
2023-04-16T07:43:58.252Z,7.26
2023-04-16T07:54:00.903Z,7.31
2023-04-16T08:04:03.617Z,7.32
2023-04-16T08:14:06.064Z,7.46
2023-04-16T08:24:08.534Z,7.70
2023-04-16T08:34:11.825Z,7.93
2023-04-16T08:44:21.266Z,8.13
2023-04-16T08:54:32.856Z,8.12
2023-04-16T09:04:37.221Z,8.08
2023-04-16T09:14:42.289Z,8.01
2023-04-16T09:24:44.456Z,8.22
2023-04-16T09:34:59.708Z,8.36
2023-04-16T09:45:04.886Z,8.40
2023-04-16T09:55:09.006Z,8.49
2023-04-16T10:05:18.410Z,8.67
2023-04-16T10:15:20.850Z,9.05
2023-04-16T10:25:23.627Z,9.33
2023-04-16T10:35:26.118Z,9.21
2023-04-16T10:45:32.442Z,8.78
2023-04-16T10:55:38.728Z,9.07
2023-04-16T11:05:50.048Z,9.16
2023-04-16T11:15:52.437Z,9.13
2023-04-16T11:25:57.637Z,9.54
2023-04-16T11:35:59.934Z,9.61
2023-04-16T11:46:12.916Z,9.81
2023-04-16T11:56:30.112Z,9.46
2023-04-16T12:06:33.145Z,9.44
2023-04-16T12:16:35.940Z,9.32
2023-04-16T12:26:42.813Z,9.33
2023-04-16T12:36:46.505Z,9.26
2023-04-16T12:46:49.045Z,9.27
2023-04-16T12:56:51.527Z,9.62
2023-04-16T13:06:53.846Z,9.77
2023-04-16T13:16:56.126Z,9.53
2023-04-16T13:26:58.437Z,9.97
2023-04-16T13:37:00.716Z,10.59
2023-04-16T13:47:03.241Z,10.72
2023-04-16T13:57:05.716Z,10.76
2023-04-16T14:07:08.010Z,10.59
2023-04-16T14:17:11.196Z,10.24
2023-04-16T14:27:14.049Z,10.13
2023-04-16T14:37:18.381Z,10.32
2023-04-16T14:47:20.724Z,10.69
2023-04-16T14:57:23.518Z,11.48
2023-04-16T15:07:26.803Z,11.48
2023-04-16T15:17:29.288Z,11.17
2023-04-16T15:27:31.836Z,10.84
2023-04-16T15:37:34.558Z,11.41
2023-04-16T15:47:38.905Z,12.20
2023-04-16T15:57:42.827Z,12.57
2023-04-16T16:07:45.912Z,12.25
2023-04-16T16:17:48.306Z,11.65
2023-04-16T16:27:50.782Z,11.23
2023-04-16T16:37:57.672Z,10.59
2023-04-16T16:48:00.051Z,10.22
2023-04-16T16:58:02.560Z,9.99
2023-04-16T17:08:05.178Z,9.75
2023-04-16T17:18:07.632Z,9.58
2023-04-16T17:28:10.144Z,9.37
2023-04-16T17:38:12.440Z,9.22
2023-04-16T17:48:14.710Z,9.05
2023-04-16T17:58:16.864Z,8.90
2023-04-16T18:08:19.192Z,8.75
2023-04-16T18:18:21.656Z,8.65
2023-04-16T18:28:24.627Z,8.53
2023-04-16T18:38:27.113Z,8.43
2023-04-16T18:48:29.299Z,8.36
2023-04-16T18:58:32.315Z,8.31
2023-04-16T19:08:34.568Z,8.27
2023-04-16T19:18:37.208Z,8.22
2023-04-16T19:28:40.128Z,8.20
2023-04-16T19:38:42.381Z,8.16
2023-04-16T19:48:44.603Z,8.12
2023-04-16T19:58:46.844Z,8.07
2023-04-16T20:08:49.578Z,8.06
2023-04-16T20:18:54.678Z,8.04
2023-04-16T20:28:56.829Z,8.03
2023-04-16T20:38:59.763Z,8.01
2023-04-16T20:49:02.308Z,8.02
2023-04-16T20:59:04.522Z,8.01
2023-04-16T21:09:06.914Z,8.01
2023-04-16T21:19:09.343Z,7.96
2023-04-16T21:29:11.941Z,7.90
2023-04-16T21:39:16.223Z,7.85
2023-04-16T21:49:18.473Z,7.81
2023-04-16T21:59:20.688Z,7.78
2023-04-16T22:09:25.199Z,7.76
2023-04-16T22:19:28.547Z,7.73
2023-04-16T22:29:30.712Z,7.72
2023-04-16T22:39:33.009Z,7.69
2023-04-16T22:49:35.277Z,7.65
2023-04-16T22:59:37.399Z,7.64
2023-04-16T23:09:39.659Z,7.64
2023-04-16T23:19:42.234Z,7.64
2023-04-16T23:29:44.469Z,7.62
2023-04-16T23:39:46.647Z,7.61
2023-04-16T23:49:48.815Z,7.59
2023-04-16T23:59:51.123Z,7.56
