createdAt,value
2023-01-11T00:01:37.758Z,-5.02
2023-01-11T00:04:04.654Z,-4.96
2023-01-11T00:06:31.357Z,-4.47
2023-01-11T00:08:59.528Z,-4.77
2023-01-11T00:11:26.191Z,-4.99
2023-01-11T00:13:52.872Z,-4.34
2023-01-11T00:16:19.659Z,-4.27
2023-01-11T00:18:46.377Z,-4.83
2023-01-11T00:21:13.050Z,-5.39
2023-01-11T00:23:39.848Z,-4.42
2023-01-11T00:26:09.991Z,-4.29
2023-01-11T00:28:36.686Z,-4.61
2023-01-11T00:31:03.711Z,-4.33
2023-01-11T00:33:30.647Z,-4.30
2023-01-11T00:35:57.522Z,-5.13
2023-01-11T00:38:42.967Z,-4.58
2023-01-11T00:41:30.409Z,-4.26
2023-01-11T00:44:15.898Z,-4.66
2023-01-11T00:47:01.406Z,-4.95
2023-01-11T00:49:28.348Z,-4.70
2023-01-11T00:51:55.018Z,-4.47
2023-01-11T00:54:21.936Z,-4.88
2023-01-11T00:56:48.740Z,-4.18
2023-01-11T00:59:15.713Z,-4.27
2023-01-11T01:01:42.448Z,-4.21
2023-01-11T01:04:09.230Z,-4.23
2023-01-11T01:06:36.084Z,-4.54
2023-01-11T01:09:02.898Z,-4.51
2023-01-11T01:11:29.603Z,-4.47
2023-01-11T01:14:14.898Z,-4.29
2023-01-11T01:16:42.375Z,-4.81
2023-01-11T01:19:12.313Z,-4.65
2023-01-11T01:21:39.038Z,-5.17
2023-01-11T01:24:06.153Z,-4.34
2023-01-11T01:26:32.905Z,-4.42
2023-01-11T01:28:59.548Z,-4.70
2023-01-11T01:31:26.510Z,-5.17
2023-01-11T01:33:53.298Z,-4.27
2023-01-11T01:36:20.168Z,-4.63
2023-01-11T01:38:46.895Z,-4.39
2023-01-11T01:41:13.863Z,-4.29
2023-01-11T01:43:55.626Z,-4.20
2023-01-11T01:46:26.438Z,-4.19
2023-01-11T01:48:58.721Z,-4.34
2023-01-11T01:51:39.776Z,-4.34
2023-01-11T01:54:11.879Z,-4.36
2023-01-11T01:56:46.513Z,-4.77
2023-01-11T01:59:16.681Z,-4.25
2023-01-11T02:01:49.437Z,-4.57
2023-01-11T02:04:34.212Z,-4.26
2023-01-11T02:07:27.333Z,-4.24
2023-01-11T02:10:00.603Z,-4.23
2023-01-11T02:12:33.091Z,-4.11
2023-01-11T02:15:01.364Z,-4.24
2023-01-11T02:17:28.308Z,-4.10
2023-01-11T02:20:09.333Z,-4.38
2023-01-11T02:23:24.969Z,-3.92
2023-01-11T02:26:06.802Z,-4.02
2023-01-11T02:29:13.982Z,-4.95
2023-01-11T02:31:51.505Z,-4.15
2023-01-11T02:34:47.491Z,-4.03
2023-01-11T02:37:43.682Z,-4.11
2023-01-11T02:40:24.574Z,-4.12
2023-01-11T02:43:31.525Z,-3.96
2023-01-11T02:46:01.454Z,-4.15
2023-01-11T02:48:56.727Z,-4.13
2023-01-11T02:51:35.327Z,-4.36
2023-01-11T02:54:08.599Z,-4.49
2023-01-11T02:56:40.914Z,-4.49
2023-01-11T02:59:18.116Z,-4.01
2023-01-11T03:01:51.544Z,-3.96
2023-01-11T03:04:31.078Z,-3.98
2023-01-11T03:07:25.054Z,-3.93
2023-01-11T03:10:18.760Z,-3.97
2023-01-11T03:13:13.727Z,-4.00
2023-01-11T03:16:00.299Z,-4.06
2023-01-11T03:18:45.190Z,-3.99
2023-01-11T03:21:34.261Z,-3.97
2023-01-11T03:24:15.721Z,-3.89
2023-01-11T03:26:45.132Z,-3.80
2023-01-11T03:29:22.890Z,-3.80
2023-01-11T03:32:14.685Z,-4.18
2023-01-11T03:35:02.297Z,-4.69
2023-01-11T03:37:28.931Z,-3.77
2023-01-11T03:40:04.217Z,-3.81
2023-01-11T03:42:33.838Z,-4.18
2023-01-11T03:45:02.640Z,-3.89
2023-01-11T03:47:30.582Z,-3.80
2023-01-11T03:50:08.837Z,-3.95
2023-01-11T03:52:38.788Z,-3.75
2023-01-11T03:55:09.834Z,-3.74
2023-01-11T03:57:42.564Z,-3.99
2023-01-11T04:00:10.142Z,-3.85
2023-01-11T04:02:41.209Z,-3.75
2023-01-11T04:05:10.326Z,-3.77
2023-01-11T04:07:37.437Z,-3.74
2023-01-11T04:10:04.986Z,-3.95
2023-01-11T04:12:31.715Z,-3.98
2023-01-11T04:14:58.531Z,-4.22
2023-01-11T04:17:25.268Z,-3.73
2023-01-11T04:19:54.899Z,-4.04
2023-01-11T04:22:21.660Z,-3.86
2023-01-11T04:24:48.662Z,-4.28
2023-01-11T04:27:15.347Z,-3.70
2023-01-11T04:29:42.065Z,-3.72
2023-01-11T04:32:08.739Z,-4.28
2023-01-11T04:34:35.412Z,-3.91
2023-01-11T04:37:02.165Z,-3.83
2023-01-11T04:39:28.922Z,-3.95
2023-01-11T04:42:14.099Z,-4.15
2023-01-11T04:44:40.851Z,-3.78
2023-01-11T04:47:07.599Z,-3.70
2023-01-11T04:49:34.386Z,-3.63
2023-01-11T04:52:01.194Z,-4.05
2023-01-11T04:54:27.843Z,-3.77
2023-01-11T04:56:54.500Z,-4.35
2023-01-11T04:59:21.319Z,-3.89
2023-01-11T05:01:48.027Z,-4.17
2023-01-11T05:04:14.978Z,-5.48
2023-01-11T05:06:41.903Z,-3.92
2023-01-11T05:09:17.239Z,-3.83
2023-01-11T05:11:44.117Z,-3.89
2023-01-11T05:14:11.218Z,-3.93
2023-01-11T05:16:38.062Z,-3.78
2023-01-11T05:19:06.329Z,-3.62
2023-01-11T05:21:39.118Z,-3.63
2023-01-11T05:24:08.433Z,-3.87
2023-01-11T05:26:37.433Z,-3.62
2023-01-11T05:29:06.808Z,-3.60
2023-01-11T05:31:35.121Z,-3.74
2023-01-11T05:34:02.040Z,-4.37
2023-01-11T05:36:29.029Z,-4.13
2023-01-11T05:38:57.100Z,-3.89
2023-01-11T05:41:26.445Z,-4.22
2023-01-11T05:44:12.628Z,-4.03
2023-01-11T05:46:41.792Z,-3.85
2023-01-11T05:49:09.370Z,-4.02
2023-01-11T05:51:38.244Z,-4.23
2023-01-11T05:54:07.366Z,-3.88
2023-01-11T05:56:34.145Z,-3.95
2023-01-11T05:59:01.015Z,-3.88
2023-01-11T06:01:27.885Z,-4.06
2023-01-11T06:03:54.551Z,-4.13
2023-01-11T06:06:21.729Z,-4.19
2023-01-11T06:08:48.909Z,-3.99
2023-01-11T06:11:16.049Z,-4.17
2023-01-11T06:13:42.902Z,-4.17
2023-01-11T06:16:12.588Z,-4.00
2023-01-11T06:18:41.790Z,-3.93
2023-01-11T06:21:09.520Z,-4.17
2023-01-11T06:23:39.372Z,-3.98
2023-01-11T06:26:09.033Z,-3.92
2023-01-11T06:28:36.824Z,-4.29
2023-01-11T06:31:04.836Z,-4.00
2023-01-11T06:33:31.662Z,-4.12
2023-01-11T06:35:59.444Z,-3.97
2023-01-11T06:38:26.512Z,-3.98
2023-01-11T06:40:55.838Z,-3.98
2023-01-11T06:43:24.176Z,-4.06
2023-01-11T06:45:51.199Z,-4.12
2023-01-11T06:48:19.655Z,-4.40
2023-01-11T06:50:55.394Z,-4.12
2023-01-11T06:53:24.388Z,-4.15
2023-01-11T06:55:54.117Z,-4.15
2023-01-11T06:58:23.414Z,-4.55
2023-01-11T07:00:52.612Z,-4.01
2023-01-11T07:03:20.557Z,-4.02
2023-01-11T07:05:47.612Z,-4.05
2023-01-11T07:08:14.510Z,-4.72
2023-01-11T07:10:42.239Z,-4.68
2023-01-11T07:13:10.865Z,-4.91
2023-01-11T07:15:37.769Z,-4.50
2023-01-11T07:18:04.544Z,-4.38
2023-01-11T07:20:31.385Z,-4.45
2023-01-11T07:22:59.965Z,-4.19
2023-01-11T07:25:30.087Z,-4.26
2023-01-11T07:27:58.876Z,-4.64
2023-01-11T07:30:27.628Z,-4.37
2023-01-11T07:32:54.901Z,-4.68
2023-01-11T07:35:21.895Z,-5.19
2023-01-11T07:37:48.747Z,-4.70
2023-01-11T07:40:17.909Z,-4.37
2023-01-11T07:43:07.501Z,-4.10
2023-01-11T07:45:45.369Z,-4.39
2023-01-11T07:48:13.981Z,-4.03
2023-01-11T07:50:44.441Z,-4.13
2023-01-11T07:53:11.819Z,-4.70
2023-01-11T07:55:39.730Z,-4.59
2023-01-11T07:58:08.278Z,-4.40
2023-01-11T08:00:35.032Z,-4.10
2023-01-11T08:03:02.686Z,-4.60
2023-01-11T08:05:30.124Z,-3.98
2023-01-11T08:07:56.906Z,-3.99
2023-01-11T08:10:24.220Z,-4.44
2023-01-11T08:13:09.697Z,-3.91
2023-01-11T08:15:36.766Z,-3.97
2023-01-11T08:18:05.720Z,-4.16
2023-01-11T08:20:32.763Z,-4.39
2023-01-11T08:23:03.857Z,-4.10
2023-01-11T08:25:31.142Z,-4.97
2023-01-11T08:28:00.689Z,-4.45
2023-01-11T08:30:28.829Z,-4.40
2023-01-11T08:32:57.506Z,-4.16
2023-01-11T08:35:27.038Z,-4.02
2023-01-11T08:37:53.825Z,-4.71
2023-01-11T08:40:23.583Z,-4.41
2023-01-11T08:42:57.478Z,-4.66
2023-01-11T08:45:25.143Z,-4.14
2023-01-11T08:47:52.539Z,-4.21
2023-01-11T08:50:22.431Z,-4.37
2023-01-11T08:52:51.008Z,-4.08
2023-01-11T08:55:21.223Z,-3.94
2023-01-11T08:57:48.279Z,-3.91
2023-01-11T09:00:15.802Z,-3.93
2023-01-11T09:02:46.366Z,-3.98
2023-01-11T09:05:13.869Z,-4.26
2023-01-11T09:07:43.177Z,-4.00
2023-01-11T09:10:10.644Z,-4.36
2023-01-11T09:12:37.402Z,-4.07
2023-01-11T09:15:06.030Z,-4.07
2023-01-11T09:17:34.158Z,-3.89
2023-01-11T09:20:00.824Z,-4.21
2023-01-11T09:22:27.621Z,-4.12
2023-01-11T09:24:55.441Z,-4.86
2023-01-11T09:27:22.312Z,-4.04
2023-01-11T09:29:48.951Z,-4.12
2023-01-11T09:32:15.777Z,-4.05
2023-01-11T09:34:44.352Z,-4.77
2023-01-11T09:37:11.941Z,-3.71
2023-01-11T09:39:39.252Z,-4.15
2023-01-11T09:42:31.722Z,-3.65
2023-01-11T09:45:07.023Z,-4.18
2023-01-11T09:47:45.880Z,-3.72
2023-01-11T09:50:18.799Z,-3.83
2023-01-11T09:52:54.986Z,-3.81
2023-01-11T09:55:50.635Z,-3.64
2023-01-11T09:58:42.761Z,-3.53
2023-01-11T10:01:33.795Z,-3.70
2023-01-11T10:04:33.239Z,-3.61
2023-01-11T10:07:26.165Z,-3.52
2023-01-11T10:18:37.596Z,-3.48
2023-01-11T10:19:40.680Z,-3.48
2023-01-11T10:22:11.982Z,-3.37
2023-01-11T10:25:01.789Z,-3.94
2023-01-11T10:27:40.383Z,-3.48
2023-01-11T10:30:52.181Z,-3.47
2023-01-11T10:34:02.236Z,-3.30
2023-01-11T10:36:54.083Z,-3.44
2023-01-11T10:39:35.923Z,-3.77
2023-01-11T10:42:11.649Z,-3.25
2023-01-11T10:44:44.717Z,-3.18
2023-01-11T10:47:22.049Z,-3.64
2023-01-11T10:49:56.419Z,-3.63
2023-01-11T10:52:37.429Z,-3.23
2023-01-11T10:55:41.648Z,-3.28
2023-01-11T10:58:23.122Z,-3.80
2023-01-11T11:00:58.676Z,-3.39
2023-01-11T11:03:45.090Z,-3.45
2023-01-11T11:06:29.916Z,-3.48
2023-01-11T11:09:16.933Z,-3.44
2023-01-11T11:12:03.956Z,-3.25
2023-01-11T11:14:46.487Z,-3.27
2023-01-11T11:17:27.598Z,-3.27
2023-01-11T11:19:54.489Z,-3.71
2023-01-11T11:22:21.264Z,-3.26
2023-01-11T11:25:14.393Z,-3.12
2023-01-11T11:27:43.237Z,-3.21
2023-01-11T11:30:13.763Z,-3.51
2023-01-11T11:32:44.193Z,-3.33
2023-01-11T11:35:30.707Z,-3.79
2023-01-11T11:37:57.598Z,-4.10
2023-01-11T11:40:34.941Z,-3.44
2023-01-11T11:43:19.596Z,-3.27
2023-01-11T11:45:51.847Z,-3.21
2023-01-11T11:48:19.092Z,-3.90
2023-01-11T11:50:47.307Z,-3.62
2023-01-11T11:53:26.799Z,-3.66
2023-01-11T11:55:54.637Z,-3.31
2023-01-11T11:58:24.578Z,-3.29
2023-01-11T12:00:52.857Z,-3.53
2023-01-11T12:03:26.827Z,-3.71
2023-01-11T12:06:00.717Z,-3.35
2023-01-11T12:08:29.974Z,-3.42
2023-01-11T12:11:03.217Z,-3.35
2023-01-11T12:13:33.148Z,-3.47
2023-01-11T12:16:07.149Z,-3.26
2023-01-11T12:18:36.823Z,-3.22
2023-01-11T12:21:32.949Z,-3.21
2023-01-11T12:24:19.066Z,-3.42
2023-01-11T12:27:04.282Z,-3.35
2023-01-11T12:29:46.555Z,-3.50
2023-01-11T12:32:32.342Z,-3.67
2023-01-11T12:35:02.121Z,-3.69
2023-01-11T12:37:51.613Z,-5.12
2023-01-11T12:40:52.285Z,-3.67
2023-01-11T12:43:37.260Z,-3.64
2023-01-11T12:46:25.571Z,-3.93
2023-01-11T12:49:01.528Z,-3.33
2023-01-11T12:51:41.752Z,-3.27
2023-01-11T12:54:40.851Z,-3.66
2023-01-11T12:57:26.269Z,-3.60
2023-01-11T13:00:25.697Z,-3.70
2023-01-11T13:03:23.229Z,-3.84
2023-01-11T13:06:01.788Z,-4.23
2023-01-11T13:08:35.145Z,-4.00
2023-01-11T13:11:13.093Z,-4.04
2023-01-11T13:13:56.281Z,-4.04
2023-01-11T13:16:46.196Z,-4.17
2023-01-11T13:19:25.734Z,-4.54
2023-01-11T13:21:55.835Z,-5.13
2023-01-11T13:24:33.376Z,-4.42
2023-01-11T13:27:04.537Z,-4.91
2023-01-11T13:29:34.969Z,-4.39
2023-01-11T13:32:06.826Z,-4.37
2023-01-11T13:34:40.768Z,-3.86
2023-01-11T13:37:31.137Z,-3.96
2023-01-11T13:40:07.508Z,-4.16
2023-01-11T13:42:41.666Z,-4.68
2023-01-11T13:45:20.905Z,-4.38
2023-01-11T13:47:52.092Z,-4.33
2023-01-11T13:50:25.059Z,-4.41
2023-01-11T13:53:03.458Z,-4.23
2023-01-11T13:55:42.041Z,-4.42
2023-01-11T13:58:20.774Z,-4.42
2023-01-11T14:00:57.861Z,-4.92
2023-01-11T14:03:43.347Z,-4.45
2023-01-11T14:06:13.210Z,-4.49
2023-01-11T14:09:00.346Z,-5.55
2023-01-11T14:11:27.150Z,-4.52
2023-01-11T14:14:15.664Z,-4.50
2023-01-11T14:17:20.332Z,-4.56
2023-01-11T14:20:34.405Z,-4.59
2023-01-11T14:23:15.491Z,-5.26
2023-01-11T14:26:01.891Z,-4.77
2023-01-11T14:28:50.197Z,-4.70
2023-01-11T14:31:23.300Z,-4.71
2023-01-11T14:33:53.017Z,-4.80
2023-01-11T14:36:38.344Z,-4.81
2023-01-11T14:39:07.992Z,-4.86
2023-01-11T14:41:59.311Z,-5.49
2023-01-11T14:44:46.161Z,-5.13
2023-01-11T14:47:30.295Z,-4.94
2023-01-11T14:50:15.128Z,-4.94
2023-01-11T14:52:42.257Z,-5.16
2023-01-11T14:55:21.208Z,-4.86
2023-01-11T14:58:03.326Z,-4.80
2023-01-11T15:00:30.309Z,-4.68
2023-01-11T15:03:00.035Z,-4.65
2023-01-11T15:05:29.514Z,-4.73
2023-01-11T15:08:13.274Z,-5.08
2023-01-11T15:10:54.959Z,-4.86
2023-01-11T15:13:34.217Z,-5.23
2023-01-11T15:16:41.544Z,-5.19
2023-01-11T15:19:23.263Z,-4.94
2023-01-11T15:21:53.405Z,-4.96
2023-01-11T15:24:43.969Z,-4.99
2023-01-11T15:27:27.471Z,-4.93
2023-01-11T15:29:58.168Z,-4.88
2023-01-11T15:32:33.604Z,-4.85
2023-01-11T15:35:25.217Z,-4.76
2023-01-11T15:38:19.511Z,-4.75
2023-01-11T15:40:50.433Z,-5.24
2023-01-11T15:43:46.173Z,-4.82
2023-01-11T15:46:55.711Z,-4.96
2023-01-11T15:49:49.668Z,-5.16
2023-01-11T15:52:34.541Z,-4.99
2023-01-11T15:55:17.691Z,-5.09
2023-01-11T15:57:44.563Z,-5.14
2023-01-11T16:00:30.045Z,-5.23
2023-01-11T16:03:21.682Z,-5.23
2023-01-11T16:06:01.847Z,-5.21
2023-01-11T16:08:37.635Z,-6.08
2023-01-11T16:11:28.610Z,-5.41
2023-01-11T16:14:22.234Z,-5.14
2023-01-11T16:16:52.673Z,-5.23
2023-01-11T16:19:20.481Z,-5.23
2023-01-11T16:22:02.392Z,-5.62
2023-01-11T16:24:34.636Z,-5.46
2023-01-11T16:27:03.436Z,-5.58
2023-01-11T16:29:35.452Z,-5.22
2023-01-11T16:32:17.584Z,-5.59
2023-01-11T16:34:47.127Z,-5.54
2023-01-11T16:37:31.599Z,-5.95
2023-01-11T16:40:18.293Z,-5.36
2023-01-11T16:42:57.293Z,-5.87
2023-01-11T16:45:38.847Z,-5.57
2023-01-11T16:48:13.400Z,-5.70
2023-01-11T16:50:48.432Z,-6.00
2023-01-11T16:53:16.389Z,-5.73
2023-01-11T16:55:55.138Z,-5.66
2023-01-11T16:58:29.481Z,-5.72
2023-01-11T17:01:06.148Z,-6.05
2023-01-11T17:03:36.199Z,-6.29
2023-01-11T17:06:08.905Z,-5.36
2023-01-11T17:08:56.522Z,-5.65
2023-01-11T17:11:46.358Z,-5.33
2023-01-11T17:14:28.272Z,-5.88
2023-01-11T17:17:02.357Z,-5.65
2023-01-11T17:19:50.651Z,-5.51
2023-01-11T17:22:23.402Z,-5.92
2023-01-11T17:24:59.255Z,-6.24
2023-01-11T17:27:45.040Z,-5.53
2023-01-11T17:30:21.571Z,-5.87
2023-01-11T17:32:53.688Z,-5.51
2023-01-11T17:35:24.245Z,-5.48
2023-01-11T17:37:52.336Z,-5.48
2023-01-11T17:40:24.965Z,-5.51
2023-01-11T17:43:11.334Z,-6.64
2023-01-11T17:45:39.923Z,-5.71
2023-01-11T17:48:14.482Z,-6.33
2023-01-11T17:51:07.647Z,-5.63
2023-01-11T17:53:36.628Z,-5.60
2023-01-11T17:56:07.337Z,-5.50
2023-01-11T17:58:41.926Z,-5.65
2023-01-11T18:01:22.810Z,-5.55
2023-01-11T18:03:59.252Z,-5.77
2023-01-11T18:06:40.410Z,-5.61
2023-01-11T18:09:31.410Z,-5.71
2023-01-11T18:12:17.315Z,-5.56
2023-01-11T18:14:59.636Z,-5.32
2023-01-11T18:17:42.217Z,-5.32
2023-01-11T18:20:15.541Z,-5.32
2023-01-11T18:23:05.181Z,-5.29
2023-01-11T18:25:35.282Z,-5.25
2023-01-11T18:28:25.512Z,-5.38
2023-01-11T18:30:58.404Z,-5.44
2023-01-11T18:33:28.675Z,-5.45
2023-01-11T18:36:02.810Z,-5.85
2023-01-11T18:38:36.166Z,-5.72
2023-01-11T18:41:29.494Z,-5.87
2023-01-11T18:43:57.730Z,-5.78
2023-01-11T18:46:24.713Z,-6.78
2023-01-11T18:48:54.201Z,-6.06
2023-01-11T18:51:31.578Z,-6.66
2023-01-11T18:53:58.827Z,-6.37
2023-01-11T18:56:26.068Z,-6.92
2023-01-11T18:58:52.956Z,-6.09
2023-01-11T19:01:21.294Z,-6.28
2023-01-11T19:03:50.695Z,-5.99
2023-01-11T19:06:21.797Z,-5.97
2023-01-11T19:08:51.692Z,-5.88
2023-01-11T19:11:21.844Z,-5.85
2023-01-11T19:13:49.105Z,-6.15
2023-01-11T19:16:19.326Z,-5.98
2023-01-11T19:18:49.272Z,-5.85
2023-01-11T19:21:18.827Z,-5.97
2023-01-11T19:23:46.782Z,-6.01
2023-01-11T19:26:16.456Z,-6.21
2023-01-11T19:28:46.421Z,-6.19
2023-01-11T19:31:13.747Z,-5.98
2023-01-11T19:33:47.007Z,-6.26
2023-01-11T19:36:15.368Z,-6.27
2023-01-11T19:38:51.229Z,-6.18
2023-01-11T19:41:18.366Z,-6.04
2023-01-11T19:43:47.720Z,-6.28
2023-01-11T19:46:30.021Z,-6.11
2023-01-11T19:49:01.275Z,-6.49
2023-01-11T19:51:28.506Z,-6.51
2023-01-11T19:53:55.317Z,-6.26
2023-01-11T19:56:24.893Z,-6.33
2023-01-11T19:58:55.875Z,-6.94
2023-01-11T20:01:23.046Z,-6.93
2023-01-11T20:03:50.426Z,-6.46
2023-01-11T20:06:18.107Z,-6.47
2023-01-11T20:08:45.224Z,-6.56
2023-01-11T20:11:15.399Z,-6.29
2023-01-11T20:13:44.148Z,-6.59
2023-01-11T20:16:13.344Z,-6.28
2023-01-11T20:18:42.693Z,-6.36
2023-01-11T20:21:10.803Z,-6.31
2023-01-11T20:23:37.634Z,-6.30
2023-01-11T20:26:07.693Z,-6.08
2023-01-11T20:28:36.952Z,-6.34
2023-01-11T20:31:06.838Z,-6.26
2023-01-11T20:33:34.129Z,-6.24
2023-01-11T20:36:10.593Z,-6.50
2023-01-11T20:38:37.299Z,-6.25
2023-01-11T20:41:14.855Z,-6.29
2023-01-11T20:43:41.511Z,-6.27
2023-01-11T20:46:11.296Z,-6.20
2023-01-11T20:48:38.078Z,-6.19
2023-01-11T20:51:05.028Z,-6.23
2023-01-11T20:53:31.921Z,-6.24
2023-01-11T20:55:58.709Z,-6.92
2023-01-11T20:58:25.420Z,-6.30
2023-01-11T21:00:52.553Z,-6.51
2023-01-11T21:03:20.085Z,-6.61
2023-01-11T21:05:47.100Z,-6.19
2023-01-11T21:08:13.977Z,-6.28
2023-01-11T21:10:41.037Z,-6.52
2023-01-11T21:15:36.411Z,-6.27
2023-01-11T21:18:03.356Z,-6.73
2023-01-11T21:20:30.448Z,-6.44
2023-01-11T21:22:57.375Z,-7.47
2023-01-11T21:25:24.378Z,-6.54
2023-01-11T21:27:51.057Z,-6.43
2023-01-11T21:30:18.217Z,-6.62
2023-01-11T21:32:44.948Z,-6.52
2023-01-11T21:35:11.646Z,-7.72
2023-01-11T21:37:38.424Z,-6.97
2023-01-11T21:40:06.227Z,-6.35
2023-01-11T21:42:33.088Z,-6.40
2023-01-11T21:45:00.373Z,-6.49
2023-01-11T21:47:27.158Z,-7.02
2023-01-11T21:49:53.883Z,-7.00
2023-01-11T21:52:21.034Z,-6.42
2023-01-11T21:54:53.311Z,-6.66
2023-01-11T21:57:20.707Z,-6.39
2023-01-11T21:59:47.590Z,-6.63
2023-01-11T22:02:14.248Z,-6.33
2023-01-11T22:04:41.097Z,-6.30
2023-01-11T22:07:07.851Z,-6.27
2023-01-11T22:09:34.679Z,-6.40
2023-01-11T22:12:01.559Z,-6.36
2023-01-11T22:14:30.497Z,-6.14
2023-01-11T22:16:57.180Z,-6.73
2023-01-11T22:19:24.034Z,-6.66
2023-01-11T22:21:50.989Z,-6.93
2023-01-11T22:24:17.946Z,-7.15
2023-01-11T22:26:44.783Z,-6.90
2023-01-11T22:29:11.818Z,-6.76
2023-01-11T22:31:40.644Z,-6.50
2023-01-11T22:34:07.637Z,-6.60
2023-01-11T22:36:34.464Z,-6.52
2023-01-11T22:39:01.190Z,-6.80
2023-01-11T22:41:28.118Z,-6.78
2023-01-11T22:43:55.377Z,-6.22
2023-01-11T22:46:24.200Z,-6.28
2023-01-11T22:48:52.010Z,-6.46
2023-01-11T22:51:21.069Z,-6.40
2023-01-11T22:53:49.281Z,-6.57
2023-01-11T22:56:19.288Z,-6.26
2023-01-11T22:58:46.940Z,-6.54
2023-01-11T23:01:25.197Z,-6.55
2023-01-11T23:03:53.374Z,-6.30
2023-01-11T23:06:25.905Z,-6.59
2023-01-11T23:08:53.583Z,-6.32
2023-01-11T23:11:44.962Z,-6.22
2023-01-11T23:14:14.058Z,-6.23
2023-01-11T23:16:41.434Z,-6.05
2023-01-11T23:19:09.727Z,-6.06
2023-01-11T23:21:39.860Z,-6.43
2023-01-11T23:24:07.089Z,-6.46
2023-01-11T23:26:33.862Z,-6.51
2023-01-11T23:29:00.933Z,-6.04
2023-01-11T23:31:29.382Z,-6.10
2023-01-11T23:33:58.916Z,-6.13
2023-01-11T23:36:31.594Z,-6.25
2023-01-11T23:38:58.742Z,-6.41
2023-01-11T23:41:44.822Z,-5.99
2023-01-11T23:44:13.707Z,-6.01
2023-01-11T23:47:00.351Z,-6.40
2023-01-11T23:49:28.388Z,-6.35
2023-01-11T23:51:56.461Z,-5.94
2023-01-11T23:54:26.731Z,-5.92
2023-01-11T23:56:53.382Z,-6.18
2023-01-11T23:59:20.172Z,-6.55
