createdAt,value
2023-04-19T00:00:49.641Z,60.07
2023-04-19T00:01:49.821Z,59.25
2023-04-19T00:02:50.101Z,59.77
2023-04-19T00:03:50.367Z,60.38
2023-04-19T00:04:50.361Z,59.56
2023-04-19T00:05:50.479Z,59.66
2023-04-19T00:06:50.649Z,59.56
2023-04-19T00:07:50.821Z,60.07
2023-04-19T00:08:50.973Z,60.05
2023-04-19T00:09:51.158Z,59.33
2023-04-19T00:10:51.312Z,59.74
2023-04-19T00:11:51.507Z,59.64
2023-04-19T00:12:51.657Z,59.23
2023-04-19T00:13:51.820Z,58.20
2023-04-19T00:14:51.987Z,58.00
2023-04-19T00:15:52.150Z,58.81
2023-04-19T00:16:52.374Z,59.23
2023-04-19T00:17:52.502Z,58.30
2023-04-19T00:18:52.687Z,58.00
2023-04-19T00:19:52.829Z,58.00
2023-04-19T00:20:52.986Z,58.20
2023-04-19T00:21:53.162Z,58.72
2023-04-19T00:22:53.328Z,59.33
2023-04-19T00:23:53.493Z,58.92
2023-04-19T00:24:53.664Z,57.69
2023-04-19T00:25:53.829Z,57.79
2023-04-19T00:26:54.008Z,57.89
2023-04-19T00:27:54.175Z,56.87
2023-04-19T00:28:54.342Z,57.18
2023-04-19T00:29:54.502Z,56.67
2023-04-19T00:30:54.727Z,57.07
2023-04-19T00:31:54.871Z,57.38
2023-04-19T00:32:55.080Z,57.28
2023-04-19T00:33:55.193Z,56.46
2023-04-19T00:34:55.354Z,56.87
2023-04-19T00:35:55.531Z,56.77
2023-04-19T00:36:55.709Z,56.35
2023-04-19T00:37:55.851Z,56.97
2023-04-19T00:38:56.019Z,57.38
2023-04-19T00:39:56.180Z,56.77
2023-04-19T00:40:56.354Z,55.94
2023-04-19T00:41:56.541Z,57.48
2023-04-19T00:42:56.701Z,58.10
2023-04-19T00:43:56.861Z,56.56
2023-04-19T00:44:57.032Z,56.54
2023-04-19T00:45:57.240Z,55.51
2023-04-19T00:46:57.387Z,55.41
2023-04-19T00:47:57.589Z,56.13
2023-04-19T00:48:57.751Z,56.02
2023-04-19T00:49:57.913Z,55.92
2023-04-19T00:50:58.110Z,55.21
2023-04-19T00:51:58.255Z,54.69
2023-04-19T00:52:58.421Z,56.13
2023-04-19T00:53:58.623Z,54.69
2023-04-19T00:54:58.780Z,54.08
2023-04-19T00:55:58.980Z,55.41
2023-04-19T00:56:59.165Z,55.72
2023-04-19T00:57:59.318Z,55.82
2023-04-19T00:58:59.493Z,53.67
2023-04-19T00:59:59.653Z,54.90
2023-04-19T01:01:00.026Z,54.08
2023-04-19T01:02:00.136Z,52.85
2023-04-19T01:03:00.344Z,53.46
2023-04-19T01:04:00.438Z,52.64
2023-04-19T01:05:00.504Z,52.54
2023-04-19T01:06:00.691Z,52.44
2023-04-19T01:07:00.847Z,52.95
2023-04-19T01:08:01.038Z,53.46
2023-04-19T01:09:01.175Z,53.16
2023-04-19T01:10:01.344Z,53.67
2023-04-19T01:11:01.563Z,54.08
2023-04-19T01:12:01.702Z,53.16
2023-04-19T01:13:01.851Z,53.46
2023-04-19T01:14:02.029Z,53.67
2023-04-19T01:15:02.198Z,53.36
2023-04-19T01:16:02.448Z,54.28
2023-04-19T01:17:02.553Z,55.21
2023-04-19T01:18:02.759Z,53.16
2023-04-19T01:19:02.906Z,52.54
2023-04-19T01:20:03.071Z,53.67
2023-04-19T01:21:03.247Z,54.28
2023-04-19T01:22:03.422Z,52.44
2023-04-19T01:23:03.579Z,52.75
2023-04-19T01:24:03.753Z,54.28
2023-04-19T01:25:03.917Z,52.64
2023-04-19T01:26:04.100Z,53.36
2023-04-19T01:27:04.275Z,53.77
2023-04-19T01:28:04.430Z,53.05
2023-04-19T01:29:04.602Z,52.54
2023-04-19T01:30:04.790Z,52.54
2023-04-19T01:31:05.021Z,52.54
2023-04-19T01:32:05.130Z,52.64
2023-04-19T01:33:05.318Z,51.93
2023-04-19T01:34:05.467Z,52.13
2023-04-19T01:35:05.637Z,51.93
2023-04-19T01:36:05.817Z,52.13
2023-04-19T01:37:05.991Z,51.10
2023-04-19T01:38:06.156Z,51.72
2023-04-19T01:39:06.300Z,52.23
2023-04-19T01:40:06.516Z,50.70
2023-04-19T01:41:06.690Z,51.31
2023-04-19T01:42:06.854Z,53.16
2023-04-19T01:43:07.040Z,53.18
2023-04-19T01:44:07.220Z,53.49
2023-04-19T01:45:07.390Z,52.87
2023-04-19T01:46:07.557Z,54.41
2023-04-19T01:47:07.800Z,53.08
2023-04-19T01:48:08.014Z,53.90
2023-04-19T01:49:08.098Z,53.08
2023-04-19T01:50:08.272Z,51.95
2023-04-19T01:51:08.437Z,53.90
2023-04-19T01:52:08.600Z,52.90
2023-04-19T01:53:08.754Z,52.80
2023-04-19T01:54:08.951Z,53.72
2023-04-19T01:55:09.116Z,54.02
2023-04-19T01:56:09.326Z,53.92
2023-04-19T01:57:09.497Z,53.82
2023-04-19T01:58:09.651Z,54.44
2023-04-19T01:59:09.852Z,54.85
2023-04-19T02:00:10.022Z,53.72
2023-04-19T02:01:10.214Z,52.72
2023-04-19T02:02:10.394Z,53.23
2023-04-19T02:03:10.645Z,55.28
2023-04-19T02:04:10.730Z,54.97
2023-04-19T02:05:10.878Z,54.15
2023-04-19T02:06:11.039Z,54.66
2023-04-19T02:07:11.214Z,55.79
2023-04-19T02:08:11.384Z,54.66
2023-04-19T02:09:11.556Z,53.85
2023-04-19T02:10:11.732Z,56.10
2023-04-19T02:11:11.887Z,53.64
2023-04-19T02:12:12.070Z,55.59
2023-04-19T02:13:12.224Z,55.21
2023-04-19T02:14:12.388Z,53.66
2023-04-19T02:15:12.566Z,54.59
2023-04-19T02:16:12.781Z,55.51
2023-04-19T02:17:12.911Z,55.92
2023-04-19T02:18:13.071Z,55.21
2023-04-19T02:19:13.240Z,55.00
2023-04-19T02:20:13.411Z,55.92
2023-04-19T02:21:13.587Z,54.38
2023-04-19T02:22:13.753Z,53.46
2023-04-19T02:23:13.909Z,53.97
2023-04-19T02:24:14.334Z,52.74
2023-04-19T02:25:14.291Z,53.89
2023-04-19T02:26:14.471Z,53.28
2023-04-19T02:27:14.621Z,52.97
2023-04-19T02:28:14.771Z,52.36
2023-04-19T02:29:14.939Z,52.76
2023-04-19T02:30:15.154Z,52.87
2023-04-19T02:31:15.314Z,52.79
2023-04-19T02:32:15.521Z,52.89
2023-04-19T02:33:15.692Z,53.00
2023-04-19T02:34:16.292Z,53.41
2023-04-19T02:35:16.054Z,53.41
2023-04-19T02:36:16.214Z,53.61
2023-04-19T02:37:16.364Z,53.92
2023-04-19T02:38:16.557Z,53.94
2023-04-19T02:39:16.716Z,54.15
2023-04-19T02:40:16.899Z,53.74
2023-04-19T02:41:17.056Z,54.77
2023-04-19T02:42:17.249Z,54.66
2023-04-19T02:43:17.400Z,55.08
2023-04-19T02:44:17.771Z,55.41
2023-04-19T02:45:17.781Z,55.41
2023-04-19T02:46:17.985Z,55.30
2023-04-19T02:47:18.104Z,56.13
2023-04-19T02:48:18.291Z,55.62
2023-04-19T02:49:18.470Z,56.02
2023-04-19T02:50:18.653Z,56.23
2023-04-19T02:51:18.830Z,56.54
2023-04-19T02:52:18.999Z,56.02
2023-04-19T02:53:19.147Z,56.67
2023-04-19T02:54:19.384Z,56.05
2023-04-19T02:55:19.519Z,56.77
2023-04-19T02:56:19.679Z,56.67
2023-04-19T02:57:19.840Z,57.08
2023-04-19T02:58:19.996Z,56.57
2023-04-19T02:59:20.201Z,56.46
2023-04-19T03:00:20.339Z,56.26
2023-04-19T03:01:20.540Z,56.15
2023-04-19T03:02:20.746Z,56.57
2023-04-19T03:03:20.937Z,56.36
2023-04-19T03:04:21.098Z,57.18
2023-04-19T03:05:21.222Z,56.87
2023-04-19T03:06:21.441Z,56.70
2023-04-19T03:07:21.571Z,57.01
2023-04-19T03:08:21.741Z,57.10
2023-04-19T03:09:21.897Z,57.21
2023-04-19T03:10:22.063Z,57.52
2023-04-19T03:11:22.243Z,57.01
2023-04-19T03:12:22.433Z,57.42
2023-04-19T03:13:22.599Z,57.31
2023-04-19T03:14:22.770Z,57.31
2023-04-19T03:15:22.945Z,57.62
2023-04-19T03:16:23.306Z,57.42
2023-04-19T03:17:23.296Z,57.42
2023-04-19T03:18:23.462Z,57.73
2023-04-19T03:19:23.625Z,57.82
2023-04-19T03:20:23.785Z,57.73
2023-04-19T03:21:23.941Z,57.65
2023-04-19T03:22:24.160Z,58.06
2023-04-19T03:23:24.288Z,58.37
2023-04-19T03:24:24.491Z,58.06
2023-04-19T03:25:24.644Z,58.06
2023-04-19T03:26:24.847Z,58.26
2023-04-19T03:27:24.987Z,58.26
2023-04-19T03:28:25.189Z,58.58
2023-04-19T03:29:25.362Z,58.37
2023-04-19T03:30:25.525Z,58.47
2023-04-19T03:31:25.703Z,58.37
2023-04-19T03:32:25.898Z,58.37
2023-04-19T03:33:26.031Z,58.68
2023-04-19T03:34:26.240Z,58.91
2023-04-19T03:35:26.461Z,59.42
2023-04-19T03:36:26.582Z,59.12
2023-04-19T03:37:26.780Z,59.01
2023-04-19T03:38:26.926Z,59.12
2023-04-19T03:39:27.098Z,59.22
2023-04-19T03:40:27.277Z,59.33
2023-04-19T03:41:27.469Z,59.42
2023-04-19T03:42:28.996Z,59.22
2023-04-19T03:43:27.799Z,59.53
2023-04-19T03:44:27.990Z,59.63
2023-04-19T03:45:28.138Z,59.63
2023-04-19T03:46:28.327Z,59.74
2023-04-19T03:47:28.540Z,60.07
2023-04-19T03:48:28.686Z,60.17
2023-04-19T03:49:28.872Z,60.17
2023-04-19T03:50:29.018Z,60.38
2023-04-19T03:51:29.197Z,60.28
2023-04-19T03:52:29.383Z,60.49
2023-04-19T03:53:29.554Z,60.38
2023-04-19T03:54:29.744Z,60.17
2023-04-19T03:55:29.900Z,60.38
2023-04-19T03:56:30.117Z,60.59
2023-04-19T03:57:30.244Z,60.59
2023-04-19T03:58:30.438Z,61.00
2023-04-19T03:59:30.639Z,61.00
2023-04-19T04:00:30.792Z,61.00
2023-04-19T04:01:30.964Z,61.31
2023-04-19T04:02:31.259Z,61.65
2023-04-19T04:03:31.563Z,61.75
2023-04-19T04:04:31.824Z,61.85
2023-04-19T04:05:31.761Z,61.54
2023-04-19T04:06:31.825Z,61.61
2023-04-19T04:07:32.000Z,61.85
2023-04-19T04:08:32.197Z,61.96
2023-04-19T04:09:32.366Z,62.16
2023-04-19T04:10:32.551Z,62.57
2023-04-19T04:11:32.732Z,62.78
2023-04-19T04:12:32.909Z,63.19
2023-04-19T04:13:33.066Z,63.19
2023-04-19T04:14:33.275Z,63.81
2023-04-19T04:15:33.423Z,63.60
2023-04-19T04:16:33.645Z,63.92
2023-04-19T04:17:33.834Z,64.22
2023-04-19T04:18:33.968Z,63.60
2023-04-19T04:19:34.170Z,63.81
2023-04-19T04:20:34.348Z,63.50
2023-04-19T04:21:34.511Z,63.60
2023-04-19T04:22:34.674Z,63.60
2023-04-19T04:23:34.861Z,63.60
2023-04-19T04:24:35.030Z,63.68
2023-04-19T04:25:35.181Z,63.57
2023-04-19T04:26:35.340Z,63.57
2023-04-19T04:27:35.524Z,63.78
2023-04-19T04:28:35.718Z,63.68
2023-04-19T04:29:35.912Z,63.89
2023-04-19T04:30:36.082Z,63.47
2023-04-19T04:31:36.330Z,63.45
2023-04-19T04:32:36.454Z,63.45
2023-04-19T04:33:36.610Z,63.45
2023-04-19T04:34:36.792Z,63.42
2023-04-19T04:35:36.975Z,63.31
2023-04-19T04:36:37.145Z,62.77
2023-04-19T04:37:37.330Z,62.25
2023-04-19T04:38:37.540Z,62.56
2023-04-19T04:39:37.655Z,62.87
2023-04-19T04:40:37.829Z,62.97
2023-04-19T04:41:37.991Z,62.23
2023-04-19T04:42:38.157Z,62.43
2023-04-19T04:43:38.353Z,62.51
2023-04-19T04:44:38.561Z,61.96
2023-04-19T04:45:38.744Z,60.91
2023-04-19T04:46:38.876Z,60.67
2023-04-19T04:47:39.089Z,59.72
2023-04-19T04:48:39.240Z,59.28
2023-04-19T04:49:39.413Z,58.26
2023-04-19T04:50:39.584Z,57.92
2023-04-19T04:51:39.756Z,58.30
2023-04-19T04:52:39.957Z,58.38
2023-04-19T04:53:40.116Z,57.23
2023-04-19T04:54:40.292Z,57.20
2023-04-19T04:55:40.479Z,56.59
2023-04-19T04:56:40.732Z,55.94
2023-04-19T04:57:40.831Z,54.69
2023-04-19T04:58:41.029Z,54.16
2023-04-19T04:59:41.189Z,54.26
2023-04-19T05:00:41.325Z,53.72
2023-04-19T05:01:41.641Z,53.83
2023-04-19T05:02:41.740Z,52.91
2023-04-19T05:03:41.873Z,53.49
2023-04-19T05:04:42.171Z,53.90
2023-04-19T05:05:44.347Z,52.45
2023-04-19T05:06:42.405Z,52.65
2023-04-19T05:07:42.583Z,52.42
2023-04-19T05:08:42.780Z,51.51
2023-04-19T05:09:42.934Z,51.71
2023-04-19T05:10:43.119Z,51.81
2023-04-19T05:11:43.295Z,51.48
2023-04-19T05:12:43.499Z,51.48
2023-04-19T05:13:43.660Z,52.27
2023-04-19T05:14:43.814Z,52.04
2023-04-19T05:15:43.978Z,50.70
2023-04-19T05:16:44.205Z,49.15
2023-04-19T05:17:44.348Z,48.94
2023-04-19T05:18:44.519Z,48.61
2023-04-19T05:19:44.673Z,48.11
2023-04-19T05:20:44.829Z,48.31
2023-04-19T05:21:45.003Z,50.04
2023-04-19T05:22:45.166Z,49.00
2023-04-19T05:23:45.376Z,48.67
2023-04-19T05:24:45.522Z,47.94
2023-04-19T05:25:45.710Z,47.02
2023-04-19T05:26:45.859Z,47.61
2023-04-19T05:27:46.064Z,47.59
2023-04-19T05:28:46.251Z,46.98
2023-04-19T05:29:46.410Z,46.95
2023-04-19T05:30:46.614Z,46.45
2023-04-19T05:31:46.865Z,46.12
2023-04-19T05:32:46.954Z,46.22
2023-04-19T05:33:47.105Z,45.92
2023-04-19T05:34:47.253Z,45.72
2023-04-19T05:35:47.414Z,45.72
2023-04-19T05:36:47.574Z,45.13
2023-04-19T05:37:47.771Z,46.04
2023-04-19T05:38:47.915Z,45.23
2023-04-19T05:39:48.107Z,45.66
2023-04-19T05:40:48.243Z,46.27
2023-04-19T05:41:48.415Z,45.46
2023-04-19T05:42:48.610Z,45.86
2023-04-19T05:43:48.754Z,46.57
2023-04-19T05:44:48.941Z,46.88
2023-04-19T05:45:49.129Z,46.47
2023-04-19T05:46:49.322Z,46.49
2023-04-19T05:47:49.563Z,46.57
2023-04-19T05:48:49.642Z,46.67
2023-04-19T05:49:49.816Z,46.67
2023-04-19T05:50:49.965Z,46.17
2023-04-19T05:51:50.169Z,46.35
2023-04-19T05:52:50.354Z,45.82
2023-04-19T05:53:50.515Z,45.42
2023-04-19T05:54:50.677Z,45.64
2023-04-19T05:55:50.875Z,45.74
2023-04-19T05:56:51.042Z,45.64
2023-04-19T05:57:51.272Z,45.74
2023-04-19T05:58:51.372Z,45.97
2023-04-19T05:59:51.562Z,45.48
2023-04-19T06:00:51.796Z,46.01
2023-04-19T06:01:51.936Z,47.25
2023-04-19T06:02:52.201Z,47.47
2023-04-19T06:03:52.622Z,47.78
2023-04-19T06:04:52.489Z,48.11
2023-04-19T06:05:52.721Z,48.21
2023-04-19T06:06:52.810Z,48.72
2023-04-19T06:07:55.534Z,48.72
2023-04-19T06:08:55.005Z,48.21
2023-04-19T06:09:53.325Z,48.51
2023-04-19T06:10:58.237Z,47.80
2023-04-19T06:11:54.652Z,47.70
2023-04-19T06:12:53.796Z,47.98
2023-04-19T06:13:53.938Z,48.39
2023-04-19T06:14:54.127Z,47.25
2023-04-19T06:15:54.335Z,47.02
2023-04-19T06:16:54.455Z,46.49
2023-04-19T06:17:54.688Z,46.19
2023-04-19T06:18:54.774Z,46.39
2023-04-19T06:19:54.953Z,47.02
2023-04-19T06:20:55.124Z,46.59
2023-04-19T06:21:55.291Z,46.09
2023-04-19T06:22:55.582Z,45.78
2023-04-19T06:23:55.642Z,46.90
2023-04-19T06:24:55.806Z,46.31
2023-04-19T06:25:55.977Z,48.14
2023-04-19T06:26:56.148Z,48.14
2023-04-19T06:27:56.299Z,47.53
2023-04-19T06:28:56.483Z,46.44
2023-04-19T06:29:56.654Z,48.67
2023-04-19T06:30:56.831Z,47.75
2023-04-19T06:31:57.124Z,46.97
2023-04-19T06:32:57.231Z,47.47
2023-04-19T06:33:57.375Z,48.80
2023-04-19T06:34:57.537Z,47.98
2023-04-19T06:35:57.732Z,48.47
2023-04-19T06:36:57.912Z,47.55
2023-04-19T06:37:58.069Z,47.83
2023-04-19T06:38:58.243Z,47.20
2023-04-19T06:39:58.444Z,46.17
2023-04-19T06:40:58.586Z,46.12
2023-04-19T06:41:58.947Z,44.46
2023-04-19T06:42:58.895Z,43.32
2023-04-19T06:43:59.093Z,42.82
2023-04-19T06:44:59.255Z,43.63
2023-04-19T06:45:59.435Z,42.31
2023-04-19T06:46:59.607Z,43.30
2023-04-19T06:47:59.791Z,43.91
2023-04-19T06:48:59.928Z,42.78
2023-04-19T06:50:00.108Z,41.66
2023-04-19T06:51:00.253Z,42.27
2023-04-19T06:52:00.442Z,44.29
2023-04-19T06:53:00.894Z,42.58
2023-04-19T06:54:00.751Z,42.68
2023-04-19T06:55:00.927Z,42.47
2023-04-19T06:56:01.237Z,42.27
2023-04-19T06:57:01.264Z,42.15
2023-04-19T06:58:01.439Z,42.35
2023-04-19T06:59:01.582Z,41.64
2023-04-19T07:00:01.757Z,43.16
2023-04-19T07:01:01.990Z,40.94
2023-04-19T07:02:02.207Z,40.94
2023-04-19T07:03:02.438Z,41.42
2023-04-19T07:04:02.677Z,41.63
2023-04-19T07:05:02.645Z,42.01
2023-04-19T07:06:02.793Z,40.70
2023-04-19T07:07:02.954Z,40.37
2023-04-19T07:08:03.207Z,39.77
2023-04-19T07:09:03.317Z,39.77
2023-04-19T07:10:03.481Z,40.08
2023-04-19T07:11:03.633Z,39.77
2023-04-19T07:12:03.825Z,38.56
2023-04-19T07:13:03.958Z,38.86
2023-04-19T07:14:04.133Z,39.37
2023-04-19T07:15:04.285Z,39.06
2023-04-19T07:16:04.499Z,40.05
2023-04-19T07:17:04.662Z,39.31
2023-04-19T07:18:04.882Z,38.17
2023-04-19T07:19:05.007Z,38.65
2023-04-19T07:20:05.182Z,37.10
2023-04-19T07:21:05.332Z,36.89
2023-04-19T07:22:05.556Z,34.84
2023-04-19T07:23:05.691Z,34.83
2023-04-19T07:24:05.870Z,34.53
2023-04-19T07:25:06.075Z,34.91
2023-04-19T07:26:06.253Z,34.80
2023-04-19T07:27:06.452Z,34.58
2023-04-19T07:28:06.612Z,32.79
2023-04-19T07:29:06.800Z,32.99
2023-04-19T07:30:07.060Z,33.79
2023-04-19T07:31:07.171Z,33.39
2023-04-19T07:32:07.381Z,34.48
2023-04-19T07:33:07.494Z,32.57
2023-04-19T07:34:07.639Z,32.06
2023-04-19T07:35:07.835Z,31.54
2023-04-19T07:36:08.018Z,31.24
2023-04-19T07:37:08.208Z,32.73
2023-04-19T07:38:08.362Z,32.81
2023-04-19T07:39:08.533Z,31.70
2023-04-19T07:40:08.742Z,31.16
2023-04-19T07:41:08.888Z,29.95
2023-04-19T07:42:09.096Z,31.75
2023-04-19T07:43:09.238Z,29.74
2023-04-19T07:44:09.405Z,29.34
2023-04-19T07:45:09.563Z,29.14
2023-04-19T07:46:09.791Z,29.34
2023-04-19T07:47:09.927Z,29.14
2023-04-19T07:48:10.191Z,28.33
2023-04-19T07:49:10.246Z,28.12
2023-04-19T07:50:10.440Z,28.12
2023-04-19T07:51:10.598Z,28.33
2023-04-19T07:52:10.783Z,29.72
2023-04-19T07:53:10.948Z,28.52
2023-04-19T07:54:11.122Z,28.12
2023-04-19T07:55:11.284Z,28.71
2023-04-19T07:56:12.902Z,28.71
2023-04-19T07:57:11.660Z,26.70
2023-04-19T07:58:11.812Z,26.62
2023-04-19T07:59:11.963Z,27.32
2023-04-19T08:00:12.146Z,28.22
2023-04-19T08:01:12.361Z,26.83
2023-04-19T08:02:12.604Z,27.33
2023-04-19T08:03:12.834Z,27.94
2023-04-19T08:04:13.273Z,28.84
2023-04-19T08:05:13.146Z,28.24
2023-04-19T08:06:13.218Z,27.94
2023-04-19T08:07:13.369Z,27.43
2023-04-19T08:08:13.549Z,26.83
2023-04-19T08:09:13.785Z,27.24
2023-04-19T08:10:13.867Z,27.45
2023-04-19T08:11:14.042Z,28.25
2023-04-19T08:12:23.091Z,27.55
2023-04-19T08:13:15.384Z,28.04
2023-04-19T08:14:28.365Z,28.63
2023-04-19T08:16:51.828Z,27.02
2023-04-19T08:17:24.320Z,27.13
2023-04-19T08:18:16.284Z,26.14
2023-04-19T08:19:15.396Z,27.53
2023-04-19T08:20:15.588Z,27.63
2023-04-19T08:21:15.763Z,26.92
2023-04-19T08:22:15.963Z,26.31
2023-04-19T08:23:22.677Z,26.20
2023-04-19T08:24:17.570Z,25.59
2023-04-19T08:25:16.454Z,26.58
2023-04-19T08:26:16.632Z,25.48
2023-04-19T08:27:16.828Z,25.36
2023-04-19T08:28:17.015Z,26.56
2023-04-19T08:29:18.221Z,25.06
2023-04-19T08:30:17.345Z,24.57
2023-04-19T08:31:17.567Z,24.05
2023-04-19T08:32:17.700Z,24.05
2023-04-19T08:33:17.991Z,24.84
2023-04-19T08:34:18.062Z,25.21
2023-04-19T08:35:18.233Z,23.93
2023-04-19T08:36:22.446Z,23.41
2023-04-19T08:37:19.612Z,23.70
2023-04-19T08:38:18.758Z,22.81
2023-04-19T08:39:31.807Z,23.52
2023-04-19T08:40:20.138Z,25.31
2023-04-19T08:41:19.288Z,25.62
2023-04-19T08:42:33.260Z,23.54
2023-04-19T08:43:20.599Z,24.04
2023-04-19T08:44:32.535Z,23.55
2023-04-19T08:45:27.808Z,23.94
2023-04-19T08:46:21.162Z,24.83
2023-04-19T08:47:30.156Z,23.72
2023-04-19T08:48:21.462Z,23.02
2023-04-19T08:49:20.602Z,23.23
2023-04-19T08:50:32.202Z,24.12
2023-04-19T08:51:21.977Z,22.53
2023-04-19T08:52:21.116Z,23.02
2023-04-19T08:53:25.797Z,23.11
2023-04-19T08:54:21.494Z,24.40
2023-04-19T08:55:21.690Z,23.22
2023-04-19T08:56:34.327Z,23.45
2023-04-19T08:57:23.051Z,22.67
2023-04-19T08:58:32.799Z,23.47
2023-04-19T08:59:23.463Z,25.05
2023-04-19T09:00:22.566Z,25.45
2023-04-19T09:02:22.953Z,25.01
2023-04-19T09:03:23.274Z,25.36
2023-04-19T09:04:36.254Z,26.88
2023-04-19T09:05:24.541Z,27.01
2023-04-19T09:06:23.729Z,27.44
2023-04-19T09:07:23.666Z,27.41
2023-04-19T09:08:23.852Z,27.97
2023-04-19T09:09:35.498Z,28.04
2023-04-19T09:10:25.171Z,28.03
2023-04-19T09:11:24.366Z,26.72
2023-04-19T09:12:24.572Z,26.72
2023-04-19T09:13:24.710Z,27.00
2023-04-19T09:14:24.887Z,25.29
2023-04-19T09:15:25.067Z,26.04
2023-04-19T09:16:25.433Z,24.93
2023-04-19T09:17:25.482Z,25.12
2023-04-19T09:18:25.617Z,24.60
2023-04-19T09:19:25.879Z,23.50
2023-04-19T09:20:26.020Z,23.93
2023-04-19T09:21:26.157Z,24.94
2023-04-19T09:22:26.385Z,25.07
2023-04-19T09:23:26.508Z,26.10
2023-04-19T09:24:26.690Z,27.14
2023-04-19T09:26:27.021Z,27.59
2023-04-19T09:27:27.207Z,29.41
2023-04-19T09:28:27.412Z,27.39
2023-04-19T09:29:27.566Z,26.88
2023-04-19T09:30:32.343Z,26.17
2023-04-19T09:32:28.313Z,27.94
2023-04-19T09:33:28.450Z,26.56
2023-04-19T09:34:28.441Z,26.58
2023-04-19T09:35:28.620Z,26.51
2023-04-19T09:36:28.777Z,28.05
2023-04-19T09:38:29.148Z,29.48
2023-04-19T09:39:29.311Z,28.89
2023-04-19T09:40:29.497Z,28.70
2023-04-19T09:41:29.675Z,29.82
2023-04-19T09:42:51.022Z,29.24
2023-04-19T09:43:53.744Z,30.74
2023-04-19T09:44:53.003Z,28.67
2023-04-19T09:45:31.532Z,28.72
2023-04-19T09:46:30.629Z,26.87
2023-04-19T09:47:30.776Z,25.92
2023-04-19T09:48:30.925Z,25.89
2023-04-19T09:49:46.001Z,25.16
2023-04-19T09:50:33.816Z,23.86
2023-04-19T09:51:32.503Z,23.54
2023-04-19T09:52:31.623Z,22.71
2023-04-19T09:53:31.841Z,23.08
2023-04-19T09:54:31.996Z,21.59
2023-04-19T09:55:39.196Z,23.00
2023-04-19T09:56:33.359Z,23.23
2023-04-19T09:57:32.508Z,22.36
2023-04-19T09:59:32.863Z,24.07
2023-04-19T10:00:38.979Z,24.18
2023-04-19T10:01:34.230Z,24.80
2023-04-19T10:02:33.477Z,26.61
2023-04-19T10:03:33.661Z,24.74
2023-04-19T10:04:54.672Z,24.87
2023-04-19T10:05:34.950Z,26.70
2023-04-19T10:06:51.671Z,25.73
2023-04-19T10:07:35.250Z,27.06
2023-04-19T10:08:34.395Z,28.28
2023-04-19T10:09:37.646Z,29.68
2023-04-19T10:10:42.091Z,28.36
2023-04-19T10:11:35.905Z,28.56
2023-04-19T10:13:35.252Z,30.40
2023-04-19T10:14:35.420Z,31.21
2023-04-19T10:15:49.523Z,30.71
2023-04-19T10:16:36.782Z,28.42
2023-04-19T10:17:35.978Z,30.14
2023-04-19T10:18:36.125Z,29.13
2023-04-19T10:19:36.289Z,29.05
2023-04-19T10:20:36.457Z,28.76
2023-04-19T10:21:36.622Z,29.78
2023-04-19T10:22:36.786Z,32.50
2023-04-19T10:23:36.965Z,30.50
2023-04-19T10:24:37.157Z,32.81
2023-04-19T10:25:37.341Z,34.52
2023-04-19T10:26:37.474Z,31.00
2023-04-19T10:27:37.657Z,31.02
2023-04-19T10:28:37.848Z,31.02
2023-04-19T10:29:38.003Z,32.75
2023-04-19T10:30:38.180Z,32.34
2023-04-19T10:31:38.404Z,34.25
2023-04-19T10:32:38.571Z,33.56
2023-04-19T10:33:38.734Z,31.35
2023-04-19T10:34:38.881Z,30.94
2023-04-19T10:35:39.154Z,32.26
2023-04-19T10:36:39.245Z,33.38
2023-04-19T10:37:39.443Z,35.39
2023-04-19T10:38:39.602Z,36.00
2023-04-19T10:39:39.779Z,31.87
2023-04-19T10:40:39.998Z,32.98
2023-04-19T10:41:40.145Z,33.38
2023-04-19T10:42:40.322Z,35.52
2023-04-19T10:43:40.501Z,32.59
2023-04-19T10:44:40.663Z,33.09
2023-04-19T10:45:40.897Z,32.87
2023-04-19T10:46:41.015Z,34.49
2023-04-19T10:47:41.311Z,34.69
2023-04-19T10:48:41.382Z,34.00
2023-04-19T10:49:41.573Z,34.20
2023-04-19T10:50:41.746Z,35.11
2023-04-19T10:51:41.896Z,33.19
2023-04-19T10:52:42.082Z,34.00
2023-04-19T10:53:42.264Z,32.49
2023-04-19T10:54:42.427Z,32.79
2023-04-19T10:55:42.633Z,32.08
2023-04-19T10:56:42.774Z,33.29
2023-04-19T10:57:42.962Z,33.70
2023-04-19T10:58:43.132Z,34.00
2023-04-19T10:59:43.337Z,34.81
2023-04-19T11:00:43.461Z,33.70
2023-04-19T11:01:43.741Z,35.82
2023-04-19T11:02:43.853Z,36.72
2023-04-19T11:03:44.286Z,35.11
2023-04-19T11:04:44.155Z,35.92
2023-04-19T11:05:44.319Z,34.01
2023-04-19T11:06:44.462Z,36.24
2023-04-19T11:07:44.650Z,36.13
2023-04-19T11:08:44.833Z,35.33
2023-04-19T11:09:45.003Z,35.83
2023-04-19T11:10:45.196Z,38.68
2023-04-19T11:11:45.395Z,37.66
2023-04-19T11:12:45.620Z,37.16
2023-04-19T11:13:45.742Z,35.73
2023-04-19T11:14:45.996Z,35.95
2023-04-19T11:15:46.116Z,36.86
2023-04-19T11:16:46.603Z,36.94
2023-04-19T11:17:46.489Z,36.04
2023-04-19T11:18:46.577Z,37.85
2023-04-19T11:19:46.786Z,36.82
2023-04-19T11:20:46.940Z,36.72
2023-04-19T11:21:47.108Z,38.13
2023-04-19T11:22:47.281Z,35.61
2023-04-19T11:23:47.429Z,38.44
2023-04-19T11:24:47.607Z,37.31
2023-04-19T11:25:47.807Z,36.51
2023-04-19T11:26:47.925Z,35.68
2023-04-19T11:27:48.120Z,34.77
2023-04-19T11:28:48.294Z,37.88
2023-04-19T11:29:48.559Z,32.56
2023-04-19T11:30:48.662Z,33.35
2023-04-19T11:31:48.957Z,34.17
2023-04-19T11:32:49.135Z,34.07
2023-04-19T11:33:49.152Z,35.86
2023-04-19T11:34:49.359Z,37.27
2023-04-19T11:35:49.526Z,36.99
2023-04-19T11:36:49.681Z,33.55
2023-04-19T11:37:49.834Z,34.25
2023-04-19T11:38:50.015Z,35.16
2023-04-19T11:39:50.173Z,33.15
2023-04-19T11:40:50.354Z,32.75
2023-04-19T11:41:50.507Z,33.84
2023-04-19T11:42:50.959Z,35.55
2023-04-19T11:43:50.895Z,34.54
2023-04-19T11:44:51.118Z,34.04
2023-04-19T11:45:51.228Z,34.56
2023-04-19T11:46:51.489Z,34.25
2023-04-19T11:47:51.595Z,36.57
2023-04-19T11:48:51.711Z,34.97
2023-04-19T11:49:51.901Z,33.16
2023-04-19T11:50:52.047Z,34.47
2023-04-19T11:51:52.259Z,36.40
2023-04-19T11:52:52.407Z,34.89
2023-04-19T11:53:52.596Z,34.99
2023-04-19T11:54:52.780Z,35.50
2023-04-19T11:55:52.974Z,36.72
2023-04-19T11:56:53.123Z,34.41
2023-04-19T11:57:53.321Z,35.52
2023-04-19T11:58:53.479Z,37.93
2023-04-19T11:59:53.716Z,34.81
2023-04-19T12:00:53.851Z,33.90
2023-04-19T12:01:54.021Z,35.80
2023-04-19T12:02:54.350Z,34.08
2023-04-19T12:03:54.661Z,34.67
2023-04-19T12:04:54.732Z,33.67
2023-04-19T12:05:54.798Z,32.75
2023-04-19T12:06:54.841Z,32.95
2023-04-19T12:07:55.035Z,32.54
2023-04-19T12:08:55.247Z,33.35
2023-04-19T12:09:55.393Z,32.64
2023-04-19T12:10:55.579Z,33.26
2023-04-19T12:11:55.737Z,34.07
2023-04-19T12:12:55.926Z,33.97
2023-04-19T12:13:56.143Z,33.26
2023-04-19T12:14:56.374Z,32.78
2023-04-19T12:15:56.492Z,33.07
2023-04-19T12:16:56.692Z,35.30
2023-04-19T12:17:57.637Z,36.08
2023-04-19T12:18:56.990Z,34.17
2023-04-19T12:19:57.177Z,32.98
2023-04-19T12:20:58.317Z,33.88
2023-04-19T12:21:57.486Z,34.39
2023-04-19T12:22:57.660Z,34.08
2023-04-19T12:23:57.861Z,33.07
2023-04-19T12:24:58.038Z,33.58
2023-04-19T12:25:58.198Z,33.98
2023-04-19T12:27:04.598Z,33.98
2023-04-19T12:27:59.537Z,32.56
2023-04-19T12:28:58.726Z,32.35
2023-04-19T12:29:58.890Z,31.35
2023-04-19T12:30:59.070Z,31.95
2023-04-19T12:31:59.261Z,33.35
2023-04-19T12:32:59.467Z,33.45
2023-04-19T12:33:59.639Z,32.84
2023-04-19T12:34:59.793Z,33.25
2023-04-19T12:36:00.065Z,33.84
2023-04-19T12:37:00.182Z,34.04
2023-04-19T12:38:00.349Z,33.23
2023-04-19T12:39:00.483Z,32.63
2023-04-19T12:40:00.632Z,34.24
2023-04-19T12:41:00.817Z,35.25
2023-04-19T12:42:01.000Z,33.73
2023-04-19T12:43:01.136Z,36.25
2023-04-19T12:44:01.316Z,34.45
2023-04-19T12:45:01.503Z,34.66
2023-04-19T12:46:01.787Z,34.86
2023-04-19T12:47:01.815Z,36.08
2023-04-19T12:48:02.038Z,34.27
2023-04-19T12:49:02.241Z,32.46
2023-04-19T12:50:02.316Z,34.47
2023-04-19T12:51:02.524Z,33.47
2023-04-19T12:52:02.664Z,34.57
2023-04-19T12:53:02.853Z,32.96
2023-04-19T12:54:03.027Z,33.67
2023-04-19T12:55:03.226Z,34.17
2023-04-19T12:56:03.382Z,33.76
2023-04-19T12:57:03.658Z,34.57
2023-04-19T12:58:03.733Z,36.39
2023-04-19T12:59:03.896Z,36.07
2023-04-19T13:00:04.089Z,34.66
2023-04-19T13:01:04.249Z,35.55
2023-04-19T13:02:04.521Z,35.95