createdAt,value
2023-05-12T00:01:25.366Z,10.84
2023-05-12T00:03:56.098Z,10.85
2023-05-12T00:06:27.186Z,10.86
2023-05-12T00:08:57.771Z,10.86
2023-05-12T00:11:28.482Z,10.87
2023-05-12T00:13:59.303Z,10.88
2023-05-12T00:16:30.382Z,10.88
2023-05-12T00:19:01.436Z,10.89
2023-05-12T00:21:32.411Z,10.89
2023-05-12T00:24:06.388Z,10.89
2023-05-12T00:26:37.005Z,10.89
2023-05-12T00:29:10.613Z,10.90
2023-05-12T00:31:41.436Z,10.90
2023-05-12T00:34:12.119Z,10.90
2023-05-12T00:37:01.421Z,10.89
2023-05-12T00:39:40.660Z,10.89
2023-05-12T00:42:18.479Z,10.89
2023-05-12T00:44:59.997Z,10.89
2023-05-12T00:47:31.167Z,10.89
2023-05-12T00:50:22.394Z,10.89
2023-05-12T00:52:51.708Z,10.89
2023-05-12T00:55:22.548Z,10.88
2023-05-12T00:57:53.485Z,10.88
2023-05-12T01:00:29.793Z,10.87
2023-05-12T01:03:00.759Z,10.85
2023-05-12T01:05:40.304Z,10.84
2023-05-12T01:08:32.342Z,10.84
2023-05-12T01:11:12.177Z,10.85
2023-05-12T01:13:45.490Z,10.86
2023-05-12T01:16:21.478Z,10.87
2023-05-12T01:18:55.625Z,10.87
2023-05-12T01:21:26.584Z,10.87
2023-05-12T01:23:59.646Z,10.86
2023-05-12T01:26:33.367Z,10.85
2023-05-12T01:29:07.612Z,10.84
2023-05-12T01:31:38.253Z,10.82
2023-05-12T01:34:10.062Z,10.81
2023-05-12T01:36:51.156Z,10.81
2023-05-12T01:39:21.841Z,10.81
2023-05-12T01:41:52.457Z,10.81
2023-05-12T01:44:31.821Z,10.81
2023-05-12T01:47:09.784Z,10.80
2023-05-12T01:49:51.126Z,10.79
2023-05-12T01:52:42.025Z,10.79
2023-05-12T01:55:16.239Z,10.80
2023-05-12T01:57:54.633Z,10.81
2023-05-12T02:00:25.595Z,10.80
2023-05-12T02:03:16.591Z,10.79
2023-05-12T02:05:47.263Z,10.79
2023-05-12T02:08:17.961Z,10.79
2023-05-12T02:10:48.546Z,10.79
2023-05-12T02:13:19.412Z,10.80
2023-05-12T02:16:10.361Z,10.80
2023-05-12T02:18:51.062Z,10.81
2023-05-12T02:21:24.828Z,10.82
2023-05-12T02:23:56.229Z,10.84
2023-05-12T02:26:38.437Z,10.85
2023-05-12T02:29:10.801Z,10.84
2023-05-12T02:31:52.746Z,10.84
2023-05-12T02:34:25.926Z,10.84
2023-05-12T02:36:56.691Z,10.84
2023-05-12T02:39:29.675Z,10.83
2023-05-12T02:42:00.817Z,10.82
2023-05-12T02:44:31.438Z,10.81
2023-05-12T02:47:05.427Z,10.80
2023-05-12T02:49:57.000Z,10.79
2023-05-12T02:52:37.697Z,10.78
2023-05-12T02:55:11.035Z,10.77
2023-05-12T02:57:41.556Z,10.75
2023-05-12T03:00:13.879Z,10.75
2023-05-12T03:02:44.755Z,10.74
2023-05-12T03:05:17.986Z,10.74
2023-05-12T03:07:50.389Z,10.73
2023-05-12T03:10:23.697Z,10.73
2023-05-12T03:12:54.204Z,10.72
2023-05-12T03:15:36.572Z,10.71
2023-05-12T03:18:18.328Z,10.70
2023-05-12T03:21:09.087Z,10.69
2023-05-12T03:23:50.667Z,10.68
2023-05-12T03:26:32.211Z,10.66
2023-05-12T03:29:03.583Z,10.66
2023-05-12T03:31:34.312Z,10.65
2023-05-12T03:34:05.731Z,10.64
2023-05-12T03:36:38.752Z,10.63
2023-05-12T03:39:09.675Z,10.63
2023-05-12T03:41:40.503Z,10.62
2023-05-12T03:44:14.846Z,10.61
2023-05-12T03:46:54.627Z,10.61
2023-05-12T03:49:25.387Z,10.60
2023-05-12T03:51:58.723Z,10.60
2023-05-12T03:54:32.275Z,10.59
2023-05-12T03:57:03.406Z,10.60
2023-05-12T03:59:44.950Z,10.59
2023-05-12T04:02:16.491Z,10.59
2023-05-12T04:04:55.382Z,10.60
2023-05-12T04:07:26.487Z,10.60
2023-05-12T04:09:57.427Z,10.62
2023-05-12T04:12:28.210Z,10.63
2023-05-12T04:14:59.227Z,10.63
2023-05-12T04:17:33.175Z,10.63
2023-05-12T04:20:04.294Z,10.62
2023-05-12T04:22:37.927Z,10.64
2023-05-12T04:25:12.244Z,10.63
2023-05-12T04:27:44.160Z,10.65
2023-05-12T04:30:15.125Z,10.67
2023-05-12T04:32:48.897Z,10.68
2023-05-12T04:35:30.632Z,10.69
2023-05-12T04:38:10.487Z,10.70
2023-05-12T04:40:41.789Z,10.71
2023-05-12T04:46:13.656Z,10.75
2023-05-12T04:48:46.518Z,10.76
2023-05-12T04:51:17.095Z,10.78
2023-05-12T04:53:47.624Z,10.80
2023-05-12T04:56:18.565Z,10.81
2023-05-12T04:59:09.174Z,10.85
2023-05-12T05:01:39.860Z,10.87
2023-05-12T05:04:10.814Z,10.90
2023-05-12T05:06:41.555Z,10.92
2023-05-12T05:09:33.391Z,10.96
2023-05-12T05:12:10.166Z,10.99
2023-05-12T05:14:40.908Z,11.02
2023-05-12T05:17:12.361Z,11.05
2023-05-12T05:19:54.886Z,11.10
2023-05-12T05:22:29.150Z,11.12
2023-05-12T05:25:20.433Z,11.17
2023-05-12T05:27:52.896Z,11.19
2023-05-12T05:30:25.981Z,11.22
2023-05-12T05:37:13.449Z,11.35
2023-05-12T05:39:44.582Z,11.39
2023-05-12T05:42:27.807Z,11.45
2023-05-12T05:45:05.799Z,11.47
2023-05-12T05:47:37.749Z,11.52
2023-05-12T05:50:24.556Z,11.54
2023-05-12T05:53:15.561Z,11.62
2023-05-12T05:56:25.583Z,11.66
2023-05-12T05:59:12.295Z,11.71
2023-05-12T06:02:02.485Z,11.77
2023-05-12T06:04:42.753Z,11.81
2023-05-12T06:07:37.311Z,11.84
2023-05-12T06:10:36.503Z,11.88
2023-05-12T06:13:30.025Z,11.93
2023-05-12T06:19:06.129Z,12.03
2023-05-12T06:21:56.636Z,12.07
2023-05-12T06:24:36.068Z,12.13
2023-05-12T06:27:21.354Z,12.16
2023-05-12T06:29:55.417Z,12.16
2023-05-12T06:32:26.929Z,12.17
2023-05-12T06:34:58.166Z,12.18
2023-05-12T06:37:32.896Z,12.16
2023-05-12T06:40:04.927Z,12.10
2023-05-12T06:42:36.984Z,12.07
2023-05-12T06:45:13.600Z,12.06
2023-05-12T06:47:48.252Z,12.02
2023-05-12T06:50:39.338Z,11.97
2023-05-12T06:53:13.300Z,11.94
2023-05-12T06:55:53.089Z,11.93
2023-05-12T06:58:31.599Z,11.93
2023-05-12T07:01:10.623Z,11.94
2023-05-12T07:03:42.894Z,11.95
2023-05-12T07:06:21.717Z,11.99
2023-05-12T07:08:59.714Z,12.05
2023-05-12T07:11:34.768Z,12.10
2023-05-12T07:14:12.389Z,12.15
2023-05-12T07:16:53.911Z,12.19
2023-05-12T07:19:25.466Z,12.24
2023-05-12T07:22:01.482Z,12.30
2023-05-12T07:24:39.796Z,12.32
2023-05-12T07:27:20.174Z,12.33
2023-05-12T07:29:52.167Z,12.34
2023-05-12T07:32:36.770Z,12.37
2023-05-12T07:35:16.748Z,12.38
2023-05-12T07:38:04.899Z,12.37
2023-05-12T07:40:42.517Z,12.36
2023-05-12T07:43:29.923Z,12.36
2023-05-12T07:57:58.807Z,12.76
2023-05-12T08:00:33.010Z,12.86
2023-05-12T08:03:06.912Z,12.91
2023-05-12T08:05:43.088Z,12.98
2023-05-12T08:08:18.229Z,13.02
2023-05-12T08:10:50.340Z,13.01
2023-05-12T08:13:27.645Z,12.98
2023-05-12T08:15:59.331Z,13.01
2023-05-12T08:18:31.077Z,13.06
2023-05-12T08:21:03.529Z,13.11
2023-05-12T08:23:35.220Z,13.16
2023-05-12T08:26:09.009Z,13.23
2023-05-12T08:28:44.671Z,13.33
2023-05-12T08:31:23.382Z,13.43
2023-05-12T08:34:09.184Z,13.47
2023-05-12T08:36:44.519Z,13.52
2023-05-12T08:39:15.688Z,13.54
2023-05-12T08:41:51.165Z,13.59
2023-05-12T08:44:27.480Z,13.64
2023-05-12T08:47:02.224Z,13.68
2023-05-12T08:49:36.492Z,13.75
2023-05-12T08:52:08.839Z,13.73
2023-05-12T08:54:52.184Z,13.68
2023-05-12T08:57:23.900Z,13.67
2023-05-12T08:59:54.367Z,13.64
2023-05-12T09:02:25.956Z,13.58
2023-05-12T09:04:58.392Z,13.57
2023-05-12T09:07:29.503Z,13.61
2023-05-12T09:10:02.214Z,13.68
2023-05-12T09:12:35.958Z,13.76
2023-05-12T09:15:09.317Z,13.85
2023-05-12T09:17:39.827Z,13.94
2023-05-12T09:20:23.873Z,14.02
2023-05-12T09:23:12.129Z,14.08
2023-05-12T09:25:42.795Z,14.12
2023-05-12T09:28:13.505Z,14.11
2023-05-12T09:30:44.196Z,14.12
2023-05-12T09:33:17.115Z,14.09
2023-05-12T09:35:48.767Z,13.98
2023-05-12T09:38:22.226Z,13.89
2023-05-12T09:40:52.847Z,13.85
2023-05-12T09:43:23.604Z,13.80
2023-05-12T09:45:55.611Z,13.72
2023-05-12T09:48:27.551Z,13.60
2023-05-12T09:50:58.883Z,13.49
2023-05-12T09:53:29.339Z,13.42
2023-05-12T09:55:59.861Z,13.37
2023-05-12T09:58:36.654Z,13.36
2023-05-12T10:01:21.643Z,13.36
2023-05-12T10:03:55.769Z,13.41
2023-05-12T10:06:29.244Z,13.50
2023-05-12T10:09:07.506Z,13.61
2023-05-12T10:11:38.537Z,13.74
2023-05-12T10:14:09.995Z,13.85
2023-05-12T10:16:41.386Z,13.91
2023-05-12T10:19:11.522Z,13.98
2023-05-12T10:21:44.571Z,14.03
2023-05-12T10:24:18.083Z,14.11
2023-05-12T10:26:49.480Z,14.16
2023-05-12T10:29:20.368Z,14.27
2023-05-12T10:31:51.944Z,14.37
2023-05-12T10:34:22.522Z,14.41
2023-05-12T10:36:54.327Z,14.44
2023-05-12T10:39:30.784Z,14.42
2023-05-12T10:42:11.457Z,14.38
2023-05-12T10:44:53.524Z,14.34
2023-05-12T10:47:37.116Z,14.31
2023-05-12T10:50:09.429Z,14.27
2023-05-12T10:52:39.996Z,14.24
2023-05-12T10:55:15.250Z,14.22
2023-05-12T10:57:53.319Z,14.19
2023-05-12T11:00:28.944Z,14.17
2023-05-12T11:03:09.926Z,14.15
2023-05-12T11:05:41.155Z,14.20
2023-05-12T11:08:12.066Z,14.30
2023-05-12T11:10:51.632Z,14.47
2023-05-12T11:13:22.717Z,14.66
2023-05-12T11:15:56.862Z,14.86
2023-05-12T11:18:27.626Z,15.03
2023-05-12T11:20:58.228Z,15.22
2023-05-12T11:23:29.890Z,15.39
2023-05-12T11:26:00.373Z,15.65
2023-05-12T11:28:30.895Z,15.95
2023-05-12T11:31:01.200Z,16.31
2023-05-12T11:33:31.777Z,16.67
2023-05-12T11:36:07.435Z,17.03
2023-05-12T11:38:37.860Z,17.23
2023-05-12T11:41:08.503Z,17.31
2023-05-12T11:43:39.025Z,17.25
2023-05-12T11:46:09.632Z,17.16
2023-05-12T11:48:39.941Z,17.01
2023-05-12T11:51:10.452Z,16.91
2023-05-12T11:53:43.970Z,16.88
2023-05-12T11:56:21.988Z,16.85
2023-05-12T11:58:57.795Z,16.80
2023-05-12T12:01:28.370Z,16.72
2023-05-12T12:03:58.911Z,16.63
2023-05-12T12:06:29.454Z,16.53
2023-05-12T12:09:00.897Z,16.44
2023-05-12T12:11:32.103Z,16.39
2023-05-12T12:14:01.388Z,16.35
2023-05-12T12:16:33.649Z,16.33
2023-05-12T12:19:04.280Z,16.29
2023-05-12T12:21:34.838Z,16.24
2023-05-12T12:24:06.108Z,16.21
2023-05-12T12:26:38.914Z,16.18
2023-05-12T12:29:10.061Z,16.17
2023-05-12T12:31:40.489Z,16.14
2023-05-12T12:34:11.248Z,16.10
2023-05-12T12:36:42.093Z,16.01
2023-05-12T12:39:13.118Z,15.82
2023-05-12T12:41:44.154Z,15.67
2023-05-12T12:44:14.482Z,15.55
2023-05-12T12:46:45.238Z,15.43
2023-05-12T12:49:16.072Z,15.28
2023-05-12T12:51:56.642Z,15.15
2023-05-12T12:54:28.474Z,15.03
2023-05-12T12:56:59.132Z,14.95
2023-05-12T12:59:29.595Z,14.90
2023-05-12T13:02:01.451Z,14.86
2023-05-12T13:04:31.865Z,14.81
2023-05-12T13:07:02.722Z,14.80
2023-05-12T13:09:33.134Z,14.81
2023-05-12T13:12:03.742Z,14.83
2023-05-12T13:14:34.310Z,14.86
2023-05-12T13:17:05.135Z,14.92
2023-05-12T13:19:37.947Z,15.02
2023-05-12T13:22:08.868Z,15.12
2023-05-12T13:24:39.435Z,15.23
2023-05-12T13:27:09.992Z,15.37
2023-05-12T13:29:42.303Z,15.50
2023-05-12T13:32:12.836Z,15.61
2023-05-12T13:34:43.464Z,15.74
2023-05-12T13:37:14.064Z,15.82
2023-05-12T13:39:44.435Z,15.86
2023-05-12T13:42:14.947Z,15.88
2023-05-12T13:44:45.538Z,15.91
2023-05-12T13:47:16.244Z,16.00
2023-05-12T13:49:46.625Z,16.09
2023-05-12T13:52:17.638Z,16.17
2023-05-12T13:54:48.119Z,16.30
2023-05-12T13:57:18.540Z,16.43
2023-05-12T13:59:50.482Z,16.49
2023-05-12T14:02:21.095Z,16.51
2023-05-12T14:04:51.710Z,16.60
2023-05-12T14:07:22.869Z,16.68
2023-05-12T14:09:53.712Z,16.74
2023-05-12T14:12:24.222Z,16.76
2023-05-12T14:15:04.534Z,16.77
2023-05-12T14:17:45.187Z,16.79
2023-05-12T14:20:15.971Z,16.75
2023-05-12T14:22:46.597Z,16.66
2023-05-12T14:25:17.058Z,16.65
2023-05-12T14:27:47.589Z,16.63
2023-05-12T14:30:18.517Z,16.65
2023-05-12T14:32:49.112Z,16.65
2023-05-12T14:35:19.744Z,16.59
2023-05-12T14:37:50.368Z,16.52
2023-05-12T14:40:21.087Z,16.43
2023-05-12T14:42:52.443Z,16.37
2023-05-12T14:45:25.482Z,16.35
2023-05-12T14:47:55.945Z,16.29
2023-05-12T14:50:28.480Z,16.21
2023-05-12T14:52:59.144Z,16.16
2023-05-12T14:55:29.839Z,16.14
2023-05-12T14:58:00.481Z,16.16
2023-05-12T15:00:31.515Z,16.20
2023-05-12T15:03:05.629Z,16.20
2023-05-12T15:05:56.777Z,16.14
2023-05-12T15:08:26.921Z,16.14
2023-05-12T15:10:57.412Z,16.18
2023-05-12T15:13:27.992Z,16.21
2023-05-12T15:15:58.618Z,16.22
2023-05-12T15:18:29.101Z,16.26
2023-05-12T15:20:59.603Z,16.28
2023-05-12T15:23:30.471Z,16.29
2023-05-12T15:26:15.387Z,16.28
2023-05-12T15:28:51.500Z,16.26
2023-05-12T15:31:23.004Z,16.26
2023-05-12T15:33:53.437Z,16.26
2023-05-12T15:36:24.206Z,16.28
2023-05-12T15:38:54.615Z,16.31
2023-05-12T15:41:24.992Z,16.35
2023-05-12T15:43:55.465Z,16.38
2023-05-12T15:46:25.810Z,16.36
2023-05-12T15:48:56.487Z,16.32
2023-05-12T15:51:27.066Z,16.31
2023-05-12T15:53:57.941Z,16.33
2023-05-12T15:56:28.576Z,16.30
2023-05-12T15:58:59.004Z,16.24
2023-05-12T16:01:29.472Z,16.18
2023-05-12T16:04:00.134Z,16.13
2023-05-12T16:06:30.881Z,16.06
2023-05-12T16:09:01.460Z,16.03
2023-05-12T16:11:31.996Z,15.97
2023-05-12T16:14:03.336Z,15.94
2023-05-12T16:16:33.838Z,15.89
2023-05-12T16:19:04.456Z,15.83
2023-05-12T16:21:35.342Z,15.79
2023-05-12T16:24:08.311Z,15.76
2023-05-12T16:26:40.904Z,15.73
2023-05-12T16:29:11.456Z,15.69
2023-05-12T16:31:41.872Z,15.61
2023-05-12T16:34:12.356Z,15.57
2023-05-12T16:36:42.910Z,15.56
2023-05-12T16:39:13.805Z,15.53
2023-05-12T16:41:44.413Z,15.52
2023-05-12T16:44:17.623Z,15.49
2023-05-12T16:46:48.140Z,15.45
2023-05-12T16:49:18.650Z,15.40
2023-05-12T16:51:50.114Z,15.34
2023-05-12T16:54:20.961Z,15.31
2023-05-12T16:56:51.600Z,15.30
2023-05-12T16:59:22.415Z,15.29
2023-05-12T17:01:52.944Z,15.27
2023-05-12T17:04:23.311Z,15.25
2023-05-12T17:06:53.759Z,15.24
2023-05-12T17:09:24.242Z,15.22
2023-05-12T17:11:54.797Z,15.21
2023-05-12T17:14:25.271Z,15.20
2023-05-12T17:16:55.618Z,15.18
2023-05-12T17:19:26.816Z,15.15
2023-05-12T17:21:55.841Z,15.10
2023-05-12T17:24:26.700Z,15.06
2023-05-12T17:26:57.690Z,15.03
2023-05-12T17:29:28.367Z,14.99
2023-05-12T17:32:02.117Z,15.00
2023-05-12T17:34:32.706Z,14.99
2023-05-12T17:37:06.121Z,14.99
2023-05-12T17:39:40.550Z,14.98
2023-05-12T17:42:11.360Z,14.96
2023-05-12T17:44:41.834Z,14.91
2023-05-12T17:47:14.504Z,14.85
2023-05-12T17:49:46.503Z,14.80
2023-05-12T17:52:17.139Z,14.75
2023-05-12T17:54:47.728Z,14.70
2023-05-12T17:57:21.062Z,14.65
2023-05-12T17:59:51.731Z,14.60
2023-05-12T18:02:25.018Z,14.56
2023-05-12T18:04:55.532Z,14.50
2023-05-12T18:07:46.192Z,14.45
2023-05-12T18:10:16.582Z,14.40
2023-05-12T18:12:49.292Z,14.33
2023-05-12T18:15:22.408Z,14.29
2023-05-12T18:17:53.241Z,14.23
2023-05-12T18:20:26.812Z,14.18
2023-05-12T18:22:57.346Z,14.14
2023-05-12T18:25:27.901Z,14.10
2023-05-12T18:27:58.310Z,14.07
2023-05-12T18:30:28.899Z,14.02
2023-05-12T18:32:59.683Z,13.98
2023-05-12T18:35:41.619Z,13.93
2023-05-12T18:38:12.495Z,13.88
2023-05-12T18:40:51.608Z,13.83
2023-05-12T18:43:21.992Z,13.79
2023-05-12T18:46:13.417Z,13.75
2023-05-12T18:48:52.541Z,13.70
2023-05-12T18:51:26.169Z,13.64
2023-05-12T18:53:56.758Z,13.57
2023-05-12T18:56:29.899Z,13.52
2023-05-12T18:59:13.493Z,13.47
2023-05-12T19:02:04.583Z,13.41
2023-05-12T19:04:35.074Z,13.37
2023-05-12T19:07:09.264Z,13.32
2023-05-12T19:09:40.020Z,13.29
2023-05-12T19:12:11.789Z,13.25
2023-05-12T19:14:43.275Z,13.22
2023-05-12T19:17:13.966Z,13.19
2023-05-12T19:19:44.447Z,13.17
2023-05-12T19:22:35.437Z,13.14
2023-05-12T19:25:26.035Z,13.13
2023-05-12T19:28:07.103Z,13.11
2023-05-12T19:30:39.819Z,13.09
2023-05-12T19:33:10.870Z,13.06
2023-05-12T19:35:41.462Z,13.02
2023-05-12T19:38:21.413Z,13.00
2023-05-12T19:40:52.287Z,12.98
2023-05-12T19:43:25.354Z,12.96
2023-05-12T19:45:56.473Z,12.95
2023-05-12T19:48:26.942Z,12.94
2023-05-12T19:51:00.482Z,12.93
2023-05-12T19:53:30.944Z,12.91
2023-05-12T19:56:01.344Z,12.88
2023-05-12T19:58:34.289Z,12.85
2023-05-12T20:01:04.907Z,12.83
2023-05-12T20:03:35.587Z,12.80
2023-05-12T20:06:07.473Z,12.78
2023-05-12T20:08:38.046Z,12.75
2023-05-12T20:11:08.613Z,12.73
2023-05-12T20:13:41.541Z,12.70
2023-05-12T20:16:12.128Z,12.68
2023-05-12T20:19:03.180Z,12.66
2023-05-12T20:21:33.779Z,12.64
2023-05-12T20:24:04.200Z,12.61
2023-05-12T20:26:35.038Z,12.58
2023-05-12T20:29:05.488Z,12.56
2023-05-12T20:31:36.536Z,12.54
2023-05-12T20:34:06.856Z,12.51
2023-05-12T20:36:37.486Z,12.50
2023-05-12T20:39:09.791Z,12.47
2023-05-12T20:41:41.653Z,12.45
2023-05-12T20:44:12.261Z,12.44
2023-05-12T20:46:42.913Z,12.42
2023-05-12T20:49:13.692Z,12.39
2023-05-12T20:51:44.179Z,12.35
2023-05-12T20:54:14.600Z,12.32
2023-05-12T20:56:45.322Z,12.30
2023-05-12T20:59:16.270Z,12.28
2023-05-12T21:01:49.706Z,12.25
2023-05-12T21:04:20.255Z,12.20
2023-05-12T21:06:53.169Z,12.18
2023-05-12T21:09:24.097Z,12.13
2023-05-12T21:11:55.209Z,12.09
2023-05-12T21:14:25.623Z,12.05
2023-05-12T21:16:56.078Z,12.00
2023-05-12T21:19:26.782Z,11.97
2023-05-12T21:21:59.971Z,11.95
2023-05-12T21:24:30.623Z,11.92
2023-05-12T21:27:02.427Z,11.90
2023-05-12T21:29:34.351Z,11.87
2023-05-12T21:32:09.247Z,11.83
2023-05-12T21:34:39.827Z,11.79
2023-05-12T21:37:30.393Z,11.73
2023-05-12T21:40:00.968Z,11.69
2023-05-12T21:42:31.581Z,11.65
2023-05-12T21:45:05.403Z,11.59
2023-05-12T21:47:36.777Z,11.54
2023-05-12T21:50:06.490Z,11.48
2023-05-12T21:52:42.337Z,11.44
2023-05-12T21:55:15.360Z,11.37
2023-05-12T21:57:45.860Z,11.31
2023-05-12T22:00:26.778Z,11.24
2023-05-12T22:02:57.332Z,11.19
2023-05-12T22:05:39.289Z,11.13
2023-05-12T22:08:09.700Z,11.07
2023-05-12T22:11:00.282Z,11.01
2023-05-12T22:13:42.288Z,10.95
2023-05-12T22:16:12.858Z,10.90
2023-05-12T22:18:48.260Z,10.85
2023-05-12T22:21:27.747Z,10.81
2023-05-12T22:24:01.578Z,10.77
2023-05-12T22:26:32.941Z,10.74
2023-05-12T22:29:04.811Z,10.70
2023-05-12T22:31:37.740Z,10.68
2023-05-12T22:34:08.420Z,10.65
2023-05-12T22:36:41.454Z,10.63
2023-05-12T22:39:14.691Z,10.62
2023-05-12T22:42:03.097Z,10.60
2023-05-12T22:44:43.895Z,10.59
2023-05-12T22:47:24.739Z,10.58
2023-05-12T22:49:55.344Z,10.55
2023-05-12T22:52:45.960Z,10.53
2023-05-12T22:55:36.592Z,10.49
2023-05-12T22:58:10.432Z,10.45
2023-05-12T23:00:52.037Z,10.41
2023-05-12T23:03:32.574Z,10.39
2023-05-12T23:06:02.991Z,10.37
2023-05-12T23:08:33.486Z,10.35
2023-05-12T23:11:16.791Z,10.31
2023-05-12T23:13:49.031Z,10.29
2023-05-12T23:16:19.708Z,10.25
2023-05-12T23:18:50.275Z,10.21
2023-05-12T23:21:29.050Z,10.17
2023-05-12T23:23:59.578Z,10.13
2023-05-12T23:26:30.060Z,10.08
2023-05-12T23:29:00.882Z,10.06
2023-05-12T23:31:51.748Z,10.03
2023-05-12T23:34:25.608Z,10.00
2023-05-12T23:36:56.301Z,9.97
2023-05-12T23:39:31.677Z,9.92
2023-05-12T23:42:03.832Z,9.90
2023-05-12T23:44:34.338Z,9.87
2023-05-12T23:47:08.399Z,9.84
2023-05-12T23:49:39.087Z,9.82
2023-05-12T23:52:29.685Z,9.79
2023-05-12T23:55:02.716Z,9.77
2023-05-12T23:57:33.078Z,9.75
