createdAt,value
2023-02-16T00:00:25.144Z,26.67
2023-02-16T00:02:57.086Z,24.90
2023-02-16T00:05:31.975Z,25.43
2023-02-16T00:08:01.225Z,25.67
2023-02-16T00:10:35.177Z,27.27
2023-02-16T00:13:45.087Z,27.23
2023-02-16T00:16:15.790Z,24.70
2023-02-16T00:18:42.813Z,28.33
2023-02-16T00:21:09.979Z,26.07
2023-02-16T00:23:37.040Z,26.33
2023-02-16T00:26:14.115Z,24.77
2023-02-16T00:28:44.791Z,28.17
2023-02-16T00:31:22.664Z,27.53
2023-02-16T00:33:50.308Z,26.50
2023-02-16T00:36:21.185Z,26.63
2023-02-16T00:38:55.383Z,26.77
2023-02-16T00:41:43.292Z,28.47
2023-02-16T00:44:19.523Z,27.03
2023-02-16T00:46:49.280Z,27.27
2023-02-16T00:49:22.250Z,26.50
2023-02-16T00:51:50.356Z,28.03
2023-02-16T00:54:17.209Z,26.73
2023-02-16T00:56:48.037Z,27.43
2023-02-16T00:59:23.015Z,28.67
2023-02-16T01:01:52.526Z,27.37
2023-02-16T01:04:28.205Z,26.83
2023-02-16T01:07:16.262Z,28.17
2023-02-16T01:10:01.409Z,28.60
2023-02-16T01:12:31.029Z,27.40
2023-02-16T01:14:58.505Z,28.20
2023-02-16T01:17:28.168Z,28.27
2023-02-16T01:19:57.297Z,27.97
2023-02-16T01:22:26.772Z,27.13
2023-02-16T01:24:56.706Z,26.57
2023-02-16T01:27:25.381Z,29.57
2023-02-16T01:29:54.276Z,27.93
2023-02-16T01:32:25.692Z,28.57
2023-02-16T01:34:52.597Z,28.20
2023-02-16T01:37:21.822Z,28.23
2023-02-16T01:39:48.960Z,27.87
2023-02-16T01:42:28.303Z,28.33
2023-02-16T01:45:09.758Z,25.70
2023-02-16T01:47:54.818Z,26.50
2023-02-16T01:50:33.728Z,25.87
2023-02-16T01:53:15.802Z,26.70
2023-02-16T01:55:56.490Z,24.53
2023-02-16T01:58:59.256Z,25.43
2023-02-16T02:02:01.179Z,27.47
2023-02-16T02:05:05.290Z,27.10
2023-02-16T02:07:53.150Z,27.20
2023-02-16T02:11:11.794Z,26.20
2023-02-16T02:13:47.199Z,26.67
2023-02-16T02:16:21.764Z,27.43
2023-02-16T02:18:49.589Z,26.07
2023-02-16T02:21:51.844Z,25.97
2023-02-16T02:25:07.115Z,26.37
2023-02-16T02:27:52.030Z,25.47
2023-02-16T02:30:33.928Z,26.53
2023-02-16T02:33:38.700Z,28.67
2023-02-16T02:36:40.803Z,27.60
2023-02-16T02:39:50.897Z,26.77
2023-02-16T02:42:45.321Z,26.23
2023-02-16T02:45:22.755Z,26.83
2023-02-16T02:47:50.738Z,27.33
2023-02-16T02:50:41.485Z,26.90
2023-02-16T02:53:15.795Z,27.67
2023-02-16T02:56:09.845Z,25.33
2023-02-16T02:59:01.202Z,26.50
2023-02-16T03:01:30.775Z,26.33
2023-02-16T03:04:05.976Z,28.30
2023-02-16T03:06:44.002Z,28.60
2023-02-16T03:09:15.204Z,26.90
2023-02-16T03:12:05.821Z,25.77
2023-02-16T03:14:59.220Z,26.20
2023-02-16T03:17:54.219Z,26.20
2023-02-16T03:20:40.818Z,27.63
2023-02-16T03:23:28.732Z,24.77
2023-02-16T03:26:19.021Z,22.37
2023-02-16T03:29:09.486Z,23.73
2023-02-16T03:31:40.268Z,22.87
2023-02-16T03:34:08.720Z,24.57
2023-02-16T03:36:41.359Z,24.00
2023-02-16T03:39:11.467Z,24.07
2023-02-16T03:41:56.649Z,24.10
2023-02-16T03:44:24.978Z,23.77
2023-02-16T03:46:52.190Z,22.73
2023-02-16T03:49:20.483Z,22.83
2023-02-16T03:51:51.073Z,23.07
2023-02-16T03:54:23.447Z,22.70
2023-02-16T03:56:53.055Z,22.83
2023-02-16T03:59:22.333Z,22.27
2023-02-16T04:01:52.628Z,21.77
2023-02-16T04:04:19.975Z,22.23
2023-02-16T04:06:48.248Z,23.27
2023-02-16T04:09:17.439Z,21.33
2023-02-16T04:12:07.293Z,22.50
2023-02-16T04:14:36.753Z,20.63
2023-02-16T04:17:06.263Z,22.47
2023-02-16T04:19:39.252Z,22.17
2023-02-16T04:22:06.770Z,23.17
2023-02-16T04:24:39.083Z,22.47
2023-02-16T04:27:06.291Z,22.23
2023-02-16T04:29:35.597Z,20.57
2023-02-16T04:32:02.560Z,22.53
2023-02-16T04:34:29.429Z,20.63
2023-02-16T04:37:02.202Z,20.17
2023-02-16T04:39:29.258Z,20.30
2023-02-16T04:41:56.191Z,22.90
2023-02-16T04:44:25.608Z,22.50
2023-02-16T04:46:54.852Z,21.60
2023-02-16T04:49:24.041Z,21.93
2023-02-16T04:51:53.397Z,20.60
2023-02-16T04:54:24.607Z,21.87
2023-02-16T04:56:56.390Z,23.83
2023-02-16T04:59:25.836Z,21.47
2023-02-16T05:01:55.569Z,21.43
2023-02-16T05:04:22.950Z,19.67
2023-02-16T05:06:52.271Z,18.43
2023-02-16T05:09:26.200Z,18.83
2023-02-16T05:12:16.285Z,19.40
2023-02-16T05:14:48.119Z,19.17
2023-02-16T05:17:28.925Z,17.37
2023-02-16T05:20:03.351Z,19.00
2023-02-16T05:22:33.431Z,18.73
2023-02-16T05:25:03.579Z,18.77
2023-02-16T05:27:31.198Z,18.17
2023-02-16T05:29:59.265Z,18.73
2023-02-16T05:32:28.316Z,19.57
2023-02-16T05:34:57.693Z,19.37
2023-02-16T05:37:27.072Z,21.00
2023-02-16T05:39:54.539Z,18.93
2023-02-16T05:42:26.124Z,17.80
2023-02-16T05:44:55.075Z,18.70
2023-02-16T05:47:26.583Z,18.23
2023-02-16T05:49:55.952Z,19.53
2023-02-16T05:52:27.627Z,20.53
2023-02-16T05:54:58.742Z,19.03
2023-02-16T05:57:25.555Z,19.50
2023-02-16T05:59:55.017Z,18.77
2023-02-16T06:02:22.016Z,18.90
2023-02-16T06:04:53.695Z,18.60
2023-02-16T06:07:20.624Z,18.97
2023-02-16T06:09:47.633Z,20.40
2023-02-16T06:12:16.514Z,19.37
2023-02-16T06:14:48.267Z,18.73
2023-02-16T06:17:17.514Z,19.80
2023-02-16T06:19:44.333Z,18.80
2023-02-16T06:22:13.277Z,18.37
2023-02-16T06:24:40.153Z,19.50
2023-02-16T06:27:07.095Z,17.83
2023-02-16T06:29:36.217Z,18.07
2023-02-16T06:32:15.885Z,20.20
2023-02-16T06:34:42.821Z,18.97
2023-02-16T06:37:09.713Z,17.67
2023-02-16T06:39:41.481Z,19.67
2023-02-16T06:42:08.372Z,19.50
2023-02-16T06:44:35.153Z,18.97
2023-02-16T06:47:01.942Z,19.27
2023-02-16T06:49:30.928Z,18.83
2023-02-16T06:52:02.513Z,18.07
2023-02-16T06:54:29.404Z,17.30
2023-02-16T06:57:00.813Z,18.00
2023-02-16T06:59:27.700Z,19.40
2023-02-16T07:01:58.909Z,17.73
2023-02-16T07:04:28.575Z,17.93
2023-02-16T07:06:58.613Z,17.10
2023-02-16T07:09:28.009Z,19.17
2023-02-16T07:11:54.768Z,18.77
2023-02-16T07:14:22.184Z,19.50
2023-02-16T07:16:53.110Z,18.80
2023-02-16T07:19:20.069Z,17.83
2023-02-16T07:21:51.511Z,19.17
2023-02-16T07:24:18.432Z,18.83
2023-02-16T07:26:47.654Z,18.70
2023-02-16T07:29:16.657Z,18.57
2023-02-16T07:31:46.060Z,20.30
2023-02-16T07:34:13.098Z,18.07
2023-02-16T07:36:42.298Z,19.33
2023-02-16T07:39:09.117Z,20.20
2023-02-16T07:41:40.222Z,19.43
2023-02-16T07:44:13.796Z,20.90
2023-02-16T07:46:45.659Z,19.87
2023-02-16T07:49:12.519Z,20.53
2023-02-16T07:51:40.547Z,20.70
2023-02-16T07:54:07.575Z,19.93
2023-02-16T07:56:36.772Z,21.60
2023-02-16T07:59:05.752Z,19.60
2023-02-16T08:01:32.890Z,17.90
2023-02-16T08:04:04.363Z,18.20
2023-02-16T08:06:31.242Z,16.73
2023-02-16T08:08:58.103Z,16.40
2023-02-16T08:11:27.842Z,17.23
2023-02-16T08:13:54.772Z,17.10
2023-02-16T08:16:26.086Z,17.70
2023-02-16T08:18:58.233Z,17.97
2023-02-16T08:21:30.959Z,17.03
2023-02-16T08:24:06.083Z,18.13
2023-02-16T08:26:40.060Z,17.37
2023-02-16T08:29:10.021Z,17.30
2023-02-16T08:31:39.716Z,18.53
2023-02-16T08:34:07.431Z,16.67
2023-02-16T08:36:41.268Z,16.70
2023-02-16T08:39:22.851Z,16.47
2023-02-16T08:41:51.081Z,14.23
2023-02-16T08:44:20.220Z,16.60
2023-02-16T08:46:53.798Z,13.77
2023-02-16T08:49:24.880Z,15.77
2023-02-16T08:52:04.089Z,16.17
2023-02-16T08:54:33.159Z,14.57
2023-02-16T08:57:05.955Z,15.60
2023-02-16T08:59:35.591Z,14.40
2023-02-16T09:02:02.769Z,15.77
2023-02-16T09:04:34.501Z,15.27
2023-02-16T09:07:01.365Z,15.83
2023-02-16T09:09:30.839Z,15.40
2023-02-16T09:11:58.126Z,15.00
2023-02-16T09:14:27.811Z,14.53
2023-02-16T09:16:57.982Z,16.53
2023-02-16T09:19:28.241Z,15.17
2023-02-16T09:21:57.859Z,16.10
2023-02-16T09:24:25.149Z,13.90
2023-02-16T09:26:51.953Z,14.87
2023-02-16T09:29:23.486Z,15.27
2023-02-16T09:31:50.361Z,15.20
2023-02-16T09:34:21.283Z,14.90
2023-02-16T09:36:51.682Z,15.17
2023-02-16T09:39:21.531Z,16.30
2023-02-16T09:41:59.586Z,16.40
2023-02-16T09:45:04.058Z,14.33
2023-02-16T09:47:39.522Z,16.00
2023-02-16T09:50:52.163Z,15.13
2023-02-16T09:53:28.722Z,15.37
2023-02-16T09:56:18.947Z,16.07
2023-02-16T09:58:48.869Z,15.20
2023-02-16T10:01:32.523Z,14.93
2023-02-16T10:04:11.896Z,15.70
2023-02-16T10:07:07.416Z,15.27
2023-02-16T10:09:38.632Z,15.20
2023-02-16T10:12:13.774Z,16.00
2023-02-16T10:15:19.692Z,16.63
2023-02-16T10:17:57.682Z,17.30
2023-02-16T10:20:40.344Z,16.03
2023-02-16T10:23:46.305Z,16.47
2023-02-16T10:27:02.276Z,16.63
2023-02-16T10:29:31.413Z,16.63
2023-02-16T10:32:30.480Z,19.20
2023-02-16T10:35:15.025Z,16.40
2023-02-16T10:38:31.176Z,16.17
2023-02-16T10:41:32.998Z,16.90
2023-02-16T10:44:36.004Z,17.63
2023-02-16T10:47:11.387Z,18.63
2023-02-16T10:49:43.049Z,19.37
2023-02-16T10:52:12.931Z,18.97
2023-02-16T10:54:40.123Z,19.00
2023-02-16T10:57:25.243Z,19.87
2023-02-16T10:59:59.018Z,19.97
2023-02-16T11:02:51.181Z,20.60
2023-02-16T11:05:28.625Z,19.73
2023-02-16T11:07:57.827Z,20.33
2023-02-16T11:10:50.752Z,22.20
2023-02-16T11:13:32.652Z,22.37
2023-02-16T11:16:29.790Z,22.73
2023-02-16T11:19:07.721Z,26.13
2023-02-16T11:21:55.236Z,21.27
2023-02-16T11:24:29.644Z,23.73
2023-02-16T11:27:25.093Z,22.73
2023-02-16T11:30:27.707Z,23.13
2023-02-16T11:32:55.996Z,24.33
2023-02-16T11:35:22.882Z,23.10
2023-02-16T11:37:50.430Z,23.20
2023-02-16T11:40:31.689Z,23.47
2023-02-16T11:43:02.333Z,23.67
2023-02-16T11:45:34.391Z,23.57
2023-02-16T11:48:12.163Z,24.53
2023-02-16T11:51:02.898Z,22.90
2023-02-16T11:53:40.578Z,24.27
2023-02-16T11:56:16.403Z,25.03
2023-02-16T11:59:02.038Z,24.03
2023-02-16T12:01:57.227Z,25.13
2023-02-16T12:05:12.067Z,24.40
2023-02-16T12:08:28.960Z,24.13
2023-02-16T12:11:37.615Z,25.73
2023-02-16T12:14:32.425Z,26.13
2023-02-16T12:17:08.082Z,24.60
2023-02-16T12:20:11.351Z,25.57
2023-02-16T12:22:56.599Z,23.90
2023-02-16T12:25:44.635Z,25.77
2023-02-16T12:28:26.965Z,25.37
2023-02-16T12:31:22.030Z,23.70
2023-02-16T12:34:15.306Z,24.70
2023-02-16T12:37:10.480Z,23.30
2023-02-16T12:40:16.505Z,23.97
2023-02-16T12:42:49.561Z,23.00
2023-02-16T12:45:25.881Z,21.60
2023-02-16T12:48:21.467Z,21.67
2023-02-16T12:50:51.447Z,21.20
2023-02-16T12:53:38.342Z,22.77
2023-02-16T12:56:19.081Z,18.97
2023-02-16T12:58:58.012Z,21.40
2023-02-16T13:01:35.688Z,17.90
2023-02-16T13:04:43.305Z,19.03
2023-02-16T13:07:26.268Z,19.03
2023-02-16T13:09:59.330Z,18.60
2023-02-16T13:13:06.924Z,20.07
2023-02-16T13:15:49.548Z,20.17
2023-02-16T13:18:30.553Z,20.67
2023-02-16T13:21:15.366Z,21.27
2023-02-16T13:24:22.994Z,21.87
2023-02-16T13:27:36.983Z,20.50
2023-02-16T13:30:41.429Z,20.17
2023-02-16T13:33:39.122Z,19.77
2023-02-16T13:36:28.481Z,20.70
2023-02-16T13:39:29.245Z,20.10
2023-02-16T13:42:30.029Z,19.63
2023-02-16T13:45:07.050Z,19.97
2023-02-16T13:47:44.774Z,19.20
2023-02-16T13:50:35.524Z,20.00
2023-02-16T13:53:35.953Z,18.47
2023-02-16T13:56:33.564Z,19.00
2023-02-16T13:59:20.979Z,19.20
2023-02-16T14:01:54.201Z,18.37
2023-02-16T14:04:25.516Z,18.30
2023-02-16T14:07:20.366Z,19.17
2023-02-16T14:09:52.879Z,18.40
2023-02-16T14:12:33.794Z,19.80
2023-02-16T14:15:07.391Z,18.70
2023-02-16T14:17:38.554Z,17.83
2023-02-16T14:20:14.158Z,20.17
2023-02-16T14:22:52.726Z,18.60
2023-02-16T14:25:24.514Z,18.70
2023-02-16T14:27:52.827Z,18.00
2023-02-16T14:30:38.860Z,19.87
2023-02-16T14:33:22.420Z,19.27
2023-02-16T14:36:01.131Z,18.93
2023-02-16T14:38:49.889Z,18.07
2023-02-16T14:41:22.698Z,18.47
2023-02-16T14:44:05.022Z,18.47
2023-02-16T14:46:51.330Z,17.50
2023-02-16T14:50:03.619Z,19.00
2023-02-16T14:53:10.330Z,15.87
2023-02-16T14:56:12.223Z,16.97
2023-02-16T14:59:05.385Z,17.43
2023-02-16T15:01:42.183Z,18.53
2023-02-16T15:04:13.578Z,18.67
2023-02-16T15:06:47.064Z,17.80
2023-02-16T15:09:30.975Z,18.83
2023-02-16T15:12:22.601Z,18.87
2023-02-16T15:15:10.130Z,19.63
2023-02-16T15:17:44.839Z,18.47
2023-02-16T15:20:34.430Z,18.47
2023-02-16T15:23:16.233Z,19.80
2023-02-16T15:26:04.845Z,19.03
2023-02-16T15:28:36.447Z,18.20
2023-02-16T15:31:06.742Z,19.00
2023-02-16T15:33:57.999Z,18.47
2023-02-16T15:36:40.646Z,18.03
2023-02-16T15:39:17.160Z,19.20
2023-02-16T15:41:51.838Z,19.00
2023-02-16T15:44:36.524Z,18.47
2023-02-16T15:47:24.109Z,17.90
2023-02-16T15:49:52.339Z,16.63
2023-02-16T15:52:32.277Z,17.03
2023-02-16T15:55:03.223Z,17.40
2023-02-16T15:57:38.723Z,18.60
2023-02-16T16:00:20.602Z,19.37
2023-02-16T16:02:52.814Z,17.17
2023-02-16T16:05:33.019Z,17.67
2023-02-16T16:08:09.687Z,16.33
2023-02-16T16:10:44.190Z,17.27
2023-02-16T16:13:23.478Z,19.17
2023-02-16T16:16:02.032Z,17.60
2023-02-16T16:18:44.512Z,17.83
2023-02-16T16:21:24.796Z,18.67
2023-02-16T16:24:01.312Z,17.77
2023-02-16T16:26:35.208Z,17.73
2023-02-16T16:29:03.371Z,17.20
2023-02-16T16:31:34.148Z,18.00
2023-02-16T16:34:07.285Z,18.63
2023-02-16T16:36:58.767Z,17.10
2023-02-16T16:39:34.240Z,18.90
2023-02-16T16:42:01.006Z,18.40
2023-02-16T16:45:07.016Z,19.37
2023-02-16T16:47:40.147Z,18.43
2023-02-16T16:50:10.198Z,19.17
2023-02-16T16:52:41.465Z,19.43
2023-02-16T16:55:26.153Z,18.63
2023-02-16T16:58:06.380Z,18.73
2023-02-16T17:00:41.803Z,18.43
2023-02-16T17:03:17.366Z,18.93
2023-02-16T17:05:47.421Z,18.43
2023-02-16T17:08:16.604Z,18.90
2023-02-16T17:10:46.040Z,19.27
2023-02-16T17:13:20.488Z,19.53
2023-02-16T17:16:15.962Z,18.50
2023-02-16T17:18:42.853Z,18.40
2023-02-16T17:21:13.835Z,17.33
2023-02-16T17:23:52.824Z,19.40
2023-02-16T17:26:25.094Z,17.67
2023-02-16T17:28:52.437Z,19.43
2023-02-16T17:31:24.077Z,20.73
2023-02-16T17:33:53.335Z,18.67
2023-02-16T17:36:25.556Z,19.90
2023-02-16T17:38:55.313Z,19.20
2023-02-16T17:41:28.231Z,19.40
2023-02-16T17:43:55.506Z,19.80
2023-02-16T17:46:26.741Z,19.23
2023-02-16T17:48:58.434Z,21.13
2023-02-16T17:51:26.374Z,20.67
2023-02-16T17:53:58.138Z,19.10
2023-02-16T17:56:27.310Z,19.60
2023-02-16T17:58:56.421Z,18.37
2023-02-16T18:01:28.128Z,19.23
2023-02-16T18:03:55.385Z,19.93
2023-02-16T18:06:28.947Z,19.80
2023-02-16T18:08:58.462Z,19.43
2023-02-16T18:11:25.314Z,19.00
2023-02-16T18:13:57.086Z,19.13
2023-02-16T18:16:27.348Z,19.20
2023-02-16T18:18:58.069Z,18.20
2023-02-16T18:21:25.095Z,19.60
2023-02-16T18:23:51.949Z,20.57
2023-02-16T18:26:21.501Z,20.30
2023-02-16T18:28:48.510Z,19.47
2023-02-16T18:31:15.724Z,17.87
2023-02-16T18:33:47.441Z,18.07
2023-02-16T18:36:16.742Z,19.43
2023-02-16T18:38:46.203Z,19.27
2023-02-16T18:41:15.874Z,18.27
2023-02-16T18:43:42.736Z,19.27
2023-02-16T18:46:10.782Z,19.50
2023-02-16T18:48:37.676Z,19.90
2023-02-16T18:51:09.839Z,20.67
2023-02-16T18:53:41.422Z,18.80
2023-02-16T18:56:12.668Z,19.13
2023-02-16T18:58:41.887Z,18.37
2023-02-16T19:01:27.617Z,19.57
2023-02-16T19:03:57.097Z,18.97
2023-02-16T19:06:26.839Z,20.03
2023-02-16T19:08:58.299Z,19.30
2023-02-16T19:11:27.970Z,19.47
2023-02-16T19:13:57.457Z,19.00
2023-02-16T19:16:25.296Z,18.20
2023-02-16T19:18:56.514Z,17.97
2023-02-16T19:21:27.782Z,18.87
2023-02-16T19:23:59.169Z,19.10
2023-02-16T19:26:28.288Z,18.67
2023-02-16T19:28:55.168Z,18.23
2023-02-16T19:31:24.926Z,17.90
2023-02-16T19:33:52.790Z,18.93
2023-02-16T19:36:22.290Z,18.53
2023-02-16T19:38:53.257Z,17.67
2023-02-16T19:41:25.916Z,20.33
2023-02-16T19:43:53.769Z,17.97
2023-02-16T19:46:24.576Z,18.87
2023-02-16T19:49:02.114Z,18.07
2023-02-16T19:51:29.111Z,18.87
2023-02-16T19:53:56.910Z,17.77
2023-02-16T19:56:26.285Z,18.87
2023-02-16T19:58:56.010Z,17.80
2023-02-16T20:01:28.047Z,18.50
2023-02-16T20:04:02.711Z,17.30
2023-02-16T20:06:34.165Z,17.87
2023-02-16T20:09:03.457Z,18.87
2023-02-16T20:11:33.339Z,18.57
2023-02-16T20:14:03.129Z,17.93
2023-02-16T20:16:30.077Z,18.00
2023-02-16T20:19:00.308Z,18.30
2023-02-16T20:21:33.296Z,18.43
2023-02-16T20:24:05.463Z,18.27
2023-02-16T20:26:42.178Z,17.83
2023-02-16T20:29:18.576Z,18.43
2023-02-16T20:31:53.654Z,17.93
2023-02-16T20:34:26.304Z,16.60
2023-02-16T20:36:54.298Z,17.13
2023-02-16T20:39:25.986Z,17.43
2023-02-16T20:41:52.884Z,17.40
2023-02-16T20:44:19.847Z,17.07
2023-02-16T20:46:46.703Z,18.00
2023-02-16T20:49:16.394Z,18.17
2023-02-16T20:51:43.795Z,18.13
2023-02-16T20:54:12.981Z,18.53
2023-02-16T20:56:40.174Z,18.10
2023-02-16T20:59:11.734Z,18.50
2023-02-16T21:01:46.635Z,19.03
2023-02-16T21:04:18.038Z,18.50
2023-02-16T21:06:49.723Z,18.77
2023-02-16T21:09:18.862Z,18.70
2023-02-16T21:11:47.706Z,19.10
2023-02-16T21:14:17.114Z,18.73
2023-02-16T21:16:48.409Z,19.43
2023-02-16T21:19:23.267Z,18.57
2023-02-16T21:21:51.593Z,17.20
2023-02-16T21:24:20.783Z,18.77
2023-02-16T21:26:50.231Z,18.27
2023-02-16T21:29:19.987Z,19.10
2023-02-16T21:31:49.583Z,19.17
2023-02-16T21:34:16.718Z,18.50
2023-02-16T21:36:46.313Z,18.40
2023-02-16T21:39:13.276Z,19.47
2023-02-16T21:41:42.388Z,19.50
2023-02-16T21:44:13.493Z,18.30
2023-02-16T21:46:46.296Z,18.30
2023-02-16T21:49:19.598Z,19.83
2023-02-16T21:51:50.980Z,18.53
2023-02-16T21:56:57.039Z,17.77
2023-02-16T21:59:24.488Z,17.43
2023-02-16T22:02:01.272Z,18.47
2023-02-16T22:04:31.120Z,18.30
2023-02-16T22:07:00.034Z,18.00
2023-02-16T22:09:26.896Z,17.43
2023-02-16T22:11:58.353Z,17.80
2023-02-16T22:14:27.594Z,18.30
2023-02-16T22:16:57.177Z,18.07
2023-02-16T22:19:24.087Z,18.27
2023-02-16T22:21:51.471Z,20.20
2023-02-16T22:24:23.557Z,18.07
2023-02-16T22:26:55.484Z,18.87
2023-02-16T22:29:24.353Z,19.27
2023-02-16T22:32:12.890Z,17.53
2023-02-16T22:34:42.412Z,18.80
2023-02-16T22:37:11.446Z,19.40
2023-02-16T22:39:42.640Z,18.43
2023-02-16T22:42:09.691Z,17.33
2023-02-16T22:44:41.314Z,16.83
2023-02-16T22:47:08.210Z,17.10
2023-02-16T22:49:37.474Z,18.80
2023-02-16T22:52:07.153Z,18.63
2023-02-16T22:54:37.561Z,18.40
2023-02-16T22:57:07.114Z,18.53
2023-02-16T22:59:36.526Z,17.50
2023-02-16T23:02:03.407Z,17.73
2023-02-16T23:04:35.316Z,18.87
2023-02-16T23:07:02.155Z,18.40
2023-02-16T23:09:29.003Z,18.37
2023-02-16T23:11:55.871Z,18.33
2023-02-16T23:14:24.860Z,18.67
2023-02-16T23:16:56.451Z,17.67
2023-02-16T23:19:27.152Z,17.63
2023-02-16T23:21:54.712Z,17.80
2023-02-16T23:24:28.292Z,19.37
2023-02-16T23:26:59.862Z,14.60
2023-02-16T23:29:27.178Z,16.83
2023-02-16T23:31:54.177Z,15.73
2023-02-16T23:34:23.731Z,18.33
2023-02-16T23:36:55.267Z,15.27
2023-02-16T23:39:26.983Z,17.47
2023-02-16T23:41:53.960Z,16.27
2023-02-16T23:44:25.854Z,17.43
2023-02-16T23:46:52.763Z,16.47
2023-02-16T23:49:22.142Z,17.40
2023-02-16T23:51:51.134Z,15.80
2023-02-16T23:54:18.108Z,16.37
2023-02-16T23:56:47.378Z,15.83
2023-02-16T23:59:14.226Z,17.10
