createdAt,value
2018-06-11T00:00:12.600Z,0.00
2018-06-11T00:01:12.573Z,0.00
2018-06-11T00:02:12.550Z,0.00
2018-06-11T00:03:12.533Z,0.00
2018-06-11T00:04:12.503Z,0.00
2018-06-11T00:05:12.482Z,0.00
2018-06-11T00:06:12.463Z,0.00
2018-06-11T00:07:12.432Z,0.00
2018-06-11T00:08:12.413Z,0.00
2018-06-11T00:09:12.387Z,0.00
2018-06-11T00:10:12.361Z,0.00
2018-06-11T00:11:12.346Z,0.00
2018-06-11T00:12:12.316Z,0.00
2018-06-11T00:13:12.299Z,0.00
2018-06-11T00:14:12.273Z,0.00
2018-06-11T00:15:12.272Z,0.00
2018-06-11T00:16:12.229Z,0.00
2018-06-11T00:17:12.199Z,0.00
2018-06-11T00:18:12.177Z,0.00
2018-06-11T00:19:12.157Z,0.00
2018-06-11T00:20:12.130Z,0.00
2018-06-11T00:21:12.110Z,0.00
2018-06-11T00:22:12.085Z,0.00
2018-06-11T00:23:12.067Z,0.00
2018-06-11T00:24:12.041Z,0.00
2018-06-11T00:25:12.012Z,0.00
2018-06-11T00:26:11.995Z,0.00
2018-06-11T00:27:11.967Z,0.00
2018-06-11T00:28:11.943Z,0.00
2018-06-11T00:29:11.922Z,0.00
2018-06-11T00:30:11.894Z,0.00
2018-06-11T00:31:11.876Z,0.00
2018-06-11T00:32:11.855Z,0.00
2018-06-11T00:33:11.829Z,0.00
2018-06-11T00:34:11.809Z,0.00
2018-06-11T00:35:11.778Z,0.00
2018-06-11T00:36:11.758Z,0.00
2018-06-11T00:37:11.739Z,0.00
2018-06-11T00:38:11.708Z,0.00
2018-06-11T00:39:11.682Z,0.00
2018-06-11T00:40:11.657Z,0.00
2018-06-11T00:41:11.642Z,0.00
2018-06-11T00:42:11.611Z,0.00
2018-06-11T00:43:11.598Z,0.00
2018-06-11T00:44:11.571Z,0.00
2018-06-11T00:45:11.545Z,0.00
2018-06-11T00:46:11.524Z,0.00
2018-06-11T00:47:11.497Z,0.00
2018-06-11T00:48:11.481Z,0.00
2018-06-11T00:49:11.459Z,0.00
2018-06-11T00:50:11.432Z,0.00
2018-06-11T00:51:11.402Z,0.00
2018-06-11T00:52:11.383Z,0.00
2018-06-11T00:53:11.358Z,0.00
2018-06-11T00:54:11.336Z,0.00
2018-06-11T00:55:13.170Z,0.00
2018-06-11T00:56:11.286Z,0.00
2018-06-11T00:57:11.264Z,0.00
2018-06-11T00:58:11.243Z,0.00
2018-06-11T00:59:11.219Z,0.00
2018-06-11T01:00:11.191Z,0.00
2018-06-11T01:01:11.176Z,0.00
2018-06-11T01:02:11.149Z,0.00
2018-06-11T01:03:11.122Z,0.00
2018-06-11T01:04:11.106Z,0.00
2018-06-11T01:05:11.073Z,0.00
2018-06-11T01:06:11.053Z,0.00
2018-06-11T01:07:11.034Z,0.00
2018-06-11T01:08:11.002Z,0.00
2018-06-11T01:09:10.988Z,0.00
2018-06-11T01:10:10.958Z,0.00
2018-06-11T01:11:10.940Z,0.00
2018-06-11T01:12:10.917Z,0.00
2018-06-11T01:13:10.891Z,0.00
2018-06-11T01:14:10.865Z,0.00
2018-06-11T01:15:10.840Z,0.00
2018-06-11T01:16:10.821Z,0.00
2018-06-11T01:17:10.790Z,0.00
2018-06-11T01:18:10.774Z,0.00
2018-06-11T01:19:10.749Z,0.00
2018-06-11T01:20:10.718Z,0.00
2018-06-11T01:21:10.704Z,0.00
2018-06-11T01:22:10.679Z,0.00
2018-06-11T01:23:10.652Z,0.00
2018-06-11T01:24:10.627Z,0.00
2018-06-11T01:25:10.606Z,0.00
2018-06-11T01:26:10.581Z,0.00
2018-06-11T01:27:10.558Z,0.00
2018-06-11T01:28:10.538Z,0.00
2018-06-11T01:29:10.516Z,0.00
2018-06-11T01:30:10.491Z,0.00
2018-06-11T01:31:10.464Z,0.00
2018-06-11T01:32:10.445Z,0.00
2018-06-11T01:33:10.417Z,0.00
2018-06-11T01:34:10.398Z,0.00
2018-06-11T01:35:10.368Z,0.00
2018-06-11T01:36:10.350Z,0.00
2018-06-11T01:37:10.323Z,0.00
2018-06-11T01:38:10.298Z,0.00
2018-06-11T01:39:10.279Z,0.00
2018-06-11T01:40:10.254Z,0.00
2018-06-11T01:41:10.229Z,0.00
2018-06-11T01:42:10.209Z,0.00
2018-06-11T01:43:10.188Z,0.00
2018-06-11T01:44:10.157Z,0.00
2018-06-11T01:45:10.131Z,0.00
2018-06-11T01:46:10.112Z,0.00
2018-06-11T01:47:10.091Z,0.00
2018-06-11T01:48:10.117Z,0.00
2018-06-11T01:49:10.040Z,0.00
2018-06-11T01:50:10.015Z,0.00
2018-06-11T01:51:09.996Z,0.00
2018-06-11T01:52:09.971Z,0.00
2018-06-11T01:53:09.946Z,0.00
2018-06-11T01:54:09.926Z,0.00
2018-06-11T01:55:09.904Z,0.00
2018-06-11T01:56:09.895Z,0.00
2018-06-11T01:57:09.849Z,0.00
2018-06-11T01:58:09.833Z,0.00
2018-06-11T01:59:09.806Z,0.00
2018-06-11T02:00:09.775Z,0.00
2018-06-11T02:01:09.756Z,0.00
2018-06-11T02:02:09.732Z,0.00
2018-06-11T02:03:09.714Z,0.00
2018-06-11T02:04:09.697Z,0.00
2018-06-11T02:05:09.660Z,0.00
2018-06-11T02:06:09.641Z,0.00
2018-06-11T02:07:09.614Z,0.00
2018-06-11T02:08:09.600Z,0.00
2018-06-11T02:09:09.566Z,0.00
2018-06-11T02:10:09.550Z,0.00
2018-06-11T02:11:09.516Z,0.00
2018-06-11T02:12:09.501Z,0.00
2018-06-11T02:13:09.474Z,0.00
2018-06-11T02:14:09.446Z,0.00
2018-06-11T02:15:09.431Z,0.00
2018-06-11T02:16:09.401Z,0.00
2018-06-11T02:17:09.382Z,0.00
2018-06-11T02:18:09.361Z,0.00
2018-06-11T02:19:09.329Z,0.00
2018-06-11T02:20:09.306Z,0.00
2018-06-11T02:21:09.286Z,0.00
2018-06-11T02:22:09.261Z,0.00
2018-06-11T02:23:09.243Z,0.00
2018-06-11T02:24:09.215Z,0.00
2018-06-11T02:25:09.188Z,0.00
2018-06-11T02:26:09.163Z,0.00
2018-06-11T02:27:09.146Z,0.00
2018-06-11T02:28:09.121Z,0.00
2018-06-11T02:29:09.091Z,0.00
2018-06-11T02:30:09.076Z,0.00
2018-06-11T02:31:09.053Z,0.00
2018-06-11T02:32:09.018Z,0.00
2018-06-11T02:33:09.006Z,0.00
2018-06-11T02:34:08.974Z,0.00
2018-06-11T02:35:08.958Z,0.00
2018-06-11T02:36:08.933Z,0.00
2018-06-11T02:37:08.904Z,0.00
2018-06-11T02:38:08.877Z,0.00
2018-06-11T02:39:08.863Z,0.00
2018-06-11T02:40:08.837Z,0.00
2018-06-11T02:41:08.813Z,4.00
2018-06-11T02:42:08.813Z,4.00
2018-06-11T02:43:08.766Z,0.00
2018-06-11T02:44:08.742Z,0.00
2018-06-11T02:45:08.718Z,4.00
2018-06-11T02:46:08.696Z,4.00
2018-06-11T02:47:08.673Z,0.00
2018-06-11T02:48:08.644Z,4.00
2018-06-11T02:49:08.622Z,4.00
2018-06-11T02:50:08.598Z,4.00
2018-06-11T02:51:08.575Z,4.00
2018-06-11T02:52:08.549Z,8.00
2018-06-11T02:53:08.530Z,4.00
2018-06-11T02:54:08.507Z,8.00
2018-06-11T02:55:08.480Z,8.00
2018-06-11T02:56:08.456Z,12.00
2018-06-11T02:57:08.431Z,8.00
2018-06-11T02:58:08.416Z,12.00
2018-06-11T02:59:08.382Z,12.00
2018-06-11T03:00:08.372Z,12.00
2018-06-11T03:01:08.401Z,16.00
2018-06-11T03:02:08.317Z,20.00
2018-06-11T03:03:08.291Z,20.00
2018-06-11T03:04:08.267Z,20.00
2018-06-11T03:05:08.253Z,24.00
2018-06-11T03:06:08.214Z,24.00
2018-06-11T03:07:08.199Z,24.00
2018-06-11T03:08:08.177Z,28.00
2018-06-11T03:09:08.151Z,32.00
2018-06-11T03:10:08.123Z,36.00
2018-06-11T03:11:08.104Z,36.00
2018-06-11T03:12:08.089Z,40.00
2018-06-11T03:13:08.049Z,44.00
2018-06-11T03:14:08.032Z,48.00
2018-06-11T03:15:08.029Z,48.00
2018-06-11T03:16:07.983Z,56.00
2018-06-11T03:17:07.955Z,56.00
2018-06-11T03:18:07.928Z,60.00
2018-06-11T03:19:07.914Z,64.00
2018-06-11T03:20:07.886Z,64.00
2018-06-11T03:21:07.866Z,68.00
2018-06-11T03:22:07.842Z,76.00
2018-06-11T03:23:07.810Z,80.00
2018-06-11T03:24:07.795Z,84.00
2018-06-11T03:25:07.764Z,88.00
2018-06-11T03:26:07.743Z,92.00
2018-06-11T03:27:07.726Z,104.00
2018-06-11T03:28:07.691Z,108.00
2018-06-11T03:29:07.680Z,112.00
2018-06-11T03:30:07.650Z,120.00
2018-06-11T03:31:07.624Z,124.00
2018-06-11T03:32:07.605Z,132.00
2018-06-11T03:33:07.573Z,136.00
2018-06-11T03:34:07.557Z,136.00
2018-06-11T03:35:07.531Z,144.00
2018-06-11T03:36:07.505Z,152.00
2018-06-11T03:37:07.490Z,164.00
2018-06-11T03:38:07.455Z,180.00
2018-06-11T03:39:07.439Z,188.00
2018-06-11T03:40:07.426Z,196.00
2018-06-11T03:41:07.386Z,204.00
2018-06-11T03:42:07.369Z,212.00
2018-06-11T03:43:07.339Z,216.00
2018-06-11T03:44:07.314Z,228.00
2018-06-11T03:45:07.292Z,232.00
2018-06-11T03:46:07.266Z,248.00
2018-06-11T03:47:07.248Z,256.00
2018-06-11T03:48:07.228Z,264.00
2018-06-11T03:49:07.192Z,272.00
2018-06-11T03:50:07.174Z,276.00
2018-06-11T03:51:07.152Z,292.00
2018-06-11T03:52:07.134Z,300.00
2018-06-11T03:53:07.106Z,300.00
2018-06-11T03:54:07.080Z,304.00
2018-06-11T03:55:07.054Z,308.00
2018-06-11T03:56:07.031Z,312.00
2018-06-11T03:57:07.005Z,324.00
2018-06-11T03:58:06.984Z,336.00
2018-06-11T03:59:06.964Z,340.00
2018-06-11T04:00:06.937Z,344.00
2018-06-11T04:01:06.913Z,352.00
2018-06-11T04:02:06.889Z,360.00
2018-06-11T04:03:06.871Z,368.00
2018-06-11T04:04:06.844Z,384.00
2018-06-11T04:05:06.815Z,404.00
2018-06-11T04:06:06.795Z,424.00
2018-06-11T04:07:06.772Z,432.00
2018-06-11T04:08:06.745Z,448.00
2018-06-11T04:09:06.725Z,472.00
2018-06-11T04:10:06.699Z,504.00
2018-06-11T04:11:06.847Z,536.00
2018-06-11T04:12:06.650Z,572.00
2018-06-11T04:13:06.625Z,596.00
2018-06-11T04:14:06.604Z,616.00
2018-06-11T04:15:06.577Z,624.00
2018-06-11T04:16:06.553Z,636.00
2018-06-11T04:17:06.538Z,636.00
2018-06-11T04:18:06.512Z,632.00
2018-06-11T04:19:06.486Z,628.00
2018-06-11T04:20:06.460Z,620.00
2018-06-11T04:21:06.445Z,616.00
2018-06-11T04:22:06.414Z,608.00
2018-06-11T04:23:06.394Z,616.00
2018-06-11T04:24:06.367Z,604.00
2018-06-11T04:25:06.341Z,596.00
2018-06-11T04:26:06.322Z,604.00
2018-06-11T04:27:06.297Z,596.00
2018-06-11T04:28:06.275Z,572.00
2018-06-11T04:29:06.257Z,576.00
2018-06-11T04:30:06.240Z,572.00
2018-06-11T04:31:06.208Z,564.00
2018-06-11T04:32:06.183Z,552.00
2018-06-11T04:33:06.151Z,544.00
2018-06-11T04:34:06.131Z,548.00
2018-06-11T04:35:06.103Z,536.00
2018-06-11T04:36:06.079Z,520.00
2018-06-11T04:37:06.065Z,496.00
2018-06-11T04:38:06.038Z,476.00
2018-06-11T04:39:06.017Z,500.00
2018-06-11T04:40:05.992Z,512.00
2018-06-11T04:41:05.965Z,512.00
2018-06-11T04:42:05.941Z,540.00
2018-06-11T04:43:05.920Z,556.00
2018-06-11T04:44:05.899Z,592.00
2018-06-11T04:45:05.872Z,620.00
2018-06-11T04:46:05.853Z,624.00
2018-06-11T04:47:05.819Z,676.00
2018-06-11T04:48:05.801Z,780.00
2018-06-11T04:49:05.774Z,960.00
2018-06-11T04:50:05.756Z,1060.00
2018-06-11T04:51:05.733Z,1036.00
2018-06-11T04:52:05.705Z,1144.00
2018-06-11T04:53:05.682Z,1112.00
2018-06-11T04:54:05.663Z,1160.00
2018-06-11T04:55:05.649Z,1248.00
2018-06-11T04:56:05.613Z,1256.00
2018-06-11T04:57:05.587Z,1256.00
2018-06-11T04:58:05.562Z,1256.00
2018-06-11T04:59:05.545Z,1356.00
2018-06-11T05:00:05.517Z,1568.00
2018-06-11T05:01:05.490Z,1528.00
2018-06-11T05:02:05.466Z,1344.00
2018-06-11T05:03:05.451Z,1236.00
2018-06-11T05:04:05.419Z,1248.00
2018-06-11T05:05:05.424Z,1248.00
2018-06-11T05:06:05.386Z,1276.00
2018-06-11T05:07:05.347Z,1288.00
2018-06-11T05:08:05.345Z,1248.00
2018-06-11T05:09:05.310Z,1200.00
2018-06-11T05:10:05.297Z,1192.00
2018-06-11T05:11:05.257Z,1268.00
2018-06-11T05:12:05.238Z,1272.00
2018-06-11T05:13:05.207Z,1212.00
2018-06-11T05:14:05.186Z,1220.00
2018-06-11T05:15:05.170Z,1260.00
2018-06-11T05:16:05.140Z,1312.00
2018-06-11T05:17:05.136Z,1336.00
2018-06-11T05:18:05.092Z,1288.00
2018-06-11T05:19:05.068Z,1232.00
2018-06-11T05:20:05.062Z,1224.00
2018-06-11T05:21:05.026Z,1176.00
2018-06-11T05:22:04.999Z,1204.00
2018-06-11T05:23:04.973Z,1236.00
2018-06-11T05:24:04.955Z,1224.00
2018-06-11T05:25:04.925Z,1216.00
2018-06-11T05:26:04.907Z,1276.00
2018-06-11T05:27:04.880Z,1316.00
2018-06-11T05:28:04.853Z,1280.00
2018-06-11T05:29:04.839Z,1312.00
2018-06-11T05:30:04.807Z,1348.00
2018-06-11T05:31:04.796Z,1296.00
2018-06-11T05:32:04.764Z,1312.00
2018-06-11T05:33:04.745Z,1348.00
2018-06-11T05:34:04.718Z,1448.00
2018-06-11T05:35:04.695Z,1424.00
2018-06-11T05:36:04.668Z,1368.00
2018-06-11T05:37:04.666Z,1480.00
2018-06-11T05:38:04.658Z,1448.00
2018-06-11T05:39:04.615Z,1476.00
2018-06-11T05:40:04.569Z,1516.00
2018-06-11T05:41:04.559Z,1568.00
2018-06-11T05:42:04.530Z,1704.00
2018-06-11T05:43:04.503Z,1612.00
2018-06-11T05:44:04.483Z,1656.00
2018-06-11T05:45:04.452Z,1792.00
2018-06-11T05:46:04.434Z,1840.00
2018-06-11T05:47:04.410Z,1844.00
2018-06-11T05:48:04.391Z,1868.00
2018-06-11T05:49:04.364Z,1880.00
2018-06-11T05:50:04.343Z,1848.00
2018-06-11T05:51:04.313Z,1768.00
2018-06-11T05:52:04.292Z,1808.00
2018-06-11T05:53:04.265Z,2080.00
2018-06-11T05:54:04.247Z,1932.00
2018-06-11T05:55:04.238Z,1908.00
2018-06-11T05:56:04.204Z,1980.00
2018-06-11T05:57:04.172Z,2260.00
2018-06-11T05:58:04.148Z,2388.00
2018-06-11T05:59:04.128Z,2284.00
2018-06-11T06:00:04.100Z,2200.00
2018-06-11T06:01:04.106Z,2252.00
2018-06-11T06:02:04.059Z,2496.00
2018-06-11T06:03:04.031Z,2696.00
2018-06-11T06:04:04.018Z,2960.00
2018-06-11T06:05:04.002Z,2680.00
2018-06-11T06:06:03.960Z,2760.00
2018-06-11T06:07:03.947Z,3192.00
2018-06-11T06:08:03.916Z,3064.00
2018-06-11T06:09:03.896Z,2832.00
2018-06-11T06:10:03.879Z,2964.00
2018-06-11T06:11:03.848Z,3160.00
2018-06-11T06:12:03.822Z,3268.00
2018-06-11T06:13:03.799Z,3104.00
2018-06-11T06:14:03.777Z,3240.00
2018-06-11T06:15:03.751Z,3228.00
2018-06-11T06:16:03.726Z,3024.00
2018-06-11T06:17:03.708Z,3008.00
2018-06-11T06:18:03.683Z,3192.00
2018-06-11T06:19:03.661Z,3284.00
2018-06-11T06:20:03.637Z,3116.00
2018-06-11T06:21:03.606Z,3496.00
2018-06-11T06:22:03.594Z,3412.00
2018-06-11T06:23:03.563Z,3388.00
2018-06-11T06:24:03.540Z,3460.00
2018-06-11T06:25:03.522Z,3508.00
2018-06-11T06:26:03.493Z,3652.00
2018-06-11T06:27:03.478Z,3296.00
2018-06-11T06:28:03.455Z,3516.00
2018-06-11T06:29:03.426Z,3572.00
2018-06-11T06:30:03.406Z,3616.00
2018-06-11T06:31:03.381Z,3720.00
2018-06-11T06:32:03.358Z,3464.00
2018-06-11T06:33:03.330Z,3644.00
2018-06-11T06:34:03.352Z,3656.00
2018-06-11T06:35:03.286Z,3748.00
2018-06-11T06:36:03.266Z,3796.00
2018-06-11T06:37:03.263Z,3740.00
2018-06-11T06:38:03.212Z,3872.00
2018-06-11T06:39:03.204Z,3808.00
2018-06-11T06:40:03.185Z,3716.00
2018-06-11T06:41:03.149Z,3764.00
2018-06-11T06:42:03.127Z,3516.00
2018-06-11T06:43:03.101Z,3572.00
2018-06-11T06:44:03.076Z,3812.00
2018-06-11T06:45:03.064Z,3868.00
2018-06-11T06:46:03.100Z,3924.00
2018-06-11T06:47:03.013Z,3748.00
2018-06-11T06:48:02.990Z,3916.00
2018-06-11T06:49:02.958Z,3840.00
2018-06-11T06:50:02.947Z,3900.00
2018-06-11T06:51:02.913Z,3736.00
2018-06-11T06:52:02.901Z,3720.00
2018-06-11T06:53:02.872Z,3816.00
2018-06-11T06:54:02.849Z,4068.00
2018-06-11T06:55:02.831Z,3996.00
2018-06-11T06:56:02.805Z,3536.00
2018-06-11T06:57:02.778Z,3216.00
2018-06-11T06:58:02.753Z,2868.00
2018-06-11T06:59:02.786Z,2736.00
2018-06-11T07:00:02.709Z,2780.00
2018-06-11T07:01:02.693Z,2872.00
2018-06-11T07:02:02.669Z,2808.00
2018-06-11T07:03:02.655Z,3032.00
2018-06-11T07:04:02.621Z,3016.00
2018-06-11T07:05:02.595Z,2756.00
2018-06-11T07:06:02.569Z,2848.00
2018-06-11T07:07:02.556Z,2876.00
2018-06-11T07:08:02.552Z,2640.00
2018-06-11T07:09:02.503Z,2896.00
2018-06-11T07:10:02.482Z,3188.00
2018-06-11T07:11:02.458Z,3220.00
2018-06-11T07:12:02.432Z,3496.00
2018-06-11T07:13:02.416Z,3804.00
2018-06-11T07:14:02.394Z,4072.00
2018-06-11T07:15:02.363Z,4500.00
2018-06-11T07:16:02.348Z,4588.00
2018-06-11T07:17:02.319Z,3512.00
2018-06-11T07:18:02.299Z,2992.00
2018-06-11T07:19:02.278Z,2684.00
2018-06-11T07:20:02.249Z,2588.00
2018-06-11T07:21:02.232Z,2724.00
2018-06-11T07:22:02.205Z,2892.00
2018-06-11T07:23:02.184Z,2772.00
2018-06-11T07:24:02.167Z,2900.00
2018-06-11T07:25:02.137Z,3204.00
2018-06-11T07:26:02.113Z,3208.00
2018-06-11T07:27:02.126Z,3088.00
2018-06-11T07:28:02.063Z,2468.00
2018-06-11T07:29:02.049Z,2364.00
2018-06-11T07:30:02.018Z,2208.00
2018-06-11T07:31:02.009Z,2228.00
2018-06-11T07:32:01.979Z,2420.00
2018-06-11T07:33:01.951Z,2268.00
2018-06-11T07:34:01.935Z,2232.00
2018-06-11T07:35:01.907Z,2012.00
2018-06-11T07:36:01.885Z,1964.00
2018-06-11T07:37:01.868Z,1996.00
2018-06-11T07:38:01.840Z,2108.00
2018-06-11T07:39:01.818Z,1956.00
2018-06-11T07:40:01.798Z,2048.00
2018-06-11T07:41:01.830Z,2380.00
2018-06-11T07:42:01.748Z,2060.00
2018-06-11T07:43:01.768Z,1904.00
2018-06-11T07:44:01.697Z,2208.00
2018-06-11T07:45:01.677Z,2856.00
2018-06-11T07:46:01.652Z,3072.00
2018-06-11T07:47:01.627Z,2832.00
2018-06-11T07:48:01.663Z,2740.00
2018-06-11T07:49:01.581Z,2244.00
2018-06-11T07:50:01.560Z,2712.00
2018-06-11T07:51:01.542Z,3020.00
2018-06-11T07:52:01.514Z,3520.00
2018-06-11T07:53:01.493Z,3096.00
2018-06-11T07:54:01.474Z,2868.00
2018-06-11T07:55:01.441Z,2612.00
2018-06-11T07:56:01.427Z,2512.00
2018-06-11T07:57:01.416Z,2824.00
2018-06-11T07:58:01.380Z,3112.00
2018-06-11T07:59:01.350Z,2880.00
2018-06-11T08:00:01.400Z,3068.00
2018-06-11T08:01:01.311Z,2948.00
2018-06-11T08:02:01.286Z,2908.00
2018-06-11T08:03:01.262Z,2816.00
2018-06-11T08:04:01.242Z,2868.00
2018-06-11T08:05:01.247Z,2876.00
2018-06-11T08:06:01.192Z,3196.00
2018-06-11T08:07:01.167Z,3452.00
2018-06-11T08:08:01.144Z,3380.00
2018-06-11T08:09:01.122Z,3288.00
2018-06-11T08:10:01.098Z,3276.00
2018-06-11T08:11:01.078Z,3100.00
2018-06-11T08:12:01.057Z,3056.00
2018-06-11T08:13:01.031Z,3144.00
2018-06-11T08:14:01.008Z,3476.00
2018-06-11T08:15:00.987Z,3432.00
2018-06-11T08:16:00.963Z,3212.00
2018-06-11T08:17:00.937Z,3040.00
2018-06-11T08:18:00.911Z,3152.00
2018-06-11T08:19:00.890Z,3652.00
2018-06-11T08:20:00.868Z,4064.00
2018-06-11T08:21:00.849Z,3668.00
2018-06-11T08:22:00.829Z,3384.00
2018-06-11T08:23:00.798Z,3500.00
2018-06-11T08:24:00.779Z,3680.00
2018-06-11T08:25:00.755Z,3444.00
2018-06-11T08:26:00.728Z,4156.00
2018-06-11T08:27:00.715Z,4964.00
2018-06-11T08:28:00.688Z,5672.00
2018-06-11T08:29:00.671Z,5076.00
2018-06-11T08:30:00.639Z,4724.00
2018-06-11T08:31:00.615Z,4196.00
2018-06-11T08:32:00.598Z,3628.00
2018-06-11T08:33:00.568Z,3888.00
2018-06-11T08:34:00.554Z,3636.00
2018-06-11T08:35:00.526Z,3864.00
2018-06-11T08:36:00.502Z,3744.00
2018-06-11T08:37:00.485Z,3484.00
2018-06-11T08:38:00.459Z,3676.00
2018-06-11T08:39:00.444Z,4060.00
2018-06-11T08:40:00.420Z,5092.00
2018-06-11T08:41:00.387Z,4980.00
2018-06-11T08:42:00.365Z,5076.00
2018-06-11T08:43:00.345Z,5344.00
2018-06-11T08:44:00.328Z,5304.00
2018-06-11T08:45:00.293Z,4992.00
2018-06-11T08:46:00.274Z,4992.00
2018-06-11T08:47:00.255Z,4704.00
2018-06-11T08:48:00.226Z,4432.00
2018-06-11T08:49:00.212Z,4716.00
2018-06-11T08:50:00.229Z,4976.00
2018-06-11T08:51:00.164Z,4952.00
2018-06-11T08:52:00.138Z,5464.00
2018-06-11T08:53:00.119Z,6340.00
2018-06-11T08:54:00.098Z,6184.00
2018-06-11T08:55:00.071Z,6084.00
2018-06-11T08:56:00.053Z,7068.00
2018-06-11T08:57:00.026Z,6864.00
2018-06-11T08:57:59.999Z,7148.00
2018-06-11T08:58:59.986Z,6968.00
2018-06-11T08:59:59.960Z,5648.00
2018-06-11T09:00:59.933Z,4188.00
2018-06-11T09:01:59.915Z,3816.00
2018-06-11T09:02:59.898Z,4216.00
2018-06-11T09:03:59.866Z,4440.00
2018-06-11T09:04:59.847Z,4464.00
2018-06-11T09:05:59.861Z,4616.00
2018-06-11T09:06:59.834Z,4828.00
2018-06-11T09:07:59.775Z,4440.00
2018-06-11T09:08:59.763Z,4440.00
2018-06-11T09:09:59.730Z,4840.00
2018-06-11T09:10:59.719Z,6392.00
2018-06-11T09:11:59.694Z,6072.00
2018-06-11T09:12:59.661Z,5748.00
2018-06-11T09:13:59.651Z,4980.00
2018-06-11T09:14:59.620Z,5276.00
2018-06-11T09:15:59.605Z,5620.00
2018-06-11T09:16:59.579Z,5320.00
2018-06-11T09:17:59.598Z,5448.00
2018-06-11T09:18:59.535Z,5736.00
2018-06-11T09:19:59.513Z,6660.00
2018-06-11T09:20:59.488Z,6472.00
2018-06-11T09:21:59.464Z,5572.00
2018-06-11T09:22:59.452Z,5212.00
2018-06-11T09:23:59.419Z,4924.00
2018-06-11T09:24:59.437Z,4924.00
2018-06-11T09:25:59.386Z,5052.00
2018-06-11T09:26:59.351Z,5676.00
2018-06-11T09:27:59.343Z,5748.00
2018-06-11T09:28:59.311Z,5824.00
2018-06-11T09:29:59.285Z,5780.00
2018-06-11T09:31:00.364Z,5480.00
2018-06-11T09:31:59.248Z,5532.00
2018-06-11T09:32:59.227Z,5560.00
2018-06-11T09:33:59.198Z,5724.00
2018-06-11T09:34:59.185Z,5504.00
2018-06-11T09:35:59.169Z,5160.00
2018-06-11T09:36:59.130Z,4768.00
2018-06-11T09:37:59.153Z,4448.00
2018-06-11T09:38:59.085Z,4640.00
2018-06-11T09:39:59.077Z,4868.00
2018-06-11T09:40:59.042Z,4840.00
2018-06-11T09:41:59.021Z,4928.00
2018-06-11T09:42:59.006Z,4920.00
2018-06-11T09:43:59.070Z,4840.00
2018-06-11T09:44:58.958Z,4568.00
2018-06-11T09:45:58.939Z,4836.00
2018-06-11T09:46:58.913Z,5108.00
2018-06-11T09:47:58.889Z,5316.00
2018-06-11T09:48:58.868Z,5248.00
2018-06-11T09:49:58.843Z,4812.00
2018-06-11T09:50:58.825Z,4500.00
2018-06-11T09:51:58.798Z,4024.00
2018-06-11T09:52:58.783Z,3648.00
2018-06-11T09:53:58.754Z,3448.00
2018-06-11T09:54:58.735Z,3052.00
2018-06-11T09:55:58.749Z,2724.00
2018-06-11T09:56:58.685Z,2804.00
2018-06-11T09:57:58.671Z,2816.00
2018-06-11T09:58:58.642Z,2928.00
2018-06-11T09:59:58.620Z,3012.00
2018-06-11T10:00:58.606Z,3148.00
2018-06-11T10:01:58.579Z,3064.00
2018-06-11T10:02:58.561Z,3128.00
2018-06-11T10:03:58.552Z,3892.00
2018-06-11T10:04:58.535Z,3844.00
2018-06-11T10:05:58.492Z,3256.00
2018-06-11T10:06:58.467Z,2972.00
2018-06-11T10:07:58.443Z,2800.00
2018-06-11T10:08:58.426Z,2664.00
2018-06-11T10:09:58.407Z,2552.00
2018-06-11T10:10:58.380Z,2584.00
2018-06-11T10:11:58.359Z,2556.00
2018-06-11T10:12:58.332Z,2548.00
2018-06-11T10:13:58.314Z,2592.00
2018-06-11T10:14:58.301Z,2612.00
2018-06-11T10:15:58.263Z,2628.00
2018-06-11T10:16:58.247Z,2736.00
2018-06-11T10:17:58.221Z,2648.00
2018-06-11T10:18:58.200Z,3032.00
2018-06-11T10:19:58.180Z,3208.00
2018-06-11T10:20:58.156Z,3084.00
2018-06-11T10:21:58.137Z,3000.00
2018-06-11T10:22:58.105Z,3364.00
2018-06-11T10:23:58.083Z,3672.00
2018-06-11T10:24:58.155Z,3872.00
2018-06-11T10:25:58.038Z,4376.00
2018-06-11T10:26:58.018Z,3792.00
2018-06-11T10:27:57.998Z,3372.00
2018-06-11T10:28:57.971Z,3268.00
2018-06-11T10:29:57.948Z,3100.00
2018-06-11T10:30:57.930Z,3308.00
2018-06-11T10:31:57.950Z,3096.00
2018-06-11T10:32:57.920Z,3180.00
2018-06-11T10:33:57.861Z,3140.00
2018-06-11T10:34:57.837Z,2944.00
2018-06-11T10:35:57.844Z,2896.00
2018-06-11T10:36:57.800Z,2960.00
2018-06-11T10:37:57.776Z,3204.00
2018-06-11T10:38:57.746Z,3628.00
2018-06-11T10:39:57.724Z,3868.00
2018-06-11T10:40:57.716Z,3352.00
2018-06-11T10:41:57.680Z,3360.00
2018-06-11T10:42:57.656Z,3200.00
2018-06-11T10:43:57.665Z,3380.00
2018-06-11T10:44:57.627Z,3340.00
2018-06-11T10:45:57.633Z,3128.00
2018-06-11T10:46:57.603Z,3232.00
2018-06-11T10:47:57.550Z,3256.00
2018-06-11T10:48:57.520Z,3300.00
2018-06-11T10:49:57.513Z,3388.00
2018-06-11T10:50:57.487Z,3404.00
2018-06-11T10:51:57.463Z,3488.00
2018-06-11T10:52:57.443Z,3496.00
2018-06-11T10:53:57.421Z,3516.00
2018-06-11T10:54:57.392Z,3688.00
2018-06-11T10:55:57.370Z,3800.00
2018-06-11T10:56:57.402Z,3768.00
2018-06-11T10:57:57.438Z,3964.00
2018-06-11T10:58:57.490Z,4056.00
2018-06-11T10:59:57.370Z,3924.00
2018-06-11T11:00:57.424Z,3904.00
2018-06-11T11:01:57.330Z,3756.00
2018-06-11T11:02:57.350Z,3676.00
2018-06-11T11:03:57.194Z,3680.00
2018-06-11T11:04:57.368Z,3820.00
2018-06-11T11:05:57.149Z,3932.00
2018-06-11T11:06:57.182Z,3784.00
2018-06-11T11:07:57.215Z,3832.00
2018-06-11T11:08:57.222Z,3824.00
2018-06-11T11:09:57.073Z,3828.00
2018-06-11T11:10:57.224Z,3872.00
2018-06-11T11:11:57.025Z,3984.00
2018-06-11T11:12:57.237Z,3896.00
2018-06-11T11:13:58.414Z,3868.00
2018-06-11T11:14:57.037Z,3944.00
2018-06-11T11:15:57.037Z,4036.00
2018-06-11T11:16:56.910Z,4152.00
2018-06-11T11:17:57.035Z,4288.00
2018-06-11T11:18:56.872Z,4364.00
2018-06-11T11:19:56.901Z,4268.00
2018-06-11T11:20:56.825Z,4144.00
2018-06-11T11:21:56.797Z,4036.00
2018-06-11T11:22:56.767Z,4072.00
2018-06-11T11:23:56.773Z,4036.00
2018-06-11T11:24:56.742Z,4136.00
2018-06-11T11:25:56.708Z,4112.00
2018-06-11T11:26:56.677Z,4008.00
2018-06-11T11:27:56.655Z,4028.00
2018-06-11T11:28:56.629Z,4016.00
2018-06-11T11:29:56.605Z,4104.00
2018-06-11T11:30:56.591Z,4124.00
2018-06-11T11:31:56.564Z,4092.00
2018-06-11T11:32:56.547Z,4080.00
2018-06-11T11:33:56.519Z,4004.00
2018-06-11T11:34:56.500Z,3960.00
2018-06-11T11:35:56.485Z,3960.00
2018-06-11T11:36:56.451Z,3996.00
2018-06-11T11:37:56.436Z,3992.00
2018-06-11T11:38:56.412Z,3940.00
2018-06-11T11:39:56.393Z,3844.00
2018-06-11T11:40:56.385Z,3884.00
2018-06-11T11:41:56.354Z,3820.00
2018-06-11T11:42:56.325Z,3732.00
2018-06-11T11:43:56.304Z,3732.00
2018-06-11T11:44:56.272Z,3792.00
2018-06-11T11:45:56.252Z,3752.00
2018-06-11T11:46:56.235Z,3816.00
2018-06-11T11:47:56.210Z,3864.00
2018-06-11T11:48:56.188Z,3856.00
2018-06-11T11:49:56.162Z,3884.00
2018-06-11T11:50:56.149Z,3856.00
2018-06-11T11:51:56.121Z,3872.00
2018-06-11T11:52:56.103Z,3880.00
2018-06-11T11:53:56.080Z,3888.00
2018-06-11T11:54:56.072Z,3932.00
2018-06-11T11:55:56.043Z,3916.00
2018-06-11T11:56:56.043Z,4004.00
2018-06-11T11:57:56.013Z,4032.00
2018-06-11T11:58:55.999Z,4084.00
2018-06-11T11:59:55.940Z,4080.00
2018-06-11T12:00:55.994Z,4124.00
2018-06-11T12:01:55.900Z,4120.00
2018-06-11T12:02:55.886Z,4192.00
2018-06-11T12:03:55.860Z,4176.00
2018-06-11T12:04:55.836Z,4068.00
2018-06-11T12:05:55.818Z,4028.00
2018-06-11T12:06:55.789Z,3940.00
2018-06-11T12:07:55.766Z,3884.00
2018-06-11T12:08:55.749Z,3884.00
2018-06-11T12:09:55.724Z,3840.00
2018-06-11T12:10:55.705Z,3828.00
2018-06-11T12:11:55.680Z,3836.00
2018-06-11T12:12:55.676Z,3804.00
2018-06-11T12:13:55.637Z,3876.00
2018-06-11T12:14:55.609Z,3972.00
2018-06-11T12:15:55.590Z,4064.00
2018-06-11T12:16:55.573Z,4204.00
2018-06-11T12:17:55.545Z,4324.00
2018-06-11T12:18:55.526Z,4388.00
2018-06-11T12:19:55.500Z,4436.00
2018-06-11T12:20:55.483Z,4484.00
2018-06-11T12:21:55.466Z,4440.00
2018-06-11T12:22:55.442Z,4404.00
2018-06-11T12:23:55.419Z,4332.00
2018-06-11T12:24:55.389Z,4424.00
2018-06-11T12:25:55.366Z,4488.00