createdAt,value
2022-12-25T00:01:07.506Z,14.69
2022-12-25T00:03:48.732Z,14.65
2022-12-25T00:06:17.693Z,14.59
2022-12-25T00:08:46.757Z,14.58
2022-12-25T00:11:17.186Z,14.59
2022-12-25T00:13:48.364Z,14.51
2022-12-25T00:16:19.218Z,14.46
2022-12-25T00:18:48.503Z,14.46
2022-12-25T00:21:17.097Z,14.51
2022-12-25T00:23:46.033Z,14.52
2022-12-25T00:26:17.649Z,14.55
2022-12-25T00:28:47.895Z,14.57
2022-12-25T00:31:18.733Z,14.57
2022-12-25T00:33:49.435Z,14.58
2022-12-25T00:36:21.176Z,14.56
2022-12-25T00:38:50.046Z,14.53
2022-12-25T00:41:42.077Z,14.55
2022-12-25T00:44:14.713Z,14.53
2022-12-25T00:46:43.791Z,14.45
2022-12-25T00:49:13.555Z,14.38
2022-12-25T00:51:42.030Z,14.41
2022-12-25T00:54:10.882Z,14.45
2022-12-25T00:56:40.076Z,14.48
2022-12-25T00:59:08.920Z,14.45
2022-12-25T01:01:40.230Z,14.37
2022-12-25T01:04:09.495Z,14.49
2022-12-25T01:06:38.171Z,14.55
2022-12-25T01:09:24.193Z,14.62
2022-12-25T01:11:52.601Z,14.68
2022-12-25T01:14:21.380Z,14.72
2022-12-25T01:16:51.333Z,14.79
2022-12-25T01:19:20.088Z,14.82
2022-12-25T01:21:48.549Z,14.84
2022-12-25T01:24:17.294Z,14.90
2022-12-25T01:26:45.705Z,14.95
2022-12-25T01:29:14.537Z,14.98
2022-12-25T01:31:43.101Z,14.99
2022-12-25T01:34:13.226Z,14.99
2022-12-25T01:36:41.686Z,15.00
2022-12-25T01:39:10.438Z,14.97
2022-12-25T01:41:39.052Z,14.96
2022-12-25T01:44:29.017Z,14.93
2022-12-25T01:46:57.516Z,14.89
2022-12-25T01:49:28.035Z,14.85
2022-12-25T01:52:00.427Z,14.86
2022-12-25T01:54:34.487Z,14.86
2022-12-25T01:57:05.462Z,14.78
2022-12-25T01:59:34.621Z,14.73
2022-12-25T02:02:05.185Z,14.67
2022-12-25T02:04:43.274Z,14.71
2022-12-25T02:07:16.137Z,14.60
2022-12-25T02:09:47.319Z,14.48
2022-12-25T02:12:19.826Z,14.50
2022-12-25T02:14:49.926Z,14.47
2022-12-25T02:17:26.964Z,14.53
2022-12-25T02:20:31.710Z,14.58
2022-12-25T02:23:14.702Z,14.53
2022-12-25T02:26:03.404Z,14.54
2022-12-25T02:28:45.406Z,14.48
2022-12-25T02:31:18.949Z,14.36
2022-12-25T02:34:06.693Z,14.35
2022-12-25T02:36:42.094Z,14.33
2022-12-25T02:39:37.818Z,14.35
2022-12-25T02:42:12.569Z,14.30
2022-12-25T02:45:03.263Z,14.34
2022-12-25T02:47:51.539Z,14.37
2022-12-25T02:50:40.114Z,14.25
2022-12-25T02:53:28.800Z,14.07
2022-12-25T02:56:16.481Z,13.85
2022-12-25T02:59:04.817Z,14.01
2022-12-25T03:01:58.701Z,14.03
2022-12-25T03:04:48.143Z,13.86
2022-12-25T03:07:20.035Z,14.06
2022-12-25T03:10:10.029Z,13.89
2022-12-25T03:12:47.406Z,14.22
2022-12-25T03:15:36.285Z,14.30
2022-12-25T03:18:10.227Z,14.54
2022-12-25T03:20:56.990Z,14.59
2022-12-25T03:23:47.845Z,14.78
2022-12-25T03:26:34.866Z,14.82
2022-12-25T03:29:03.463Z,14.89
2022-12-25T03:31:39.465Z,14.99
2022-12-25T03:35:03.275Z,14.91
2022-12-25T03:38:01.305Z,14.88
2022-12-25T03:41:07.000Z,14.91
2022-12-25T03:43:59.795Z,15.01
2022-12-25T03:46:51.995Z,15.00
2022-12-25T03:49:45.120Z,14.98
2022-12-25T03:52:35.986Z,14.92
2022-12-25T03:55:26.993Z,14.96
2022-12-25T03:58:24.459Z,15.00
2022-12-25T04:01:11.083Z,15.04
2022-12-25T04:03:56.877Z,15.04
2022-12-25T04:06:44.480Z,15.06
2022-12-25T04:09:30.511Z,15.09
2022-12-25T04:12:16.790Z,15.14
2022-12-25T04:15:02.716Z,15.15
2022-12-25T04:17:49.176Z,15.13
2022-12-25T04:20:35.169Z,15.04
2022-12-25T04:23:22.699Z,15.04
2022-12-25T04:26:08.642Z,15.05
2022-12-25T04:28:54.859Z,14.99
2022-12-25T04:31:40.619Z,14.99
2022-12-25T04:34:26.561Z,15.02
2022-12-25T04:36:55.001Z,15.05
2022-12-25T04:39:25.308Z,14.78
2022-12-25T04:41:53.722Z,14.60
2022-12-25T04:44:22.426Z,14.74
2022-12-25T04:46:51.062Z,14.82
2022-12-25T04:49:19.940Z,14.35
2022-12-25T04:51:48.337Z,14.54
2022-12-25T04:54:17.297Z,14.64
2022-12-25T04:56:47.089Z,14.78
2022-12-25T04:59:15.898Z,14.84
2022-12-25T05:01:44.559Z,14.89
2022-12-25T05:04:13.419Z,14.92
2022-12-25T05:06:42.047Z,14.98
2022-12-25T05:09:11.194Z,15.04
2022-12-25T05:11:39.649Z,15.05
2022-12-25T05:14:09.753Z,15.06
2022-12-25T05:16:38.428Z,15.10
2022-12-25T05:19:07.295Z,15.12
2022-12-25T05:21:35.810Z,15.08
2022-12-25T05:24:04.620Z,15.04
2022-12-25T05:26:33.019Z,15.00
2022-12-25T05:29:01.823Z,14.97
2022-12-25T05:31:31.696Z,14.94
2022-12-25T05:34:00.487Z,14.87
2022-12-25T05:36:29.264Z,14.81
2022-12-25T05:38:58.009Z,14.80
2022-12-25T05:41:32.215Z,14.72
2022-12-25T05:44:03.481Z,14.67
2022-12-25T05:46:33.297Z,14.62
2022-12-25T05:49:02.066Z,14.61
2022-12-25T05:51:30.927Z,14.60
2022-12-25T05:53:59.798Z,14.55
2022-12-25T05:56:28.694Z,14.54
2022-12-25T05:58:57.871Z,14.55
2022-12-25T06:01:28.779Z,14.51
2022-12-25T06:03:59.228Z,14.49
2022-12-25T06:06:27.875Z,14.46
2022-12-25T06:08:56.695Z,14.41
2022-12-25T06:11:25.214Z,14.36
2022-12-25T06:13:54.273Z,14.37
2022-12-25T06:16:22.795Z,14.28
2022-12-25T06:18:53.650Z,14.29
2022-12-25T06:21:23.779Z,14.12
2022-12-25T06:23:52.559Z,14.14
2022-12-25T06:26:21.464Z,14.18
2022-12-25T06:28:50.204Z,14.24
2022-12-25T06:31:20.930Z,14.34
2022-12-25T06:33:50.627Z,14.45
2022-12-25T06:36:21.418Z,14.53
2022-12-25T06:38:52.281Z,14.59
2022-12-25T06:41:22.785Z,14.59
2022-12-25T06:43:53.456Z,14.68
2022-12-25T06:46:23.643Z,14.76
2022-12-25T06:48:52.598Z,14.85
2022-12-25T06:51:24.465Z,14.85
2022-12-25T06:53:55.264Z,14.89
2022-12-25T06:56:26.288Z,14.95
2022-12-25T06:58:57.240Z,14.96
2022-12-25T07:01:28.320Z,15.01
2022-12-25T07:03:59.885Z,15.08
2022-12-25T07:06:28.924Z,15.12
2022-12-25T07:08:59.157Z,15.11
2022-12-25T07:11:27.719Z,15.17
2022-12-25T07:13:56.500Z,15.21
2022-12-25T07:16:25.048Z,15.26
2022-12-25T07:18:53.814Z,15.31
2022-12-25T07:21:22.707Z,15.36
2022-12-25T07:23:51.578Z,15.41
2022-12-25T07:26:21.381Z,15.44
2022-12-25T07:28:50.144Z,15.48
2022-12-25T07:31:20.047Z,15.50
2022-12-25T07:33:49.274Z,15.53
2022-12-25T07:36:17.841Z,15.55
2022-12-25T07:38:50.439Z,15.54
2022-12-25T07:41:19.142Z,15.58
2022-12-25T07:43:52.677Z,15.64
2022-12-25T07:46:21.598Z,15.62
2022-12-25T07:48:50.656Z,15.67
2022-12-25T07:51:19.092Z,15.65
2022-12-25T07:53:47.965Z,15.63
2022-12-25T07:56:18.311Z,15.62
2022-12-25T07:58:48.454Z,15.68
2022-12-25T08:01:21.233Z,15.76
2022-12-25T08:03:51.425Z,15.80
2022-12-25T08:06:20.816Z,15.88
2022-12-25T08:08:49.794Z,15.93
2022-12-25T08:11:18.295Z,15.91
2022-12-25T08:13:47.222Z,15.90
2022-12-25T08:16:15.702Z,15.88
2022-12-25T08:18:46.120Z,15.97
2022-12-25T08:21:16.873Z,15.59
2022-12-25T08:23:48.047Z,15.78
2022-12-25T08:26:18.604Z,15.81
2022-12-25T08:28:47.808Z,15.99
2022-12-25T08:31:18.807Z,16.18
2022-12-25T08:33:50.415Z,16.45
2022-12-25T08:36:19.813Z,16.45
2022-12-25T08:38:49.242Z,16.55
2022-12-25T08:41:18.012Z,16.59
2022-12-25T08:43:47.419Z,16.50
2022-12-25T08:46:16.264Z,16.55
2022-12-25T08:48:46.343Z,16.62
2022-12-25T08:51:18.468Z,16.72
2022-12-25T08:53:49.502Z,16.67
2022-12-25T08:56:19.690Z,16.66
2022-12-25T08:58:48.471Z,16.76
2022-12-25T09:01:17.012Z,16.92
2022-12-25T09:03:45.947Z,17.08
2022-12-25T09:06:17.307Z,17.23
2022-12-25T09:08:49.634Z,16.86
2022-12-25T09:11:20.731Z,16.48
2022-12-25T09:13:50.035Z,16.85
2022-12-25T09:16:21.302Z,17.17
2022-12-25T09:18:50.653Z,17.44
2022-12-25T09:21:20.534Z,17.07
2022-12-25T09:23:49.590Z,16.62
2022-12-25T09:26:19.830Z,17.03
2022-12-25T09:28:52.302Z,17.37
2022-12-25T09:31:22.795Z,17.63
2022-12-25T09:33:52.670Z,17.79
2022-12-25T09:36:23.506Z,17.10
2022-12-25T09:38:53.173Z,17.23
2022-12-25T09:41:29.740Z,17.25
2022-12-25T09:44:05.268Z,16.47
2022-12-25T09:46:41.390Z,16.61
2022-12-25T09:49:19.867Z,16.88
2022-12-25T09:51:56.950Z,16.92
2022-12-25T09:54:37.836Z,17.18
2022-12-25T09:57:07.337Z,17.43
2022-12-25T09:59:36.453Z,17.61
2022-12-25T10:02:29.472Z,17.96
2022-12-25T10:05:21.944Z,18.16
2022-12-25T10:08:06.284Z,18.40
2022-12-25T10:10:49.842Z,18.62
2022-12-25T10:13:36.936Z,18.79
2022-12-25T10:16:19.177Z,18.93
2022-12-25T10:19:05.978Z,19.14
2022-12-25T10:21:35.039Z,19.13
2022-12-25T10:24:12.308Z,19.24
2022-12-25T10:26:41.343Z,19.18
2022-12-25T10:29:15.133Z,19.32
2022-12-25T10:31:48.201Z,19.33
2022-12-25T10:34:17.965Z,19.40
2022-12-25T10:36:47.626Z,19.47
2022-12-25T10:39:19.983Z,19.57
2022-12-25T10:42:05.734Z,19.78
2022-12-25T10:44:35.033Z,19.71
2022-12-25T10:47:05.577Z,19.79
2022-12-25T10:49:36.783Z,19.83
2022-12-25T10:52:19.717Z,19.89
2022-12-25T10:54:49.923Z,19.98
2022-12-25T10:57:21.703Z,20.02
2022-12-25T10:59:52.394Z,20.01
2022-12-25T11:02:26.322Z,20.05
2022-12-25T11:05:03.647Z,20.15
2022-12-25T11:07:34.269Z,20.07
2022-12-25T11:10:16.429Z,20.14
2022-12-25T11:12:47.518Z,20.16
2022-12-25T11:15:34.944Z,20.32
2022-12-25T11:18:04.818Z,20.09
2022-12-25T11:20:33.538Z,20.10
2022-12-25T11:23:02.375Z,20.13
2022-12-25T11:25:32.264Z,20.11
2022-12-25T11:28:03.818Z,20.12
2022-12-25T11:30:34.519Z,20.03
2022-12-25T11:33:08.033Z,20.04
2022-12-25T11:35:52.949Z,20.14
2022-12-25T11:38:21.991Z,19.99
2022-12-25T11:40:55.562Z,20.02
2022-12-25T11:43:29.111Z,19.98
2022-12-25T11:46:05.362Z,20.02
2022-12-25T11:48:40.368Z,19.98
2022-12-25T11:51:11.159Z,19.87
2022-12-25T11:53:44.639Z,19.85
2022-12-25T11:56:18.181Z,19.76
2022-12-25T11:58:50.344Z,19.56
2022-12-25T12:01:28.042Z,19.51
2022-12-25T12:03:59.190Z,19.46
2022-12-25T12:06:34.258Z,19.44
2022-12-25T12:09:18.565Z,19.59
2022-12-25T12:12:00.032Z,19.61
2022-12-25T12:14:44.228Z,19.52
2022-12-25T12:17:14.604Z,19.33
2022-12-25T12:19:43.427Z,19.32
2022-12-25T12:22:20.149Z,19.43
2022-12-25T12:24:54.587Z,19.41
2022-12-25T12:27:38.178Z,19.41
2022-12-25T12:30:23.326Z,19.40
2022-12-25T12:32:54.234Z,19.33
2022-12-25T12:35:27.732Z,19.33
2022-12-25T12:37:59.618Z,19.34
2022-12-25T12:40:35.434Z,19.39
2022-12-25T12:43:07.703Z,19.27
2022-12-25T12:45:38.990Z,19.27
2022-12-25T12:48:15.982Z,19.39
2022-12-25T12:50:44.826Z,19.29
2022-12-25T12:53:30.590Z,19.49
2022-12-25T12:56:10.859Z,19.42
2022-12-25T12:58:46.306Z,19.31
2022-12-25T13:01:28.066Z,19.40
2022-12-25T13:04:33.504Z,19.42
2022-12-25T13:07:14.262Z,19.29
2022-12-25T13:09:57.725Z,19.18
2022-12-25T13:12:26.729Z,19.15
2022-12-25T13:14:56.800Z,19.19
2022-12-25T13:17:28.565Z,19.07
2022-12-25T13:19:59.582Z,19.14
2022-12-25T13:22:33.148Z,19.12
2022-12-25T13:25:05.076Z,19.07
2022-12-25T13:27:35.075Z,19.14
2022-12-25T13:30:15.461Z,19.36
2022-12-25T13:32:45.928Z,19.25
2022-12-25T13:35:15.727Z,19.08
2022-12-25T13:37:45.312Z,18.79
2022-12-25T13:40:23.839Z,18.79
2022-12-25T13:42:57.802Z,18.65
2022-12-25T13:45:30.301Z,18.58
2022-12-25T13:48:00.111Z,18.40
2022-12-25T13:50:30.798Z,18.38
2022-12-25T13:53:11.227Z,18.41
2022-12-25T13:55:39.788Z,18.49
2022-12-25T13:58:16.672Z,18.44
2022-12-25T14:00:50.565Z,18.30
2022-12-25T14:03:23.204Z,18.36
2022-12-25T14:05:58.067Z,18.38
2022-12-25T14:08:29.007Z,18.33
2022-12-25T14:10:58.489Z,18.30
2022-12-25T14:13:29.965Z,18.22
2022-12-25T14:16:00.806Z,18.21
2022-12-25T14:18:31.220Z,18.24
2022-12-25T14:21:02.599Z,18.12
2022-12-25T14:23:41.411Z,18.08
2022-12-25T14:26:16.465Z,18.01
2022-12-25T14:28:48.988Z,18.00
2022-12-25T14:31:19.973Z,17.93
2022-12-25T14:33:50.512Z,18.00
2022-12-25T14:36:20.028Z,17.83
2022-12-25T14:38:58.813Z,17.88
2022-12-25T14:41:38.255Z,17.77
2022-12-25T14:44:31.492Z,17.85
2022-12-25T14:47:15.901Z,17.79
2022-12-25T14:49:44.879Z,17.65
2022-12-25T14:52:20.608Z,17.66
2022-12-25T14:54:52.292Z,17.50
2022-12-25T14:57:28.137Z,17.39
2022-12-25T15:00:03.773Z,17.43
2022-12-25T15:02:45.710Z,17.25
2022-12-25T15:05:26.716Z,17.23
2022-12-25T15:08:18.522Z,17.06
2022-12-25T15:11:04.103Z,16.83
2022-12-25T15:13:34.307Z,16.81
2022-12-25T15:16:07.612Z,16.80
2022-12-25T15:18:41.054Z,16.81
2022-12-25T15:21:17.748Z,16.83
2022-12-25T15:23:46.352Z,16.63
2022-12-25T15:26:16.019Z,16.59
2022-12-25T15:28:44.526Z,16.29
2022-12-25T15:31:21.192Z,16.33
2022-12-25T15:33:51.666Z,16.13
2022-12-25T15:36:20.820Z,16.13
2022-12-25T15:38:49.925Z,16.12
2022-12-25T15:41:35.582Z,16.12
2022-12-25T15:44:05.398Z,16.04
2022-12-25T15:46:35.067Z,16.03
2022-12-25T15:49:05.602Z,15.78
2022-12-25T15:51:34.548Z,15.72
2022-12-25T15:54:03.132Z,15.67
2022-12-25T15:56:38.015Z,15.71
2022-12-25T15:59:06.541Z,15.66
2022-12-25T16:01:35.494Z,15.65
2022-12-25T16:04:05.914Z,15.67
2022-12-25T16:06:34.784Z,15.74
2022-12-25T16:09:03.262Z,15.69
2022-12-25T16:11:32.183Z,15.64
2022-12-25T16:14:00.772Z,15.49
2022-12-25T16:16:29.601Z,15.46
2022-12-25T16:18:58.293Z,15.39
2022-12-25T16:21:33.417Z,15.42
2022-12-25T16:24:01.795Z,15.33
2022-12-25T16:26:33.235Z,15.30
2022-12-25T16:29:06.773Z,15.24
2022-12-25T16:31:36.146Z,15.27
2022-12-25T16:34:05.738Z,15.20
2022-12-25T16:36:36.796Z,15.27
2022-12-25T16:39:06.014Z,15.32
2022-12-25T16:41:35.884Z,15.29
2022-12-25T16:44:09.203Z,15.29
2022-12-25T16:46:38.699Z,15.38
2022-12-25T16:49:07.650Z,15.30
2022-12-25T16:51:37.855Z,15.26
2022-12-25T16:54:06.360Z,15.32
2022-12-25T16:56:36.763Z,15.35
2022-12-25T16:59:05.177Z,15.40
2022-12-25T17:01:34.288Z,15.47
2022-12-25T17:04:02.952Z,15.53
2022-12-25T17:06:32.108Z,15.55
2022-12-25T17:09:03.709Z,15.65
2022-12-25T17:11:32.997Z,15.66
2022-12-25T17:14:04.918Z,15.65
2022-12-25T17:16:35.689Z,15.70
2022-12-25T17:19:08.164Z,15.65
2022-12-25T17:21:38.285Z,15.59
2022-12-25T17:24:08.752Z,15.58
2022-12-25T17:26:38.147Z,15.57
2022-12-25T17:29:06.603Z,15.53
2022-12-25T17:31:35.917Z,15.54
2022-12-25T17:34:05.565Z,15.58
2022-12-25T17:36:35.857Z,15.57
2022-12-25T17:39:07.163Z,15.56
2022-12-25T17:41:37.389Z,15.47
2022-12-25T17:44:06.222Z,15.46
2022-12-25T17:46:34.976Z,15.41
2022-12-25T17:49:03.695Z,15.40
2022-12-25T17:51:32.950Z,15.44
2022-12-25T17:54:04.238Z,15.29
2022-12-25T17:56:34.378Z,15.38
2022-12-25T17:59:30.307Z,15.49
2022-12-25T18:01:59.319Z,15.26
2022-12-25T18:04:27.992Z,15.21
2022-12-25T18:06:57.020Z,15.21
2022-12-25T18:09:25.758Z,15.21
2022-12-25T18:11:54.613Z,15.06
2022-12-25T18:14:23.086Z,15.04
2022-12-25T18:16:54.608Z,14.98
2022-12-25T18:19:23.161Z,14.87
2022-12-25T18:21:52.250Z,14.77
2022-12-25T18:24:20.969Z,14.73
2022-12-25T18:26:50.421Z,14.74
2022-12-25T18:29:19.139Z,14.79
2022-12-25T18:31:48.438Z,14.82
2022-12-25T18:34:18.443Z,14.88
2022-12-25T18:36:47.502Z,14.85
2022-12-25T18:39:16.093Z,14.91
2022-12-25T18:41:59.211Z,14.87
2022-12-25T18:44:27.705Z,14.89
2022-12-25T18:46:56.449Z,14.85
2022-12-25T18:49:26.717Z,14.88
2022-12-25T18:51:55.529Z,14.89
2022-12-25T18:54:44.292Z,14.93
2022-12-25T18:57:13.180Z,14.95
2022-12-25T18:59:42.650Z,14.90
2022-12-25T19:02:12.744Z,14.92
2022-12-25T19:04:43.574Z,14.86
2022-12-25T19:07:13.157Z,14.90
2022-12-25T19:09:41.708Z,14.90
2022-12-25T19:12:10.432Z,14.89
2022-12-25T19:14:47.477Z,14.88
2022-12-25T19:17:17.343Z,14.94
2022-12-25T19:19:47.684Z,14.95
2022-12-25T19:22:16.780Z,14.88
2022-12-25T19:24:45.468Z,14.92
2022-12-25T19:27:14.733Z,14.99
2022-12-25T19:29:43.192Z,14.91
2022-12-25T19:32:11.922Z,14.95
2022-12-25T19:34:40.450Z,15.01
2022-12-25T19:37:10.606Z,15.05
2022-12-25T19:39:39.899Z,15.08
2022-12-25T19:42:08.692Z,15.09
2022-12-25T19:44:37.524Z,15.18
2022-12-25T19:47:06.577Z,15.15
2022-12-25T19:49:35.129Z,15.17
2022-12-25T19:52:05.075Z,15.17
2022-12-25T19:54:35.482Z,15.16
2022-12-25T19:57:04.669Z,15.07
2022-12-25T19:59:33.689Z,15.16
2022-12-25T20:02:02.638Z,15.16
2022-12-25T20:04:31.303Z,15.24
2022-12-25T20:07:00.047Z,15.18
2022-12-25T20:09:28.707Z,15.18
2022-12-25T20:11:58.866Z,15.19
2022-12-25T20:14:27.380Z,15.18
2022-12-25T20:16:56.173Z,15.23
2022-12-25T20:19:24.740Z,15.28
2022-12-25T20:21:54.741Z,15.31
2022-12-25T20:24:24.698Z,15.37
2022-12-25T20:26:58.798Z,15.45
2022-12-25T20:29:29.007Z,15.53
2022-12-25T20:31:57.869Z,15.54
2022-12-25T20:34:26.324Z,15.62
2022-12-25T20:36:55.381Z,15.61
2022-12-25T20:39:23.893Z,15.65
2022-12-25T20:41:53.765Z,15.63
2022-12-25T20:44:22.227Z,15.73
2022-12-25T20:46:52.324Z,15.84
2022-12-25T20:49:20.977Z,15.88
2022-12-25T20:51:50.368Z,15.89
2022-12-25T20:54:18.886Z,15.86
2022-12-25T20:56:49.710Z,15.96
2022-12-25T20:59:18.281Z,15.93
2022-12-25T21:01:47.973Z,16.02
2022-12-25T21:04:17.966Z,16.05
2022-12-25T21:06:46.908Z,15.90
2022-12-25T21:09:15.339Z,15.97
2022-12-25T21:11:44.406Z,15.89
2022-12-25T21:14:13.176Z,15.81
2022-12-25T21:16:43.866Z,15.72
2022-12-25T21:19:12.466Z,15.00
2022-12-25T21:21:43.675Z,14.51
2022-12-25T21:24:12.376Z,14.24
2022-12-25T21:26:47.600Z,14.40
2022-12-25T21:29:17.883Z,14.82
2022-12-25T21:32:03.999Z,15.07
2022-12-25T21:34:32.462Z,15.24
2022-12-25T21:37:03.484Z,15.27
2022-12-25T21:39:32.066Z,15.37
2022-12-25T21:42:00.901Z,14.82
2022-12-25T21:44:29.384Z,14.46
2022-12-25T21:46:58.229Z,13.88
2022-12-25T21:49:43.903Z,13.90
2022-12-25T21:52:14.130Z,14.42
2022-12-25T21:54:42.743Z,14.51
2022-12-25T21:57:11.481Z,14.66
2022-12-25T21:59:40.170Z,14.77
2022-12-25T22:02:11.611Z,14.58
2022-12-25T22:04:40.659Z,14.91
2022-12-25T22:07:22.897Z,15.07
2022-12-25T22:09:52.810Z,15.16
2022-12-25T22:12:40.311Z,15.26
2022-12-25T22:15:11.174Z,15.17
2022-12-25T22:17:58.854Z,14.84
2022-12-25T22:20:30.144Z,14.69
2022-12-25T22:23:00.673Z,14.54
2022-12-25T22:25:29.375Z,14.55
2022-12-25T22:27:58.895Z,14.83
2022-12-25T22:30:30.615Z,15.02
2022-12-25T22:33:02.851Z,14.98
2022-12-25T22:35:31.333Z,15.00
2022-12-25T22:38:01.626Z,14.91
2022-12-25T22:40:30.115Z,15.27
2022-12-25T22:42:59.020Z,15.39
2022-12-25T22:45:27.573Z,15.40
2022-12-25T22:47:56.414Z,15.44
2022-12-25T22:50:24.830Z,15.44
2022-12-25T22:52:54.070Z,15.52
2022-12-25T22:55:23.981Z,15.63
2022-12-25T22:57:53.000Z,15.65
2022-12-25T23:00:21.738Z,15.73
2022-12-25T23:02:50.773Z,15.78
2022-12-25T23:05:19.425Z,15.79
2022-12-25T23:07:48.417Z,15.83
2022-12-25T23:10:17.311Z,15.56
2022-12-25T23:13:10.313Z,15.73
2022-12-25T23:15:39.605Z,15.64
2022-12-25T23:18:25.932Z,15.78
2022-12-25T23:21:16.799Z,15.76
2022-12-25T23:24:03.068Z,15.82
2022-12-25T23:26:31.693Z,15.86
2022-12-25T23:29:18.598Z,15.86
2022-12-25T23:31:53.568Z,15.87
2022-12-25T23:34:23.050Z,15.87
2022-12-25T23:36:51.442Z,15.81
2022-12-25T23:39:20.398Z,15.82
2022-12-25T23:41:49.101Z,15.83
2022-12-25T23:44:19.447Z,15.87
2022-12-25T23:46:53.235Z,15.91
2022-12-25T23:49:22.956Z,16.00
2022-12-25T23:51:51.594Z,16.07
2022-12-25T23:54:22.877Z,15.90
2022-12-25T23:56:52.436Z,16.01
2022-12-25T23:59:22.593Z,15.96
