createdAt,value
2019-05-21T00:02:01.530Z,25.20
2019-05-21T00:04:30.965Z,25.70
2019-05-21T00:07:00.582Z,26.00
2019-05-21T00:09:29.937Z,26.93
2019-05-21T00:11:59.174Z,26.10
2019-05-21T00:14:28.370Z,27.17
2019-05-21T00:16:57.683Z,26.40
2019-05-21T00:19:27.466Z,26.03
2019-05-21T00:21:56.912Z,25.47
2019-05-21T00:24:26.343Z,26.30
2019-05-21T00:26:55.550Z,26.63
2019-05-21T00:30:01.008Z,26.30
2019-05-21T00:33:06.428Z,25.90
2019-05-21T00:36:11.600Z,27.27
2019-05-21T00:39:16.329Z,26.37
2019-05-21T00:42:06.214Z,26.27
2019-05-21T00:44:38.592Z,26.00
2019-05-21T00:47:09.866Z,25.00
2019-05-21T00:49:39.156Z,23.73
2019-05-21T00:52:09.457Z,23.97
2019-05-21T00:54:38.926Z,23.80
2019-05-21T00:57:08.163Z,22.37
2019-05-21T00:59:37.818Z,22.03
2019-05-21T01:02:07.180Z,21.87
2019-05-21T01:04:36.515Z,22.27
2019-05-21T01:07:05.719Z,20.60
2019-05-21T01:09:34.909Z,20.90
2019-05-21T01:12:04.316Z,21.23
2019-05-21T01:14:33.622Z,20.20
2019-05-21T01:17:02.800Z,20.13
2019-05-21T01:19:32.111Z,21.03
2019-05-21T01:22:01.586Z,20.83
2019-05-21T01:24:30.753Z,21.37
2019-05-21T01:26:59.926Z,21.20
2019-05-21T01:29:29.269Z,22.00
2019-05-21T01:31:58.474Z,21.00
2019-05-21T01:34:27.614Z,22.20
2019-05-21T01:36:56.938Z,21.70
2019-05-21T01:39:26.088Z,23.50
2019-05-21T01:41:55.289Z,22.63
2019-05-21T01:44:24.533Z,22.30
2019-05-21T01:46:53.709Z,23.63
2019-05-21T01:49:22.882Z,22.20
2019-05-21T01:51:52.289Z,22.77
2019-05-21T01:54:21.496Z,22.33
2019-05-21T01:56:50.772Z,22.63
2019-05-21T01:59:19.947Z,21.27
2019-05-21T02:01:49.136Z,22.73
2019-05-21T02:04:18.290Z,20.70
2019-05-21T02:06:49.378Z,21.97
2019-05-21T02:09:19.100Z,20.40
2019-05-21T02:11:48.290Z,19.60
2019-05-21T02:14:17.455Z,19.57
2019-05-21T02:16:46.716Z,19.80
2019-05-21T02:19:15.952Z,19.97
2019-05-21T02:21:45.166Z,18.50
2019-05-21T02:24:14.337Z,17.37
2019-05-21T02:26:43.512Z,17.87
2019-05-21T02:29:12.660Z,17.30
2019-05-21T02:31:42.067Z,18.67
2019-05-21T02:34:11.268Z,18.90
2019-05-21T02:36:40.434Z,16.37
2019-05-21T02:39:09.704Z,17.63
2019-05-21T02:41:38.903Z,17.20
2019-05-21T02:44:08.076Z,16.63
2019-05-21T02:46:37.663Z,15.80
2019-05-21T02:49:07.172Z,16.00
2019-05-21T02:51:36.646Z,16.20
2019-05-21T02:54:06.226Z,16.43
2019-05-21T02:56:35.614Z,14.37
2019-05-21T02:59:04.856Z,15.23
2019-05-21T03:01:49.031Z,13.27
2019-05-21T03:04:18.655Z,15.00
2019-05-21T03:06:47.818Z,13.47
2019-05-21T03:09:17.016Z,13.17
2019-05-21T03:11:46.537Z,12.83
2019-05-21T03:14:16.149Z,13.13
2019-05-21T03:16:45.595Z,14.03
2019-05-21T03:19:16.724Z,13.73
2019-05-21T03:21:45.702Z,12.67
2019-05-21T03:24:14.945Z,13.33
2019-05-21T03:26:44.111Z,13.50
2019-05-21T03:29:13.368Z,12.37
2019-05-21T03:31:42.760Z,13.10
2019-05-21T03:34:11.990Z,12.40
2019-05-21T03:36:41.440Z,12.17
2019-05-21T03:39:10.605Z,12.83
2019-05-21T03:41:39.965Z,12.33
2019-05-21T03:44:09.164Z,13.47
2019-05-21T03:46:38.621Z,13.10
2019-05-21T03:49:07.828Z,12.17
2019-05-21T03:51:37.179Z,12.57
2019-05-21T03:54:06.670Z,12.67
2019-05-21T03:56:36.234Z,13.50
2019-05-21T03:59:05.409Z,13.40
2019-05-21T04:01:34.578Z,13.07
2019-05-21T04:04:03.808Z,14.20
2019-05-21T04:06:48.869Z,13.47
2019-05-21T04:09:04.403Z,18.43
2019-05-21T04:11:33.685Z,15.60
2019-05-21T04:14:03.097Z,12.80
2019-05-21T04:16:43.387Z,14.17
2019-05-21T04:19:16.117Z,12.37
2019-05-21T04:21:47.289Z,12.73
2019-05-21T04:24:16.475Z,12.60
2019-05-21T04:26:45.676Z,12.03
2019-05-21T04:29:14.979Z,17.00
2019-05-21T04:31:44.464Z,12.93
2019-05-21T04:34:13.608Z,16.30
2019-05-21T04:36:42.879Z,14.77
2019-05-21T04:39:12.124Z,12.07
2019-05-21T04:41:41.302Z,12.27
2019-05-21T04:44:10.484Z,11.43
2019-05-21T04:46:39.868Z,11.80
2019-05-21T04:49:09.017Z,12.47
2019-05-21T04:51:38.215Z,12.07
2019-05-21T04:54:07.628Z,18.97
2019-05-21T04:56:36.958Z,14.87
2019-05-21T04:59:06.193Z,12.00
2019-05-21T05:01:35.453Z,10.50
2019-05-21T05:04:04.834Z,11.07
2019-05-21T05:06:34.158Z,10.37
2019-05-21T05:09:05.081Z,10.73
2019-05-21T05:11:34.291Z,11.17
2019-05-21T05:14:03.697Z,10.43
2019-05-21T05:16:32.905Z,10.20
2019-05-21T05:19:02.104Z,9.83
2019-05-21T05:21:31.553Z,11.60
2019-05-21T05:24:01.121Z,14.00
2019-05-21T05:26:30.548Z,10.40
2019-05-21T05:29:00.112Z,8.43
2019-05-21T05:31:29.661Z,8.90
2019-05-21T05:33:59.193Z,9.20
2019-05-21T05:36:28.394Z,8.17
2019-05-21T05:38:57.556Z,8.23
2019-05-21T05:41:26.734Z,8.17
2019-05-21T05:43:56.325Z,7.63
2019-05-21T05:46:25.488Z,6.93
2019-05-21T05:49:01.783Z,6.77
2019-05-21T05:51:31.211Z,6.40
2019-05-21T05:54:00.478Z,5.57
2019-05-21T05:56:30.053Z,5.13
2019-05-21T05:58:59.473Z,5.63
2019-05-21T06:01:30.817Z,5.67
2019-05-21T06:04:00.008Z,5.00
2019-05-21T06:06:29.161Z,4.93
2019-05-21T06:08:58.600Z,5.10
2019-05-21T06:11:27.769Z,4.90
2019-05-21T06:13:57.049Z,4.50
2019-05-21T06:16:26.196Z,4.23
2019-05-21T06:18:55.412Z,4.53
2019-05-21T06:21:24.582Z,4.10
2019-05-21T06:23:53.808Z,3.37
2019-05-21T06:26:22.965Z,3.50
2019-05-21T06:28:52.165Z,3.33
2019-05-21T06:31:21.477Z,2.90
2019-05-21T06:33:50.713Z,3.37
2019-05-21T06:36:20.064Z,2.70
2019-05-21T06:38:49.310Z,2.43
2019-05-21T06:41:19.397Z,2.33
2019-05-21T06:43:48.750Z,1.80
2019-05-21T06:46:17.973Z,1.60
2019-05-21T06:48:47.387Z,2.00
2019-05-21T06:51:16.554Z,1.90
2019-05-21T06:53:45.717Z,1.60
2019-05-21T06:56:14.977Z,1.60
2019-05-21T06:58:44.228Z,1.53
2019-05-21T07:01:13.397Z,1.97
2019-05-21T07:03:42.616Z,1.80
2019-05-21T07:06:12.315Z,1.63
2019-05-21T07:08:41.740Z,1.67
2019-05-21T07:11:10.909Z,1.40
2019-05-21T07:13:40.110Z,1.30
2019-05-21T07:16:09.470Z,1.40
2019-05-21T07:18:41.397Z,1.40
2019-05-21T07:21:09.964Z,1.30
2019-05-21T07:23:39.197Z,6.87
2019-05-21T07:26:08.613Z,1.60
2019-05-21T07:28:37.929Z,1.10
2019-05-21T07:31:07.114Z,1.23
2019-05-21T07:33:36.256Z,1.10
2019-05-21T07:36:05.723Z,1.20
2019-05-21T07:38:50.255Z,1.20
2019-05-21T07:41:05.908Z,1.23
2019-05-21T07:43:35.311Z,1.10
2019-05-21T07:46:04.536Z,1.27
2019-05-21T07:48:33.797Z,1.27
2019-05-21T07:51:03.007Z,1.53
2019-05-21T07:53:32.200Z,0.90
2019-05-21T07:56:01.461Z,1.20
2019-05-21T07:58:30.809Z,1.20
2019-05-21T08:01:01.479Z,1.00
2019-05-21T08:03:31.228Z,1.00
2019-05-21T08:06:00.429Z,0.90
2019-05-21T08:08:29.739Z,1.10
2019-05-21T08:10:58.908Z,0.90
2019-05-21T08:13:28.156Z,0.90
2019-05-21T08:15:57.328Z,0.93
2019-05-21T08:18:26.514Z,1.20
2019-05-21T08:20:55.714Z,1.77
2019-05-21T08:23:25.112Z,1.00
2019-05-21T08:25:54.586Z,1.30
2019-05-21T08:28:23.786Z,1.57
2019-05-21T08:30:53.090Z,1.10
2019-05-21T08:33:22.326Z,0.93
2019-05-21T08:35:51.946Z,1.00
2019-05-21T08:38:21.486Z,0.90
2019-05-21T08:40:50.709Z,1.10
2019-05-21T08:43:22.079Z,0.80
2019-05-21T08:45:51.029Z,1.00
2019-05-21T08:48:20.305Z,1.60
2019-05-21T08:50:49.479Z,1.17
2019-05-21T08:53:18.705Z,1.00
2019-05-21T08:55:48.032Z,0.93
2019-05-21T08:58:17.308Z,1.03
2019-05-21T09:00:46.567Z,0.90
2019-05-21T09:03:15.954Z,1.10
2019-05-21T09:05:45.350Z,0.80
2019-05-21T09:08:14.749Z,1.00
2019-05-21T09:10:43.927Z,1.10
2019-05-21T09:13:13.091Z,1.10
2019-05-21T09:15:42.504Z,1.40
2019-05-21T09:18:12.254Z,1.00
2019-05-21T09:20:41.666Z,1.20
2019-05-21T09:23:11.267Z,1.40
2019-05-21T09:25:40.870Z,1.30
2019-05-21T09:28:10.227Z,1.30
2019-05-21T09:30:39.421Z,1.37
2019-05-21T09:33:08.581Z,1.30
2019-05-21T09:35:38.152Z,1.20
2019-05-21T09:38:07.364Z,1.33
2019-05-21T09:40:36.649Z,1.53
2019-05-21T09:43:05.911Z,1.43
2019-05-21T09:45:35.462Z,1.50
2019-05-21T09:48:04.863Z,1.80
2019-05-21T09:50:34.216Z,1.67
2019-05-21T09:53:02.806Z,2.00
2019-05-21T09:55:33.708Z,1.70
2019-05-21T09:58:34.514Z,2.00
2019-05-21T10:01:34.925Z,1.83
2019-05-21T10:04:04.605Z,2.10
2019-05-21T10:06:33.991Z,2.00
2019-05-21T10:09:04.534Z,2.20
2019-05-21T10:11:33.722Z,2.07
2019-05-21T10:14:02.983Z,2.00
2019-05-21T10:16:32.301Z,2.33
2019-05-21T10:19:01.898Z,2.20
2019-05-21T10:21:31.118Z,2.50
2019-05-21T10:24:00.280Z,2.20
2019-05-21T10:26:29.804Z,2.30
2019-05-21T10:28:59.011Z,2.60
2019-05-21T10:31:29.381Z,2.20
2019-05-21T10:33:58.914Z,2.27
2019-05-21T10:36:28.113Z,2.60
2019-05-21T10:38:57.260Z,2.37
2019-05-21T10:41:26.629Z,2.67
2019-05-21T10:43:55.804Z,2.57
2019-05-21T10:46:25.113Z,2.47
2019-05-21T10:48:54.313Z,1.97
2019-05-21T10:51:23.661Z,3.03
2019-05-21T10:53:52.873Z,6.20
2019-05-21T10:56:22.008Z,3.00
2019-05-21T10:58:51.409Z,3.17
2019-05-21T11:01:27.101Z,3.30
2019-05-21T11:04:20.493Z,3.13
2019-05-21T11:06:49.752Z,3.20
2019-05-21T11:09:20.432Z,3.07
2019-05-21T11:11:49.814Z,3.07
2019-05-21T11:14:19.073Z,3.03
2019-05-21T11:16:48.678Z,3.30
2019-05-21T11:19:18.307Z,2.93
2019-05-21T11:21:47.714Z,2.70
2019-05-21T11:24:17.201Z,8.20
2019-05-21T11:26:46.494Z,4.43
2019-05-21T11:29:15.661Z,2.87
2019-05-21T11:31:56.425Z,3.10
2019-05-21T11:34:15.778Z,3.07
2019-05-21T11:36:45.027Z,3.20
2019-05-21T11:39:14.429Z,3.27
2019-05-21T11:41:43.588Z,2.93
2019-05-21T11:44:12.948Z,3.10
2019-05-21T11:46:42.320Z,3.77
2019-05-21T11:49:11.565Z,3.23
2019-05-21T11:51:40.804Z,3.30
2019-05-21T11:54:10.064Z,2.97
2019-05-21T11:56:39.254Z,3.53
2019-05-21T11:59:08.454Z,3.17
2019-05-21T12:01:37.702Z,3.13
2019-05-21T12:04:07.037Z,3.23
2019-05-21T12:06:36.605Z,3.73
2019-05-21T12:09:07.733Z,4.00
2019-05-21T12:11:36.880Z,3.83
2019-05-21T12:14:06.408Z,3.50
2019-05-21T12:16:35.721Z,3.37
2019-05-21T12:19:07.964Z,3.10
2019-05-21T12:21:36.220Z,3.50
2019-05-21T12:24:05.425Z,3.90
2019-05-21T12:26:34.843Z,3.80
2019-05-21T12:29:04.053Z,3.33
2019-05-21T12:31:35.194Z,3.30
2019-05-21T12:34:23.521Z,3.80
2019-05-21T12:36:52.905Z,3.40
2019-05-21T12:39:22.188Z,3.20
2019-05-21T12:41:51.370Z,3.40
2019-05-21T12:44:20.548Z,3.40
2019-05-21T12:46:49.965Z,3.30
2019-05-21T12:49:19.388Z,3.60
2019-05-21T12:51:48.625Z,3.00
2019-05-21T12:54:17.785Z,7.07
2019-05-21T12:56:47.488Z,4.67
2019-05-21T12:59:16.664Z,3.40
2019-05-21T13:01:46.079Z,2.80
2019-05-21T13:04:15.237Z,3.13
2019-05-21T13:06:44.435Z,3.33
2019-05-21T13:09:31.439Z,3.10
2019-05-21T13:11:44.848Z,2.97
2019-05-21T13:14:18.309Z,3.03
2019-05-21T13:16:45.369Z,2.83
2019-05-21T13:19:14.933Z,3.30
2019-05-21T13:21:44.237Z,2.80
2019-05-21T13:24:14.729Z,2.80
2019-05-21T13:26:43.965Z,3.00
2019-05-21T13:29:13.145Z,2.60
2019-05-21T13:31:42.332Z,2.40
2019-05-21T13:34:11.537Z,2.00
2019-05-21T13:36:40.860Z,2.50
2019-05-21T13:39:10.240Z,2.27
2019-05-21T13:41:39.578Z,1.97
2019-05-21T13:44:09.137Z,2.20
2019-05-21T13:46:38.516Z,2.50
2019-05-21T13:49:07.716Z,2.60
2019-05-21T13:51:37.209Z,2.80
2019-05-21T13:54:06.397Z,3.27
2019-05-21T13:56:35.761Z,2.93
2019-05-21T13:59:05.374Z,2.67
2019-05-21T14:01:40.542Z,3.10
2019-05-21T14:04:06.085Z,2.83
2019-05-21T14:06:35.245Z,2.23
2019-05-21T14:09:06.012Z,2.57
2019-05-21T14:11:35.550Z,3.00
2019-05-21T14:14:04.838Z,2.63
2019-05-21T14:16:34.992Z,3.03
2019-05-21T14:19:04.478Z,3.17
2019-05-21T14:21:33.674Z,3.47
2019-05-21T14:24:02.882Z,3.80
2019-05-21T14:26:32.865Z,4.10
2019-05-21T14:29:02.049Z,3.53
2019-05-21T14:31:31.342Z,3.00
2019-05-21T14:34:00.614Z,3.37
2019-05-21T14:36:29.909Z,3.70
2019-05-21T14:38:59.216Z,5.57
2019-05-21T14:41:28.546Z,4.93
2019-05-21T14:43:57.695Z,3.33
2019-05-21T14:46:26.913Z,3.20
2019-05-21T14:48:56.306Z,3.93
2019-05-21T14:51:25.944Z,3.00
2019-05-21T14:53:57.705Z,3.60
2019-05-21T14:56:26.943Z,3.57
2019-05-21T14:58:56.416Z,10.17
2019-05-21T15:01:25.715Z,3.70
2019-05-21T15:03:55.469Z,3.00
2019-05-21T15:06:24.681Z,3.00
2019-05-21T15:08:53.865Z,3.17
2019-05-21T15:11:23.177Z,2.90
2019-05-21T15:13:52.609Z,4.20
2019-05-21T15:16:21.908Z,5.33
2019-05-21T15:18:51.085Z,3.30
2019-05-21T15:21:25.773Z,4.90
2019-05-21T15:23:55.226Z,6.40
2019-05-21T15:26:24.824Z,3.07
2019-05-21T15:28:53.994Z,3.03
2019-05-21T15:31:23.590Z,3.30
2019-05-21T15:33:53.022Z,3.50
2019-05-21T15:36:22.466Z,2.87
2019-05-21T15:38:51.899Z,3.40
2019-05-21T15:41:21.116Z,3.23
2019-05-21T15:43:50.320Z,2.97
2019-05-21T15:46:19.669Z,3.60
2019-05-21T15:48:48.833Z,3.10
2019-05-21T15:51:18.119Z,3.57
2019-05-21T15:53:47.304Z,3.30
2019-05-21T15:56:16.856Z,3.67
2019-05-21T15:58:46.160Z,3.80
2019-05-21T16:01:15.405Z,3.00
2019-05-21T16:03:44.616Z,2.90
2019-05-21T16:06:13.976Z,5.73
2019-05-21T16:08:43.662Z,3.73
2019-05-21T16:11:27.479Z,3.73
2019-05-21T16:13:44.059Z,3.80
2019-05-21T16:16:13.302Z,3.50
2019-05-21T16:18:42.634Z,3.60
2019-05-21T16:21:12.080Z,3.67
2019-05-21T16:23:41.383Z,3.83
2019-05-21T16:26:10.577Z,3.40
2019-05-21T16:28:39.866Z,3.60
2019-05-21T16:31:09.061Z,4.07
2019-05-21T16:33:38.264Z,3.87
2019-05-21T16:36:07.448Z,3.50
2019-05-21T16:38:37.225Z,3.87
2019-05-21T16:41:06.850Z,4.03
2019-05-21T16:43:36.289Z,3.60
2019-05-21T16:46:05.705Z,19.83
2019-05-21T16:48:35.028Z,5.03
2019-05-21T16:51:04.756Z,3.20
2019-05-21T16:53:34.229Z,2.90
2019-05-21T16:56:03.430Z,3.87
2019-05-21T16:58:32.632Z,3.87
2019-05-21T17:01:02.289Z,3.80
2019-05-21T17:03:31.573Z,3.77
2019-05-21T17:06:00.756Z,3.33
2019-05-21T17:08:29.996Z,3.50
2019-05-21T17:10:59.334Z,3.20
2019-05-21T17:13:28.765Z,2.70
2019-05-21T17:15:58.322Z,2.70
2019-05-21T17:18:27.886Z,2.33
2019-05-21T17:20:57.374Z,2.20
2019-05-21T17:23:26.882Z,2.20
2019-05-21T17:25:56.285Z,1.97
2019-05-21T17:28:25.568Z,2.03
2019-05-21T17:30:54.759Z,2.50
2019-05-21T17:33:24.267Z,2.20
2019-05-21T17:35:53.911Z,2.40
2019-05-21T17:38:24.606Z,4.93
2019-05-21T17:40:54.208Z,5.90
2019-05-21T17:43:23.560Z,3.53
2019-05-21T17:45:52.852Z,3.43
2019-05-21T17:48:22.404Z,3.40
2019-05-21T17:50:51.966Z,3.40
2019-05-21T17:53:21.793Z,3.93
2019-05-21T17:55:51.284Z,3.83
2019-05-21T17:58:20.492Z,3.70
2019-05-21T18:00:56.932Z,3.47
2019-05-21T18:03:26.650Z,4.30
2019-05-21T18:05:58.249Z,4.20
2019-05-21T18:08:27.663Z,3.93
2019-05-21T18:10:57.747Z,3.67
2019-05-21T18:13:27.221Z,3.60
2019-05-21T18:15:57.597Z,3.50
2019-05-21T18:18:27.630Z,4.03
2019-05-21T18:20:58.530Z,3.17
2019-05-21T18:23:28.210Z,3.73
2019-05-21T18:25:57.432Z,5.83
2019-05-21T18:28:27.165Z,10.57
2019-05-21T18:30:56.468Z,4.50
2019-05-21T18:33:25.948Z,4.37
2019-05-21T18:35:55.764Z,3.90
2019-05-21T18:38:25.302Z,4.03
2019-05-21T18:40:54.513Z,4.60
2019-05-21T18:43:23.880Z,4.73
2019-05-21T18:45:53.541Z,5.03
2019-05-21T18:48:23.513Z,4.93
2019-05-21T18:50:52.801Z,4.37
2019-05-21T18:53:22.150Z,5.73
2019-05-21T18:55:51.467Z,5.63
2019-05-21T18:58:20.810Z,6.23
2019-05-21T19:00:49.991Z,5.90
2019-05-21T19:03:25.155Z,5.63
2019-05-21T19:05:50.357Z,5.73
2019-05-21T19:08:20.290Z,5.73
2019-05-21T19:10:49.606Z,4.80
2019-05-21T19:13:19.168Z,12.57
2019-05-21T19:15:48.481Z,10.00
2019-05-21T19:18:17.708Z,5.53
2019-05-21T19:20:49.970Z,4.57
2019-05-21T19:23:18.415Z,4.30
2019-05-21T19:25:47.672Z,4.40
2019-05-21T19:28:16.917Z,4.10
2019-05-21T19:30:46.200Z,4.50
2019-05-21T19:33:15.567Z,4.50
2019-05-21T19:35:44.797Z,4.03
2019-05-21T19:38:14.129Z,3.27
2019-05-21T19:40:43.780Z,3.00
2019-05-21T19:43:13.054Z,3.17
2019-05-21T19:45:42.214Z,3.50
2019-05-21T19:48:11.669Z,4.10
2019-05-21T19:50:41.139Z,3.47
2019-05-21T19:53:10.440Z,3.63
2019-05-21T19:55:40.252Z,3.73
2019-05-21T19:58:09.728Z,4.07
2019-05-21T20:00:44.183Z,4.50
2019-05-21T20:03:13.829Z,12.03
2019-05-21T20:05:43.776Z,7.93
2019-05-21T20:08:13.621Z,5.30
2019-05-21T20:10:43.212Z,5.27
2019-05-21T20:13:12.591Z,5.17
2019-05-21T20:15:43.227Z,6.10
2019-05-21T20:18:12.994Z,5.87
2019-05-21T20:20:43.025Z,6.83
2019-05-21T20:23:14.475Z,7.50
2019-05-21T20:25:55.965Z,6.63
2019-05-21T20:28:15.761Z,7.43
2019-05-21T20:30:45.360Z,6.83
2019-05-21T20:33:15.180Z,7.23
2019-05-21T20:35:45.570Z,7.37
2019-05-21T20:38:14.866Z,7.20
2019-05-21T20:40:44.316Z,6.43
2019-05-21T20:43:14.049Z,7.53
2019-05-21T20:45:45.937Z,6.93
2019-05-21T20:48:16.327Z,7.73
2019-05-21T20:50:46.017Z,8.40
2019-05-21T20:53:15.394Z,12.80
2019-05-21T20:55:44.885Z,9.37
2019-05-21T20:58:14.507Z,8.00
2019-05-21T21:00:56.710Z,7.97
2019-05-21T21:03:26.413Z,7.83
2019-05-21T21:05:55.885Z,8.13
2019-05-21T21:08:27.905Z,8.07
2019-05-21T21:10:57.396Z,9.27
2019-05-21T21:13:28.375Z,9.07
2019-05-21T21:15:58.578Z,9.07
2019-05-21T21:18:29.039Z,9.60
2019-05-21T21:20:58.196Z,9.50
2019-05-21T21:23:29.629Z,10.07
2019-05-21T21:25:59.018Z,9.93
2019-05-21T21:28:28.317Z,9.87
2019-05-21T21:30:58.381Z,11.17
2019-05-21T21:33:28.340Z,11.10
2019-05-21T21:35:57.837Z,11.50
2019-05-21T21:38:28.819Z,12.30
2019-05-21T21:40:58.001Z,11.50
2019-05-21T21:43:27.292Z,13.07
2019-05-21T21:45:56.489Z,13.00
2019-05-21T21:48:26.349Z,13.13
2019-05-21T21:50:55.920Z,17.37
2019-05-21T21:53:25.917Z,13.27
2019-05-21T21:55:55.548Z,13.77
2019-05-21T21:58:24.770Z,13.83
2019-05-21T22:01:37.000Z,14.67
2019-05-21T22:04:08.489Z,15.07
2019-05-21T22:06:40.863Z,14.97
2019-05-21T22:09:19.698Z,14.60
2019-05-21T22:11:50.083Z,14.30
2019-05-21T22:14:20.157Z,15.03
2019-05-21T22:16:51.801Z,14.80
2019-05-21T22:19:21.461Z,15.73
2019-05-21T22:21:51.320Z,14.93
2019-05-21T22:24:20.914Z,14.83
2019-05-21T22:26:50.621Z,15.33
2019-05-21T22:29:20.611Z,14.87
2019-05-21T22:31:50.363Z,16.43
2019-05-21T22:34:19.569Z,14.13
2019-05-21T22:36:48.881Z,15.07
2019-05-21T22:39:22.978Z,15.50
2019-05-21T22:41:52.318Z,14.93
2019-05-21T22:44:21.664Z,15.63
2019-05-21T22:46:51.237Z,15.27
2019-05-21T22:49:20.604Z,16.33
2019-05-21T22:51:50.116Z,15.50
2019-05-21T22:54:19.596Z,16.83
2019-05-21T22:56:48.981Z,16.40
2019-05-21T22:59:18.621Z,16.27
2019-05-21T23:01:50.045Z,15.87
2019-05-21T23:04:19.218Z,17.60
2019-05-21T23:06:48.867Z,16.27
2019-05-21T23:09:18.232Z,16.67
2019-05-21T23:11:47.424Z,16.70
2019-05-21T23:14:16.817Z,16.87
2019-05-21T23:16:46.025Z,16.60
2019-05-21T23:19:17.381Z,15.93
2019-05-21T23:21:47.140Z,16.87
2019-05-21T23:24:21.231Z,16.70
2019-05-21T23:26:51.426Z,16.80
2019-05-21T23:29:22.170Z,17.23
2019-05-21T23:31:51.640Z,17.17
2019-05-21T23:34:21.092Z,16.80
2019-05-21T23:36:51.592Z,16.40
2019-05-21T23:39:23.181Z,16.67
2019-05-21T23:41:52.640Z,17.03
2019-05-21T23:44:22.181Z,17.77
2019-05-21T23:46:52.297Z,17.57
2019-05-21T23:49:21.457Z,17.00
2019-05-21T23:51:50.873Z,17.57
2019-05-21T23:54:20.850Z,17.27
2019-05-21T23:56:50.483Z,17.83
2019-05-21T23:59:21.135Z,18.07
