createdAt,value
2022-09-28T00:04:25.382Z,27.50
2022-09-28T00:09:31.151Z,27.40
2022-09-28T00:14:37.412Z,27.40
2022-09-28T00:19:43.223Z,27.60
2022-09-28T00:24:50.086Z,27.70
2022-09-28T00:29:56.327Z,27.70
2022-09-28T00:35:05.347Z,27.70
2022-09-28T00:40:14.613Z,27.80
2022-09-28T00:45:20.468Z,27.90
2022-09-28T00:50:32.700Z,27.90
2022-09-28T00:55:45.587Z,28.00
2022-09-28T01:00:52.472Z,28.00
2022-09-28T01:06:02.038Z,27.90
2022-09-28T01:11:08.465Z,28.00
2022-09-28T01:16:39.866Z,28.00
2022-09-28T01:22:29.521Z,27.80
2022-09-28T01:28:00.456Z,27.80
2022-09-28T01:33:15.843Z,27.70
2022-09-28T01:38:25.720Z,27.60
2022-09-28T01:43:35.330Z,27.80
2022-09-28T01:49:00.657Z,27.80
2022-09-28T01:54:15.105Z,27.80
2022-09-28T01:59:34.986Z,27.90
2022-09-28T02:05:09.462Z,27.90
2022-09-28T02:10:33.436Z,28.10
2022-09-28T02:15:53.842Z,28.20
2022-09-28T02:21:09.679Z,28.30
2022-09-28T02:26:22.866Z,28.50
2022-09-28T02:31:30.008Z,27.70
2022-09-28T02:36:37.102Z,28.00
2022-09-28T02:42:13.935Z,28.30
2022-09-28T02:47:29.973Z,28.40
2022-09-28T02:53:13.303Z,27.20
2022-09-28T02:58:38.646Z,26.40
2022-09-28T03:03:53.124Z,26.60
2022-09-28T03:09:20.766Z,26.40
2022-09-28T03:14:26.777Z,25.90
2022-09-28T03:19:39.826Z,25.70
2022-09-28T03:24:45.820Z,25.00
2022-09-28T03:29:51.871Z,24.60
2022-09-28T03:34:57.942Z,25.00
2022-09-28T03:40:04.537Z,25.50
2022-09-28T03:45:12.031Z,25.50
2022-09-28T03:50:18.382Z,25.30
2022-09-28T03:55:24.304Z,25.10
2022-09-28T04:00:30.307Z,24.90
2022-09-28T04:05:36.490Z,24.70
2022-09-28T04:10:42.105Z,24.60
2022-09-28T04:15:54.445Z,24.60
2022-09-28T04:21:09.812Z,24.60
2022-09-28T04:26:25.929Z,24.50
2022-09-28T04:31:32.436Z,24.40
2022-09-28T04:36:39.016Z,24.30
2022-09-28T04:41:46.568Z,24.40
2022-09-28T04:46:52.794Z,24.30
2022-09-28T04:52:09.417Z,24.40
2022-09-28T04:57:26.639Z,24.60
2022-09-28T05:02:36.147Z,24.70
2022-09-28T05:08:05.185Z,24.80
2022-09-28T05:13:12.152Z,24.80
2022-09-28T05:18:18.783Z,24.80
2022-09-28T05:23:30.902Z,24.80
2022-09-28T05:28:37.037Z,24.80
2022-09-28T05:34:15.037Z,24.90
2022-09-28T05:39:22.476Z,24.80
2022-09-28T05:44:28.721Z,24.90
2022-09-28T05:49:38.278Z,24.90
2022-09-28T05:54:43.902Z,24.90
2022-09-28T05:59:54.423Z,25.00
2022-09-28T06:05:11.020Z,25.10
2022-09-28T06:10:19.348Z,25.10
2022-09-28T06:15:48.537Z,25.30
2022-09-28T06:20:54.398Z,25.30
2022-09-28T06:26:09.620Z,25.40
2022-09-28T06:31:16.089Z,25.20
2022-09-28T06:36:25.744Z,25.40
2022-09-28T06:41:31.192Z,25.30
2022-09-28T06:46:40.421Z,25.40
2022-09-28T06:52:06.826Z,25.50
2022-09-28T06:58:01.209Z,25.50
2022-09-28T07:03:10.424Z,25.70
2022-09-28T07:08:30.708Z,25.80
2022-09-28T07:13:50.251Z,25.90
2022-09-28T07:19:00.565Z,26.10
2022-09-28T07:24:07.309Z,26.00
2022-09-28T07:29:13.585Z,26.20
2022-09-28T07:34:39.658Z,26.50
2022-09-28T07:40:30.177Z,26.80
2022-09-28T07:45:40.342Z,26.90
2022-09-28T07:50:54.662Z,26.80
2022-09-28T07:56:22.935Z,26.80
2022-09-28T08:01:51.844Z,26.90
2022-09-28T08:06:58.364Z,27.00
2022-09-28T08:12:06.165Z,27.20
2022-09-28T08:17:34.876Z,27.40
2022-09-28T08:22:44.706Z,27.50
2022-09-28T08:27:51.320Z,27.30
2022-09-28T08:32:58.084Z,27.20
2022-09-28T08:38:22.043Z,27.10
2022-09-28T08:44:13.323Z,27.10
2022-09-28T08:49:46.739Z,27.00
2022-09-28T08:55:35.183Z,26.60
2022-09-28T09:00:45.596Z,26.20
2022-09-28T09:06:19.150Z,26.00
2022-09-28T09:11:48.179Z,26.20
2022-09-28T09:17:31.655Z,26.30
2022-09-28T09:23:05.860Z,26.50
2022-09-28T09:28:48.620Z,26.80
2022-09-28T09:34:26.415Z,26.90
2022-09-28T09:40:11.919Z,26.90
2022-09-28T09:45:54.445Z,26.80
2022-09-28T09:51:46.800Z,26.70
2022-09-28T09:57:19.889Z,26.70
2022-09-28T10:02:44.172Z,26.60
2022-09-28T10:08:17.999Z,26.50
2022-09-28T10:13:24.972Z,26.60
2022-09-28T10:18:33.679Z,26.60
2022-09-28T10:24:04.335Z,26.70
2022-09-28T10:29:24.090Z,26.60
2022-09-28T10:34:31.998Z,26.50
2022-09-28T10:39:55.219Z,26.50
2022-09-28T10:45:23.948Z,26.50
2022-09-28T10:50:30.650Z,26.40
2022-09-28T10:56:01.696Z,26.30
2022-09-28T11:01:28.474Z,26.30
2022-09-28T11:06:43.502Z,26.30
2022-09-28T11:11:50.408Z,26.30
2022-09-28T11:17:27.474Z,26.40
2022-09-28T11:22:36.404Z,26.40
2022-09-28T11:27:57.713Z,26.00
2022-09-28T11:33:13.618Z,25.40
2022-09-28T11:39:10.829Z,25.30
2022-09-28T11:44:48.506Z,25.00
2022-09-28T11:50:05.839Z,24.70
2022-09-28T11:55:26.471Z,24.70
2022-09-28T12:00:37.005Z,24.60
2022-09-28T12:06:02.051Z,24.50
2022-09-28T12:11:08.070Z,24.60
2022-09-28T12:17:08.678Z,24.60
2022-09-28T12:22:39.175Z,24.80
2022-09-28T12:27:55.951Z,25.10
2022-09-28T12:33:19.835Z,25.40
2022-09-28T12:39:02.922Z,25.30
2022-09-28T12:44:59.633Z,25.20
2022-09-28T12:56:03.754Z,25.50
2022-09-28T13:01:41.416Z,25.50
2022-09-28T13:07:04.469Z,25.50
2022-09-28T13:12:14.502Z,25.40
2022-09-28T13:23:21.920Z,25.40
2022-09-28T13:28:31.411Z,25.40
2022-09-28T13:39:28.074Z,25.50
2022-09-28T13:45:34.269Z,25.50
2022-09-28T13:51:10.331Z,25.50
2022-09-28T13:56:51.844Z,25.60
2022-09-28T14:02:15.175Z,25.60
2022-09-28T14:07:38.865Z,25.80
2022-09-28T14:13:04.198Z,25.80
2022-09-28T14:18:29.707Z,25.70
2022-09-28T14:24:08.357Z,25.40
2022-09-28T14:29:34.454Z,25.20
2022-09-28T14:34:50.329Z,25.40
2022-09-28T14:40:17.716Z,25.60
2022-09-28T14:45:41.726Z,25.80
2022-09-28T14:50:57.432Z,26.00
2022-09-28T14:56:14.159Z,26.00
2022-09-28T15:01:28.074Z,26.00
2022-09-28T15:06:52.419Z,26.00
2022-09-28T15:12:20.302Z,26.00
2022-09-28T15:17:40.234Z,26.00
2022-09-28T15:22:56.161Z,26.00
2022-09-28T15:28:05.149Z,25.80
2022-09-28T15:33:47.782Z,25.40
2022-09-28T15:39:17.569Z,25.30
2022-09-28T15:44:40.569Z,25.50
2022-09-28T15:50:00.366Z,25.70
2022-09-28T15:55:21.799Z,25.80
2022-09-28T16:00:37.746Z,25.90
2022-09-28T16:06:16.170Z,26.00
2022-09-28T16:11:23.949Z,25.90
2022-09-28T16:16:35.835Z,26.00
2022-09-28T16:21:50.281Z,26.00
2022-09-28T16:27:04.870Z,26.00
2022-09-28T16:32:29.617Z,26.00
2022-09-28T16:37:35.536Z,26.00
2022-09-28T16:42:49.263Z,25.90
2022-09-28T16:47:59.120Z,25.90
2022-09-28T16:53:43.280Z,25.80
2022-09-28T16:58:51.114Z,25.80
2022-09-28T17:03:57.127Z,25.80
2022-09-28T17:09:08.405Z,25.80
2022-09-28T17:14:15.717Z,25.80
2022-09-28T17:19:24.604Z,25.80
2022-09-28T17:24:30.539Z,25.80
2022-09-28T17:29:36.355Z,25.80
2022-09-28T17:34:44.039Z,25.90
2022-09-28T17:39:51.318Z,25.90
2022-09-28T17:44:59.554Z,25.90
2022-09-28T17:50:05.297Z,25.90
2022-09-28T17:55:11.290Z,25.90
2022-09-28T18:00:17.986Z,25.90
2022-09-28T18:05:25.175Z,25.90
2022-09-28T18:10:32.444Z,26.00
2022-09-28T18:15:38.471Z,26.10
2022-09-28T18:20:43.887Z,26.00
2022-09-28T18:25:50.963Z,25.90
2022-09-28T18:30:56.525Z,25.80
2022-09-28T18:36:01.901Z,26.00
2022-09-28T18:41:18.655Z,26.00
2022-09-28T18:46:28.881Z,26.10
2022-09-28T18:51:34.666Z,26.10
2022-09-28T18:56:43.160Z,26.10
2022-09-28T19:01:48.848Z,26.00
2022-09-28T19:06:55.993Z,26.00
2022-09-28T19:12:01.801Z,26.00
2022-09-28T19:17:06.854Z,26.00
2022-09-28T19:22:12.288Z,26.10
2022-09-28T19:27:17.864Z,26.00
2022-09-28T19:32:23.271Z,26.10
2022-09-28T19:37:28.921Z,26.10
2022-09-28T19:42:37.890Z,26.10
2022-09-28T19:47:43.623Z,26.10
2022-09-28T19:52:49.098Z,26.10
2022-09-28T19:57:54.392Z,26.10
2022-09-28T20:03:01.456Z,26.00
2022-09-28T20:08:06.792Z,26.00
2022-09-28T20:13:12.429Z,26.00
2022-09-28T20:18:17.428Z,25.90
2022-09-28T20:23:23.323Z,25.80
2022-09-28T20:28:28.607Z,25.80
2022-09-28T20:33:38.688Z,25.80
2022-09-28T20:38:45.723Z,25.80
2022-09-28T20:43:55.281Z,25.70
2022-09-28T20:49:01.331Z,25.70
2022-09-28T20:54:06.918Z,25.80
2022-09-28T20:59:13.997Z,25.70
2022-09-28T21:04:19.724Z,25.80
2022-09-28T21:09:25.012Z,25.80
2022-09-28T21:14:31.218Z,25.80
2022-09-28T21:19:36.833Z,25.80
2022-09-28T21:24:43.330Z,25.80
2022-09-28T21:29:49.079Z,25.80
2022-09-28T21:34:54.968Z,25.90
2022-09-28T21:40:01.282Z,25.90
2022-09-28T21:45:07.462Z,25.90
2022-09-28T21:50:13.400Z,25.90
2022-09-28T21:55:20.699Z,25.90
2022-09-28T22:00:26.311Z,25.90
2022-09-28T22:05:32.032Z,25.80
2022-09-28T22:10:37.286Z,25.80
2022-09-28T22:15:42.795Z,25.80
2022-09-28T22:20:48.767Z,25.80
2022-09-28T22:26:03.836Z,25.80
2022-09-28T22:31:09.750Z,25.80
2022-09-28T22:36:18.292Z,25.70
2022-09-28T22:41:24.444Z,25.70
2022-09-28T22:46:33.494Z,25.70
2022-09-28T22:51:39.797Z,25.70
2022-09-28T22:56:45.924Z,25.80
2022-09-28T23:01:52.209Z,25.80
2022-09-28T23:06:58.320Z,25.70
2022-09-28T23:12:04.181Z,25.80
2022-09-28T23:17:10.792Z,25.80
2022-09-28T23:22:16.928Z,25.70
2022-09-28T23:27:23.325Z,25.80
2022-09-28T23:32:32.021Z,25.80
2022-09-28T23:37:39.013Z,25.90
2022-09-28T23:42:45.030Z,25.90
2022-09-28T23:47:50.896Z,25.90
2022-09-28T23:52:56.705Z,25.60
2022-09-28T23:58:02.976Z,25.80
