createdAt,value
2022-11-15T06:19:50.272Z,4.53
2022-11-15T06:25:47.883Z,5.10
2022-11-15T06:56:26.279Z,3.50
2022-11-15T06:58:53.887Z,3.00
2022-11-15T07:14:14.402Z,2.92
2022-11-15T07:19:29.431Z,2.38
2022-11-15T07:22:11.515Z,2.60
2022-11-15T07:25:40.470Z,2.33
2022-11-15T08:01:11.393Z,1.98
2022-11-15T11:47:02.706Z,1.17
2022-11-15T12:16:21.469Z,0.95
2022-11-15T12:18:52.486Z,0.80
2022-11-15T12:21:34.565Z,0.75
2022-11-15T12:40:12.057Z,1.30
2022-11-15T12:46:09.334Z,1.23
2022-11-15T12:48:36.595Z,1.38
2022-11-15T12:59:03.530Z,1.17
2022-11-15T13:07:40.233Z,1.00
2022-11-15T13:10:13.637Z,0.55
2022-11-15T13:12:55.390Z,1.00
2022-11-15T13:15:25.375Z,0.80
2022-11-15T13:17:57.268Z,0.90
2022-11-15T13:20:28.640Z,1.30
2022-11-15T13:23:17.072Z,0.70
2022-11-15T13:25:57.316Z,1.13
2022-11-15T13:28:46.105Z,0.60
2022-11-15T13:31:30.856Z,0.63
2022-11-15T13:34:02.485Z,0.80
2022-11-15T13:46:25.756Z,0.93
2022-11-15T13:55:33.500Z,1.60
2022-11-15T13:58:02.192Z,1.27
2022-11-15T14:00:35.484Z,1.05
2022-11-15T14:06:21.362Z,1.00
2022-11-15T14:09:02.579Z,1.27
2022-11-15T14:11:30.247Z,1.08
2022-11-15T14:17:36.209Z,2.05
2022-11-15T14:20:23.528Z,0.90
2022-11-15T14:22:57.998Z,1.05
2022-11-15T14:28:54.982Z,1.30
2022-11-15T14:31:23.222Z,0.80
2022-11-15T14:34:23.471Z,1.08
2022-11-15T14:36:50.988Z,1.02
2022-11-15T14:39:18.372Z,1.10
2022-11-15T14:41:45.651Z,1.23
2022-11-15T14:44:13.388Z,1.10
2022-11-15T14:46:41.604Z,1.45
2022-11-15T14:49:09.272Z,1.20
2022-11-15T14:51:36.912Z,1.40
2022-11-15T14:54:06.698Z,1.70
2022-11-15T14:56:39.712Z,1.53
2022-11-15T14:59:07.193Z,1.73
2022-11-15T15:01:34.758Z,1.40
2022-11-15T15:04:02.250Z,1.60
2022-11-15T15:06:37.629Z,1.42
2022-11-15T15:09:07.350Z,1.67
2022-11-15T15:11:37.934Z,1.30
2022-11-15T15:14:15.600Z,1.60
2022-11-15T15:16:43.107Z,1.65
2022-11-15T15:19:10.314Z,1.48
2022-11-15T15:21:40.165Z,1.67
2022-11-15T15:24:14.322Z,1.60
2022-11-15T15:26:47.740Z,1.70
2022-11-15T15:29:24.070Z,1.90
2022-11-15T15:32:24.260Z,1.37
2022-11-15T15:34:53.443Z,1.40
2022-11-15T15:37:26.848Z,1.60
2022-11-15T15:39:55.223Z,1.52
2022-11-15T15:44:56.519Z,1.60
2022-11-15T15:47:24.775Z,1.55
2022-11-15T15:50:06.285Z,1.58
2022-11-15T15:52:35.891Z,1.70
2022-11-15T15:55:03.337Z,1.70
2022-11-15T15:57:50.454Z,1.30
2022-11-15T16:00:41.194Z,1.60
2022-11-15T16:03:21.093Z,1.65
2022-11-15T16:05:59.908Z,1.60
2022-11-15T16:08:42.528Z,1.50
2022-11-15T16:11:15.148Z,1.83
2022-11-15T16:13:45.973Z,1.40
2022-11-15T16:16:14.945Z,1.70
2022-11-15T16:18:42.177Z,1.70
2022-11-15T16:21:11.034Z,1.50
2022-11-15T16:23:48.580Z,1.60
2022-11-15T16:26:22.677Z,1.50
2022-11-15T16:31:19.210Z,1.58
2022-11-15T16:33:46.834Z,1.75
2022-11-15T16:36:25.607Z,1.73
2022-11-15T16:39:07.990Z,1.50
2022-11-15T16:41:38.449Z,1.60
2022-11-15T16:46:48.572Z,1.80
2022-11-15T16:49:16.172Z,1.48
2022-11-15T16:51:45.729Z,1.50
2022-11-15T16:54:13.882Z,1.13
2022-11-15T16:57:01.259Z,1.52
2022-11-15T16:59:41.930Z,1.40
2022-11-15T17:02:18.656Z,1.60
2022-11-15T17:04:46.190Z,1.50
2022-11-15T17:07:13.591Z,1.40
2022-11-15T17:09:43.003Z,1.48
2022-11-15T17:12:11.985Z,1.60
2022-11-15T17:14:39.682Z,1.30
2022-11-15T17:19:40.500Z,1.90
2022-11-15T17:22:07.554Z,1.60
2022-11-15T17:24:38.150Z,1.13
2022-11-15T17:27:29.709Z,1.55
2022-11-15T17:32:33.903Z,1.55
2022-11-15T17:35:15.798Z,1.60
2022-11-15T17:37:43.520Z,1.30
2022-11-15T17:46:08.182Z,1.25
2022-11-15T17:48:42.199Z,1.40
2022-11-15T17:51:19.997Z,1.40
2022-11-15T17:53:55.792Z,1.27
2022-11-15T17:56:27.335Z,1.73
2022-11-15T17:59:01.590Z,1.75
2022-11-15T18:11:17.813Z,1.40
2022-11-15T18:13:52.191Z,1.40
2022-11-15T18:16:27.546Z,1.48
2022-11-15T18:19:08.919Z,1.48
2022-11-15T18:22:16.123Z,1.70
2022-11-15T18:24:44.078Z,1.55
2022-11-15T18:27:57.627Z,1.87
2022-11-15T18:30:30.573Z,1.70
2022-11-15T18:36:11.995Z,1.60
2022-11-15T18:38:53.032Z,1.60
2022-11-15T18:41:30.974Z,1.30
2022-11-15T18:49:35.699Z,1.80
