createdAt,value
2019-02-18T00:01:57.927Z,99.90
2019-02-18T00:04:46.006Z,99.90
2019-02-18T00:07:34.095Z,99.90
2019-02-18T00:10:21.934Z,99.90
2019-02-18T00:13:09.787Z,99.90
2019-02-18T00:15:57.643Z,99.90
2019-02-18T00:18:45.486Z,99.90
2019-02-18T00:21:33.334Z,99.90
2019-02-18T00:24:21.179Z,99.90
2019-02-18T00:27:09.315Z,99.90
2019-02-18T00:29:57.390Z,99.90
2019-02-18T00:32:45.499Z,99.90
2019-02-18T00:35:33.343Z,99.90
2019-02-18T00:38:21.430Z,99.90
2019-02-18T00:41:09.521Z,99.90
2019-02-18T00:43:50.756Z,99.90
2019-02-18T00:46:31.716Z,99.90
2019-02-18T00:49:13.045Z,99.90
2019-02-18T00:51:53.568Z,99.90
2019-02-18T00:54:34.731Z,99.90
2019-02-18T00:57:15.771Z,99.90
2019-02-18T00:59:56.456Z,99.90
2019-02-18T01:02:37.212Z,99.90
2019-02-18T01:05:18.372Z,99.90
2019-02-18T01:07:58.779Z,99.90
2019-02-18T01:10:39.999Z,99.90
2019-02-18T01:13:20.946Z,99.90
2019-02-18T01:16:02.149Z,99.90
2019-02-18T01:18:42.951Z,99.90
2019-02-18T01:21:24.640Z,99.90
2019-02-18T01:24:06.099Z,99.90
2019-02-18T01:29:32.471Z,99.90
2019-02-18T01:32:13.263Z,99.90
2019-02-18T01:34:53.571Z,99.90
2019-02-18T01:37:38.614Z,99.90
2019-02-18T01:40:17.026Z,99.90
2019-02-18T01:42:58.176Z,99.90
2019-02-18T01:45:39.199Z,99.90
2019-02-18T01:48:20.076Z,99.90
2019-02-18T01:51:01.191Z,99.90
2019-02-18T01:53:41.654Z,99.90
2019-02-18T01:56:22.235Z,99.90
2019-02-18T01:59:02.660Z,99.90
2019-02-18T02:01:43.255Z,99.90
2019-02-18T02:04:23.688Z,99.90
2019-02-18T02:07:05.020Z,99.90
2019-02-18T02:15:20.378Z,99.90
2019-02-18T02:23:19.968Z,99.90
2019-02-18T02:25:48.760Z,99.90
2019-02-18T02:28:17.302Z,99.90
2019-02-18T02:30:45.902Z,99.90
2019-02-18T02:33:14.479Z,99.90
2019-02-18T02:35:43.422Z,99.90
2019-02-18T02:38:11.987Z,99.90
2019-02-18T02:40:40.583Z,99.90
2019-02-18T02:43:09.673Z,99.90
2019-02-18T02:45:38.784Z,99.90
2019-02-18T02:48:08.064Z,99.90
2019-02-18T02:50:36.623Z,99.90
2019-02-18T02:53:05.521Z,99.90
2019-02-18T02:55:34.395Z,99.90
2019-02-18T02:58:03.319Z,99.90
2019-02-18T03:00:31.889Z,99.90
2019-02-18T03:03:00.782Z,99.90
2019-02-18T03:05:29.680Z,99.90
2019-02-18T03:07:58.256Z,99.90
2019-02-18T03:10:26.842Z,99.90
2019-02-18T03:12:56.055Z,99.90
2019-02-18T03:15:24.934Z,99.90
2019-02-18T03:17:53.511Z,99.90
2019-02-18T03:20:22.090Z,99.90
2019-02-18T03:22:51.204Z,99.90
2019-02-18T03:25:31.260Z,99.90
2019-02-18T03:28:07.016Z,99.90
2019-02-18T03:30:57.966Z,99.90
2019-02-18T03:33:33.515Z,99.90
2019-02-18T03:36:02.458Z,99.90
2019-02-18T03:38:32.108Z,99.90
2019-02-18T03:41:03.403Z,99.90
2019-02-18T03:43:31.796Z,99.90
2019-02-18T03:46:00.367Z,99.90
2019-02-18T03:48:29.578Z,99.90
2019-02-18T03:50:58.139Z,99.90
2019-02-18T03:53:27.359Z,99.90
2019-02-18T03:55:56.528Z,99.90
2019-02-18T03:58:25.138Z,99.90
2019-02-18T04:00:54.024Z,99.90
2019-02-18T04:03:22.615Z,99.90
2019-02-18T04:05:51.495Z,99.90
2019-02-18T04:08:20.291Z,99.90
2019-02-18T04:10:49.498Z,99.90
2019-02-18T04:13:18.409Z,99.90
2019-02-18T04:15:47.386Z,99.90
2019-02-18T04:18:16.250Z,99.90
2019-02-18T04:20:45.243Z,99.90
2019-02-18T04:23:14.686Z,99.90
2019-02-18T04:25:43.666Z,99.90
2019-02-18T04:28:12.548Z,99.90
2019-02-18T04:30:41.122Z,99.90
2019-02-18T04:33:09.978Z,99.90
2019-02-18T04:35:39.220Z,99.90
2019-02-18T04:38:08.015Z,99.90
2019-02-18T04:40:36.902Z,99.90
2019-02-18T04:43:05.758Z,99.90
2019-02-18T04:45:34.687Z,99.90
2019-02-18T04:48:03.890Z,99.90
2019-02-18T04:50:32.775Z,99.90
2019-02-18T04:53:02.504Z,99.90
2019-02-18T04:55:31.101Z,99.90
2019-02-18T04:58:00.467Z,99.90
2019-02-18T05:00:29.364Z,99.90
2019-02-18T05:02:58.474Z,99.90
2019-02-18T05:05:27.029Z,99.90
2019-02-18T05:07:55.936Z,99.90
2019-02-18T05:10:25.137Z,99.90
2019-02-18T05:12:53.706Z,99.90
2019-02-18T05:15:22.916Z,99.90
2019-02-18T05:17:52.110Z,99.90
2019-02-18T05:20:20.679Z,99.90
2019-02-18T05:22:49.492Z,99.90
2019-02-18T05:25:18.275Z,99.90
2019-02-18T05:27:47.147Z,99.90
2019-02-18T05:30:15.738Z,99.90
2019-02-18T05:32:46.691Z,99.90
2019-02-18T05:35:15.250Z,99.90
2019-02-18T05:37:43.855Z,99.90
2019-02-18T05:40:12.423Z,99.90
2019-02-18T05:42:41.312Z,99.90
2019-02-18T05:45:10.233Z,99.90
2019-02-18T05:47:39.121Z,99.90
2019-02-18T05:50:07.686Z,99.90
2019-02-18T05:52:36.589Z,99.90
2019-02-18T05:55:05.428Z,99.90
2019-02-18T05:57:33.987Z,99.90
2019-02-18T06:00:02.703Z,99.90
2019-02-18T06:02:31.314Z,99.90
2019-02-18T06:04:59.919Z,99.90
2019-02-18T06:07:28.483Z,99.90
2019-02-18T06:09:57.075Z,99.90
2019-02-18T06:12:25.648Z,99.90
2019-02-18T06:14:54.255Z,99.90
2019-02-18T06:17:23.143Z,99.90
2019-02-18T06:19:51.715Z,99.90
2019-02-18T06:22:20.575Z,99.90
2019-02-18T06:24:49.951Z,99.90
2019-02-18T06:27:18.916Z,99.90
2019-02-18T06:29:47.478Z,99.90
2019-02-18T06:32:16.448Z,99.90
2019-02-18T06:34:45.386Z,99.90
2019-02-18T06:37:14.297Z,99.90
2019-02-18T06:39:42.944Z,99.90
2019-02-18T06:42:12.168Z,99.90
2019-02-18T06:44:46.659Z,99.90
2019-02-18T06:47:20.642Z,99.90
2019-02-18T06:49:49.258Z,99.90
2019-02-18T06:52:17.847Z,99.90
2019-02-18T06:54:46.948Z,99.90
2019-02-18T06:57:23.168Z,99.90
2019-02-18T06:59:54.833Z,99.90
2019-02-18T07:02:30.285Z,99.90
2019-02-18T07:05:08.429Z,99.90
2019-02-18T07:07:52.846Z,99.90
2019-02-18T07:10:43.663Z,99.90
2019-02-18T07:13:12.579Z,99.90
2019-02-18T07:15:41.146Z,99.90
2019-02-18T07:18:10.055Z,99.90
2019-02-18T07:20:38.947Z,99.90
2019-02-18T07:23:07.519Z,99.90
2019-02-18T07:25:36.624Z,99.90
2019-02-18T07:28:05.199Z,99.90
2019-02-18T07:30:34.094Z,99.90
2019-02-18T07:33:02.671Z,99.90
2019-02-18T07:35:32.100Z,99.90
2019-02-18T07:38:00.980Z,99.90
2019-02-18T07:40:29.538Z,99.90
2019-02-18T07:42:58.457Z,99.90
2019-02-18T07:45:27.342Z,99.90
2019-02-18T07:47:56.119Z,99.90
2019-02-18T07:50:25.571Z,99.90
2019-02-18T07:52:54.535Z,99.90
2019-02-18T07:55:23.202Z,99.90
2019-02-18T07:57:52.100Z,99.90
2019-02-18T08:00:21.420Z,99.90
2019-02-18T08:02:49.978Z,99.90
2019-02-18T08:05:18.947Z,99.90
2019-02-18T08:07:47.914Z,99.90
2019-02-18T08:10:16.546Z,99.90
2019-02-18T08:12:45.122Z,99.90
2019-02-18T08:15:14.039Z,99.90
2019-02-18T08:17:42.590Z,99.90
2019-02-18T08:20:11.223Z,99.90
2019-02-18T08:22:40.215Z,99.90
2019-02-18T08:25:28.311Z,99.90
2019-02-18T08:28:16.163Z,99.90
2019-02-18T08:31:04.019Z,99.90
2019-02-18T08:33:52.121Z,99.90
2019-02-18T08:36:40.571Z,99.90
2019-02-18T08:39:29.026Z,99.90
2019-02-18T08:42:17.368Z,99.90
2019-02-18T08:44:58.088Z,99.90
2019-02-18T08:47:38.907Z,99.90
2019-02-18T08:50:20.047Z,99.90
2019-02-18T08:53:00.475Z,99.90
2019-02-18T08:55:41.151Z,99.90
2019-02-18T08:58:22.119Z,99.90
2019-02-18T09:01:03.066Z,99.90
2019-02-18T09:03:43.876Z,99.90
2019-02-18T09:06:25.022Z,99.90
2019-02-18T09:09:05.434Z,99.90
2019-02-18T09:11:46.571Z,99.90
2019-02-18T09:14:27.207Z,99.90
2019-02-18T09:17:07.892Z,99.90
2019-02-18T09:19:48.556Z,99.90
2019-02-18T09:22:51.335Z,99.90
2019-02-18T09:25:51.223Z,99.90
2019-02-18T09:28:32.136Z,99.90
2019-02-18T09:31:13.393Z,99.90
2019-02-18T09:33:53.715Z,99.90
2019-02-18T09:36:34.423Z,99.90
2019-02-18T09:39:15.240Z,99.90
2019-02-18T09:41:55.831Z,99.90
2019-02-18T09:44:36.701Z,99.90
2019-02-18T09:47:17.791Z,99.90
2019-02-18T09:49:58.903Z,99.90
2019-02-18T09:52:39.155Z,99.90
2019-02-18T09:55:20.044Z,99.90
2019-02-18T09:58:00.908Z,99.90
2019-02-18T10:00:42.094Z,99.90
2019-02-18T10:03:31.676Z,99.90
2019-02-18T10:06:05.170Z,99.90
2019-02-18T10:08:46.568Z,99.90
2019-02-18T10:11:27.243Z,99.90
2019-02-18T10:14:08.166Z,99.90
2019-02-18T10:16:48.803Z,99.90
2019-02-18T10:19:29.923Z,99.90
2019-02-18T10:22:11.338Z,99.90
2019-02-18T10:24:52.035Z,99.90
2019-02-18T10:27:32.716Z,99.90
2019-02-18T10:30:13.735Z,99.90
2019-02-18T10:32:54.799Z,99.90
2019-02-18T10:38:17.474Z,99.90
2019-02-18T10:43:47.459Z,99.90
2019-02-18T10:52:03.902Z,99.90
2019-02-18T10:54:49.646Z,99.90
2019-02-18T10:57:30.952Z,99.90
2019-02-18T11:03:00.792Z,99.90
2019-02-18T11:16:48.644Z,98.40
2019-02-18T11:33:46.771Z,92.30
2019-02-18T11:36:26.231Z,91.80
2019-02-18T11:39:14.326Z,90.90
2019-02-18T11:42:03.907Z,90.00
2019-02-18T11:44:45.345Z,89.60
2019-02-18T11:47:25.932Z,90.70
2019-02-18T11:50:06.631Z,90.60
2019-02-18T11:52:47.523Z,89.50
2019-02-18T11:55:27.863Z,85.40
2019-02-18T11:58:08.915Z,84.70
2019-02-18T12:00:49.411Z,84.00
2019-02-18T12:03:30.283Z,84.00
2019-02-18T12:06:10.832Z,84.00
2019-02-18T12:08:51.693Z,84.40
2019-02-18T12:11:38.058Z,82.30
2019-02-18T12:14:15.228Z,81.00
2019-02-18T12:16:55.807Z,78.50
2019-02-18T12:19:36.678Z,80.70
2019-02-18T12:22:17.655Z,82.20
2019-02-18T12:24:58.121Z,81.80
2019-02-18T12:27:38.571Z,82.10
2019-02-18T12:30:18.951Z,81.60
2019-02-18T12:32:59.899Z,83.50
2019-02-18T12:35:40.707Z,83.30
2019-02-18T12:38:21.468Z,83.90
2019-02-18T12:41:02.384Z,83.80
2019-02-18T12:43:42.855Z,83.80
2019-02-18T12:46:24.022Z,81.60
2019-02-18T12:49:05.493Z,81.20
2019-02-18T12:51:45.899Z,82.30
2019-02-18T12:54:26.491Z,81.80
2019-02-18T12:57:07.198Z,80.30
2019-02-18T12:59:48.168Z,81.00
2019-02-18T13:10:56.090Z,77.30
2019-02-18T13:16:25.743Z,77.70
2019-02-18T13:19:06.087Z,78.00
2019-02-18T13:21:46.799Z,77.50
2019-02-18T13:24:27.407Z,75.30
2019-02-18T13:27:08.095Z,74.60
2019-02-18T13:29:49.107Z,72.80
2019-02-18T13:32:29.687Z,71.80
2019-02-18T13:35:10.215Z,72.00
2019-02-18T13:37:51.528Z,74.90
2019-02-18T13:40:30.706Z,78.10
2019-02-18T13:43:11.499Z,73.50
2019-02-18T13:45:52.724Z,68.50
2019-02-18T13:48:33.347Z,66.10
2019-02-18T13:51:13.623Z,68.40
2019-02-18T13:53:54.643Z,66.80
2019-02-18T13:56:35.638Z,65.20
2019-02-18T13:59:16.254Z,62.20
2019-02-18T14:01:57.378Z,61.40
2019-02-18T14:04:38.038Z,59.60
2019-02-18T14:07:18.503Z,58.70
2019-02-18T14:09:59.652Z,59.10
2019-02-18T14:12:39.946Z,58.70
2019-02-18T14:15:20.975Z,59.00
2019-02-18T14:18:01.858Z,59.30
2019-02-18T14:20:42.158Z,58.40
2019-02-18T14:23:22.851Z,57.00
2019-02-18T14:26:03.942Z,58.40
2019-02-18T14:28:44.567Z,59.10
2019-02-18T14:31:25.241Z,59.20
2019-02-18T14:34:07.093Z,59.20
2019-02-18T14:36:47.766Z,61.10
2019-02-18T14:39:28.874Z,63.00
2019-02-18T14:42:09.639Z,64.40
2019-02-18T14:44:51.858Z,64.60
2019-02-18T14:47:33.106Z,65.50
2019-02-18T14:50:14.152Z,72.00
2019-02-18T14:52:54.515Z,70.30
2019-02-18T14:55:35.042Z,73.10
2019-02-18T14:58:16.659Z,71.90
2019-02-18T15:00:55.667Z,74.90
2019-02-18T15:03:43.535Z,78.00
2019-02-18T15:09:20.475Z,80.10
2019-02-18T15:15:23.535Z,81.10
2019-02-18T15:18:11.398Z,80.70
2019-02-18T15:20:59.326Z,84.10
2019-02-18T15:23:47.186Z,86.50
2019-02-18T15:26:35.069Z,86.50
2019-02-18T15:29:23.189Z,88.30
2019-02-18T15:35:05.855Z,90.40
2019-02-18T15:37:55.739Z,91.60
2019-02-18T15:40:43.599Z,91.50
2019-02-18T15:43:24.724Z,92.80
2019-02-18T15:46:05.475Z,94.00
2019-02-18T15:54:31.834Z,95.50
2019-02-18T15:57:13.407Z,96.00
2019-02-18T15:59:53.927Z,97.70
2019-02-18T16:02:35.088Z,98.50
2019-02-18T16:05:15.875Z,99.90
2019-02-18T16:07:56.772Z,99.90
2019-02-18T16:10:37.126Z,99.90
2019-02-18T16:13:18.047Z,99.90
2019-02-18T16:15:59.154Z,99.90
2019-02-18T16:18:39.690Z,99.90
2019-02-18T16:21:20.602Z,99.90
2019-02-18T16:26:50.752Z,99.90
2019-02-18T16:29:31.115Z,99.90
2019-02-18T16:32:12.620Z,99.90
2019-02-18T16:34:52.982Z,99.90
2019-02-18T16:37:37.996Z,99.90
2019-02-18T16:40:19.002Z,99.90
2019-02-18T16:42:59.711Z,99.90
2019-02-18T16:45:40.534Z,99.90
2019-02-18T16:48:22.151Z,99.90
2019-02-18T16:51:02.940Z,99.90
2019-02-18T16:53:43.454Z,99.90
2019-02-18T16:59:03.104Z,99.90
2019-02-18T17:01:44.532Z,99.90
2019-02-18T17:07:19.160Z,99.90
2019-02-18T17:10:00.271Z,99.90
2019-02-18T17:12:41.078Z,99.90
2019-02-18T17:15:22.471Z,99.90
2019-02-18T17:18:02.822Z,99.90
2019-02-18T17:20:43.646Z,99.90
2019-02-18T17:23:24.696Z,99.90
2019-02-18T17:26:04.994Z,99.90
2019-02-18T17:28:45.598Z,99.90
2019-02-18T17:31:26.355Z,99.90
2019-02-18T17:34:07.328Z,99.90
2019-02-18T17:36:48.099Z,99.90
2019-02-18T17:39:29.431Z,99.90
2019-02-18T17:42:09.757Z,99.90
2019-02-18T17:44:50.485Z,99.90
2019-02-18T17:47:31.411Z,99.90
2019-02-18T17:50:11.706Z,99.90
2019-02-18T17:52:52.242Z,99.90
2019-02-18T17:55:33.595Z,99.90
2019-02-18T17:58:14.684Z,99.90
2019-02-18T18:00:56.355Z,99.90
2019-02-18T18:03:37.446Z,99.90
2019-02-18T18:06:17.768Z,99.90
2019-02-18T18:08:58.831Z,99.90
2019-02-18T18:11:40.174Z,99.90
2019-02-18T18:14:21.332Z,99.90
2019-02-18T18:17:01.896Z,99.90
2019-02-18T18:19:43.250Z,99.90
2019-02-18T18:22:24.156Z,99.90
2019-02-18T18:25:04.627Z,99.90
2019-02-18T18:27:45.364Z,99.90
2019-02-18T18:30:26.334Z,99.90
2019-02-18T18:33:07.274Z,99.90
2019-02-18T18:35:48.731Z,99.90
2019-02-18T18:38:29.747Z,99.90
2019-02-18T18:41:10.770Z,99.90
2019-02-18T18:43:51.807Z,99.90
2019-02-18T18:46:32.163Z,99.90
2019-02-18T18:49:12.551Z,99.90
2019-02-18T18:51:53.575Z,99.90
2019-02-18T18:54:34.346Z,99.90
2019-02-18T18:57:14.879Z,99.90
2019-02-18T18:59:55.587Z,99.90
2019-02-18T19:02:35.326Z,99.90
2019-02-18T19:05:16.276Z,99.90
2019-02-18T19:07:57.111Z,99.90
2019-02-18T19:10:38.348Z,99.90
2019-02-18T19:13:18.706Z,99.90
2019-02-18T19:15:59.983Z,99.90
2019-02-18T19:21:22.829Z,99.90
2019-02-18T19:26:45.411Z,99.90
2019-02-18T19:34:59.154Z,99.90
2019-02-18T19:37:39.940Z,99.90
2019-02-18T19:43:05.951Z,99.90
2019-02-18T19:48:32.127Z,99.90
2019-02-18T19:59:30.624Z,99.90
2019-02-18T20:02:11.426Z,99.90
2019-02-18T20:13:11.600Z,99.90
2019-02-18T20:27:14.307Z,99.90
2019-02-18T20:29:54.879Z,99.90
2019-02-18T20:32:36.444Z,99.90
2019-02-18T20:35:17.678Z,99.90
2019-02-18T20:37:58.054Z,99.90
2019-02-18T20:40:38.851Z,99.90
2019-02-18T20:43:19.684Z,99.90
2019-02-18T20:45:48.278Z,99.90
2019-02-18T20:48:16.959Z,99.90
2019-02-18T20:50:45.594Z,99.90
2019-02-18T20:53:14.499Z,99.90
2019-02-18T20:55:43.446Z,99.90
2019-02-18T20:58:11.983Z,99.90
2019-02-18T21:00:40.854Z,99.90
2019-02-18T21:03:09.750Z,99.90
2019-02-18T21:05:38.767Z,99.90
2019-02-18T21:08:07.676Z,99.90
2019-02-18T21:10:36.559Z,99.90
2019-02-18T21:13:05.173Z,99.90
2019-02-18T21:15:34.451Z,99.90
2019-02-18T21:18:03.019Z,99.90
2019-02-18T21:20:32.075Z,99.90
2019-02-18T21:23:01.324Z,99.90
2019-02-18T21:25:29.891Z,99.90
2019-02-18T21:27:58.466Z,99.90
2019-02-18T21:30:27.054Z,99.90
2019-02-18T21:32:56.277Z,99.90
2019-02-18T21:35:25.571Z,99.90
2019-02-18T21:37:54.771Z,99.90
2019-02-18T21:40:23.626Z,99.90
2019-02-18T21:42:52.255Z,99.90
2019-02-18T21:45:21.131Z,99.90
2019-02-18T21:47:51.367Z,99.90
2019-02-18T21:50:20.231Z,99.90
2019-02-18T21:52:48.821Z,99.90
2019-02-18T21:55:17.418Z,99.90
2019-02-18T21:57:45.996Z,99.90
2019-02-18T22:00:16.775Z,99.90
2019-02-18T22:02:45.409Z,99.90
2019-02-18T22:05:14.400Z,99.90
2019-02-18T22:07:43.145Z,99.90
2019-02-18T22:10:11.765Z,99.90
2019-02-18T22:12:40.400Z,99.90
2019-02-18T22:15:09.109Z,99.90
2019-02-18T22:17:37.873Z,99.90
2019-02-18T22:20:07.498Z,99.90
2019-02-18T22:22:36.667Z,99.90
2019-02-18T22:25:06.090Z,99.90
2019-02-18T22:27:35.251Z,99.90
2019-02-18T22:30:04.182Z,99.90
2019-02-18T22:32:32.855Z,99.90
2019-02-18T22:35:01.880Z,99.90
2019-02-18T22:37:30.486Z,99.90
2019-02-18T22:39:59.078Z,99.90
2019-02-18T22:42:27.978Z,99.90
2019-02-18T22:44:56.874Z,99.90
2019-02-18T22:47:25.767Z,99.90
2019-02-18T22:49:54.954Z,99.90
2019-02-18T22:52:23.526Z,99.90
2019-02-18T22:54:52.525Z,99.90
2019-02-18T22:57:21.443Z,99.90
2019-02-18T22:59:50.325Z,99.90
2019-02-18T23:02:19.211Z,99.90
2019-02-18T23:04:47.790Z,99.90
2019-02-18T23:07:16.366Z,99.90
2019-02-18T23:09:45.407Z,99.90
2019-02-18T23:12:14.528Z,99.90
2019-02-18T23:14:50.246Z,99.90
2019-02-18T23:17:14.396Z,99.90
2019-02-18T23:19:43.925Z,99.90
2019-02-18T23:22:12.903Z,99.90
2019-02-18T23:24:41.850Z,99.90
2019-02-18T23:27:10.974Z,99.90
2019-02-18T23:29:39.887Z,99.90
2019-02-18T23:32:08.437Z,99.90
2019-02-18T23:34:37.663Z,99.90
2019-02-18T23:37:06.263Z,99.90
2019-02-18T23:39:34.810Z,99.90
2019-02-18T23:42:03.723Z,99.90
2019-02-18T23:44:32.298Z,99.90
2019-02-18T23:47:00.840Z,99.90
2019-02-18T23:49:30.087Z,99.90
2019-02-18T23:51:58.670Z,99.90
2019-02-18T23:54:27.774Z,99.90
2019-02-18T23:56:56.342Z,99.90
2019-02-18T23:59:25.139Z,99.90
