createdAt,value
2019-04-01T00:01:58.849Z,26.27
2019-04-01T00:04:29.617Z,26.47
2019-04-01T00:07:00.359Z,25.57
2019-04-01T00:09:30.871Z,26.00
2019-04-01T00:12:02.847Z,24.83
2019-04-01T00:14:33.409Z,23.37
2019-04-01T00:17:03.746Z,21.40
2019-04-01T00:19:34.049Z,21.37
2019-04-01T00:22:04.922Z,20.93
2019-04-01T00:24:35.235Z,27.40
2019-04-01T00:27:05.791Z,21.40
2019-04-01T00:29:36.475Z,21.17
2019-04-01T00:32:06.809Z,25.00
2019-04-01T00:34:37.184Z,19.37
2019-04-01T00:37:07.461Z,19.07
2019-04-01T00:39:37.893Z,17.20
2019-04-01T00:42:15.989Z,17.10
2019-04-01T00:44:46.572Z,20.50
2019-04-01T00:47:16.852Z,17.10
2019-04-01T00:49:47.642Z,14.83
2019-04-01T00:52:18.499Z,15.70
2019-04-01T00:54:48.793Z,19.83
2019-04-01T00:57:19.350Z,18.77
2019-04-01T00:59:49.751Z,21.97
2019-04-01T01:02:20.067Z,19.33
2019-04-01T01:04:50.355Z,21.07
2019-04-01T01:07:20.930Z,20.87
2019-04-01T01:09:51.589Z,19.67
2019-04-01T01:12:22.107Z,15.67
2019-04-01T01:14:52.437Z,17.23
2019-04-01T01:17:23.080Z,18.27
2019-04-01T01:19:53.910Z,21.03
2019-04-01T01:22:24.406Z,18.33
2019-04-01T01:24:55.076Z,18.87
2019-04-01T01:27:25.774Z,17.13
2019-04-01T01:29:56.678Z,26.23
2019-04-01T01:32:27.005Z,18.10
2019-04-01T01:34:57.476Z,26.70
2019-04-01T01:37:28.742Z,19.93
2019-04-01T01:39:59.314Z,21.57
2019-04-01T01:42:29.597Z,15.67
2019-04-01T01:45:00.420Z,18.43
2019-04-01T01:47:30.984Z,19.20
2019-04-01T01:50:02.334Z,15.90
2019-04-01T01:52:33.888Z,16.10
2019-04-01T01:55:04.608Z,19.53
2019-04-01T01:57:35.888Z,17.97
2019-04-01T02:00:07.469Z,18.07
2019-04-01T02:02:38.187Z,19.17
2019-04-01T02:05:08.606Z,17.20
2019-04-01T02:07:39.257Z,17.60
2019-04-01T02:10:09.825Z,18.87
2019-04-01T02:12:40.332Z,31.03
2019-04-01T02:15:11.205Z,18.93
2019-04-01T02:17:41.493Z,20.37
2019-04-01T02:20:12.021Z,24.53
2019-04-01T02:22:42.630Z,19.60
2019-04-01T02:25:12.937Z,22.30
2019-04-01T02:27:43.267Z,22.17
2019-04-01T02:30:14.131Z,21.07
2019-04-01T02:32:45.464Z,20.63
2019-04-01T02:35:15.730Z,24.13
2019-04-01T02:37:46.437Z,28.27
2019-04-01T02:40:16.770Z,25.37
2019-04-01T02:42:47.473Z,18.70
2019-04-01T02:45:17.771Z,20.80
2019-04-01T02:47:48.099Z,37.03
2019-04-01T02:50:18.621Z,22.33
2019-04-01T02:52:49.153Z,20.47
2019-04-01T02:55:19.462Z,19.67
2019-04-01T02:57:50.220Z,20.57
2019-04-01T03:00:20.612Z,25.60
2019-04-01T03:02:50.910Z,28.57
2019-04-01T03:05:21.326Z,24.63
2019-04-01T03:07:51.919Z,22.97
2019-04-01T03:10:22.342Z,23.60
2019-04-01T03:12:52.875Z,20.87
2019-04-01T03:15:23.173Z,24.47
2019-04-01T03:17:53.890Z,28.53
2019-04-01T03:20:24.568Z,25.00
2019-04-01T03:22:54.853Z,20.27
2019-04-01T03:25:25.561Z,30.60
2019-04-01T03:27:56.305Z,28.23
2019-04-01T03:30:26.629Z,30.13
2019-04-01T03:32:56.962Z,28.37
2019-04-01T03:35:27.709Z,28.80
2019-04-01T03:37:58.087Z,23.03
2019-04-01T03:40:28.387Z,28.40
2019-04-01T03:42:59.134Z,25.83
2019-04-01T03:45:29.566Z,25.63
2019-04-01T03:47:59.883Z,23.50
2019-04-01T03:50:31.699Z,26.97
2019-04-01T03:53:02.241Z,39.93
2019-04-01T03:55:32.570Z,30.20
2019-04-01T03:58:03.353Z,39.07
2019-04-01T04:00:33.747Z,48.80
2019-04-01T04:03:04.052Z,39.27
2019-04-01T04:05:34.859Z,48.47
2019-04-01T04:08:05.578Z,29.50
2019-04-01T04:10:35.902Z,41.90
2019-04-01T04:13:06.416Z,28.70
2019-04-01T04:15:36.791Z,29.43
2019-04-01T04:18:07.619Z,40.70
2019-04-01T04:20:38.095Z,41.30
2019-04-01T04:23:08.553Z,35.27
2019-04-01T04:25:39.280Z,33.00
2019-04-01T04:28:10.065Z,39.17
2019-04-01T04:30:40.360Z,43.17
2019-04-01T04:33:10.733Z,50.53
2019-04-01T04:35:41.548Z,69.47
2019-04-01T04:38:11.890Z,49.53
2019-04-01T04:40:42.231Z,46.50
2019-04-01T04:43:12.927Z,45.77
2019-04-01T04:45:43.356Z,43.07
2019-04-01T04:48:15.217Z,50.53
2019-04-01T04:50:45.515Z,43.53
2019-04-01T04:53:15.931Z,33.60
2019-04-01T04:55:46.591Z,62.03
2019-04-01T04:58:16.926Z,48.00
2019-04-01T05:00:47.249Z,37.50
2019-04-01T05:03:18.039Z,44.53
2019-04-01T05:05:48.410Z,48.47
2019-04-01T05:08:18.751Z,52.20
2019-04-01T05:10:49.432Z,57.23
2019-04-01T05:13:20.699Z,56.03
2019-04-01T05:15:50.976Z,50.00
2019-04-01T05:18:21.794Z,76.83
2019-04-01T05:20:52.765Z,75.07
2019-04-01T05:23:25.136Z,56.47
2019-04-01T05:25:55.839Z,50.70
2019-04-01T05:28:28.054Z,51.33
2019-04-01T05:31:00.232Z,52.23
2019-04-01T05:33:32.568Z,53.43
2019-04-01T05:36:04.721Z,33.83
2019-04-01T05:38:35.221Z,64.50
2019-04-01T05:41:06.851Z,52.80
2019-04-01T05:43:37.135Z,35.63
2019-04-01T05:46:07.948Z,48.07
2019-04-01T05:48:38.733Z,55.23
2019-04-01T05:51:09.131Z,53.83
2019-04-01T05:53:39.463Z,65.33
2019-04-01T05:56:09.752Z,82.63
2019-04-01T05:58:40.383Z,54.83
2019-04-01T06:01:14.476Z,46.57
2019-04-01T06:03:44.901Z,41.30
2019-04-01T06:06:15.517Z,54.90
2019-04-01T06:08:46.223Z,45.10
2019-04-01T06:11:16.509Z,45.70
2019-04-01T06:13:47.109Z,54.33
2019-04-01T06:16:18.067Z,40.87
2019-04-01T06:18:48.885Z,43.93
2019-04-01T06:21:19.464Z,57.90
2019-04-01T06:23:49.792Z,45.53
2019-04-01T06:26:20.728Z,36.70
2019-04-01T06:28:51.818Z,39.13
2019-04-01T06:31:22.171Z,38.67
2019-04-01T06:33:53.026Z,35.73
2019-04-01T06:36:23.734Z,49.03
2019-04-01T06:38:54.055Z,44.13
2019-04-01T06:41:24.832Z,51.17
2019-04-01T06:43:55.312Z,45.03
2019-04-01T06:46:25.647Z,48.23
2019-04-01T06:48:55.975Z,58.13
2019-04-01T06:51:26.631Z,39.93
2019-04-01T06:53:56.967Z,42.33
2019-04-01T06:56:27.955Z,42.17
2019-04-01T06:58:58.298Z,39.13
2019-04-01T07:01:28.822Z,36.33
2019-04-01T07:03:59.703Z,38.50
2019-04-01T07:06:29.982Z,39.07
2019-04-01T07:09:00.354Z,34.23
2019-04-01T07:11:32.745Z,28.57
2019-04-01T07:14:03.950Z,35.47
2019-04-01T07:16:34.232Z,34.17
2019-04-01T07:19:04.736Z,42.87
2019-04-01T07:21:35.390Z,34.40
2019-04-01T07:24:05.900Z,26.83
2019-04-01T07:26:36.992Z,38.00
2019-04-01T07:29:07.380Z,33.67
2019-04-01T07:31:39.388Z,32.17
2019-04-01T07:34:09.673Z,26.63
2019-04-01T07:36:40.044Z,29.40
2019-04-01T07:39:10.828Z,35.00
2019-04-01T07:41:41.452Z,32.00
2019-04-01T07:44:11.955Z,31.63
2019-04-01T07:46:44.095Z,29.77
2019-04-01T07:49:14.859Z,37.67
2019-04-01T07:51:45.177Z,44.70
2019-04-01T07:54:18.403Z,46.10
2019-04-01T07:56:48.191Z,31.37
2019-04-01T07:59:18.857Z,57.17
2019-04-01T08:01:52.714Z,34.43
2019-04-01T08:04:21.656Z,33.23
2019-04-01T08:06:52.400Z,33.97
2019-04-01T08:09:22.822Z,34.17
2019-04-01T08:11:53.693Z,33.17
2019-04-01T08:14:24.042Z,30.70
2019-04-01T08:16:54.344Z,26.23
2019-04-01T08:19:25.126Z,29.23
2019-04-01T08:21:55.874Z,33.97
2019-04-01T08:24:26.199Z,28.00
2019-04-01T08:26:56.891Z,34.27
2019-04-01T08:29:30.379Z,29.03
2019-04-01T08:31:59.725Z,32.73
2019-04-01T08:34:30.079Z,24.67
2019-04-01T08:37:00.518Z,29.67
2019-04-01T08:39:31.883Z,24.57
2019-04-01T08:42:03.152Z,26.43
2019-04-01T08:44:33.520Z,23.83
2019-04-01T08:47:04.230Z,26.07
2019-04-01T08:49:35.072Z,22.63
2019-04-01T08:52:05.412Z,20.97
2019-04-01T08:54:36.151Z,26.40
2019-04-01T08:57:06.967Z,25.00
2019-04-01T08:59:37.568Z,17.40
2019-04-01T09:02:17.803Z,23.43
2019-04-01T09:04:41.014Z,21.07
2019-04-01T09:07:11.875Z,48.70
2019-04-01T09:09:45.431Z,19.10
2019-04-01T09:12:16.456Z,21.50
2019-04-01T09:14:47.440Z,20.83
2019-04-01T09:17:18.274Z,23.67
2019-04-01T09:19:48.620Z,18.60
2019-04-01T09:22:19.114Z,24.57
2019-04-01T09:24:49.749Z,17.20
2019-04-01T09:27:20.041Z,26.27
2019-04-01T09:29:51.705Z,19.83
2019-04-01T09:32:22.492Z,18.80
2019-04-01T09:34:53.802Z,27.87
2019-04-01T09:37:24.173Z,24.37
2019-04-01T09:39:54.454Z,25.47
2019-04-01T09:42:24.897Z,14.93
2019-04-01T09:44:55.628Z,33.90
2019-04-01T09:47:25.920Z,16.47
2019-04-01T09:49:56.279Z,20.63
2019-04-01T09:52:26.986Z,20.30
2019-04-01T09:54:57.407Z,19.50
2019-04-01T09:57:27.714Z,24.30
2019-04-01T09:59:58.304Z,18.70
2019-04-01T10:02:31.950Z,25.23
2019-04-01T10:05:00.959Z,16.63
2019-04-01T10:07:32.863Z,25.40
2019-04-01T10:10:03.214Z,18.70
2019-04-01T10:12:33.535Z,16.70
2019-04-01T10:15:04.544Z,16.20
2019-04-01T10:17:35.600Z,15.77
2019-04-01T10:20:07.397Z,14.63
2019-04-01T10:22:37.944Z,17.23
2019-04-01T10:25:09.590Z,11.33
2019-04-01T10:27:40.023Z,12.73
2019-04-01T10:30:11.443Z,16.43
2019-04-01T10:32:42.163Z,12.40
2019-04-01T10:35:12.981Z,15.00
2019-04-01T10:37:43.339Z,14.77
2019-04-01T10:40:14.959Z,16.47
2019-04-01T10:42:45.287Z,13.20
2019-04-01T10:45:16.103Z,23.90
2019-04-01T10:47:46.515Z,20.13
2019-04-01T10:50:17.156Z,14.37
2019-04-01T10:52:47.859Z,15.17
2019-04-01T10:55:18.310Z,18.53
2019-04-01T10:57:48.637Z,12.03
2019-04-01T11:00:19.404Z,24.83
2019-04-01T11:02:50.394Z,14.17
2019-04-01T11:05:21.832Z,16.30
2019-04-01T11:07:53.671Z,34.57
2019-04-01T11:10:24.494Z,20.70
2019-04-01T11:12:54.847Z,14.13
2019-04-01T11:15:25.163Z,20.50
2019-04-01T11:17:55.487Z,16.12
2019-04-01T11:20:26.837Z,13.75
2019-04-01T11:22:57.328Z,32.48
2019-04-01T11:25:27.609Z,8.93
2019-04-01T11:27:58.315Z,9.65
2019-04-01T11:30:29.109Z,15.10
2019-04-01T11:32:59.474Z,16.32
2019-04-01T11:35:30.450Z,11.65
2019-04-01T11:38:01.168Z,13.75
2019-04-01T11:40:31.660Z,9.53
2019-04-01T11:43:04.965Z,20.53
2019-04-01T11:45:34.091Z,16.65
2019-04-01T11:48:05.098Z,13.60
2019-04-01T11:50:35.799Z,9.18
2019-04-01T11:53:06.962Z,16.60
2019-04-01T11:55:37.697Z,8.78
2019-04-01T11:58:08.599Z,12.47
2019-04-01T12:00:39.758Z,12.10
2019-04-01T12:03:10.415Z,14.73
2019-04-01T12:05:42.061Z,16.05
2019-04-01T12:08:12.412Z,19.50
2019-04-01T12:10:42.758Z,17.45
2019-04-01T12:13:13.446Z,12.78
2019-04-01T12:15:43.855Z,20.32
2019-04-01T12:18:14.200Z,23.02
2019-04-01T12:20:44.895Z,12.60
2019-04-01T12:23:15.548Z,22.80
2019-04-01T12:25:45.848Z,10.32
2019-04-01T12:28:16.486Z,10.53
2019-04-01T12:30:47.149Z,12.13
2019-04-01T12:33:18.333Z,39.38
2019-04-01T12:35:49.803Z,15.63
2019-04-01T12:38:20.367Z,13.70
2019-04-01T12:40:50.813Z,17.02
2019-04-01T12:43:23.543Z,34.78
2019-04-01T12:45:54.068Z,19.20
2019-04-01T12:48:25.534Z,11.55
2019-04-01T12:50:56.152Z,18.65
2019-04-01T12:53:26.497Z,16.07
2019-04-01T12:55:57.016Z,22.73
2019-04-01T12:58:27.485Z,9.70
2019-04-01T13:01:00.879Z,11.60
2019-04-01T13:03:30.070Z,23.67
2019-04-01T13:06:00.683Z,31.52
2019-04-01T13:08:31.023Z,13.48
2019-04-01T13:11:01.424Z,8.83
2019-04-01T13:13:33.328Z,19.02
2019-04-01T13:16:03.642Z,9.23
2019-04-01T13:18:33.962Z,20.37
2019-04-01T13:21:04.660Z,23.98
2019-04-01T13:23:35.036Z,7.12
2019-04-01T13:26:05.418Z,14.85
2019-04-01T13:28:35.755Z,13.28
2019-04-01T13:31:06.059Z,21.23
2019-04-01T13:33:36.836Z,18.12
2019-04-01T13:36:07.989Z,12.30
2019-04-01T13:38:38.449Z,11.22
2019-04-01T13:41:13.010Z,8.65
2019-04-01T13:43:42.562Z,12.15
2019-04-01T13:46:12.914Z,8.80
2019-04-01T13:48:56.856Z,8.18
2019-04-01T13:51:16.083Z,11.30
2019-04-01T13:53:46.424Z,8.05
2019-04-01T13:56:16.834Z,11.60
2019-04-01T13:58:47.187Z,20.48
2019-04-01T14:01:17.917Z,19.00
2019-04-01T14:03:48.640Z,14.33
2019-04-01T14:06:18.982Z,14.23
2019-04-01T14:08:51.133Z,9.53
2019-04-01T14:11:21.920Z,16.30
2019-04-01T14:13:52.272Z,24.55
2019-04-01T14:16:22.882Z,11.48
2019-04-01T14:18:53.617Z,9.90
2019-04-01T14:21:23.914Z,15.80
2019-04-01T14:23:54.328Z,10.53
2019-04-01T14:26:24.649Z,17.25
2019-04-01T14:28:55.476Z,12.90
2019-04-01T14:31:26.282Z,12.05
2019-04-01T14:33:56.610Z,9.70
2019-04-01T14:36:27.234Z,11.22
2019-04-01T14:38:57.912Z,8.73
2019-04-01T14:41:28.208Z,14.10
2019-04-01T14:43:58.724Z,8.28
2019-04-01T14:46:29.384Z,10.25
2019-04-01T14:49:00.525Z,16.75
2019-04-01T14:51:32.678Z,19.50
2019-04-01T14:54:03.238Z,35.15
2019-04-01T14:56:33.644Z,12.03
2019-04-01T14:59:04.347Z,12.33
2019-04-01T15:01:34.837Z,19.55
2019-04-01T15:04:05.400Z,8.90
2019-04-01T15:06:36.206Z,11.65
2019-04-01T15:09:09.111Z,9.13
2019-04-01T15:11:41.273Z,12.15
2019-04-01T15:14:13.909Z,9.58
2019-04-01T15:16:44.182Z,21.90
2019-04-01T15:19:14.463Z,11.38
2019-04-01T15:21:47.396Z,12.35
2019-04-01T15:24:17.490Z,10.85
2019-04-01T15:26:47.775Z,14.28
2019-04-01T15:29:18.447Z,14.43
2019-04-01T15:31:48.772Z,18.12
2019-04-01T15:34:19.847Z,14.20
2019-04-01T15:36:50.144Z,11.95
2019-04-01T15:39:20.524Z,16.20
2019-04-01T15:41:51.250Z,11.57
2019-04-01T15:44:21.711Z,10.48
2019-04-01T15:46:52.062Z,13.37
2019-04-01T15:49:22.874Z,13.37
2019-04-01T15:51:53.318Z,21.60
2019-04-01T15:54:23.674Z,15.73
2019-04-01T15:56:54.083Z,18.27
2019-04-01T15:59:24.891Z,12.50
2019-04-01T16:01:55.161Z,20.17
2019-04-01T16:04:25.707Z,13.20
2019-04-01T16:06:56.028Z,15.57
2019-04-01T16:09:26.700Z,13.70
2019-04-01T16:11:57.447Z,13.10
2019-04-01T16:14:27.859Z,13.83
2019-04-01T16:16:59.594Z,16.67
2019-04-01T16:19:30.547Z,15.70
2019-04-01T16:22:00.805Z,14.87
2019-04-01T16:24:31.352Z,17.67
2019-04-01T16:27:02.125Z,14.77
2019-04-01T16:29:33.650Z,15.10
2019-04-01T16:32:03.949Z,19.93
2019-04-01T16:34:35.842Z,14.87
2019-04-01T16:37:06.257Z,15.83
2019-04-01T16:39:36.883Z,18.43
2019-04-01T16:42:07.353Z,14.00
2019-04-01T16:44:37.948Z,18.00
2019-04-01T16:47:08.241Z,21.73
2019-04-01T16:49:39.015Z,13.57
2019-04-01T16:52:09.662Z,12.87
2019-04-01T16:54:40.031Z,17.80
2019-04-01T16:57:10.747Z,22.07
2019-04-01T16:59:41.510Z,15.17
2019-04-01T17:02:17.803Z,20.37
2019-04-01T17:04:46.167Z,15.37
2019-04-01T17:07:19.455Z,30.10
2019-04-01T17:09:49.052Z,21.63
2019-04-01T17:12:19.743Z,14.27
2019-04-01T17:14:50.057Z,17.43
2019-04-01T17:17:20.822Z,16.87
2019-04-01T17:19:51.234Z,23.80
2019-04-01T17:22:21.527Z,29.37
2019-04-01T17:24:52.188Z,18.30
2019-04-01T17:27:22.831Z,19.17
2019-04-01T17:29:53.543Z,30.17
2019-04-01T17:32:23.889Z,17.53
2019-04-01T17:34:54.617Z,24.67
2019-04-01T17:37:24.945Z,24.17
2019-04-01T17:39:55.725Z,28.33
2019-04-01T17:42:26.040Z,25.07
2019-04-01T17:44:59.038Z,21.90
2019-04-01T17:47:29.632Z,23.07
2019-04-01T17:50:00.267Z,29.13
2019-04-01T17:52:30.867Z,21.67
2019-04-01T17:55:01.515Z,49.73
2019-04-01T17:57:31.838Z,35.47
2019-04-01T18:00:02.290Z,49.57
2019-04-01T18:02:33.199Z,61.83
2019-04-01T18:05:04.162Z,70.00
2019-04-01T18:07:36.083Z,63.07
2019-04-01T18:10:07.165Z,63.93
2019-04-01T18:12:40.497Z,50.40
2019-04-01T18:15:11.346Z,52.43
2019-04-01T18:17:41.712Z,34.23
2019-04-01T18:20:12.357Z,43.73
2019-04-01T18:22:43.157Z,38.03
2019-04-01T18:25:14.201Z,61.03
2019-04-01T18:27:44.654Z,48.87
2019-04-01T18:30:15.912Z,52.90
2019-04-01T18:32:46.605Z,39.97
2019-04-01T18:35:17.210Z,58.63
2019-04-01T18:37:48.329Z,48.60
2019-04-01T18:40:32.029Z,52.93
2019-04-01T18:42:52.347Z,35.40
2019-04-01T18:45:22.952Z,43.80
2019-04-01T18:47:53.233Z,63.70
2019-04-01T18:50:23.942Z,56.37
2019-04-01T18:52:54.426Z,52.27
2019-04-01T18:55:25.096Z,56.53
2019-04-01T18:57:56.527Z,49.47
2019-04-01T19:00:27.381Z,45.50
2019-04-01T19:02:57.678Z,48.57
2019-04-01T19:05:28.160Z,61.70
2019-04-01T19:07:58.938Z,52.17
2019-04-01T19:10:29.473Z,39.73
2019-04-01T19:13:06.156Z,41.53
2019-04-01T19:15:32.833Z,41.00
2019-04-01T19:18:04.237Z,50.83
2019-04-01T19:20:34.868Z,52.13
2019-04-01T19:23:05.166Z,56.37
2019-04-01T19:25:35.920Z,65.27
2019-04-01T19:28:06.629Z,68.40
2019-04-01T19:30:37.051Z,69.60
2019-04-01T19:33:08.911Z,72.03
2019-04-01T19:35:40.045Z,62.47
2019-04-01T19:38:10.367Z,69.20
2019-04-01T19:40:40.764Z,54.97
2019-04-01T19:43:11.371Z,50.60
2019-04-01T19:45:42.103Z,51.17
2019-04-01T19:48:12.493Z,44.13
2019-04-01T19:50:42.825Z,35.33
2019-04-01T19:53:13.133Z,42.37
2019-04-01T19:55:44.036Z,48.13
2019-04-01T19:58:14.377Z,35.23
2019-04-01T20:00:44.958Z,28.97
2019-04-01T20:03:15.513Z,29.93
2019-04-01T20:05:46.048Z,29.80
2019-04-01T20:08:16.648Z,31.77
2019-04-01T20:10:47.453Z,29.50
2019-04-01T20:13:18.247Z,24.63
2019-04-01T20:15:48.748Z,19.63
2019-04-01T20:18:19.470Z,21.80
2019-04-01T20:20:50.064Z,18.37
2019-04-01T20:23:20.532Z,17.60
2019-04-01T20:25:51.281Z,17.00
2019-04-01T20:28:21.576Z,20.10
2019-04-01T20:30:52.616Z,15.73
2019-04-01T20:33:23.297Z,27.57
2019-04-01T20:35:54.632Z,15.27
2019-04-01T20:38:27.174Z,16.50
2019-04-01T20:40:57.945Z,20.97
2019-04-01T20:43:28.247Z,15.83
2019-04-01T20:45:58.769Z,15.37
2019-04-01T20:48:29.453Z,17.43
2019-04-01T20:50:59.778Z,23.43
2019-04-01T20:53:30.166Z,19.83
2019-04-01T20:56:00.945Z,15.43
2019-04-01T20:58:31.374Z,18.37
2019-04-01T21:01:01.800Z,10.43
2019-04-01T21:03:32.631Z,15.27
2019-04-01T21:06:03.175Z,16.20
2019-04-01T21:08:33.543Z,15.77
2019-04-01T21:11:04.484Z,21.53
2019-04-01T21:13:35.512Z,16.67
2019-04-01T21:16:05.868Z,10.50
2019-04-01T21:18:36.542Z,12.40
2019-04-01T21:21:06.948Z,9.23
2019-04-01T21:23:37.234Z,10.53
2019-04-01T21:26:07.797Z,14.53
2019-04-01T21:28:38.078Z,8.03
2019-04-01T21:31:08.820Z,15.00
2019-04-01T21:33:39.612Z,12.57
2019-04-01T21:36:09.935Z,8.43
2019-04-01T21:38:40.618Z,11.03
2019-04-01T21:41:11.312Z,10.43
2019-04-01T21:43:41.605Z,12.00
2019-04-01T21:46:12.108Z,11.07
2019-04-01T21:48:42.784Z,14.57
2019-04-01T21:51:13.114Z,12.77
2019-04-01T21:53:43.488Z,10.77
2019-04-01T21:56:14.045Z,14.00
2019-04-01T21:58:44.703Z,9.17
2019-04-01T22:01:16.775Z,8.30
2019-04-01T22:03:48.098Z,9.57
2019-04-01T22:06:18.998Z,12.00
2019-04-01T22:08:49.589Z,10.00
2019-04-01T22:11:19.994Z,19.47
2019-04-01T22:13:50.290Z,10.23
2019-04-01T22:16:20.730Z,14.40
2019-04-01T22:18:50.990Z,12.07
2019-04-01T22:21:21.299Z,9.97
2019-04-01T22:23:51.950Z,9.70
2019-04-01T22:26:22.647Z,10.30
2019-04-01T22:28:53.205Z,10.07
2019-04-01T22:31:23.817Z,12.73
2019-04-01T22:33:54.103Z,10.97
2019-04-01T22:36:31.055Z,11.33
2019-04-01T22:38:56.792Z,8.53
2019-04-01T22:41:29.184Z,8.10
2019-04-01T22:43:59.460Z,8.03
2019-04-01T22:46:29.814Z,11.90
2019-04-01T22:49:00.096Z,31.87
2019-04-01T22:51:30.785Z,22.53
2019-04-01T22:54:02.267Z,27.03
2019-04-01T22:56:32.989Z,21.07
2019-04-01T22:59:03.765Z,23.10
2019-04-01T23:01:34.371Z,25.33
2019-04-01T23:04:05.042Z,24.90
2019-04-01T23:06:35.839Z,23.63
2019-04-01T23:09:07.939Z,22.53
2019-04-01T23:11:38.766Z,24.40
2019-04-01T23:14:09.498Z,26.93
2019-04-01T23:16:41.215Z,29.03
2019-04-01T23:19:11.615Z,24.27
2019-04-01T23:21:42.272Z,28.17
2019-04-01T23:24:12.640Z,20.70
2019-04-01T23:26:43.470Z,26.93
2019-04-01T23:29:14.550Z,21.07
2019-04-01T23:31:44.941Z,26.90
2019-04-01T23:34:15.500Z,23.47
2019-04-01T23:36:45.831Z,26.10
2019-04-01T23:39:16.448Z,25.83
2019-04-01T23:41:46.982Z,23.67
2019-04-01T23:44:17.429Z,26.43
2019-04-01T23:46:48.963Z,21.43
2019-04-01T23:49:19.381Z,19.67
2019-04-01T23:51:49.867Z,22.77
2019-04-01T23:54:20.205Z,20.47
2019-04-01T23:56:50.978Z,18.27
2019-04-01T23:59:21.295Z,20.53
