createdAt,value
2019-05-22T00:02:35.409Z,26.47
2019-05-22T00:05:14.446Z,36.03
2019-05-22T00:07:45.366Z,32.67
2019-05-22T00:10:19.114Z,27.77
2019-05-22T00:12:49.679Z,29.03
2019-05-22T00:15:21.030Z,33.47
2019-05-22T00:17:51.469Z,35.97
2019-05-22T00:20:22.367Z,31.00
2019-05-22T00:22:54.073Z,33.60
2019-05-22T00:25:26.628Z,30.77
2019-05-22T00:27:56.587Z,31.90
2019-05-22T00:30:27.729Z,38.00
2019-05-22T00:32:57.483Z,30.50
2019-05-22T00:35:27.065Z,23.13
2019-05-22T00:37:57.165Z,33.33
2019-05-22T00:40:29.324Z,35.60
2019-05-22T00:43:04.298Z,38.07
2019-05-22T00:45:31.417Z,39.80
2019-05-22T00:48:03.251Z,33.53
2019-05-22T00:50:53.527Z,29.63
2019-05-22T00:53:29.604Z,38.10
2019-05-22T00:56:01.932Z,41.70
2019-05-22T00:58:35.112Z,37.63
2019-05-22T01:01:16.709Z,43.07
2019-05-22T01:03:48.293Z,35.97
2019-05-22T01:06:19.087Z,40.17
2019-05-22T01:08:56.434Z,44.80
2019-05-22T01:11:29.400Z,48.60
2019-05-22T01:14:01.576Z,44.67
2019-05-22T01:16:31.190Z,40.27
2019-05-22T01:19:02.769Z,36.67
2019-05-22T01:21:33.418Z,46.57
2019-05-22T01:24:04.723Z,47.57
2019-05-22T01:26:35.993Z,48.23
2019-05-22T01:29:07.031Z,50.53
2019-05-22T01:31:42.123Z,53.23
2019-05-22T01:34:13.100Z,55.20
2019-05-22T01:36:45.380Z,57.80
2019-05-22T01:39:45.137Z,50.10
2019-05-22T01:42:21.143Z,41.87
2019-05-22T01:45:04.340Z,56.90
2019-05-22T01:47:35.760Z,52.40
2019-05-22T01:50:06.501Z,41.37
2019-05-22T01:52:38.434Z,53.60
2019-05-22T01:55:09.930Z,51.53
2019-05-22T01:57:40.845Z,48.57
2019-05-22T02:00:12.268Z,50.20
2019-05-22T02:02:42.880Z,49.97
2019-05-22T02:05:12.336Z,47.70
2019-05-22T02:07:42.517Z,43.03
2019-05-22T02:10:17.461Z,31.30
2019-05-22T02:12:52.839Z,41.20
2019-05-22T02:15:22.804Z,33.17
2019-05-22T02:17:52.251Z,31.87
2019-05-22T02:20:22.616Z,34.53
2019-05-22T02:22:51.899Z,34.00
2019-05-22T02:25:21.435Z,29.37
2019-05-22T02:27:50.817Z,33.90
2019-05-22T02:30:22.703Z,38.80
2019-05-22T02:32:52.924Z,33.00
2019-05-22T02:35:22.591Z,32.47
2019-05-22T02:37:52.091Z,35.00
2019-05-22T02:40:27.403Z,39.50
2019-05-22T02:42:57.829Z,37.53
2019-05-22T02:45:27.420Z,23.57
2019-05-22T02:47:58.556Z,35.40
2019-05-22T02:50:29.636Z,35.07
2019-05-22T02:53:00.159Z,34.87
2019-05-22T02:55:30.233Z,32.07
2019-05-22T02:57:59.353Z,31.20
2019-05-22T03:00:33.757Z,29.63
2019-05-22T03:03:04.366Z,15.70
2019-05-22T03:05:34.269Z,27.17
2019-05-22T03:08:04.419Z,27.40
2019-05-22T03:10:34.905Z,24.50
2019-05-22T03:13:04.376Z,19.13
2019-05-22T03:15:33.483Z,28.43
2019-05-22T03:18:05.387Z,22.80
2019-05-22T03:20:35.974Z,25.07
2019-05-22T03:23:33.468Z,14.93
2019-05-22T03:26:04.359Z,34.17
2019-05-22T03:28:34.898Z,20.03
2019-05-22T03:31:05.332Z,28.13
2019-05-22T03:33:34.517Z,31.63
2019-05-22T03:36:13.761Z,33.07
2019-05-22T03:38:44.248Z,24.67
2019-05-22T03:41:14.733Z,23.47
2019-05-22T03:43:47.932Z,18.67
2019-05-22T03:46:38.908Z,33.53
2019-05-22T03:49:28.329Z,42.83
2019-05-22T03:51:41.375Z,42.60
2019-05-22T03:54:10.562Z,42.77
2019-05-22T03:56:43.198Z,32.20
2019-05-22T03:59:13.625Z,27.83
2019-05-22T04:01:44.911Z,33.50
2019-05-22T04:04:20.214Z,35.90
2019-05-22T04:06:52.338Z,36.43
2019-05-22T04:09:25.389Z,37.40
2019-05-22T04:11:55.041Z,23.33
2019-05-22T04:14:32.896Z,34.73
2019-05-22T04:17:02.382Z,34.07
2019-05-22T04:19:47.251Z,26.53
2019-05-22T04:22:02.299Z,36.27
2019-05-22T04:24:32.254Z,28.20
2019-05-22T04:27:05.231Z,34.03
2019-05-22T04:29:34.832Z,26.87
2019-05-22T04:32:22.497Z,32.67
2019-05-22T04:34:53.112Z,33.60
2019-05-22T04:37:23.745Z,36.17
2019-05-22T04:39:56.056Z,38.37
2019-05-22T04:42:27.073Z,30.57
2019-05-22T04:45:10.044Z,40.70
2019-05-22T04:47:40.059Z,37.03
2019-05-22T04:50:10.423Z,32.97
2019-05-22T04:52:39.699Z,31.70
2019-05-22T04:55:11.386Z,39.33
2019-05-22T04:57:41.003Z,25.07
2019-05-22T05:00:11.720Z,24.77
2019-05-22T05:02:41.259Z,25.73
2019-05-22T05:05:11.692Z,43.70
2019-05-22T05:07:41.479Z,46.57
2019-05-22T05:10:11.332Z,33.00
2019-05-22T05:12:42.406Z,52.40
2019-05-22T05:15:11.636Z,41.07
2019-05-22T05:17:40.974Z,35.27
2019-05-22T05:20:22.128Z,42.57
2019-05-22T05:22:43.723Z,42.20
2019-05-22T05:25:13.784Z,34.97
2019-05-22T05:27:43.735Z,25.30
2019-05-22T05:30:15.712Z,30.33
2019-05-22T05:32:45.440Z,29.50
2019-05-22T05:35:17.182Z,28.33
2019-05-22T05:37:46.999Z,23.10
2019-05-22T05:40:36.180Z,28.73
2019-05-22T05:43:06.942Z,33.70
2019-05-22T05:45:38.900Z,39.50
2019-05-22T05:48:10.241Z,42.17
2019-05-22T05:50:40.695Z,41.03
2019-05-22T05:53:16.860Z,46.73
2019-05-22T05:56:11.582Z,45.77
2019-05-22T05:58:40.870Z,38.83
2019-05-22T06:01:24.157Z,37.03
2019-05-22T06:03:54.042Z,42.47
2019-05-22T06:07:07.900Z,33.37
2019-05-22T06:09:37.201Z,37.63
2019-05-22T06:12:08.263Z,28.50
2019-05-22T06:14:38.468Z,44.57
2019-05-22T06:17:44.595Z,38.30
2019-05-22T06:20:20.329Z,44.27
2019-05-22T06:23:49.909Z,35.63
2019-05-22T06:26:53.791Z,54.23
2019-05-22T06:29:28.144Z,43.20
2019-05-22T06:32:43.114Z,39.17
2019-05-22T06:35:13.006Z,39.00
2019-05-22T06:38:09.645Z,49.67
2019-05-22T06:40:38.911Z,42.03
2019-05-22T06:44:01.417Z,45.53
2019-05-22T06:46:47.673Z,37.87
2019-05-22T06:49:46.081Z,33.33
2019-05-22T06:52:16.311Z,37.93
2019-05-22T06:54:45.629Z,41.17
2019-05-22T06:57:18.361Z,39.40
2019-05-22T06:59:49.117Z,32.60
2019-05-22T07:02:19.070Z,36.97
2019-05-22T07:04:48.655Z,20.30
2019-05-22T07:07:18.392Z,36.70
2019-05-22T07:09:48.468Z,40.17
2019-05-22T07:12:19.809Z,36.30
2019-05-22T07:15:34.182Z,31.07
2019-05-22T07:18:05.574Z,46.90
2019-05-22T07:20:38.111Z,27.67
2019-05-22T07:23:08.671Z,45.30
2019-05-22T07:25:40.271Z,39.60
2019-05-22T07:28:10.156Z,48.40
2019-05-22T07:30:39.846Z,50.03
2019-05-22T07:33:09.233Z,27.77
2019-05-22T07:35:56.025Z,35.17
2019-05-22T07:38:09.466Z,38.27
2019-05-22T07:40:39.720Z,37.20
2019-05-22T07:43:08.844Z,44.60
2019-05-22T07:45:38.566Z,41.57
2019-05-22T07:48:10.448Z,51.43
2019-05-22T07:50:48.007Z,33.63
2019-05-22T07:53:16.897Z,41.23
2019-05-22T07:55:46.794Z,35.00
2019-05-22T07:58:17.050Z,49.10
2019-05-22T08:01:12.595Z,28.83
2019-05-22T08:03:44.956Z,32.50
2019-05-22T08:06:15.092Z,51.27
2019-05-22T08:08:45.430Z,36.87
2019-05-22T08:11:15.091Z,32.90
2019-05-22T08:13:45.789Z,32.73
2019-05-22T08:16:15.837Z,41.90
2019-05-22T08:18:46.076Z,44.03
2019-05-22T08:21:16.039Z,42.93
2019-05-22T08:23:45.378Z,51.33
2019-05-22T08:26:16.829Z,55.90
2019-05-22T08:28:46.308Z,54.70
2019-05-22T08:31:17.356Z,47.83
2019-05-22T08:33:47.666Z,39.27
2019-05-22T08:36:17.267Z,36.83
2019-05-22T08:38:46.539Z,55.03
2019-05-22T08:41:19.279Z,32.73
2019-05-22T08:44:12.042Z,37.53
2019-05-22T08:46:19.964Z,33.63
2019-05-22T08:48:49.772Z,30.53
2019-05-22T08:51:19.159Z,30.97
2019-05-22T08:53:48.976Z,31.87
2019-05-22T08:56:18.943Z,29.23
2019-05-22T08:58:48.629Z,14.80
2019-05-22T09:01:18.120Z,32.50
2019-05-22T09:03:48.015Z,20.07
2019-05-22T09:06:17.224Z,29.97
2019-05-22T09:08:46.536Z,20.67
2019-05-22T09:11:15.721Z,26.07
2019-05-22T09:13:45.267Z,21.07
2019-05-22T09:16:16.718Z,30.43
2019-05-22T09:18:46.279Z,27.80
2019-05-22T09:21:16.657Z,21.97
2019-05-22T09:23:46.713Z,17.60
2019-05-22T09:26:17.329Z,22.13
2019-05-22T09:28:47.042Z,21.27
2019-05-22T09:31:16.164Z,20.33
2019-05-22T09:33:45.442Z,30.83
2019-05-22T09:36:14.794Z,33.83
2019-05-22T09:38:44.084Z,20.03
2019-05-22T09:41:13.304Z,40.20
2019-05-22T09:43:42.361Z,31.87
2019-05-22T09:46:12.109Z,29.43
2019-05-22T09:48:41.709Z,25.67
2019-05-22T09:51:11.272Z,25.37
2019-05-22T09:53:41.072Z,19.60
2019-05-22T09:56:10.649Z,37.27
2019-05-22T09:58:40.080Z,27.20
2019-05-22T10:01:11.929Z,32.17
2019-05-22T10:03:41.755Z,35.37
2019-05-22T10:06:11.596Z,37.13
2019-05-22T10:08:41.260Z,27.30
2019-05-22T10:11:10.534Z,29.47
2019-05-22T10:13:39.923Z,30.60
2019-05-22T10:16:09.112Z,35.40
2019-05-22T10:18:38.277Z,37.03
2019-05-22T10:21:07.367Z,28.70
2019-05-22T10:23:36.866Z,27.57
2019-05-22T10:26:06.550Z,35.00
2019-05-22T10:28:35.819Z,31.90
2019-05-22T10:31:05.792Z,33.20
2019-05-22T10:33:35.476Z,35.43
2019-05-22T10:36:05.072Z,32.80
2019-05-22T10:38:34.656Z,41.63
2019-05-22T10:41:04.085Z,35.97
2019-05-22T10:43:33.486Z,41.57
2019-05-22T10:46:02.803Z,30.63
2019-05-22T10:48:31.963Z,23.47
2019-05-22T10:51:01.122Z,25.40
2019-05-22T10:53:34.149Z,34.83
2019-05-22T10:56:01.436Z,34.73
2019-05-22T10:58:31.408Z,43.50
2019-05-22T11:01:00.636Z,20.73
2019-05-22T11:03:30.932Z,28.37
2019-05-22T11:06:06.970Z,34.80
2019-05-22T11:08:34.324Z,33.50
2019-05-22T11:11:02.391Z,23.00
2019-05-22T11:13:34.232Z,33.23
2019-05-22T11:16:02.633Z,25.57
2019-05-22T11:18:31.778Z,29.43
2019-05-22T11:21:00.910Z,34.10
2019-05-22T11:23:30.014Z,32.57
2019-05-22T11:25:59.259Z,30.67
2019-05-22T11:28:29.447Z,22.80
2019-05-22T11:30:59.955Z,24.60
2019-05-22T11:33:29.119Z,27.20
2019-05-22T11:35:58.420Z,22.73
2019-05-22T11:38:28.185Z,27.33
2019-05-22T11:40:57.584Z,27.83
2019-05-22T11:43:28.314Z,30.67
2019-05-22T11:45:57.456Z,21.97
2019-05-22T11:48:26.637Z,27.73
2019-05-22T11:50:56.618Z,26.07
2019-05-22T11:53:25.807Z,33.77
2019-05-22T11:55:54.975Z,22.50
2019-05-22T11:58:24.808Z,30.73
2019-05-22T12:00:54.236Z,26.17
2019-05-22T12:03:24.702Z,27.57
2019-05-22T12:05:54.931Z,23.97
2019-05-22T12:08:24.973Z,27.70
2019-05-22T12:10:54.176Z,14.43
2019-05-22T12:13:23.566Z,20.03
2019-05-22T12:15:53.473Z,26.83
2019-05-22T12:18:22.922Z,26.97
2019-05-22T12:20:52.205Z,22.83
2019-05-22T12:23:21.406Z,30.00
2019-05-22T12:25:50.605Z,23.57
2019-05-22T12:28:20.111Z,23.40
2019-05-22T12:30:49.675Z,19.60
2019-05-22T12:33:18.819Z,25.53
2019-05-22T12:35:49.348Z,23.00
2019-05-22T12:38:19.671Z,24.80
2019-05-22T12:40:48.981Z,24.33
2019-05-22T12:43:18.734Z,20.93
2019-05-22T12:45:47.960Z,26.73
2019-05-22T12:48:18.529Z,27.67
2019-05-22T12:50:47.983Z,21.30
2019-05-22T12:53:17.309Z,29.20
2019-05-22T12:55:46.962Z,25.60
2019-05-22T12:58:16.917Z,23.13
2019-05-22T13:00:46.181Z,30.30
2019-05-22T13:03:21.794Z,32.47
2019-05-22T13:05:51.830Z,32.30
2019-05-22T13:08:21.827Z,26.83
2019-05-22T13:10:52.583Z,23.73
2019-05-22T13:13:22.680Z,20.27
2019-05-22T13:15:52.538Z,18.57
2019-05-22T13:18:22.579Z,25.17
2019-05-22T13:20:52.933Z,19.17
2019-05-22T13:23:26.652Z,24.57
2019-05-22T13:25:56.541Z,17.40
2019-05-22T13:28:28.417Z,16.80
2019-05-22T13:30:58.756Z,17.20
2019-05-22T13:33:29.166Z,17.67
2019-05-22T13:35:58.496Z,20.77
2019-05-22T13:38:28.392Z,20.93
2019-05-22T13:40:58.196Z,24.00
2019-05-22T13:43:28.664Z,24.10
2019-05-22T13:45:58.096Z,21.33
2019-05-22T13:48:28.078Z,20.63
2019-05-22T13:50:59.275Z,20.87
2019-05-22T13:53:29.669Z,18.90
2019-05-22T13:55:59.120Z,17.00
2019-05-22T13:58:29.333Z,15.33
2019-05-22T14:00:58.577Z,25.07
2019-05-22T14:03:28.392Z,20.80
2019-05-22T14:05:58.195Z,18.90
2019-05-22T14:08:27.656Z,15.13
2019-05-22T14:10:56.799Z,12.90
2019-05-22T14:13:26.992Z,24.93
2019-05-22T14:15:57.556Z,22.57
2019-05-22T14:18:27.308Z,22.00
2019-05-22T14:20:56.783Z,22.20
2019-05-22T14:23:26.114Z,21.50
2019-05-22T14:25:55.803Z,14.93
2019-05-22T14:28:27.372Z,19.93
2019-05-22T14:30:57.041Z,19.13
2019-05-22T14:33:28.241Z,24.60
2019-05-22T14:35:57.860Z,21.63
2019-05-22T14:38:27.497Z,24.33
2019-05-22T14:40:57.420Z,16.33
2019-05-22T14:43:26.932Z,31.87
2019-05-22T14:45:56.452Z,28.73
2019-05-22T14:48:25.680Z,18.07
2019-05-22T14:50:55.143Z,17.23
2019-05-22T14:53:24.933Z,16.30
2019-05-22T14:55:54.795Z,16.13
2019-05-22T14:58:24.900Z,24.50
2019-05-22T15:00:54.780Z,21.40
2019-05-22T15:03:24.114Z,23.07
2019-05-22T15:05:54.324Z,18.90
2019-05-22T15:08:23.972Z,31.33
2019-05-22T15:10:53.427Z,27.03
2019-05-22T15:13:23.219Z,23.77
2019-05-22T15:15:52.606Z,25.77
2019-05-22T15:18:22.056Z,27.67
2019-05-22T15:20:56.638Z,28.30
2019-05-22T15:23:26.826Z,22.30
2019-05-22T15:25:56.006Z,24.43
2019-05-22T15:28:26.871Z,20.13
2019-05-22T15:30:56.384Z,32.47
2019-05-22T15:33:25.784Z,29.10
2019-05-22T15:35:55.260Z,26.03
2019-05-22T15:38:24.662Z,38.63
2019-05-22T15:40:54.922Z,17.50
2019-05-22T15:43:25.552Z,24.10
2019-05-22T15:45:56.030Z,32.43
2019-05-22T15:48:33.713Z,29.30
2019-05-22T15:51:07.667Z,34.37
2019-05-22T15:53:39.005Z,23.70
2019-05-22T15:56:09.578Z,30.27
2019-05-22T15:58:45.812Z,32.83
2019-05-22T16:01:18.559Z,29.17
2019-05-22T16:03:48.404Z,35.90
2019-05-22T16:06:18.532Z,31.67
2019-05-22T16:08:48.924Z,18.37
2019-05-22T16:11:18.804Z,28.80
2019-05-22T16:13:49.036Z,26.50
2019-05-22T16:16:22.112Z,23.07
2019-05-22T16:18:55.173Z,28.77
2019-05-22T16:21:24.872Z,23.50
2019-05-22T16:23:55.120Z,22.37
2019-05-22T16:26:24.568Z,27.03
2019-05-22T16:28:55.116Z,21.00
2019-05-22T16:31:24.868Z,34.47
2019-05-22T16:33:54.535Z,26.70
2019-05-22T16:36:24.278Z,29.30
2019-05-22T16:38:54.745Z,23.10
2019-05-22T16:41:25.724Z,23.57
2019-05-22T16:43:55.200Z,25.70
2019-05-22T16:46:25.878Z,29.97
2019-05-22T16:48:55.687Z,24.73
2019-05-22T16:51:25.979Z,26.70
2019-05-22T16:53:57.716Z,25.17
2019-05-22T16:56:27.720Z,24.70
2019-05-22T16:58:57.500Z,25.80
2019-05-22T17:01:27.273Z,27.93
2019-05-22T17:03:59.587Z,17.20
2019-05-22T17:06:29.559Z,24.90
2019-05-22T17:09:00.602Z,22.97
2019-05-22T17:11:31.562Z,22.70
2019-05-22T17:14:04.672Z,16.93
2019-05-22T17:16:37.080Z,22.57
2019-05-22T17:19:25.642Z,25.23
2019-05-22T17:21:39.184Z,22.17
2019-05-22T17:24:10.723Z,27.57
2019-05-22T17:26:40.571Z,28.37
2019-05-22T17:29:11.982Z,23.97
2019-05-22T17:31:41.238Z,33.00
2019-05-22T17:34:28.732Z,31.17
2019-05-22T17:36:58.134Z,32.00
2019-05-22T17:39:29.153Z,31.00
2019-05-22T17:41:58.525Z,16.97
2019-05-22T17:44:28.421Z,37.30
2019-05-22T17:46:58.838Z,27.70
2019-05-22T17:49:28.052Z,35.10
2019-05-22T17:51:57.635Z,29.30
2019-05-22T17:54:27.417Z,35.97
2019-05-22T17:56:56.945Z,34.07
2019-05-22T17:59:26.266Z,41.00
2019-05-22T18:01:56.394Z,37.67
2019-05-22T18:04:26.088Z,31.93
2019-05-22T18:06:55.520Z,24.90
2019-05-22T18:09:25.109Z,29.03
2019-05-22T18:11:54.446Z,32.20
2019-05-22T18:14:24.000Z,31.43
2019-05-22T18:16:53.330Z,34.13
2019-05-22T18:19:22.628Z,26.67
2019-05-22T18:21:51.892Z,30.40
2019-05-22T18:24:21.439Z,28.30
2019-05-22T18:26:50.755Z,30.30
2019-05-22T18:29:19.961Z,28.60
2019-05-22T18:31:49.157Z,29.87
2019-05-22T18:34:19.179Z,31.17
2019-05-22T18:36:48.437Z,29.80
2019-05-22T18:39:17.767Z,34.83
2019-05-22T18:41:47.317Z,34.50
2019-05-22T18:44:16.534Z,32.73
2019-05-22T18:46:45.602Z,34.83
2019-05-22T18:49:14.726Z,39.63
2019-05-22T18:51:44.443Z,35.33
2019-05-22T18:54:13.551Z,29.80
2019-05-22T18:56:42.750Z,36.80
2019-05-22T18:59:11.948Z,33.07
2019-05-22T19:01:41.128Z,38.53
2019-05-22T19:04:10.451Z,45.87
2019-05-22T19:06:39.664Z,38.60
2019-05-22T19:09:10.047Z,39.73
2019-05-22T19:11:39.419Z,34.07
2019-05-22T19:14:09.171Z,36.00
2019-05-22T19:16:38.467Z,31.77
2019-05-22T19:19:07.625Z,31.23
2019-05-22T19:21:36.818Z,35.83
2019-05-22T19:24:05.962Z,33.03
2019-05-22T19:26:35.271Z,31.23
2019-05-22T19:29:04.656Z,31.80
2019-05-22T19:31:33.755Z,38.93
2019-05-22T19:34:02.886Z,36.77
2019-05-22T19:36:32.089Z,31.27
2019-05-22T19:39:01.306Z,37.00
2019-05-22T19:41:30.772Z,37.13
2019-05-22T19:43:59.883Z,29.90
2019-05-22T19:46:29.264Z,36.80
2019-05-22T19:49:00.031Z,39.43
2019-05-22T19:51:30.319Z,26.63
2019-05-22T19:54:00.494Z,30.83
2019-05-22T19:56:30.124Z,25.23
2019-05-22T19:58:59.668Z,32.13
2019-05-22T20:01:30.462Z,33.00
2019-05-22T20:04:00.019Z,28.47
2019-05-22T20:06:29.456Z,28.47
2019-05-22T20:08:59.087Z,36.10
2019-05-22T20:11:28.660Z,27.27
2019-05-22T20:13:58.312Z,72.50
2019-05-22T20:16:27.366Z,54.90
2019-05-22T20:18:56.710Z,32.67
2019-05-22T20:21:25.910Z,26.50
2019-05-22T20:23:54.978Z,23.40
2019-05-22T20:26:24.387Z,15.47
2019-05-22T20:28:53.971Z,21.30
2019-05-22T20:31:24.060Z,25.17
2019-05-22T20:33:53.203Z,27.97
2019-05-22T20:36:22.418Z,21.33
2019-05-22T20:38:51.546Z,31.30
2019-05-22T20:41:22.244Z,25.93
2019-05-22T20:43:51.877Z,26.13
2019-05-22T20:46:22.095Z,25.73
2019-05-22T20:48:51.368Z,25.30
2019-05-22T20:51:20.915Z,20.83
2019-05-22T20:53:54.663Z,22.43
2019-05-22T20:56:23.912Z,20.87
2019-05-22T20:58:53.395Z,29.47
2019-05-22T21:01:23.432Z,24.17
2019-05-22T21:03:52.813Z,20.80
2019-05-22T21:06:23.370Z,17.93
2019-05-22T21:08:53.450Z,19.50
2019-05-22T21:11:25.554Z,24.67
2019-05-22T21:13:54.658Z,19.63
2019-05-22T21:16:24.708Z,19.13
2019-05-22T21:18:54.783Z,19.77
2019-05-22T21:21:26.225Z,19.03
2019-05-22T21:24:09.485Z,13.13
2019-05-22T21:26:26.939Z,18.47
2019-05-22T21:28:57.127Z,24.53
2019-05-22T21:31:26.587Z,23.13
2019-05-22T21:33:56.973Z,20.70
2019-05-22T21:36:29.115Z,20.23
2019-05-22T21:38:58.251Z,22.17
2019-05-22T21:41:28.015Z,22.93
2019-05-22T21:43:57.672Z,20.83
2019-05-22T21:46:27.300Z,21.17
2019-05-22T21:48:59.357Z,21.47
2019-05-22T21:51:28.856Z,25.47
2019-05-22T21:53:58.437Z,19.50
2019-05-22T21:56:27.812Z,17.23
2019-05-22T21:58:57.620Z,17.00
2019-05-22T22:01:36.416Z,18.03
2019-05-22T22:04:26.050Z,15.70
2019-05-22T22:06:56.422Z,20.87
2019-05-22T22:09:28.070Z,23.03
2019-05-22T22:11:58.620Z,20.67
2019-05-22T22:14:29.073Z,25.87
2019-05-22T22:17:00.202Z,19.80
2019-05-22T22:19:29.745Z,20.70
2019-05-22T22:22:00.105Z,22.67
2019-05-22T22:24:29.963Z,25.83
2019-05-22T22:26:59.820Z,17.67
2019-05-22T22:29:29.343Z,19.83
2019-05-22T22:31:59.177Z,18.70
2019-05-22T22:34:43.455Z,24.07
2019-05-22T22:37:13.741Z,19.30
2019-05-22T22:39:47.627Z,23.73
2019-05-22T22:42:18.266Z,15.77
2019-05-22T22:44:51.779Z,21.57
2019-05-22T22:47:26.761Z,17.73
2019-05-22T22:49:57.758Z,16.50
2019-05-22T22:52:27.840Z,15.83
2019-05-22T22:54:58.488Z,23.33
2019-05-22T22:57:27.991Z,18.60
2019-05-22T22:59:57.672Z,19.00
2019-05-22T23:02:30.790Z,20.80
2019-05-22T23:05:01.103Z,18.13
2019-05-22T23:07:31.769Z,17.50
2019-05-22T23:10:01.196Z,20.57
2019-05-22T23:12:32.556Z,17.57
2019-05-22T23:15:01.761Z,18.87
2019-05-22T23:17:31.230Z,20.10
2019-05-22T23:19:59.539Z,22.07
2019-05-22T23:22:28.686Z,24.73
2019-05-22T23:25:00.258Z,22.97
2019-05-22T23:27:31.544Z,19.03
2019-05-22T23:30:01.247Z,23.57
2019-05-22T23:32:31.156Z,27.83
2019-05-22T23:35:01.108Z,17.90
2019-05-22T23:37:30.521Z,18.90
2019-05-22T23:40:00.013Z,21.30
2019-05-22T23:42:35.701Z,20.27
2019-05-22T23:45:08.222Z,20.07
2019-05-22T23:47:58.288Z,20.00
2019-05-22T23:50:28.212Z,22.33
2019-05-22T23:52:58.487Z,21.60
2019-05-22T23:55:27.771Z,14.23
2019-05-22T23:57:56.977Z,18.90
