createdAt,value
2024-01-05T00:00:18.432Z,1007.127674
2024-01-05T00:05:18.659Z,1007.125340
2024-01-05T00:10:18.607Z,1007.229127
2024-01-05T00:15:18.498Z,1007.227319
2024-01-05T00:20:19.096Z,1007.208575
2024-01-05T00:25:18.889Z,1007.239219
2024-01-05T00:30:18.741Z,1007.187314
2024-01-05T00:35:18.416Z,1007.056821
2024-01-05T00:40:18.661Z,1007.066913
2024-01-05T00:45:18.450Z,1007.032493
2024-01-05T00:50:18.403Z,1006.902548
2024-01-05T00:55:18.946Z,1006.982923
2024-01-05T01:00:18.463Z,1007.042403
2024-01-05T01:05:18.676Z,1007.123143
2024-01-05T01:10:19.022Z,1007.065288
2024-01-05T01:15:18.504Z,1006.982740
2024-01-05T01:20:18.263Z,1006.854904
2024-01-05T01:25:18.671Z,1006.829479
2024-01-05T01:30:18.661Z,1006.765781
2024-01-05T01:35:18.953Z,1006.811650
2024-01-05T01:40:18.772Z,1006.752236
2024-01-05T01:45:18.604Z,1006.660759
2024-01-05T01:50:18.660Z,1006.564113
2024-01-05T01:55:19.136Z,1006.562791
2024-01-05T02:00:19.566Z,1006.570991
2024-01-05T02:05:19.421Z,1006.527104
2024-01-05T02:10:20.134Z,1006.454307
2024-01-05T02:15:18.596Z,1006.498492
2024-01-05T02:20:19.112Z,1006.484712
2024-01-05T02:25:18.558Z,1006.410559
2024-01-05T02:35:18.999Z,1006.377228
2024-01-05T02:40:18.504Z,1006.362707
2024-01-05T02:45:18.610Z,1006.343425
2024-01-05T02:50:18.275Z,1006.326340
2024-01-05T02:55:18.493Z,1006.272251
2024-01-05T03:00:18.700Z,1006.218715
2024-01-05T03:05:18.259Z,1006.144137
2024-01-05T03:10:18.387Z,1006.105943
2024-01-05T03:15:19.037Z,1006.065753
2024-01-05T03:20:18.308Z,1005.988962
2024-01-05T03:25:18.704Z,1005.927715
2024-01-05T03:30:18.703Z,1005.817023
2024-01-05T03:35:18.672Z,1005.742380
2024-01-05T03:40:18.205Z,1005.573427
2024-01-05T03:45:18.619Z,1005.472309
2024-01-05T03:50:19.003Z,1005.293696
2024-01-05T03:55:19.005Z,1005.176638
2024-01-05T04:00:18.887Z,1005.012799
2024-01-05T04:05:18.416Z,1004.927972
2024-01-05T04:10:19.181Z,1004.946749
2024-01-05T04:15:18.530Z,1005.034803
2024-01-05T04:20:18.813Z,1005.072208
2024-01-05T04:25:18.665Z,1005.038405
2024-01-05T04:30:18.791Z,1004.769532
2024-01-05T04:35:18.470Z,1004.788044
2024-01-05T04:40:18.774Z,1004.707513
2024-01-05T04:45:18.250Z,1004.791032
2024-01-05T04:50:19.460Z,1004.892004
2024-01-05T04:55:18.389Z,1004.841720
2024-01-05T05:00:18.464Z,1004.788148
2024-01-05T05:05:18.537Z,1004.801610
2024-01-05T05:10:19.379Z,1004.844315
2024-01-05T05:15:18.290Z,1004.922884
2024-01-05T05:20:18.736Z,1004.901371
2024-01-05T05:25:18.357Z,1004.926441
2024-01-05T05:30:18.519Z,1004.871508
2024-01-05T05:35:18.193Z,1004.757897
2024-01-05T05:40:18.613Z,1004.707548
2024-01-05T05:45:18.208Z,1004.735954
2024-01-05T05:50:18.494Z,1004.700579
2024-01-05T05:55:19.116Z,1004.794394
2024-01-05T06:00:18.423Z,1004.783994
2024-01-05T06:05:18.407Z,1004.763077
2024-01-05T06:10:19.125Z,1004.704947
2024-01-05T06:15:19.300Z,1004.686513
2024-01-05T06:20:18.376Z,1004.697469
2024-01-05T06:25:18.258Z,1004.636148
2024-01-05T06:30:18.311Z,1004.621150
2024-01-05T06:35:18.387Z,1004.619839
2024-01-05T06:40:18.821Z,1004.607674
2024-01-05T06:45:18.129Z,1004.637326
2024-01-05T06:50:18.743Z,1004.593469
2024-01-05T06:55:18.285Z,1004.526361
2024-01-05T07:00:18.766Z,1004.518714
2024-01-05T07:05:18.611Z,1004.477136
2024-01-05T07:10:19.034Z,1004.431311
2024-01-05T07:15:18.265Z,1004.387830
2024-01-05T07:20:18.669Z,1004.327168
2024-01-05T07:25:18.447Z,1004.267465
2024-01-05T07:30:18.485Z,1004.156223
2024-01-05T07:35:18.313Z,1004.069676
2024-01-05T07:40:18.473Z,1003.965816
2024-01-05T07:45:18.023Z,1003.911352
2024-01-05T07:50:18.779Z,1003.946267
2024-01-05T07:55:18.378Z,1003.870862
2024-01-05T08:00:18.165Z,1003.860192
2024-01-05T08:05:17.943Z,1003.781517
2024-01-05T08:10:19.093Z,1003.713126
2024-01-05T08:15:18.642Z,1003.671992
2024-01-05T08:20:18.195Z,1003.642394
2024-01-05T08:25:20.761Z,1003.545027
2024-01-05T08:30:18.975Z,1003.471802
2024-01-05T08:35:18.640Z,1003.474971
2024-01-05T08:40:18.243Z,1003.474747
2024-01-05T08:45:18.717Z,1003.437781
2024-01-05T08:50:18.842Z,1003.389973
2024-01-05T08:55:18.797Z,1003.270333
2024-01-05T09:00:18.537Z,1003.214663
2024-01-05T09:05:18.578Z,1003.174786
2024-01-05T09:10:18.866Z,1003.064350
2024-01-05T09:15:18.895Z,1003.066316
2024-01-05T09:20:18.449Z,1003.129518
2024-01-05T09:25:20.267Z,1003.185879
2024-01-05T09:30:18.917Z,1003.116638
2024-01-05T09:35:18.202Z,1003.100773
2024-01-05T09:40:18.416Z,1003.102866
2024-01-05T09:45:18.434Z,1003.074032
2024-01-05T09:50:18.165Z,1003.014161
2024-01-05T09:55:19.336Z,1003.014173
2024-01-05T10:00:18.495Z,1003.056738
2024-01-05T10:05:18.049Z,1003.042502
2024-01-05T10:10:19.065Z,1002.965380
2024-01-05T10:15:17.981Z,1002.874187
2024-01-05T10:20:18.886Z,1002.699457
2024-01-05T10:25:18.331Z,1002.603946
2024-01-05T10:30:18.318Z,1002.626656
2024-01-05T10:35:18.394Z,1002.658449
2024-01-05T10:40:18.246Z,1002.586793
2024-01-05T10:45:18.386Z,1002.428768
2024-01-05T10:50:18.159Z,1002.308320
2024-01-05T10:55:18.686Z,1002.295522
2024-01-05T11:00:18.021Z,1002.372100
2024-01-05T11:05:18.262Z,1002.259779
2024-01-05T11:10:18.951Z,1002.359889
2024-01-05T11:15:18.379Z,1002.319661
2024-01-05T11:20:19.064Z,1002.206512
2024-01-05T11:25:18.806Z,1002.077807
2024-01-05T11:30:19.641Z,1001.925795
2024-01-05T11:35:18.438Z,1001.781330
2024-01-05T11:40:18.360Z,1001.743000
2024-01-05T11:45:18.548Z,1001.624044
2024-01-05T11:50:18.809Z,1001.590168
2024-01-05T11:55:18.525Z,1001.616149
2024-01-05T12:00:18.015Z,1001.641785
2024-01-05T12:05:18.280Z,1001.758217
2024-01-05T12:10:18.830Z,1001.783414
2024-01-05T12:15:18.481Z,1001.824518
2024-01-05T12:20:18.374Z,1001.798579
2024-01-05T12:25:18.450Z,1001.832598
2024-01-05T12:30:18.090Z,1001.814450
2024-01-05T12:35:18.775Z,1001.830367
2024-01-05T12:40:18.410Z,1001.764653
2024-01-05T12:45:18.101Z,1001.785802
2024-01-05T12:50:18.282Z,1001.735593
2024-01-05T12:55:18.598Z,1001.678517
2024-01-05T13:00:18.401Z,1001.678281
2024-01-05T13:05:18.932Z,1001.723702
2024-01-05T13:10:18.867Z,1001.760358
2024-01-05T13:15:18.297Z,1001.787793
2024-01-05T13:20:18.979Z,1001.775925
2024-01-05T13:25:18.452Z,1001.844811
2024-01-05T13:30:18.458Z,1001.882580
2024-01-05T13:35:18.353Z,1001.873186
2024-01-05T13:40:18.628Z,1001.926451
2024-01-05T13:45:18.441Z,1001.904542
2024-01-05T13:50:18.613Z,1001.859577
2024-01-05T13:55:18.480Z,1001.805017
2024-01-05T14:00:18.394Z,1001.827658
2024-01-05T14:05:18.215Z,1001.889864
2024-01-05T14:10:19.775Z,1001.904879
2024-01-05T14:15:18.492Z,1001.965290
2024-01-05T14:20:18.424Z,1002.033914
2024-01-05T14:25:18.620Z,1002.097024
2024-01-05T14:30:18.493Z,1002.118169
2024-01-05T14:35:18.468Z,1002.109721
2024-01-05T14:40:18.440Z,1002.090666
2024-01-05T14:45:18.148Z,1002.041271
2024-01-05T14:50:18.214Z,1002.061359
2024-01-05T14:55:18.523Z,1002.178197
2024-01-05T15:00:18.233Z,1002.155272
2024-01-05T15:05:18.350Z,1002.155461
2024-01-05T15:10:19.210Z,1002.151513
2024-01-05T15:15:18.202Z,1002.199337
2024-01-05T15:20:18.604Z,1002.176886
2024-01-05T15:25:19.218Z,1002.176362
2024-01-05T15:30:18.667Z,1002.197457
2024-01-05T15:35:18.656Z,1002.261130
2024-01-05T15:40:29.826Z,1002.281304
2024-01-05T15:45:18.614Z,1002.344341
2024-01-05T15:50:18.338Z,1002.417502
2024-01-05T15:55:19.064Z,1002.471901
2024-01-05T16:00:18.496Z,1002.489923
2024-01-05T16:05:18.446Z,1002.508211
2024-01-05T16:10:18.813Z,1002.541962
2024-01-05T16:15:19.123Z,1002.557655
2024-01-05T16:20:18.722Z,1002.684549
2024-01-05T16:25:19.088Z,1002.691562
2024-01-05T16:30:18.774Z,1002.733886
2024-01-05T16:35:18.244Z,1002.705732
2024-01-05T16:40:18.562Z,1002.694755
2024-01-05T16:45:18.445Z,1002.710821
2024-01-05T16:50:18.116Z,1002.691945
2024-01-05T16:55:18.280Z,1002.819026
2024-01-05T17:00:18.267Z,1002.882603
2024-01-05T17:05:18.156Z,1002.950216
2024-01-05T17:10:19.140Z,1002.950029
2024-01-05T17:15:18.158Z,1003.018293
2024-01-05T17:20:24.944Z,1003.138994
2024-01-05T17:25:18.362Z,1003.111084
2024-01-05T17:30:18.446Z,1003.166136
2024-01-05T17:35:17.996Z,1003.102914
2024-01-05T17:40:18.851Z,1003.074143
2024-01-05T17:45:18.010Z,1003.060363
2024-01-05T17:50:18.212Z,1003.056204
2024-01-05T17:55:18.362Z,1003.144766
2024-01-05T18:00:18.406Z,1003.264182
2024-01-05T18:05:18.075Z,1003.283082
2024-01-05T18:10:18.607Z,1003.289941
2024-01-05T18:15:18.132Z,1003.204887
2024-01-05T18:20:18.480Z,1003.225057
2024-01-05T18:25:18.289Z,1003.220191
2024-01-05T18:30:18.419Z,1003.248324
2024-01-05T18:35:18.200Z,1003.250860
2024-01-05T18:40:18.440Z,1003.303117
2024-01-05T18:45:18.367Z,1003.311044
2024-01-05T18:50:18.447Z,1003.426738
2024-01-05T18:55:18.560Z,1003.494857
2024-01-05T19:00:18.295Z,1003.577939
2024-01-05T19:05:19.018Z,1003.671304
2024-01-05T19:10:20.003Z,1003.656005
2024-01-05T19:15:18.346Z,1003.643573
2024-01-05T19:20:19.021Z,1003.714033
2024-01-05T19:25:18.632Z,1003.813328
2024-01-05T19:30:18.737Z,1003.781611
2024-01-05T19:35:17.963Z,1003.765584
2024-01-05T19:40:19.100Z,1003.747587
2024-01-05T19:45:17.826Z,1003.779688
2024-01-05T19:50:18.334Z,1003.836292
2024-01-05T19:55:18.413Z,1003.803150
2024-01-05T20:00:18.551Z,1003.803842
2024-01-05T20:05:18.349Z,1003.793359
2024-01-05T20:10:18.195Z,1003.738154
2024-01-05T20:15:18.166Z,1003.737200
2024-01-05T20:20:18.258Z,1003.737017
2024-01-05T20:25:18.259Z,1003.717074
2024-01-05T20:30:18.616Z,1003.768341
2024-01-05T20:35:17.999Z,1003.759809
2024-01-05T20:40:18.542Z,1003.731615
2024-01-05T20:45:18.221Z,1003.718703
2024-01-05T20:50:18.346Z,1003.729382
2024-01-05T20:55:18.523Z,1003.727432
2024-01-05T21:00:18.594Z,1003.678481
2024-01-05T21:05:18.043Z,1003.787037
2024-01-05T21:10:18.673Z,1003.779716
2024-01-05T21:15:18.457Z,1003.778469
2024-01-05T21:20:18.644Z,1003.775910
2024-01-05T21:25:18.125Z,1003.770437
2024-01-05T21:30:18.572Z,1003.784899
2024-01-05T21:35:18.173Z,1003.813410
2024-01-05T21:40:18.722Z,1003.860734
2024-01-05T21:45:18.210Z,1003.912559
2024-01-05T21:50:18.226Z,1003.944042
2024-01-05T21:55:19.372Z,1003.952282
2024-01-05T22:00:18.553Z,1003.962778
2024-01-05T22:05:17.897Z,1003.977078
2024-01-05T22:10:18.778Z,1003.998315
2024-01-05T22:15:18.270Z,1004.047678
2024-01-05T22:20:18.265Z,1004.079750
2024-01-05T22:25:18.198Z,1004.129123
2024-01-05T22:30:19.292Z,1004.159757
2024-01-05T22:35:18.183Z,1004.197429
2024-01-05T22:40:18.714Z,1004.202126
2024-01-05T22:45:18.694Z,1004.248449
2024-01-05T22:50:19.176Z,1004.250798
2024-01-05T22:55:19.194Z,1004.201628
2024-01-05T23:00:19.720Z,1004.182040
2024-01-05T23:05:19.132Z,1004.133973
2024-01-05T23:10:19.192Z,1004.152032
2024-01-05T23:15:18.580Z,1004.172817
2024-01-05T23:20:19.026Z,1004.246784
2024-01-05T23:25:18.716Z,1004.304721
2024-01-05T23:30:18.778Z,1004.358876
2024-01-05T23:35:18.742Z,1004.335169
2024-01-05T23:40:18.338Z,1004.339938
2024-01-05T23:45:18.038Z,1004.307557
2024-01-05T23:50:18.462Z,1004.294818
2024-01-05T23:55:18.325Z,1004.227545
