createdAt,value
2019-01-09T00:00:39.005Z,7.00
2019-01-09T00:01:38.895Z,7.30
2019-01-09T00:02:39.038Z,6.80
2019-01-09T00:03:39.152Z,6.80
2019-01-09T00:04:39.078Z,7.50
2019-01-09T00:05:38.966Z,7.50
2019-01-09T00:06:38.983Z,7.20
2019-01-09T00:07:39.015Z,6.60
2019-01-09T00:08:39.168Z,7.20
2019-01-09T00:09:39.059Z,8.00
2019-01-09T00:10:39.067Z,7.30
2019-01-09T00:11:39.064Z,7.50
2019-01-09T00:12:39.095Z,7.70
2019-01-09T00:13:39.231Z,8.10
2019-01-09T00:14:39.217Z,7.80
2019-01-09T00:15:39.277Z,8.20
2019-01-09T00:16:39.163Z,8.00
2019-01-09T00:17:39.182Z,8.10
2019-01-09T00:18:39.195Z,8.10
2019-01-09T00:19:39.267Z,8.40
2019-01-09T00:20:39.353Z,8.00
2019-01-09T00:21:39.253Z,8.50
2019-01-09T00:22:39.537Z,8.50
2019-01-09T00:23:39.333Z,8.10
2019-01-09T00:24:39.307Z,8.40
2019-01-09T00:25:39.357Z,7.90
2019-01-09T00:26:39.346Z,8.80
2019-01-09T00:27:39.524Z,7.90
2019-01-09T00:28:39.494Z,8.10
2019-01-09T00:29:39.384Z,8.60
2019-01-09T00:30:39.504Z,9.30
2019-01-09T00:31:39.547Z,8.70
2019-01-09T00:32:39.454Z,9.40
2019-01-09T00:33:39.453Z,9.50
2019-01-09T00:34:39.480Z,9.20
2019-01-09T00:35:39.715Z,9.00
2019-01-09T00:36:39.523Z,9.40
2019-01-09T00:37:39.656Z,9.10
2019-01-09T00:38:40.654Z,9.60
2019-01-09T00:39:39.685Z,9.00
2019-01-09T00:40:39.725Z,10.20
2019-01-09T00:41:39.611Z,9.80
2019-01-09T00:42:39.736Z,9.40
2019-01-09T00:43:39.643Z,9.70
2019-01-09T00:44:39.646Z,9.60
2019-01-09T00:45:39.891Z,9.80
2019-01-09T00:46:39.690Z,9.40
2019-01-09T00:47:39.707Z,8.80
2019-01-09T00:48:39.715Z,8.90
2019-01-09T00:49:39.744Z,9.20
2019-01-09T00:50:39.752Z,10.60
2019-01-09T00:51:39.879Z,11.50
2019-01-09T00:52:39.809Z,11.20
2019-01-09T00:53:39.856Z,12.10
2019-01-09T00:54:39.949Z,11.40
2019-01-09T00:55:39.848Z,12.20
2019-01-09T00:56:39.912Z,12.10
2019-01-09T00:57:39.880Z,11.50
2019-01-09T00:58:39.897Z,12.20
2019-01-09T00:59:40.136Z,12.80
2019-01-09T01:00:40.053Z,12.20
2019-01-09T01:01:39.984Z,13.70
2019-01-09T01:02:40.041Z,13.20
2019-01-09T01:03:39.984Z,12.40
2019-01-09T01:04:40.109Z,12.90
2019-01-09T01:05:46.028Z,12.60
2019-01-09T01:06:40.079Z,12.90
2019-01-09T01:07:40.172Z,13.00
2019-01-09T01:08:40.076Z,12.40
2019-01-09T01:09:40.185Z,12.80
2019-01-09T01:10:40.129Z,12.40
2019-01-09T01:11:40.121Z,12.60
2019-01-09T01:12:40.138Z,12.90
2019-01-09T01:13:40.191Z,13.30
2019-01-09T01:14:40.222Z,12.20
2019-01-09T01:15:40.182Z,11.80
2019-01-09T01:16:40.209Z,12.00
2019-01-09T01:17:40.222Z,11.70
2019-01-09T01:18:40.366Z,12.00
2019-01-09T01:19:40.346Z,11.30
2019-01-09T01:20:40.270Z,12.50
2019-01-09T01:21:40.286Z,11.50
2019-01-09T01:22:40.292Z,12.70
2019-01-09T01:23:40.329Z,11.60
2019-01-09T01:24:40.437Z,12.30
2019-01-09T01:25:40.363Z,12.10
2019-01-09T01:26:40.388Z,11.30
2019-01-09T01:27:40.409Z,11.90
2019-01-09T01:28:40.537Z,11.40
2019-01-09T01:29:40.492Z,11.60
2019-01-09T01:30:40.440Z,11.20
2019-01-09T01:31:40.584Z,11.90
2019-01-09T01:32:40.597Z,12.10
2019-01-09T01:33:40.620Z,11.40
2019-01-09T01:34:40.738Z,11.40
2019-01-09T01:35:40.526Z,11.40
2019-01-09T01:36:40.671Z,12.80
2019-01-09T01:37:40.688Z,13.30
2019-01-09T01:38:40.705Z,13.70
2019-01-09T01:39:40.734Z,14.40
2019-01-09T01:40:40.628Z,13.50
2019-01-09T01:41:40.660Z,14.30
2019-01-09T01:42:40.668Z,14.20
2019-01-09T01:43:40.790Z,14.10
2019-01-09T01:44:40.782Z,14.10
2019-01-09T01:45:40.700Z,13.80
2019-01-09T01:46:40.730Z,14.30
2019-01-09T01:47:40.858Z,13.20
2019-01-09T01:48:40.759Z,12.60
2019-01-09T01:49:41.045Z,12.10
2019-01-09T01:50:40.790Z,11.70
2019-01-09T01:51:40.931Z,12.50
2019-01-09T01:52:40.817Z,12.00
2019-01-09T01:53:40.966Z,11.80
2019-01-09T01:54:40.980Z,11.70
2019-01-09T01:55:41.151Z,11.60
2019-01-09T01:56:40.907Z,11.10
2019-01-09T01:57:40.903Z,9.80
2019-01-09T01:58:41.053Z,10.50
2019-01-09T01:59:41.062Z,10.50
2019-01-09T02:00:41.061Z,10.10
2019-01-09T02:01:40.976Z,10.00
2019-01-09T02:02:41.001Z,10.30
2019-01-09T02:03:41.004Z,10.40
2019-01-09T02:04:41.025Z,9.90
2019-01-09T02:05:41.268Z,9.30
2019-01-09T02:06:41.076Z,8.90
2019-01-09T02:07:41.094Z,9.70
2019-01-09T02:08:41.110Z,9.90
2019-01-09T02:09:41.117Z,9.70
2019-01-09T02:10:41.243Z,10.10
2019-01-09T02:11:41.275Z,10.40
2019-01-09T02:12:41.154Z,11.60
2019-01-09T02:13:41.193Z,11.80
2019-01-09T02:14:41.324Z,12.90
2019-01-09T02:15:41.387Z,13.60
2019-01-09T02:16:41.238Z,13.90
2019-01-09T02:17:41.376Z,14.50
2019-01-09T02:18:41.265Z,13.80
2019-01-09T02:19:41.288Z,13.90
2019-01-09T02:20:41.521Z,14.10
2019-01-09T02:21:41.316Z,12.20
2019-01-09T02:22:41.336Z,11.20
2019-01-09T02:23:41.366Z,11.30
2019-01-09T02:24:41.366Z,10.60
2019-01-09T02:25:41.497Z,10.40
2019-01-09T02:26:41.409Z,10.20
2019-01-09T02:27:41.410Z,8.80
2019-01-09T02:28:41.561Z,9.00
2019-01-09T02:29:41.579Z,8.90
2019-01-09T02:30:41.527Z,8.20
2019-01-09T02:31:41.484Z,8.70
2019-01-09T02:32:41.520Z,9.00
2019-01-09T02:33:41.522Z,8.30
2019-01-09T02:34:41.535Z,8.60
2019-01-09T02:35:41.703Z,8.50
2019-01-09T02:36:41.571Z,8.60
2019-01-09T02:37:41.601Z,8.90
2019-01-09T02:38:41.657Z,8.80
2019-01-09T02:39:41.632Z,9.50
2019-01-09T02:40:41.780Z,9.10
2019-01-09T02:41:41.661Z,8.60
2019-01-09T02:42:41.798Z,8.80
2019-01-09T02:43:41.691Z,9.60
2019-01-09T02:44:41.828Z,9.20
2019-01-09T02:45:41.829Z,8.60
2019-01-09T02:46:41.864Z,8.90
2019-01-09T02:47:41.782Z,9.00
2019-01-09T02:48:41.776Z,9.90
2019-01-09T02:49:41.919Z,10.10
2019-01-09T02:50:41.810Z,9.70
2019-01-09T02:51:42.053Z,9.30
2019-01-09T02:52:41.838Z,9.40
2019-01-09T02:53:41.981Z,10.30
2019-01-09T02:54:41.880Z,10.40
2019-01-09T02:55:42.013Z,10.00
2019-01-09T02:56:41.998Z,9.40
2019-01-09T02:57:42.048Z,9.20
2019-01-09T02:58:42.062Z,9.80
2019-01-09T02:59:41.951Z,9.40
2019-01-09T03:00:42.101Z,8.50
2019-01-09T03:01:42.050Z,8.60
2019-01-09T03:02:42.002Z,9.10
2019-01-09T03:03:42.143Z,9.70
2019-01-09T03:04:42.057Z,9.00
2019-01-09T03:05:42.058Z,8.60
2019-01-09T03:06:42.225Z,9.00
2019-01-09T03:07:42.077Z,8.20
2019-01-09T03:08:42.097Z,8.20
2019-01-09T03:09:42.246Z,8.90
2019-01-09T03:10:42.133Z,8.50
2019-01-09T03:11:42.265Z,7.60
2019-01-09T03:12:42.160Z,7.40
2019-01-09T03:13:42.314Z,8.80
2019-01-09T03:14:42.323Z,9.80
2019-01-09T03:15:42.225Z,9.30
2019-01-09T03:16:42.407Z,9.60
2019-01-09T03:17:42.241Z,8.10
2019-01-09T03:18:42.277Z,7.90
2019-01-09T03:19:42.404Z,8.20
2019-01-09T03:20:42.296Z,8.00
2019-01-09T03:21:42.537Z,7.60
2019-01-09T03:22:42.329Z,6.20
2019-01-09T03:23:42.339Z,6.50
2019-01-09T03:24:42.487Z,6.00
2019-01-09T03:25:42.506Z,5.90
2019-01-09T03:26:42.491Z,6.10
2019-01-09T03:27:42.535Z,5.90
2019-01-09T03:28:42.553Z,5.80
2019-01-09T03:29:42.569Z,5.70
2019-01-09T03:30:42.586Z,6.20
2019-01-09T03:31:42.760Z,5.90
2019-01-09T03:32:42.491Z,6.00
2019-01-09T03:33:42.635Z,5.80
2019-01-09T03:34:42.532Z,6.00
2019-01-09T03:35:42.550Z,6.60
2019-01-09T03:36:42.764Z,8.20
2019-01-09T03:37:42.703Z,8.70
2019-01-09T03:38:42.596Z,8.50
2019-01-09T03:39:42.603Z,8.50
2019-01-09T03:40:42.631Z,8.00
2019-01-09T03:41:42.752Z,8.00
2019-01-09T03:42:42.657Z,6.90
2019-01-09T03:43:42.678Z,6.50
2019-01-09T03:44:42.811Z,6.90
2019-01-09T03:45:42.833Z,7.80
2019-01-09T03:46:42.964Z,7.90
2019-01-09T03:47:42.735Z,7.70
2019-01-09T03:48:42.766Z,8.20
2019-01-09T03:49:42.794Z,8.40
2019-01-09T03:50:42.822Z,8.20
2019-01-09T03:51:42.897Z,8.50
2019-01-09T03:52:42.818Z,9.30
2019-01-09T03:53:42.834Z,10.40
2019-01-09T03:54:42.857Z,10.80
2019-01-09T03:55:42.991Z,10.70
2019-01-09T03:56:42.887Z,10.10
2019-01-09T03:57:42.997Z,10.00
2019-01-09T03:58:42.912Z,10.00
2019-01-09T03:59:42.928Z,10.70
2019-01-09T04:00:42.966Z,9.60
2019-01-09T04:01:42.960Z,9.00
2019-01-09T04:02:43.261Z,9.20
2019-01-09T04:03:43.021Z,9.70
2019-01-09T04:04:43.138Z,9.10
2019-01-09T04:05:43.086Z,9.30
2019-01-09T04:06:43.053Z,9.10
2019-01-09T04:07:43.126Z,9.00
2019-01-09T04:08:43.199Z,8.60
2019-01-09T04:09:43.095Z,8.00
2019-01-09T04:10:43.144Z,8.00
2019-01-09T04:11:43.248Z,8.50
2019-01-09T04:12:43.265Z,8.30
2019-01-09T04:13:43.386Z,7.80
2019-01-09T04:14:43.175Z,7.90
2019-01-09T04:15:43.318Z,7.40
2019-01-09T04:16:43.338Z,7.90
2019-01-09T04:17:43.226Z,7.00
2019-01-09T04:18:43.342Z,7.00
2019-01-09T04:19:43.305Z,7.70
2019-01-09T04:20:43.283Z,7.60
2019-01-09T04:21:43.285Z,7.80
2019-01-09T04:22:43.323Z,7.80
2019-01-09T04:23:43.480Z,8.70
2019-01-09T04:24:43.333Z,8.10
2019-01-09T04:25:43.375Z,8.20
2019-01-09T04:26:43.370Z,7.60
2019-01-09T04:27:43.513Z,6.90
2019-01-09T04:28:43.641Z,7.60
2019-01-09T04:29:43.554Z,7.50
2019-01-09T04:30:43.447Z,7.50
2019-01-09T04:31:43.455Z,7.40
2019-01-09T04:32:43.595Z,6.90
2019-01-09T04:33:43.764Z,7.30
2019-01-09T04:34:43.632Z,6.90
2019-01-09T04:35:43.542Z,7.20
2019-01-09T04:36:51.319Z,7.30
2019-01-09T04:37:43.568Z,7.60
2019-01-09T04:38:43.679Z,6.80
2019-01-09T04:39:43.713Z,7.40
2019-01-09T04:40:43.642Z,7.40
2019-01-09T04:41:43.618Z,7.60
2019-01-09T04:42:43.645Z,7.00
2019-01-09T04:43:43.830Z,7.40
2019-01-09T04:44:43.669Z,7.50
2019-01-09T04:45:43.814Z,7.00
2019-01-09T04:46:43.835Z,7.40
2019-01-09T04:47:43.848Z,7.30
2019-01-09T04:48:43.842Z,8.40
2019-01-09T04:49:43.767Z,9.30
2019-01-09T04:50:43.893Z,9.80
2019-01-09T04:51:43.913Z,9.80
2019-01-09T04:52:43.797Z,9.30
2019-01-09T04:53:43.832Z,9.00
2019-01-09T04:54:43.896Z,9.50
2019-01-09T04:55:43.979Z,9.00
2019-01-09T04:56:44.034Z,8.00
2019-01-09T04:57:44.011Z,8.20
2019-01-09T04:58:43.919Z,8.10
2019-01-09T04:59:44.045Z,9.00
2019-01-09T05:00:43.997Z,7.80
2019-01-09T05:01:44.176Z,7.50
2019-01-09T05:02:43.976Z,7.50
2019-01-09T05:03:44.119Z,7.40
2019-01-09T05:04:44.012Z,7.20
2019-01-09T05:05:44.032Z,7.00
2019-01-09T05:06:44.091Z,7.70
2019-01-09T05:07:44.045Z,7.30
2019-01-09T05:08:44.194Z,6.90
2019-01-09T05:09:44.136Z,7.30
2019-01-09T05:10:44.225Z,7.10
2019-01-09T05:11:44.126Z,6.80
2019-01-09T05:12:44.135Z,7.30
2019-01-09T05:13:44.147Z,7.40
2019-01-09T05:14:44.266Z,7.10
2019-01-09T05:15:44.188Z,7.90
2019-01-09T05:16:44.198Z,7.40
2019-01-09T05:17:44.215Z,7.40
2019-01-09T05:18:44.357Z,8.10
2019-01-09T05:19:44.350Z,7.60
2019-01-09T05:20:44.390Z,8.20
2019-01-09T05:21:44.411Z,8.70
2019-01-09T05:22:44.294Z,7.70
2019-01-09T05:23:44.444Z,8.30
2019-01-09T05:24:45.680Z,7.80
2019-01-09T05:25:44.364Z,7.40
2019-01-09T05:26:44.389Z,7.60
2019-01-09T05:27:44.389Z,8.00
2019-01-09T05:28:44.411Z,8.20
2019-01-09T05:29:44.480Z,7.10
2019-01-09T05:30:44.425Z,7.80
2019-01-09T05:31:44.570Z,7.50
2019-01-09T05:32:44.463Z,6.90
2019-01-09T05:33:44.701Z,7.70
2019-01-09T05:34:44.488Z,7.00
2019-01-09T05:35:44.639Z,7.80
2019-01-09T05:36:44.650Z,7.80
2019-01-09T05:37:44.548Z,7.60
2019-01-09T05:38:44.663Z,8.20
2019-01-09T05:39:44.701Z,7.70
2019-01-09T05:40:44.720Z,7.90
2019-01-09T05:41:44.612Z,7.40
2019-01-09T05:42:44.626Z,9.10
2019-01-09T05:43:44.789Z,8.80
2019-01-09T05:44:44.781Z,9.70
2019-01-09T05:45:44.689Z,9.90
2019-01-09T05:46:44.723Z,9.50
2019-01-09T05:47:44.832Z,10.30
2019-01-09T05:48:44.876Z,9.50
2019-01-09T05:49:44.738Z,10.50
2019-01-09T05:50:44.759Z,10.00
2019-01-09T05:51:44.891Z,9.00
2019-01-09T05:52:44.788Z,8.80
2019-01-09T05:53:44.820Z,8.70
2019-01-09T05:54:44.913Z,8.50
2019-01-09T05:55:44.852Z,7.50
2019-01-09T05:56:44.857Z,7.30
2019-01-09T05:57:44.865Z,7.90
2019-01-09T05:58:44.919Z,7.80
2019-01-09T05:59:45.122Z,7.70
2019-01-09T06:00:44.920Z,7.20
2019-01-09T06:01:44.923Z,7.70
2019-01-09T06:02:45.077Z,7.70
2019-01-09T06:03:44.963Z,7.50
2019-01-09T06:04:45.202Z,7.70
2019-01-09T06:05:45.002Z,8.20
2019-01-09T06:06:45.133Z,7.80
2019-01-09T06:07:45.066Z,8.30
2019-01-09T06:08:45.053Z,9.10
2019-01-09T06:09:45.064Z,8.80
2019-01-09T06:10:45.302Z,9.30
2019-01-09T06:11:45.085Z,8.80
2019-01-09T06:12:45.231Z,9.40
2019-01-09T06:13:45.121Z,9.40
2019-01-09T06:14:45.144Z,8.50
2019-01-09T06:15:45.380Z,8.90
2019-01-09T06:16:45.173Z,8.90
2019-01-09T06:17:45.313Z,9.30
2019-01-09T06:18:45.209Z,9.60
2019-01-09T06:19:45.250Z,8.80
2019-01-09T06:20:45.396Z,8.80
2019-01-09T06:21:45.265Z,9.40
2019-01-09T06:22:45.332Z,9.30
2019-01-09T06:23:45.283Z,9.20
2019-01-09T06:24:45.294Z,10.00
2019-01-09T06:25:45.419Z,10.20
2019-01-09T06:26:45.348Z,10.00
2019-01-09T06:27:45.362Z,10.80
2019-01-09T06:28:45.488Z,10.00
2019-01-09T06:29:45.390Z,9.30
2019-01-09T06:30:45.497Z,9.80
2019-01-09T06:31:45.419Z,9.00
2019-01-09T06:32:45.431Z,10.00
2019-01-09T06:33:45.576Z,9.20
2019-01-09T06:34:45.471Z,9.40
2019-01-09T06:35:45.586Z,9.10
2019-01-09T06:36:45.486Z,9.70
2019-01-09T06:37:45.632Z,9.10
2019-01-09T06:38:45.527Z,9.40
2019-01-09T06:39:45.667Z,9.30
2019-01-09T06:40:45.783Z,9.70
2019-01-09T06:41:45.563Z,10.10
2019-01-09T06:42:45.715Z,9.40
2019-01-09T06:43:45.602Z,9.60
2019-01-09T06:44:45.621Z,9.30
2019-01-09T06:45:45.750Z,9.50
2019-01-09T06:46:45.661Z,9.30
2019-01-09T06:47:45.725Z,9.80
2019-01-09T06:48:45.689Z,10.00
2019-01-09T06:49:45.706Z,9.30
2019-01-09T06:50:45.816Z,9.90
2019-01-09T06:51:45.731Z,9.30
2019-01-09T06:52:45.875Z,10.00
2019-01-09T06:53:45.894Z,10.00
2019-01-09T06:54:45.780Z,9.40
2019-01-09T06:55:45.830Z,9.80
2019-01-09T06:56:45.990Z,9.30
2019-01-09T06:57:45.837Z,9.50
2019-01-09T06:58:45.975Z,9.50
2019-01-09T06:59:45.859Z,10.30
2019-01-09T07:00:45.868Z,10.20
2019-01-09T07:01:45.995Z,10.90
2019-01-09T07:02:45.945Z,10.60
2019-01-09T07:03:46.054Z,10.90
2019-01-09T07:04:46.062Z,10.50
2019-01-09T07:05:46.081Z,10.80
2019-01-09T07:06:46.198Z,11.00
2019-01-09T07:07:46.003Z,10.30
2019-01-09T07:08:46.000Z,10.40
2019-01-09T07:09:46.143Z,10.10
2019-01-09T07:10:46.164Z,10.70
2019-01-09T07:11:46.052Z,10.90
2019-01-09T07:12:46.168Z,10.70
2019-01-09T07:13:46.210Z,10.00
2019-01-09T07:14:46.105Z,10.10
2019-01-09T07:15:46.237Z,10.60
2019-01-09T07:16:46.257Z,10.80
2019-01-09T07:17:46.376Z,10.90
2019-01-09T07:18:46.286Z,9.60
2019-01-09T07:19:46.302Z,11.20
2019-01-09T07:20:46.320Z,10.20
2019-01-09T07:21:46.231Z,10.50
2019-01-09T07:22:46.270Z,11.60
2019-01-09T07:23:46.370Z,11.20
2019-01-09T07:24:46.384Z,10.70
2019-01-09T07:25:46.270Z,10.90
2019-01-09T07:26:46.308Z,10.90
2019-01-09T07:27:46.380Z,11.10
2019-01-09T07:28:46.477Z,10.70
2019-01-09T07:29:46.343Z,11.50
2019-01-09T07:30:46.480Z,12.20
2019-01-09T07:31:46.496Z,11.20
2019-01-09T07:32:46.382Z,11.80
2019-01-09T07:33:46.678Z,11.30
2019-01-09T07:34:46.548Z,11.60
2019-01-09T07:35:46.435Z,11.20
2019-01-09T07:36:46.557Z,11.70
2019-01-09T07:37:46.588Z,11.80
2019-01-09T07:38:46.495Z,11.60
2019-01-09T07:39:46.501Z,12.00
2019-01-09T07:40:46.510Z,11.70
2019-01-09T07:41:46.685Z,13.10
2019-01-09T07:42:46.550Z,11.40
2019-01-09T07:43:46.571Z,11.60
2019-01-09T07:44:46.705Z,12.20
2019-01-09T07:45:46.599Z,12.20
2019-01-09T07:46:46.662Z,12.00
2019-01-09T07:47:46.633Z,13.20
2019-01-09T07:48:46.762Z,12.90
2019-01-09T07:49:46.776Z,12.40
2019-01-09T07:50:46.666Z,12.30
2019-01-09T07:51:46.789Z,11.40
2019-01-09T07:52:46.701Z,12.00
2019-01-09T07:53:46.844Z,12.50
2019-01-09T07:54:46.858Z,11.80
2019-01-09T07:55:46.749Z,13.20
2019-01-09T07:56:47.042Z,11.90
2019-01-09T07:57:46.909Z,10.70
2019-01-09T07:58:46.813Z,10.60
2019-01-09T07:59:46.818Z,9.80
2019-01-09T08:00:46.846Z,10.30
2019-01-09T08:01:47.019Z,9.70
2019-01-09T08:02:46.855Z,10.40
2019-01-09T08:03:46.870Z,10.90
2019-01-09T08:04:47.019Z,10.60
2019-01-09T08:05:47.005Z,10.00
2019-01-09T08:06:47.048Z,9.40
2019-01-09T08:07:53.783Z,9.70
2019-01-09T08:08:47.137Z,10.00
2019-01-09T08:09:47.099Z,10.50
2019-01-09T08:10:47.077Z,10.00
2019-01-09T08:11:46.994Z,9.20
2019-01-09T08:12:47.013Z,8.90
2019-01-09T08:13:47.028Z,9.10
2019-01-09T08:14:47.180Z,9.80
2019-01-09T08:15:47.060Z,9.90
2019-01-09T08:16:47.275Z,9.90
2019-01-09T08:17:47.152Z,10.00
2019-01-09T08:18:48.367Z,10.30
2019-01-09T08:19:47.139Z,9.80
2019-01-09T08:20:47.157Z,9.10
2019-01-09T08:21:47.312Z,11.60
2019-01-09T08:22:47.180Z,10.50
2019-01-09T08:23:47.198Z,10.50
2019-01-09T08:24:47.211Z,11.30
2019-01-09T08:25:47.352Z,12.30
2019-01-09T08:26:47.343Z,12.60
2019-01-09T08:27:47.395Z,13.40
2019-01-09T08:28:47.281Z,12.10
2019-01-09T08:29:47.291Z,12.60
2019-01-09T08:30:47.312Z,12.20
2019-01-09T08:31:47.449Z,13.20
2019-01-09T08:32:47.403Z,11.30
2019-01-09T08:33:47.352Z,11.60
2019-01-09T08:34:47.407Z,10.60
2019-01-09T08:35:47.390Z,11.30
2019-01-09T08:36:47.409Z,11.70
2019-01-09T08:37:47.644Z,11.40
2019-01-09T08:38:47.649Z,11.50
2019-01-09T08:39:47.576Z,11.50
2019-01-09T08:40:47.469Z,11.10
2019-01-09T08:41:47.610Z,10.00
2019-01-09T08:42:47.611Z,10.60
2019-01-09T08:43:47.639Z,10.90
2019-01-09T08:44:47.544Z,10.50
2019-01-09T08:45:47.586Z,10.70
2019-01-09T08:46:47.566Z,10.10
2019-01-09T08:47:47.808Z,10.60
2019-01-09T08:48:47.609Z,9.80
2019-01-09T08:49:47.673Z,10.10
2019-01-09T08:50:47.757Z,10.40
2019-01-09T08:51:47.644Z,11.00
2019-01-09T08:52:47.789Z,11.80
2019-01-09T08:53:47.732Z,11.00
2019-01-09T08:54:47.821Z,12.30
2019-01-09T08:55:47.710Z,12.70
2019-01-09T08:56:47.860Z,14.70
2019-01-09T08:57:47.744Z,15.20
2019-01-09T08:58:47.872Z,16.40
2019-01-09T08:59:47.781Z,15.60
2019-01-09T09:00:47.793Z,16.50
2019-01-09T09:01:47.865Z,17.40
2019-01-09T09:02:47.836Z,16.80
2019-01-09T09:03:48.067Z,17.60
2019-01-09T09:04:47.869Z,18.30
2019-01-09T09:05:47.924Z,18.10
2019-01-09T09:06:47.945Z,18.80
2019-01-09T09:07:48.041Z,16.40
2019-01-09T09:08:48.028Z,17.90
2019-01-09T09:09:47.945Z,19.20
2019-01-09T09:10:47.963Z,18.90
2019-01-09T09:11:48.103Z,17.80
2019-01-09T09:12:47.993Z,18.40
2019-01-09T09:13:48.118Z,18.30
2019-01-09T09:14:48.032Z,18.90
2019-01-09T09:15:48.167Z,18.00
2019-01-09T09:16:48.185Z,18.00
2019-01-09T09:17:48.202Z,17.50
2019-01-09T09:18:48.371Z,19.00
2019-01-09T09:19:48.102Z,20.40
2019-01-09T09:20:48.254Z,19.90
2019-01-09T09:21:48.164Z,18.40
2019-01-09T09:22:48.156Z,18.70
2019-01-09T09:23:48.170Z,18.70
2019-01-09T09:24:48.316Z,17.60
2019-01-09T09:25:48.231Z,16.80
2019-01-09T09:26:48.242Z,17.00
2019-01-09T09:27:48.254Z,16.70
2019-01-09T09:28:48.259Z,16.70
2019-01-09T09:29:48.423Z,13.90
2019-01-09T09:30:48.309Z,13.80
2019-01-09T09:31:48.315Z,12.90
2019-01-09T09:32:48.338Z,12.40
2019-01-09T09:33:48.352Z,13.30
2019-01-09T09:34:48.469Z,12.20
2019-01-09T09:35:48.388Z,12.90
2019-01-09T09:36:48.531Z,12.40
2019-01-09T09:37:48.557Z,12.80
2019-01-09T09:38:48.450Z,12.80
2019-01-09T09:39:48.610Z,12.30
2019-01-09T09:40:48.706Z,11.40
2019-01-09T09:41:48.511Z,11.60
2019-01-09T09:42:48.546Z,12.20
2019-01-09T09:43:48.541Z,12.50
2019-01-09T09:44:48.660Z,11.50
2019-01-09T09:45:48.703Z,13.50
2019-01-09T09:46:48.593Z,12.70
2019-01-09T09:47:48.616Z,11.80
2019-01-09T09:48:48.647Z,13.00
2019-01-09T09:49:48.743Z,11.90
2019-01-09T09:50:48.793Z,11.60
2019-01-09T09:51:48.702Z,12.90
2019-01-09T09:52:48.722Z,11.80
2019-01-09T09:53:48.748Z,12.30
2019-01-09T09:54:48.793Z,12.80
2019-01-09T09:55:48.768Z,12.60
2019-01-09T09:56:48.783Z,13.20
2019-01-09T09:57:48.800Z,13.10
2019-01-09T09:58:48.819Z,11.90
2019-01-09T09:59:49.063Z,11.90
2019-01-09T10:00:48.982Z,11.60
2019-01-09T10:01:49.002Z,11.90
2019-01-09T10:02:48.894Z,11.90
2019-01-09T10:03:48.918Z,12.40
2019-01-09T10:04:48.978Z,10.90
2019-01-09T10:05:48.974Z,10.80
2019-01-09T10:06:48.984Z,10.80
2019-01-09T10:07:49.011Z,11.10
2019-01-09T10:08:49.058Z,11.70
2019-01-09T10:09:49.175Z,10.60
2019-01-09T10:10:49.053Z,12.30
2019-01-09T10:11:49.190Z,12.10
2019-01-09T10:12:49.210Z,11.90
2019-01-09T10:13:49.228Z,11.90
2019-01-09T10:14:49.346Z,10.50
2019-01-09T10:15:49.133Z,10.40
2019-01-09T10:16:49.159Z,9.70
2019-01-09T10:17:49.197Z,9.60
2019-01-09T10:18:49.219Z,10.50
2019-01-09T10:19:49.316Z,10.60
2019-01-09T10:20:49.239Z,10.30
2019-01-09T10:21:49.249Z,10.10
2019-01-09T10:22:51.491Z,9.80
2019-01-09T10:23:49.287Z,9.50
2019-01-09T10:24:49.539Z,8.80
2019-01-09T10:25:49.329Z,10.10
2019-01-09T10:26:49.360Z,10.40
2019-01-09T10:27:49.407Z,10.20
2019-01-09T10:28:49.515Z,10.60
2019-01-09T10:29:49.460Z,10.50
2019-01-09T10:30:49.494Z,11.20
2019-01-09T10:31:49.575Z,10.40
2019-01-09T10:32:49.560Z,10.30
2019-01-09T10:33:49.505Z,11.20
2019-01-09T10:34:49.519Z,10.40
2019-01-09T10:35:49.655Z,12.90
2019-01-09T10:36:49.556Z,13.40
2019-01-09T10:37:49.745Z,14.30
2019-01-09T10:38:49.716Z,14.80
2019-01-09T10:39:49.737Z,16.20
2019-01-09T10:40:49.752Z,16.60
2019-01-09T10:41:49.777Z,15.30
2019-01-09T10:42:49.797Z,14.60
2019-01-09T10:43:49.736Z,15.40
2019-01-09T10:44:49.722Z,16.30
2019-01-09T10:45:49.784Z,16.00
2019-01-09T10:46:49.758Z,17.60
2019-01-09T10:47:49.777Z,19.90
2019-01-09T10:48:49.808Z,19.40
2019-01-09T10:49:49.811Z,18.10
2019-01-09T10:50:50.015Z,17.50
2019-01-09T10:51:49.855Z,16.90
2019-01-09T10:52:49.875Z,16.80
2019-01-09T10:53:50.127Z,14.70
2019-01-09T10:54:50.049Z,13.40
2019-01-09T10:55:49.950Z,10.40
2019-01-09T10:56:50.095Z,11.70
2019-01-09T10:57:50.006Z,11.90
2019-01-09T10:58:50.198Z,11.50
2019-01-09T10:59:50.032Z,10.20
2019-01-09T11:00:50.192Z,10.00
2019-01-09T11:01:50.251Z,9.40
2019-01-09T11:02:50.118Z,9.70
2019-01-09T11:03:50.262Z,9.60
2019-01-09T11:04:50.168Z,9.70
2019-01-09T11:05:50.189Z,9.80
2019-01-09T11:06:50.325Z,10.20
2019-01-09T11:07:50.232Z,11.70
2019-01-09T11:08:50.257Z,10.80
2019-01-09T11:09:50.407Z,10.60
2019-01-09T11:10:50.430Z,10.30
2019-01-09T11:11:50.481Z,12.00
2019-01-09T11:12:50.350Z,11.70
2019-01-09T11:13:50.504Z,10.10
2019-01-09T11:14:50.391Z,11.20
2019-01-09T11:15:50.444Z,11.10
2019-01-09T11:16:50.590Z,10.00
2019-01-09T11:17:50.480Z,9.60
2019-01-09T11:18:50.546Z,7.30
2019-01-09T11:19:50.650Z,8.50
2019-01-09T11:20:50.550Z,8.30
2019-01-09T11:21:50.853Z,7.90
2019-01-09T11:22:50.609Z,7.70
2019-01-09T11:23:50.634Z,7.70
2019-01-09T11:24:50.653Z,7.90
2019-01-09T11:25:50.810Z,8.40
2019-01-09T11:26:50.749Z,8.50
2019-01-09T11:27:50.855Z,8.30
2019-01-09T11:28:50.761Z,8.40
2019-01-09T11:29:50.908Z,8.20
2019-01-09T11:30:50.809Z,8.50
2019-01-09T11:31:50.940Z,7.50
2019-01-09T11:32:50.978Z,7.50
2019-01-09T11:33:51.006Z,6.60
2019-01-09T11:34:51.029Z,7.10
2019-01-09T11:35:50.937Z,6.40
2019-01-09T11:36:51.098Z,6.70
2019-01-09T11:37:53.044Z,7.30
2019-01-09T11:38:55.633Z,6.70
2019-01-09T11:39:51.037Z,6.50
2019-01-09T11:40:51.186Z,8.40
2019-01-09T11:41:51.356Z,8.20
2019-01-09T11:42:51.116Z,7.40
2019-01-09T11:43:51.186Z,7.00
2019-01-09T11:44:51.290Z,6.90
2019-01-09T11:45:51.191Z,6.80
2019-01-09T11:46:51.263Z,6.30
2019-01-09T11:47:51.245Z,6.60
2019-01-09T11:48:51.401Z,8.00
2019-01-09T11:49:51.308Z,8.20
2019-01-09T11:50:51.336Z,8.80
2019-01-09T11:51:51.502Z,9.70
2019-01-09T11:52:51.390Z,9.40
2019-01-09T11:53:51.425Z,8.30
2019-01-09T11:54:51.557Z,8.20
2019-01-09T11:55:51.459Z,8.00
2019-01-09T11:56:51.619Z,7.60
2019-01-09T11:57:51.523Z,7.70
2019-01-09T11:58:51.562Z,7.90
2019-01-09T11:59:51.573Z,7.90
2019-01-09T12:00:51.594Z,7.80
2019-01-09T12:01:51.771Z,7.20
2019-01-09T12:02:51.645Z,7.50
2019-01-09T12:03:51.690Z,8.50
2019-01-09T12:04:51.713Z,8.10
2019-01-09T12:05:51.741Z,7.30
2019-01-09T12:06:51.870Z,8.20
2019-01-09T12:07:51.792Z,7.50
2019-01-09T12:08:51.828Z,6.90
2019-01-09T12:09:51.894Z,6.80
2019-01-09T12:10:51.908Z,6.30
2019-01-09T12:11:52.116Z,6.20
2019-01-09T12:12:51.926Z,6.20
2019-01-09T12:13:53.297Z,6.50
2019-01-09T12:14:52.103Z,8.00
2019-01-09T12:15:52.016Z,8.40
2019-01-09T12:16:52.211Z,8.00
2019-01-09T12:17:52.061Z,9.00
2019-01-09T12:18:52.212Z,8.50
2019-01-09T12:19:52.115Z,9.60
2019-01-09T12:20:52.169Z,8.60
2019-01-09T12:21:52.227Z,8.50
2019-01-09T12:22:52.200Z,8.20
2019-01-09T12:23:52.353Z,7.80
2019-01-09T12:24:52.258Z,9.30
2019-01-09T12:25:52.303Z,10.20
2019-01-09T12:26:52.324Z,9.80
2019-01-09T12:27:52.460Z,9.10
2019-01-09T12:28:53.762Z,7.90
2019-01-09T12:29:52.396Z,7.80
2019-01-09T12:30:52.439Z,7.70
2019-01-09T12:31:52.460Z,8.80
2019-01-09T12:32:52.529Z,8.60
2019-01-09T12:33:52.640Z,7.70
2019-01-09T12:34:52.546Z,8.90
2019-01-09T12:35:52.696Z,8.80
2019-01-09T12:36:52.722Z,9.20
2019-01-09T12:37:52.857Z,7.90
2019-01-09T12:38:52.782Z,8.10
2019-01-09T12:39:52.681Z,7.20
2019-01-09T12:40:52.713Z,7.90
2019-01-09T12:41:52.866Z,7.50
2019-01-09T12:42:52.875Z,7.40
2019-01-09T12:43:52.806Z,7.80
2019-01-09T12:44:52.822Z,8.20
2019-01-09T12:45:52.863Z,8.00
2019-01-09T12:46:53.012Z,6.60
2019-01-09T12:47:53.142Z,8.50
2019-01-09T12:48:52.948Z,8.60
2019-01-09T12:49:53.104Z,8.00
2019-01-09T12:50:53.029Z,8.20
2019-01-09T12:51:53.042Z,8.00
2019-01-09T12:52:53.155Z,7.50
2019-01-09T12:53:53.224Z,7.10
2019-01-09T12:54:53.145Z,7.80
2019-01-09T12:55:53.278Z,8.10
2019-01-09T12:56:53.183Z,8.90
2019-01-09T12:57:53.364Z,8.60
2019-01-09T12:58:53.255Z,8.40
2019-01-09T12:59:53.284Z,8.10
2019-01-09T13:00:53.330Z,7.60
2019-01-09T13:01:53.340Z,8.00
2019-01-09T13:02:53.526Z,8.30
2019-01-09T13:03:53.407Z,8.90
2019-01-09T13:04:53.430Z,8.40
2019-01-09T13:05:53.581Z,7.60
2019-01-09T13:06:53.489Z,7.60