createdAt,value
2023-03-29T00:01:42.954Z,8.60
2023-03-29T00:04:10.361Z,8.70
2023-03-29T00:06:37.939Z,8.80
2023-03-29T00:09:06.244Z,8.90
2023-03-29T00:11:33.139Z,9.00
2023-03-29T00:14:00.002Z,9.00
2023-03-29T00:16:26.938Z,9.10
2023-03-29T00:18:53.802Z,9.10
2023-03-29T00:21:20.683Z,9.20
2023-03-29T00:23:47.498Z,9.20
2023-03-29T00:26:14.302Z,9.20
2023-03-29T00:28:41.156Z,9.20
2023-03-29T00:31:10.010Z,9.20
2023-03-29T00:33:37.072Z,9.30
2023-03-29T00:36:04.626Z,9.30
2023-03-29T00:38:31.837Z,9.30
2023-03-29T00:40:59.134Z,9.30
2023-03-29T00:43:26.551Z,9.30
2023-03-29T00:45:53.866Z,9.20
2023-03-29T00:48:25.880Z,9.20
2023-03-29T00:50:52.783Z,9.10
2023-03-29T00:53:19.587Z,9.10
2023-03-29T00:55:49.873Z,9.10
2023-03-29T00:58:20.353Z,9.00
2023-03-29T01:00:52.403Z,9.00
2023-03-29T01:03:25.139Z,9.00
2023-03-29T01:05:55.071Z,8.90
2023-03-29T01:08:26.257Z,8.90
2023-03-29T01:11:12.338Z,8.90
2023-03-29T01:13:46.859Z,8.80
2023-03-29T01:16:14.122Z,8.80
2023-03-29T01:18:41.962Z,8.70
2023-03-29T01:21:24.620Z,8.70
2023-03-29T01:24:07.036Z,8.60
2023-03-29T01:27:03.745Z,8.60
2023-03-29T01:29:43.228Z,8.60
2023-03-29T01:32:12.857Z,8.50
2023-03-29T01:34:50.352Z,8.50
2023-03-29T01:37:24.626Z,8.50
2023-03-29T01:39:52.361Z,8.40
2023-03-29T01:42:36.463Z,8.40
2023-03-29T01:45:12.646Z,8.40
2023-03-29T01:47:42.657Z,8.30
2023-03-29T01:50:18.517Z,8.40
2023-03-29T01:52:48.767Z,8.40
2023-03-29T01:55:18.525Z,8.40
2023-03-29T01:57:46.591Z,8.50
2023-03-29T02:00:19.282Z,8.50
2023-03-29T02:02:47.089Z,8.60
2023-03-29T02:05:15.206Z,8.60
2023-03-29T02:07:43.592Z,8.60
2023-03-29T02:10:11.438Z,8.50
2023-03-29T02:12:39.155Z,8.40
2023-03-29T02:15:10.458Z,8.40
2023-03-29T02:17:37.256Z,8.30
2023-03-29T02:20:13.890Z,8.30
2023-03-29T02:22:44.828Z,8.20
2023-03-29T02:25:12.934Z,8.10
2023-03-29T02:27:39.922Z,8.20
2023-03-29T02:30:07.207Z,8.10
2023-03-29T02:32:36.995Z,8.10
2023-03-29T02:35:13.356Z,8.10
2023-03-29T02:37:42.265Z,8.10
2023-03-29T02:40:12.464Z,8.10
2023-03-29T02:42:40.869Z,8.10
2023-03-29T02:45:08.542Z,8.10
2023-03-29T02:47:39.416Z,8.00
2023-03-29T02:50:07.506Z,8.00
2023-03-29T02:52:37.148Z,8.00
2023-03-29T02:55:06.340Z,8.00
2023-03-29T02:57:35.570Z,8.00
2023-03-29T03:00:07.030Z,7.90
2023-03-29T03:02:33.961Z,7.90
2023-03-29T03:05:01.044Z,8.00
2023-03-29T03:07:28.724Z,8.00
2023-03-29T03:09:55.838Z,8.10
2023-03-29T03:12:22.761Z,8.20
2023-03-29T03:14:49.939Z,8.20
2023-03-29T03:17:18.904Z,8.30
2023-03-29T03:19:47.409Z,8.30
2023-03-29T03:22:14.934Z,8.20
2023-03-29T03:24:43.021Z,8.20
2023-03-29T03:27:11.801Z,8.10
2023-03-29T03:29:38.719Z,8.10
2023-03-29T03:32:32.581Z,8.20
2023-03-29T03:35:28.616Z,8.10
2023-03-29T03:37:55.522Z,8.10
2023-03-29T03:40:22.787Z,8.20
2023-03-29T03:42:49.615Z,8.20
2023-03-29T03:45:16.910Z,8.30
2023-03-29T03:48:07.240Z,8.30
2023-03-29T03:50:51.858Z,8.30
2023-03-29T03:53:19.187Z,8.30
2023-03-29T03:56:09.230Z,8.30
2023-03-29T03:58:49.085Z,8.30
2023-03-29T04:01:19.735Z,8.30
2023-03-29T04:03:58.807Z,8.30
2023-03-29T04:06:30.658Z,8.10
2023-03-29T04:09:20.732Z,8.10
2023-03-29T04:11:54.480Z,8.10
2023-03-29T04:14:21.599Z,8.10
2023-03-29T04:17:17.755Z,8.10
2023-03-29T04:19:51.107Z,8.20
2023-03-29T04:22:17.975Z,8.20
2023-03-29T04:24:44.895Z,8.20
2023-03-29T04:27:30.381Z,8.30
2023-03-29T04:29:59.165Z,8.30
2023-03-29T04:32:46.229Z,8.40
2023-03-29T04:35:13.225Z,8.50
2023-03-29T04:37:40.460Z,8.50
2023-03-29T04:40:10.056Z,8.60
2023-03-29T04:42:51.741Z,8.60
2023-03-29T04:45:19.835Z,8.60
2023-03-29T04:48:10.750Z,8.70
2023-03-29T04:50:41.553Z,8.80
2023-03-29T04:53:08.596Z,8.80
2023-03-29T04:55:35.744Z,8.80
2023-03-29T04:58:02.875Z,8.80
2023-03-29T05:00:38.909Z,8.70
2023-03-29T05:03:06.949Z,8.70
2023-03-29T05:05:38.505Z,8.70
2023-03-29T05:08:07.217Z,8.70
2023-03-29T05:10:44.145Z,8.60
2023-03-29T05:13:12.361Z,8.60
2023-03-29T05:15:41.662Z,8.60
2023-03-29T05:18:09.700Z,8.60
2023-03-29T05:20:37.750Z,8.50
2023-03-29T05:23:04.728Z,8.60
2023-03-29T05:25:50.299Z,8.60
2023-03-29T05:28:18.322Z,8.60
2023-03-29T05:30:45.890Z,8.50
2023-03-29T05:33:20.954Z,8.50
2023-03-29T05:35:47.866Z,8.50
2023-03-29T05:38:16.081Z,8.50
2023-03-29T05:40:43.268Z,8.50
2023-03-29T05:43:28.752Z,8.60
2023-03-29T05:45:56.417Z,8.60
2023-03-29T05:48:23.900Z,8.80
2023-03-29T05:50:52.277Z,9.00
2023-03-29T05:53:19.994Z,9.20
2023-03-29T05:55:47.354Z,9.40
2023-03-29T05:58:20.598Z,9.70
2023-03-29T06:00:52.180Z,10.00
2023-03-29T06:03:48.166Z,10.50
2023-03-29T06:06:17.644Z,11.10
2023-03-29T06:08:44.989Z,11.50
2023-03-29T06:11:17.792Z,11.90
2023-03-29T06:14:02.958Z,12.40
2023-03-29T06:16:30.273Z,12.80
2023-03-29T06:18:57.273Z,13.20
2023-03-29T06:21:26.594Z,13.50
2023-03-29T06:23:54.124Z,13.80
2023-03-29T06:26:21.764Z,13.90
2023-03-29T06:28:52.055Z,14.00
2023-03-29T06:31:19.933Z,14.00
2023-03-29T06:33:49.578Z,14.20
2023-03-29T06:36:36.694Z,14.50
2023-03-29T06:39:04.274Z,14.90
2023-03-29T06:41:49.902Z,15.50
2023-03-29T06:44:34.779Z,16.00
2023-03-29T06:47:09.843Z,16.70
2023-03-29T06:49:36.819Z,17.60
2023-03-29T06:52:26.617Z,18.40
2023-03-29T06:54:54.041Z,19.20
2023-03-29T06:57:24.234Z,19.80
2023-03-29T06:59:51.271Z,20.40
2023-03-29T07:02:24.371Z,21.00
2023-03-29T07:04:56.282Z,21.30
2023-03-29T07:07:53.334Z,21.60
2023-03-29T07:10:28.666Z,22.10
2023-03-29T07:13:14.615Z,22.80
2023-03-29T07:15:43.273Z,23.70
2023-03-29T07:18:18.411Z,24.20
2023-03-29T07:20:47.560Z,24.40
2023-03-29T07:23:14.980Z,24.40
2023-03-29T07:25:42.102Z,24.60
2023-03-29T07:28:09.245Z,25.10
2023-03-29T07:30:37.196Z,25.50
2023-03-29T07:33:19.094Z,25.50
2023-03-29T07:35:51.970Z,25.70
2023-03-29T07:38:18.924Z,25.60
2023-03-29T07:40:50.120Z,25.40
2023-03-29T07:43:39.197Z,25.20
2023-03-29T07:46:07.066Z,25.20
2023-03-29T07:48:37.164Z,25.20
2023-03-29T07:51:15.235Z,25.40
2023-03-29T07:53:48.037Z,25.40
2023-03-29T07:56:33.637Z,25.30
2023-03-29T07:59:15.514Z,25.40
2023-03-29T08:01:44.835Z,25.20
2023-03-29T08:04:40.186Z,24.90
2023-03-29T08:07:10.058Z,24.50
2023-03-29T08:09:55.896Z,24.00
2023-03-29T08:12:32.676Z,23.90
2023-03-29T08:15:00.354Z,24.10
2023-03-29T08:17:32.252Z,24.40
2023-03-29T08:19:59.312Z,24.40
2023-03-29T08:22:26.170Z,24.40
2023-03-29T08:25:31.890Z,24.50
2023-03-29T08:27:59.214Z,24.40
2023-03-29T08:30:37.772Z,24.40
2023-03-29T08:33:05.620Z,24.60
2023-03-29T08:35:33.055Z,24.50
2023-03-29T08:38:11.234Z,24.60
2023-03-29T08:40:38.178Z,24.90
2023-03-29T08:43:19.549Z,25.20
2023-03-29T08:46:34.529Z,25.50
2023-03-29T08:49:18.740Z,26.10
2023-03-29T08:51:47.810Z,26.70
2023-03-29T08:54:18.728Z,26.70
2023-03-29T08:57:31.971Z,26.40
2023-03-29T09:00:05.883Z,26.50
2023-03-29T09:02:37.587Z,26.00
2023-03-29T09:05:18.752Z,25.90
2023-03-29T09:07:56.153Z,25.80
2023-03-29T09:10:30.528Z,26.10
2023-03-29T09:13:06.391Z,26.40
2023-03-29T09:15:43.769Z,26.30
2023-03-29T09:18:55.096Z,27.00
2023-03-29T09:21:22.380Z,28.30
2023-03-29T09:23:54.688Z,28.60
2023-03-29T09:27:10.115Z,28.40
2023-03-29T09:29:47.344Z,28.50
2023-03-29T09:32:19.621Z,28.60
2023-03-29T09:34:54.521Z,28.50
2023-03-29T09:37:25.122Z,27.90
2023-03-29T09:39:53.211Z,27.70
2023-03-29T09:42:24.197Z,27.90
2023-03-29T09:44:52.726Z,28.50
2023-03-29T09:47:36.834Z,29.10
2023-03-29T09:50:30.281Z,29.80
2023-03-29T09:53:01.153Z,30.40
2023-03-29T09:55:32.358Z,29.90
2023-03-29T09:58:11.416Z,29.10
2023-03-29T10:00:41.008Z,29.10
2023-03-29T10:03:10.054Z,29.80
2023-03-29T10:05:53.128Z,29.80
2023-03-29T10:08:22.436Z,30.00
2023-03-29T10:10:50.544Z,30.50
2023-03-29T10:13:23.215Z,31.40
2023-03-29T10:16:17.125Z,32.10
2023-03-29T10:18:44.848Z,31.80
2023-03-29T10:21:14.573Z,30.50
2023-03-29T10:23:42.261Z,30.60
2023-03-29T10:26:19.616Z,31.20
2023-03-29T10:28:46.442Z,30.80
2023-03-29T10:31:18.434Z,30.10
2023-03-29T10:33:50.874Z,30.10
2023-03-29T10:36:17.776Z,30.50
2023-03-29T10:38:44.774Z,30.90
2023-03-29T10:41:12.630Z,30.80
2023-03-29T10:43:43.008Z,31.40
2023-03-29T10:46:19.821Z,31.80
2023-03-29T10:48:48.333Z,31.90
2023-03-29T10:51:17.019Z,32.20
2023-03-29T10:53:44.094Z,32.80
2023-03-29T10:56:29.358Z,33.10
2023-03-29T10:58:58.951Z,33.10
2023-03-29T11:01:39.414Z,33.60
2023-03-29T11:04:10.169Z,33.70
2023-03-29T11:06:43.415Z,33.80
2023-03-29T11:09:30.545Z,34.10
2023-03-29T11:12:15.741Z,34.50
2023-03-29T11:15:02.520Z,34.60
2023-03-29T11:17:30.596Z,34.50
2023-03-29T11:20:16.020Z,34.20
2023-03-29T11:22:49.330Z,33.40
2023-03-29T11:25:32.157Z,32.50
2023-03-29T11:28:14.842Z,32.00
2023-03-29T11:30:53.574Z,31.70
2023-03-29T11:33:32.828Z,31.10
2023-03-29T11:36:02.510Z,31.00
2023-03-29T11:38:32.931Z,31.60
2023-03-29T11:41:20.147Z,32.30
2023-03-29T11:43:49.093Z,32.70
2023-03-29T11:46:21.842Z,32.70
2023-03-29T11:49:04.593Z,33.00
2023-03-29T11:51:37.839Z,32.90
2023-03-29T11:54:10.902Z,33.30
2023-03-29T11:56:41.250Z,33.90
2023-03-29T11:59:22.394Z,34.50
2023-03-29T12:01:52.926Z,34.50
2023-03-29T12:04:32.375Z,34.60
2023-03-29T12:07:09.835Z,33.90
2023-03-29T12:09:50.270Z,33.10
2023-03-29T12:12:27.159Z,32.60
2023-03-29T12:15:04.883Z,32.20
2023-03-29T12:17:34.194Z,32.60
2023-03-29T12:20:07.121Z,33.20
2023-03-29T12:22:40.871Z,33.10
2023-03-29T12:25:12.758Z,32.30
2023-03-29T12:27:55.312Z,32.00
2023-03-29T12:30:22.245Z,32.20
2023-03-29T12:32:58.319Z,31.90
2023-03-29T12:35:52.921Z,31.50
2023-03-29T12:38:38.529Z,30.50
2023-03-29T12:41:41.746Z,29.70
2023-03-29T12:44:27.314Z,29.90
2023-03-29T12:47:02.491Z,29.50
2023-03-29T12:49:37.578Z,29.40
2023-03-29T12:52:10.130Z,30.20
2023-03-29T12:54:36.920Z,30.70
2023-03-29T12:57:20.969Z,30.10
2023-03-29T12:59:49.024Z,29.60
2023-03-29T13:02:17.655Z,29.10
2023-03-29T13:04:57.708Z,28.80
2023-03-29T13:07:26.473Z,29.10
2023-03-29T13:10:03.930Z,29.60
2023-03-29T13:12:33.473Z,30.50
2023-03-29T13:15:02.466Z,31.30
2023-03-29T13:17:38.264Z,31.40
2023-03-29T13:20:14.380Z,31.40
2023-03-29T13:23:04.272Z,31.30
2023-03-29T13:25:49.863Z,30.30
2023-03-29T13:28:19.420Z,30.00
2023-03-29T13:31:06.531Z,29.80
2023-03-29T13:33:45.098Z,29.80
2023-03-29T13:36:27.234Z,29.10
2023-03-29T13:38:55.326Z,28.70
2023-03-29T13:41:29.007Z,27.70
2023-03-29T13:43:56.227Z,27.90
2023-03-29T13:46:24.581Z,28.60
2023-03-29T13:49:00.780Z,29.60
2023-03-29T13:51:32.527Z,30.20
2023-03-29T13:54:11.485Z,30.50
2023-03-29T13:56:40.641Z,30.70
2023-03-29T13:59:12.304Z,30.90
2023-03-29T14:01:43.114Z,31.00
2023-03-29T14:04:14.500Z,31.00
2023-03-29T14:06:42.623Z,30.90
2023-03-29T14:09:12.746Z,30.70
2023-03-29T14:11:44.285Z,30.60
2023-03-29T14:14:11.357Z,30.40
2023-03-29T14:16:39.665Z,30.30
2023-03-29T14:19:13.476Z,30.40
2023-03-29T14:21:41.333Z,30.20
2023-03-29T14:24:12.501Z,30.10
2023-03-29T14:26:43.842Z,29.90
2023-03-29T14:29:11.956Z,29.80
2023-03-29T14:31:40.130Z,29.70
2023-03-29T14:34:10.791Z,29.40
2023-03-29T14:36:38.433Z,28.80
2023-03-29T14:39:08.278Z,28.00
2023-03-29T14:41:36.764Z,27.60
2023-03-29T14:44:04.931Z,27.40
2023-03-29T14:46:33.912Z,27.40
2023-03-29T14:49:02.212Z,27.60
2023-03-29T14:51:31.064Z,27.70
2023-03-29T14:53:58.543Z,27.60
2023-03-29T14:56:26.419Z,27.30
2023-03-29T14:58:54.634Z,26.90
2023-03-29T15:01:23.559Z,26.60
2023-03-29T15:03:54.891Z,26.50
2023-03-29T15:06:23.406Z,26.40
2023-03-29T15:09:03.706Z,26.10
2023-03-29T15:11:32.222Z,26.00
2023-03-29T15:14:08.609Z,26.00
2023-03-29T15:16:45.657Z,25.90
2023-03-29T15:19:19.694Z,25.80
2023-03-29T15:21:48.372Z,25.70
2023-03-29T15:24:33.660Z,25.70
2023-03-29T15:27:04.211Z,25.60
2023-03-29T15:29:36.226Z,25.60
2023-03-29T15:32:03.619Z,25.60
2023-03-29T15:34:31.658Z,25.60
2023-03-29T15:36:59.012Z,25.40
2023-03-29T15:39:27.751Z,25.40
2023-03-29T15:41:56.825Z,25.40
2023-03-29T15:44:27.683Z,25.20
2023-03-29T15:46:58.366Z,24.80
2023-03-29T15:49:25.873Z,24.40
2023-03-29T15:51:54.062Z,24.00
2023-03-29T15:54:21.776Z,23.70
2023-03-29T15:56:51.289Z,23.10
2023-03-29T15:59:18.242Z,22.70
2023-03-29T16:01:46.999Z,22.30
2023-03-29T16:04:15.435Z,22.10
2023-03-29T16:06:43.213Z,21.90
2023-03-29T16:09:12.091Z,21.60
2023-03-29T16:11:40.866Z,21.50
2023-03-29T16:14:20.139Z,21.30
2023-03-29T16:16:47.191Z,21.00
2023-03-29T16:19:14.335Z,20.60
2023-03-29T16:21:43.109Z,20.30
2023-03-29T16:24:17.614Z,20.00
2023-03-29T16:26:44.469Z,19.70
2023-03-29T16:29:11.341Z,19.50
2023-03-29T16:31:38.923Z,19.30
2023-03-29T16:34:06.220Z,19.10
2023-03-29T16:36:33.829Z,19.00
2023-03-29T16:39:00.725Z,18.90
2023-03-29T16:41:27.740Z,18.80
2023-03-29T16:43:54.514Z,18.70
2023-03-29T16:46:21.416Z,18.70
2023-03-29T16:48:48.943Z,18.60
2023-03-29T16:51:15.833Z,18.60
2023-03-29T16:53:43.064Z,18.50
2023-03-29T16:56:10.922Z,18.40
2023-03-29T16:58:41.110Z,18.30
2023-03-29T17:01:13.303Z,18.10
2023-03-29T17:03:40.523Z,17.80
2023-03-29T17:06:07.569Z,17.70
2023-03-29T17:08:34.641Z,17.60
2023-03-29T17:11:01.765Z,17.40
2023-03-29T17:13:28.689Z,17.30
2023-03-29T17:15:56.274Z,17.20
2023-03-29T17:18:24.654Z,17.20
2023-03-29T17:20:51.905Z,17.00
2023-03-29T17:23:18.879Z,16.90
2023-03-29T17:25:45.724Z,16.70
2023-03-29T17:28:12.878Z,16.60
2023-03-29T17:30:39.771Z,16.50
2023-03-29T17:33:08.204Z,16.40
2023-03-29T17:35:35.224Z,16.30
2023-03-29T17:38:03.293Z,16.20
2023-03-29T17:40:30.355Z,16.10
2023-03-29T17:42:57.180Z,16.00
2023-03-29T17:45:24.010Z,15.90
2023-03-29T17:47:50.886Z,15.80
2023-03-29T17:50:17.875Z,15.70
2023-03-29T17:52:45.145Z,15.50
2023-03-29T17:55:13.835Z,15.40
2023-03-29T17:57:41.228Z,15.30
2023-03-29T18:00:09.478Z,15.20
2023-03-29T18:02:36.702Z,15.10
2023-03-29T18:05:04.466Z,15.00
2023-03-29T18:07:31.665Z,14.90
2023-03-29T18:09:58.598Z,14.80
2023-03-29T18:12:26.193Z,14.70
2023-03-29T18:14:53.051Z,14.60
2023-03-29T18:17:19.903Z,14.50
2023-03-29T18:19:46.737Z,14.40
2023-03-29T18:22:13.556Z,14.30
2023-03-29T18:24:40.354Z,14.20
2023-03-29T18:27:07.124Z,14.20
2023-03-29T18:29:33.959Z,14.20
2023-03-29T18:32:03.020Z,14.20
2023-03-29T18:34:30.713Z,14.30
2023-03-29T18:36:57.745Z,14.30
2023-03-29T18:39:24.605Z,14.40
2023-03-29T18:41:52.090Z,14.40
2023-03-29T18:44:19.043Z,14.40
2023-03-29T18:46:45.957Z,14.40
2023-03-29T18:49:13.202Z,14.40
2023-03-29T18:51:42.136Z,14.40
2023-03-29T18:54:09.129Z,14.40
2023-03-29T18:56:36.016Z,14.50
2023-03-29T18:59:06.193Z,14.50
2023-03-29T19:01:33.278Z,14.50
2023-03-29T19:04:00.500Z,14.50
2023-03-29T19:06:27.355Z,14.50
2023-03-29T19:08:55.407Z,14.60
2023-03-29T19:11:23.013Z,14.60
2023-03-29T19:13:50.872Z,14.60
2023-03-29T19:16:17.851Z,14.60
2023-03-29T19:18:44.772Z,14.60
2023-03-29T19:21:11.649Z,14.60
2023-03-29T19:23:38.725Z,14.50
2023-03-29T19:26:06.262Z,14.40
2023-03-29T19:28:33.877Z,14.30
2023-03-29T19:31:03.521Z,14.20
2023-03-29T19:33:30.445Z,14.20
2023-03-29T19:35:57.508Z,14.10
2023-03-29T19:38:24.720Z,14.00
2023-03-29T19:40:51.797Z,14.00
2023-03-29T19:43:20.709Z,14.00
2023-03-29T19:45:48.736Z,13.90
2023-03-29T19:48:22.270Z,13.80
2023-03-29T19:50:50.392Z,13.80
2023-03-29T19:53:17.259Z,13.80
2023-03-29T19:55:45.321Z,13.70
2023-03-29T19:58:12.685Z,13.70
2023-03-29T20:00:39.571Z,13.70
2023-03-29T20:03:09.910Z,13.70
2023-03-29T20:05:38.200Z,13.60
2023-03-29T20:08:05.425Z,13.60
2023-03-29T20:10:32.916Z,13.60
2023-03-29T20:13:00.544Z,13.50
2023-03-29T20:15:27.446Z,13.50
2023-03-29T20:17:56.984Z,13.40
2023-03-29T20:20:25.677Z,13.30
2023-03-29T20:22:58.067Z,13.30
2023-03-29T20:25:25.136Z,13.30
2023-03-29T20:27:53.187Z,13.20
2023-03-29T20:30:20.300Z,13.30
2023-03-29T20:32:47.365Z,13.30
2023-03-29T20:35:14.380Z,13.20
2023-03-29T20:37:41.389Z,13.20
2023-03-29T20:40:11.026Z,13.20
2023-03-29T20:42:38.764Z,13.20
2023-03-29T20:45:05.868Z,13.20
2023-03-29T20:47:32.700Z,13.10
2023-03-29T20:50:01.646Z,13.10
2023-03-29T20:52:28.444Z,13.10
2023-03-29T20:54:55.351Z,13.10
2023-03-29T20:57:22.290Z,13.00
2023-03-29T20:59:49.294Z,13.00
2023-03-29T21:02:21.176Z,13.00
2023-03-29T21:04:52.259Z,13.00
2023-03-29T21:07:20.092Z,13.00
2023-03-29T21:09:48.366Z,12.90
2023-03-29T21:12:15.241Z,13.00
2023-03-29T21:14:42.088Z,12.90
2023-03-29T21:17:09.354Z,12.90
2023-03-29T21:19:37.839Z,12.80
2023-03-29T21:22:05.023Z,12.80
2023-03-29T21:24:33.145Z,12.80
2023-03-29T21:27:00.587Z,12.80
2023-03-29T21:29:27.641Z,12.80
2023-03-29T21:31:54.890Z,12.80
2023-03-29T21:34:21.875Z,12.80
2023-03-29T21:36:48.693Z,12.80
2023-03-29T21:39:15.639Z,12.80
2023-03-29T21:41:42.469Z,12.70
2023-03-29T21:44:09.333Z,12.70
2023-03-29T21:46:36.169Z,12.70
2023-03-29T21:49:03.023Z,12.70
2023-03-29T21:51:29.878Z,12.70
2023-03-29T21:53:56.689Z,12.70
2023-03-29T21:56:23.479Z,12.70
2023-03-29T21:58:50.699Z,12.70
2023-03-29T22:01:17.677Z,12.70
2023-03-29T22:03:44.534Z,12.70
2023-03-29T22:06:12.745Z,12.70
2023-03-29T22:08:39.798Z,12.60
2023-03-29T22:11:08.586Z,12.60
2023-03-29T22:13:35.633Z,12.60
2023-03-29T22:16:06.150Z,12.60
2023-03-29T22:18:43.225Z,12.50
2023-03-29T22:21:12.303Z,12.50
2023-03-29T22:23:39.785Z,12.50
2023-03-29T22:26:07.189Z,12.50
2023-03-29T22:28:35.200Z,12.50
2023-03-29T22:31:03.082Z,12.50
2023-03-29T22:33:31.418Z,12.50
2023-03-29T22:35:58.221Z,12.50
2023-03-29T22:38:25.048Z,12.50
2023-03-29T22:40:51.842Z,12.50
2023-03-29T22:43:18.641Z,12.50
2023-03-29T22:45:45.508Z,12.40
2023-03-29T22:48:12.321Z,12.40
2023-03-29T22:50:42.848Z,12.40
2023-03-29T22:53:10.291Z,12.40
2023-03-29T22:55:37.561Z,12.40
2023-03-29T22:58:04.379Z,12.40
2023-03-29T23:00:32.020Z,12.40
2023-03-29T23:02:58.961Z,12.40
2023-03-29T23:05:26.088Z,12.40
2023-03-29T23:07:52.934Z,12.40
2023-03-29T23:10:19.757Z,12.30
2023-03-29T23:12:49.613Z,12.30
2023-03-29T23:15:17.124Z,12.30
2023-03-29T23:17:44.180Z,12.30
2023-03-29T23:20:11.399Z,12.20
2023-03-29T23:22:39.693Z,12.20
2023-03-29T23:25:07.549Z,12.10
2023-03-29T23:27:34.669Z,12.10
2023-03-29T23:30:01.699Z,12.10
2023-03-29T23:32:28.800Z,12.10
2023-03-29T23:34:55.790Z,12.10
2023-03-29T23:37:23.141Z,12.20
2023-03-29T23:39:49.964Z,12.10
2023-03-29T23:42:17.316Z,12.10
2023-03-29T23:44:45.664Z,12.20
2023-03-29T23:47:12.467Z,12.10
2023-03-29T23:49:39.274Z,12.10
2023-03-29T23:52:06.049Z,12.10
2023-03-29T23:54:32.954Z,12.10
2023-03-29T23:57:00.248Z,12.10
2023-03-29T23:59:30.673Z,12.20
