createdAt,value
2019-01-15T00:00:52.022Z,82.32
2019-01-15T00:01:51.429Z,82.01
2019-01-15T00:02:51.431Z,82.32
2019-01-15T00:03:51.399Z,82.53
2019-01-15T00:04:51.404Z,82.22
2019-01-15T00:05:51.382Z,82.64
2019-01-15T00:06:51.354Z,82.32
2019-01-15T00:07:51.356Z,82.64
2019-01-15T00:08:51.362Z,82.64
2019-01-15T00:09:51.358Z,82.32
2019-01-15T00:10:51.326Z,82.64
2019-01-15T00:11:51.309Z,82.81
2019-01-15T00:12:51.546Z,82.64
2019-01-15T00:13:51.301Z,82.07
2019-01-15T00:14:51.289Z,83.01
2019-01-15T00:15:51.289Z,82.60
2019-01-15T00:16:51.267Z,83.01
2019-01-15T00:17:51.565Z,82.39
2019-01-15T00:18:51.234Z,82.50
2019-01-15T00:19:52.019Z,83.12
2019-01-15T00:20:51.224Z,82.70
2019-01-15T00:21:51.215Z,82.50
2019-01-15T00:22:51.236Z,83.12
2019-01-15T00:23:51.191Z,82.39
2019-01-15T00:24:51.173Z,82.50
2019-01-15T00:25:51.182Z,82.35
2019-01-15T00:26:51.168Z,82.56
2019-01-15T00:27:59.593Z,82.67
2019-01-15T00:28:59.299Z,81.93
2019-01-15T00:29:59.203Z,82.67
2019-01-15T00:30:51.115Z,82.39
2019-01-15T00:31:51.131Z,82.04
2019-01-15T00:32:51.091Z,82.87
2019-01-15T00:33:51.197Z,82.46
2019-01-15T00:34:51.049Z,82.56
2019-01-15T00:35:51.053Z,82.56
2019-01-15T00:36:51.042Z,82.67
2019-01-15T00:37:51.073Z,82.77
2019-01-15T00:38:51.046Z,82.56
2019-01-15T00:39:51.078Z,82.56
2019-01-15T00:40:50.983Z,82.67
2019-01-15T00:41:50.990Z,82.35
2019-01-15T00:42:51.623Z,82.25
2019-01-15T00:43:50.986Z,83.23
2019-01-15T00:44:50.979Z,83.29
2019-01-15T00:45:50.974Z,83.12
2019-01-15T00:46:50.947Z,83.12
2019-01-15T00:47:50.936Z,83.95
2019-01-15T00:48:50.930Z,83.12
2019-01-15T00:49:50.916Z,83.29
2019-01-15T00:50:50.952Z,83.54
2019-01-15T00:51:50.953Z,83.33
2019-01-15T00:52:50.871Z,83.85
2019-01-15T00:53:50.897Z,83.64
2019-01-15T00:54:50.871Z,83.33
2019-01-15T00:55:50.856Z,83.54
2019-01-15T00:56:50.835Z,83.12
2019-01-15T00:57:50.849Z,83.54
2019-01-15T00:58:50.907Z,82.91
2019-01-15T00:59:50.798Z,83.54
2019-01-15T01:00:50.805Z,83.85
2019-01-15T01:01:50.792Z,83.54
2019-01-15T01:02:50.778Z,83.44
2019-01-15T01:03:50.774Z,83.54
2019-01-15T01:04:50.782Z,83.95
2019-01-15T01:05:50.748Z,83.64
2019-01-15T01:06:50.759Z,83.64
2019-01-15T01:07:50.724Z,83.33
2019-01-15T01:08:50.739Z,83.54
2019-01-15T01:09:50.691Z,83.54
2019-01-15T01:10:50.717Z,83.44
2019-01-15T01:11:50.675Z,83.44
2019-01-15T01:12:50.675Z,83.85
2019-01-15T01:13:50.685Z,82.70
2019-01-15T01:14:50.677Z,83.54
2019-01-15T01:15:50.648Z,83.33
2019-01-15T01:16:50.641Z,83.95
2019-01-15T01:17:50.624Z,83.23
2019-01-15T01:18:50.616Z,83.75
2019-01-15T01:19:50.619Z,83.44
2019-01-15T01:20:50.590Z,83.33
2019-01-15T01:21:50.613Z,83.29
2019-01-15T01:22:50.562Z,83.33
2019-01-15T01:23:50.602Z,83.12
2019-01-15T01:24:50.556Z,83.33
2019-01-15T01:25:50.562Z,83.23
2019-01-15T01:26:50.522Z,83.33
2019-01-15T01:27:50.500Z,83.54
2019-01-15T01:28:50.554Z,83.85
2019-01-15T01:29:50.507Z,83.12
2019-01-15T01:30:59.059Z,83.54
2019-01-15T01:31:59.121Z,83.29
2019-01-15T01:32:57.576Z,83.29
2019-01-15T01:33:59.033Z,82.91
2019-01-15T01:34:50.469Z,82.87
2019-01-15T01:35:57.506Z,83.18
2019-01-15T01:36:58.511Z,82.77
2019-01-15T01:37:57.807Z,82.98
2019-01-15T01:38:58.491Z,82.14
2019-01-15T01:39:59.272Z,82.25
2019-01-15T01:40:50.375Z,81.90
2019-01-15T01:41:50.418Z,81.83
2019-01-15T01:42:50.435Z,82.10
2019-01-15T01:43:50.350Z,82.21
2019-01-15T01:44:58.390Z,82.56
2019-01-15T01:45:57.891Z,82.87
2019-01-15T01:46:50.372Z,82.56
2019-01-15T01:48:00.969Z,82.56
2019-01-15T01:48:50.378Z,82.14
2019-01-15T01:49:50.367Z,82.56
2019-01-15T01:50:50.824Z,82.46
2019-01-15T01:51:50.269Z,83.08
2019-01-15T01:52:50.252Z,83.44
2019-01-15T01:53:50.253Z,83.40
2019-01-15T01:54:50.236Z,82.87
2019-01-15T01:55:50.226Z,83.40
2019-01-15T01:56:50.227Z,83.18
2019-01-15T01:57:50.210Z,83.23
2019-01-15T01:58:50.255Z,82.56
2019-01-15T01:59:50.184Z,83.85
2019-01-15T02:00:50.192Z,83.33
2019-01-15T02:01:50.187Z,83.12
2019-01-15T02:02:50.172Z,83.40
2019-01-15T02:03:50.174Z,82.91
2019-01-15T02:04:50.914Z,83.33
2019-01-15T02:05:50.127Z,83.33
2019-01-15T02:06:50.097Z,83.33
2019-01-15T02:07:50.149Z,83.54
2019-01-15T02:08:50.114Z,83.44
2019-01-15T02:09:50.077Z,83.50
2019-01-15T02:10:50.075Z,83.40
2019-01-15T02:11:50.104Z,83.18
2019-01-15T02:12:50.038Z,83.23
2019-01-15T02:13:50.047Z,83.29
2019-01-15T02:14:50.281Z,83.29
2019-01-15T02:15:58.828Z,82.77
2019-01-15T02:16:50.364Z,82.35
2019-01-15T02:17:50.319Z,83.08
2019-01-15T02:18:49.983Z,82.77
2019-01-15T02:19:50.036Z,83.29
2019-01-15T02:20:49.947Z,83.08
2019-01-15T02:21:49.951Z,83.08
2019-01-15T02:22:49.936Z,82.77
2019-01-15T02:23:49.964Z,81.90
2019-01-15T02:24:49.932Z,82.14
2019-01-15T02:25:49.906Z,82.21
2019-01-15T02:26:51.503Z,81.69
2019-01-15T02:27:49.904Z,82.53
2019-01-15T02:28:49.912Z,81.48
2019-01-15T02:29:49.921Z,81.48
2019-01-15T02:30:49.854Z,80.82
2019-01-15T02:31:49.932Z,80.65
2019-01-15T02:32:49.869Z,80.71
2019-01-15T02:33:49.837Z,80.61
2019-01-15T02:34:49.830Z,80.71
2019-01-15T02:35:49.798Z,80.61
2019-01-15T02:36:49.803Z,80.40
2019-01-15T02:37:49.795Z,81.23
2019-01-15T02:38:49.775Z,81.02
2019-01-15T02:39:49.819Z,80.71
2019-01-15T02:40:49.762Z,80.51
2019-01-15T02:41:50.482Z,80.51
2019-01-15T02:42:49.767Z,81.34
2019-01-15T02:43:49.739Z,81.13
2019-01-15T02:44:56.816Z,80.92
2019-01-15T02:45:58.490Z,80.71
2019-01-15T02:46:56.762Z,81.02
2019-01-15T02:47:49.675Z,80.92
2019-01-15T02:48:49.672Z,81.34
2019-01-15T02:49:49.669Z,81.13
2019-01-15T02:50:49.633Z,81.45
2019-01-15T02:51:49.624Z,81.59
2019-01-15T02:52:49.612Z,81.76
2019-01-15T02:53:49.608Z,81.69
2019-01-15T02:54:49.642Z,81.76
2019-01-15T02:55:49.605Z,81.38
2019-01-15T02:56:49.604Z,82.28
2019-01-15T02:57:49.581Z,82.42
2019-01-15T02:58:49.564Z,82.42
2019-01-15T02:59:49.548Z,81.59
2019-01-15T03:00:49.553Z,81.59
2019-01-15T03:01:49.547Z,81.69
2019-01-15T03:02:49.545Z,82.42
2019-01-15T03:03:49.522Z,81.79
2019-01-15T03:04:49.529Z,82.10
2019-01-15T03:05:49.493Z,82.00
2019-01-15T03:06:49.494Z,82.14
2019-01-15T03:07:49.452Z,82.42
2019-01-15T03:08:49.447Z,82.21
2019-01-15T03:09:49.453Z,82.46
2019-01-15T03:10:49.455Z,82.56
2019-01-15T03:11:49.423Z,82.87
2019-01-15T03:12:55.039Z,82.87
2019-01-15T03:13:50.399Z,83.29
2019-01-15T03:14:49.409Z,83.08
2019-01-15T03:15:49.393Z,82.87
2019-01-15T03:16:59.112Z,83.81
2019-01-15T03:17:57.139Z,83.33
2019-01-15T03:18:57.400Z,83.40
2019-01-15T03:19:56.683Z,83.64
2019-01-15T03:20:49.348Z,83.40
2019-01-15T03:21:49.385Z,83.64
2019-01-15T03:22:49.312Z,83.29
2019-01-15T03:23:49.297Z,83.50
2019-01-15T03:24:49.307Z,83.44
2019-01-15T03:25:49.292Z,83.50
2019-01-15T03:26:49.321Z,83.61
2019-01-15T03:27:49.284Z,83.64
2019-01-15T03:28:49.234Z,83.64
2019-01-15T03:29:50.103Z,83.54
2019-01-15T03:30:49.264Z,83.75
2019-01-15T03:31:49.217Z,83.64
2019-01-15T03:32:49.236Z,84.38
2019-01-15T03:33:49.203Z,84.58
2019-01-15T03:34:49.216Z,84.69
2019-01-15T03:35:49.188Z,85.31
2019-01-15T03:36:49.155Z,85.11
2019-01-15T03:37:49.157Z,84.17
2019-01-15T03:38:49.166Z,85.42
2019-01-15T03:39:49.157Z,85.31
2019-01-15T03:40:49.132Z,84.06
2019-01-15T03:41:49.114Z,85.31
2019-01-15T03:42:49.112Z,84.69
2019-01-15T03:43:49.099Z,85.31
2019-01-15T03:44:49.099Z,85.42
2019-01-15T03:45:49.071Z,84.12
2019-01-15T03:46:49.059Z,83.61
2019-01-15T03:47:49.043Z,83.40
2019-01-15T03:48:49.033Z,83.29
2019-01-15T03:49:49.610Z,83.61
2019-01-15T03:50:49.015Z,83.40
2019-01-15T03:51:49.006Z,83.47
2019-01-15T03:52:49.005Z,83.78
2019-01-15T03:53:48.975Z,83.15
2019-01-15T03:54:48.988Z,83.88
2019-01-15T03:55:48.970Z,83.25
2019-01-15T03:56:48.944Z,83.04
2019-01-15T03:57:48.949Z,83.36
2019-01-15T03:58:48.934Z,82.21
2019-01-15T03:59:48.960Z,82.84
2019-01-15T04:00:48.945Z,83.04
2019-01-15T04:01:55.992Z,82.70
2019-01-15T04:02:56.950Z,82.59
2019-01-15T04:03:48.958Z,82.70
2019-01-15T04:04:48.930Z,82.21
2019-01-15T04:05:48.920Z,82.07
2019-01-15T04:06:48.897Z,82.48
2019-01-15T04:07:48.827Z,82.28
2019-01-15T04:08:48.854Z,82.48
2019-01-15T04:09:48.827Z,82.28
2019-01-15T04:10:48.803Z,82.48
2019-01-15T04:11:48.784Z,82.07
2019-01-15T04:12:48.780Z,81.96
2019-01-15T04:13:48.762Z,82.17
2019-01-15T04:14:48.793Z,82.28
2019-01-15T04:15:48.753Z,82.80
2019-01-15T04:16:57.771Z,83.01
2019-01-15T04:17:48.761Z,83.25
2019-01-15T04:18:50.420Z,83.25
2019-01-15T04:19:48.711Z,83.57
2019-01-15T04:20:48.702Z,83.36
2019-01-15T04:21:48.687Z,83.67
2019-01-15T04:22:48.677Z,83.67
2019-01-15T04:23:48.678Z,83.78
2019-01-15T04:24:48.678Z,83.57
2019-01-15T04:25:48.646Z,84.09
2019-01-15T04:26:48.640Z,84.09
2019-01-15T04:27:48.634Z,84.82
2019-01-15T04:28:48.620Z,85.24
2019-01-15T04:29:48.657Z,85.03
2019-01-15T04:30:48.597Z,85.13
2019-01-15T04:31:48.598Z,85.03
2019-01-15T04:32:48.586Z,84.61
2019-01-15T04:33:48.575Z,85.03
2019-01-15T04:34:49.318Z,85.41
2019-01-15T04:35:48.545Z,84.82
2019-01-15T04:36:48.548Z,84.88
2019-01-15T04:37:48.525Z,84.99
2019-01-15T04:38:48.520Z,84.88
2019-01-15T04:39:48.502Z,84.78
2019-01-15T04:40:48.522Z,84.88
2019-01-15T04:41:48.488Z,85.20
2019-01-15T04:42:48.469Z,84.57
2019-01-15T04:43:48.460Z,84.16
2019-01-15T04:44:48.445Z,85.41
2019-01-15T04:45:48.454Z,85.10
2019-01-15T04:46:48.441Z,85.36
2019-01-15T04:47:48.432Z,85.61
2019-01-15T04:48:48.411Z,86.20
2019-01-15T04:49:48.396Z,85.99
2019-01-15T04:50:48.407Z,86.72
2019-01-15T04:51:48.393Z,86.61
2019-01-15T04:52:48.384Z,87.24
2019-01-15T04:53:48.367Z,86.76
2019-01-15T04:54:48.357Z,87.45
2019-01-15T04:55:48.374Z,86.87
2019-01-15T04:56:48.316Z,87.18
2019-01-15T04:57:48.324Z,87.35
2019-01-15T04:58:48.310Z,87.14
2019-01-15T04:59:48.331Z,87.04
2019-01-15T05:00:48.341Z,86.72
2019-01-15T05:01:48.292Z,86.72
2019-01-15T05:02:48.265Z,86.72
2019-01-15T05:03:49.738Z,86.51
2019-01-15T05:04:48.270Z,87.14
2019-01-15T05:05:48.254Z,86.93
2019-01-15T05:06:48.249Z,86.68
2019-01-15T05:07:48.214Z,86.83
2019-01-15T05:08:48.266Z,87.35
2019-01-15T05:09:48.200Z,86.93
2019-01-15T05:10:48.201Z,86.37
2019-01-15T05:11:48.168Z,85.89
2019-01-15T05:12:48.151Z,86.06
2019-01-15T05:13:48.684Z,86.51
2019-01-15T05:14:48.133Z,86.27
2019-01-15T05:15:56.280Z,86.47
2019-01-15T05:18:04.798Z,85.96
2019-01-15T05:19:04.801Z,85.74
2019-01-15T05:20:13.629Z,85.96
2019-01-15T05:21:11.867Z,85.64
2019-01-15T05:22:13.655Z,85.85
2019-01-15T05:23:12.244Z,85.96
2019-01-15T05:24:15.707Z,85.64
2019-01-15T05:25:04.688Z,85.85
2019-01-15T05:26:12.387Z,85.50
2019-01-15T05:27:13.055Z,85.39
2019-01-15T05:28:04.618Z,85.08
2019-01-15T05:29:04.611Z,85.29
2019-01-15T05:30:04.594Z,85.08
2019-01-15T05:31:04.587Z,84.98
2019-01-15T05:32:04.591Z,85.19
2019-01-15T05:33:04.683Z,85.50
2019-01-15T05:34:04.567Z,85.29
2019-01-15T05:35:04.560Z,84.77
2019-01-15T05:36:04.535Z,84.77
2019-01-15T05:37:04.535Z,84.66
2019-01-15T05:38:04.524Z,84.77
2019-01-15T05:39:04.526Z,84.87
2019-01-15T05:40:04.493Z,84.35
2019-01-15T05:41:04.536Z,84.52
2019-01-15T05:42:04.493Z,83.83
2019-01-15T05:43:04.476Z,84.35
2019-01-15T05:44:12.485Z,85.19
2019-01-15T05:45:11.547Z,83.83
2019-01-15T05:46:11.645Z,84.77
2019-01-15T05:47:13.806Z,84.45
2019-01-15T05:48:05.429Z,84.25
2019-01-15T05:49:04.463Z,84.56
2019-01-15T05:50:04.477Z,83.94
2019-01-15T05:51:04.396Z,83.42
2019-01-15T05:52:04.357Z,83.37
2019-01-15T05:53:04.344Z,83.48
2019-01-15T05:54:04.346Z,83.27
2019-01-15T05:55:04.343Z,83.27
2019-01-15T05:56:04.374Z,83.27
2019-01-15T05:57:04.316Z,83.48
2019-01-15T05:58:04.321Z,83.48
2019-01-15T05:59:04.310Z,83.37
2019-01-15T06:00:04.307Z,82.96
2019-01-15T06:01:04.320Z,83.06
2019-01-15T06:02:04.271Z,83.37
2019-01-15T06:03:04.294Z,83.58
2019-01-15T06:04:04.231Z,83.17
2019-01-15T06:05:04.223Z,82.86
2019-01-15T06:06:04.260Z,82.65
2019-01-15T06:07:04.215Z,82.03
2019-01-15T06:08:04.222Z,82.75
2019-01-15T06:09:04.215Z,82.54
2019-01-15T06:10:04.173Z,82.13
2019-01-15T06:11:04.209Z,82.44
2019-01-15T06:12:04.156Z,82.13
2019-01-15T06:13:04.178Z,81.71
2019-01-15T06:14:04.153Z,81.71
2019-01-15T06:15:04.155Z,81.71
2019-01-15T06:16:04.165Z,82.03
2019-01-15T06:17:04.119Z,81.71
2019-01-15T06:18:04.116Z,82.23
2019-01-15T06:19:04.094Z,82.03
2019-01-15T06:20:04.068Z,82.03
2019-01-15T06:21:04.093Z,82.13
2019-01-15T06:22:04.056Z,81.60
2019-01-15T06:23:04.057Z,81.36
2019-01-15T06:24:04.056Z,81.50
2019-01-15T06:25:04.042Z,81.40
2019-01-15T06:26:04.051Z,81.05
2019-01-15T06:27:04.003Z,80.74
2019-01-15T06:28:03.982Z,80.84
2019-01-15T06:29:04.040Z,80.32
2019-01-15T06:30:03.978Z,80.63
2019-01-15T06:31:04.003Z,80.43
2019-01-15T06:32:03.992Z,80.32
2019-01-15T06:33:03.937Z,80.43
2019-01-15T06:34:03.922Z,80.63
2019-01-15T06:35:03.930Z,80.43
2019-01-15T06:36:04.747Z,80.53
2019-01-15T06:37:07.058Z,80.29
2019-01-15T06:38:04.250Z,80.01
2019-01-15T06:39:03.998Z,80.01
2019-01-15T06:40:04.051Z,79.87
2019-01-15T06:41:04.343Z,80.32
2019-01-15T06:43:32.014Z,80.22
2019-01-15T06:44:31.893Z,80.43
2019-01-15T06:45:32.142Z,79.80
2019-01-15T06:46:31.920Z,79.66
2019-01-15T06:47:31.954Z,80.01
2019-01-15T06:48:31.833Z,79.91
2019-01-15T06:49:31.840Z,79.87
2019-01-15T06:50:31.808Z,80.01
2019-01-15T06:51:31.837Z,79.97
2019-01-15T06:52:32.293Z,79.87
2019-01-15T06:53:31.775Z,79.80
2019-01-15T06:54:31.754Z,79.24
2019-01-15T06:55:31.784Z,79.55
2019-01-15T06:56:32.316Z,79.76
2019-01-15T06:57:31.728Z,79.87
2019-01-15T06:58:31.722Z,79.97
2019-01-15T06:59:31.715Z,79.49
2019-01-15T07:00:31.711Z,79.91
2019-01-15T07:01:31.722Z,79.17
2019-01-15T07:02:31.678Z,79.35
2019-01-15T07:03:32.305Z,79.45
2019-01-15T07:04:43.765Z,79.49
2019-01-15T07:05:31.654Z,79.49
2019-01-15T07:06:32.222Z,79.76
2019-01-15T07:07:31.654Z,79.91
2019-01-15T07:08:31.649Z,79.38
2019-01-15T07:09:31.581Z,79.91
2019-01-15T07:10:33.353Z,79.91
2019-01-15T07:11:38.682Z,79.80
2019-01-15T07:12:39.678Z,79.91
2019-01-15T07:13:31.582Z,79.69
2019-01-15T07:14:38.656Z,79.80
2019-01-15T07:15:38.625Z,79.59
2019-01-15T07:16:31.665Z,79.03
2019-01-15T07:17:31.543Z,79.03
2019-01-15T07:18:31.573Z,79.24
2019-01-15T07:19:31.492Z,79.28
2019-01-15T07:20:31.486Z,79.45
2019-01-15T07:21:31.483Z,79.24
2019-01-15T07:22:31.499Z,78.93
2019-01-15T07:23:31.455Z,79.17
2019-01-15T07:24:31.449Z,78.93
2019-01-15T07:25:31.460Z,78.86
2019-01-15T07:26:31.463Z,78.93
2019-01-15T07:27:31.402Z,78.76
2019-01-15T07:28:31.421Z,78.76
2019-01-15T07:29:31.392Z,78.93
2019-01-15T07:30:31.385Z,78.86
2019-01-15T07:31:31.399Z,79.03
2019-01-15T07:32:31.420Z,79.14
2019-01-15T07:33:31.371Z,79.24
2019-01-15T07:34:31.365Z,79.35
2019-01-15T07:35:39.446Z,79.35
2019-01-15T07:36:38.493Z,79.14
2019-01-15T07:37:31.437Z,79.35
2019-01-15T07:38:38.438Z,79.14
2019-01-15T07:39:31.320Z,79.38
2019-01-15T07:40:40.172Z,78.83
2019-01-15T07:41:31.635Z,78.72
2019-01-15T07:42:31.489Z,78.72
2019-01-15T07:43:31.292Z,78.93
2019-01-15T07:44:31.278Z,78.93
2019-01-15T07:45:31.239Z,78.72
2019-01-15T07:46:32.013Z,78.83
2019-01-15T07:47:31.217Z,79.24
2019-01-15T07:48:31.222Z,78.72
2019-01-15T07:49:41.159Z,79.03
2019-01-15T07:50:39.309Z,78.62
2019-01-15T07:51:31.289Z,78.62
2019-01-15T07:52:31.178Z,79.03
2019-01-15T07:53:31.189Z,79.03
2019-01-15T07:54:31.501Z,79.24
2019-01-15T07:55:31.279Z,79.24
2019-01-15T07:56:31.158Z,79.45
2019-01-15T07:57:31.201Z,79.14
2019-01-15T07:58:32.066Z,79.03
2019-01-15T07:59:31.112Z,79.24
2019-01-15T08:00:31.107Z,79.24
2019-01-15T08:01:31.089Z,79.66
2019-01-15T08:02:31.051Z,79.87
2019-01-15T08:03:31.076Z,79.97
2019-01-15T08:04:31.052Z,79.66
2019-01-15T08:05:31.042Z,80.18
2019-01-15T08:06:31.029Z,80.18
2019-01-15T08:07:30.995Z,80.49
2019-01-15T08:08:31.010Z,80.08
2019-01-15T08:09:31.012Z,80.49
2019-01-15T08:10:30.980Z,80.08
2019-01-15T08:11:31.004Z,80.46
2019-01-15T08:12:30.933Z,81.18
2019-01-15T08:13:30.929Z,80.60
2019-01-15T08:14:39.314Z,80.29
2019-01-15T08:15:31.172Z,80.60
2019-01-15T08:16:30.959Z,80.70
2019-01-15T08:17:31.213Z,80.87
2019-01-15T08:18:30.870Z,80.46
2019-01-15T08:19:30.875Z,80.98
2019-01-15T08:20:30.906Z,80.77
2019-01-15T08:21:30.850Z,81.32
2019-01-15T08:22:30.888Z,81.22
2019-01-15T08:23:30.847Z,81.29
2019-01-15T08:24:30.812Z,81.22
2019-01-15T08:25:31.586Z,81.18
2019-01-15T08:26:30.811Z,81.49
2019-01-15T08:27:30.827Z,82.26
2019-01-15T08:28:30.794Z,81.63
2019-01-15T08:29:30.785Z,81.91
2019-01-15T08:30:31.563Z,81.60
2019-01-15T08:31:30.730Z,81.84
2019-01-15T08:32:30.756Z,81.74
2019-01-15T08:33:30.730Z,81.81
2019-01-15T08:34:30.732Z,81.74
2019-01-15T08:35:30.722Z,81.91
2019-01-15T08:36:30.682Z,82.26
2019-01-15T08:37:30.678Z,81.91
2019-01-15T08:38:30.661Z,81.95
2019-01-15T08:39:30.704Z,81.81
2019-01-15T08:40:38.027Z,81.74
2019-01-15T08:41:38.702Z,82.01
2019-01-15T08:42:30.623Z,81.60
2019-01-15T08:43:30.618Z,81.74
2019-01-15T08:44:38.670Z,81.95
2019-01-15T08:45:41.658Z,81.81
2019-01-15T08:46:38.192Z,82.05
2019-01-15T08:47:30.596Z,81.84
2019-01-15T08:48:30.538Z,81.84
2019-01-15T08:49:30.541Z,81.70
2019-01-15T08:50:30.544Z,82.01
2019-01-15T08:51:30.521Z,82.22
2019-01-15T08:52:30.520Z,83.09
2019-01-15T08:53:30.484Z,82.95
2019-01-15T08:54:30.479Z,83.09
2019-01-15T08:55:30.481Z,83.20
2019-01-15T08:56:30.462Z,83.20
2019-01-15T08:57:30.473Z,84.51
2019-01-15T08:58:30.435Z,85.06
2019-01-15T08:59:30.421Z,84.65
2019-01-15T09:00:31.229Z,85.06
2019-01-15T09:01:30.409Z,85.06
2019-01-15T09:02:31.158Z,86.11
2019-01-15T09:03:30.411Z,85.38
2019-01-15T09:04:30.387Z,85.69
2019-01-15T09:05:30.368Z,86.11
2019-01-15T09:06:30.349Z,85.80
2019-01-15T09:07:30.353Z,86.11
2019-01-15T09:08:30.352Z,86.21
2019-01-15T09:09:30.342Z,86.00
2019-01-15T09:10:30.323Z,85.80
2019-01-15T09:11:30.652Z,85.69
2019-01-15T09:12:30.343Z,86.27
2019-01-15T09:13:30.292Z,85.96
2019-01-15T09:14:30.300Z,86.59
2019-01-15T09:15:30.267Z,86.52
2019-01-15T09:16:37.334Z,87.35
2019-01-15T09:17:30.280Z,87.77
2019-01-15T09:18:30.240Z,87.77
2019-01-15T09:19:38.303Z,88.81
2019-01-15T09:20:30.237Z,88.60
2019-01-15T09:21:38.279Z,88.96
2019-01-15T09:22:30.738Z,89.54
2019-01-15T09:23:30.176Z,89.58
2019-01-15T09:24:30.169Z,89.27
2019-01-15T09:25:30.147Z,89.75
2019-01-15T09:26:30.150Z,89.69
2019-01-15T09:27:30.173Z,89.12
2019-01-15T09:28:30.148Z,90.00
2019-01-15T09:29:30.113Z,89.85
2019-01-15T09:30:30.100Z,89.79
2019-01-15T09:31:30.092Z,89.27
2019-01-15T09:32:30.107Z,88.96
2019-01-15T09:33:30.073Z,89.89
2019-01-15T09:34:30.074Z,90.10
2019-01-15T09:35:30.052Z,89.95
2019-01-15T09:36:30.046Z,89.27
2019-01-15T09:37:30.058Z,89.06
2019-01-15T09:38:30.034Z,89.58
2019-01-15T09:39:30.036Z,89.64
2019-01-15T09:40:30.012Z,88.19
2019-01-15T09:41:30.027Z,88.67
2019-01-15T09:42:29.994Z,87.94
2019-01-15T09:43:29.975Z,87.73
2019-01-15T09:44:34.106Z,87.17
2019-01-15T09:45:29.947Z,86.41
2019-01-15T09:46:29.954Z,86.05
2019-01-15T09:47:29.951Z,85.33
2019-01-15T09:48:29.912Z,85.02
2019-01-15T09:49:29.911Z,86.26
2019-01-15T09:50:29.898Z,85.74
2019-01-15T09:51:29.886Z,85.68
2019-01-15T09:52:29.938Z,86.72
2019-01-15T09:53:29.897Z,87.03
2019-01-15T09:54:29.865Z,87.38
2019-01-15T09:55:29.857Z,87.59
2019-01-15T09:56:30.754Z,88.42
2019-01-15T09:57:29.862Z,88.62
2019-01-15T09:58:29.841Z,88.31
2019-01-15T09:59:29.804Z,88.10
2019-01-15T10:00:29.793Z,89.25
2019-01-15T10:01:30.757Z,89.39
2019-01-15T10:02:29.789Z,89.87
2019-01-15T10:03:29.765Z,89.70
2019-01-15T10:04:29.754Z,90.19
2019-01-15T10:05:29.733Z,89.36
2019-01-15T10:06:29.779Z,89.67
2019-01-15T10:07:29.746Z,90.08
2019-01-15T10:08:29.700Z,89.46
2019-01-15T10:09:29.696Z,89.46
2019-01-15T10:10:29.695Z,88.48
2019-01-15T10:11:29.685Z,88.59
2019-01-15T10:12:29.675Z,89.21
2019-01-15T10:13:29.669Z,89.15
2019-01-15T10:14:29.644Z,89.04
2019-01-15T10:15:29.642Z,89.25
2019-01-15T10:16:29.625Z,89.36
2019-01-15T10:17:29.659Z,89.87
2019-01-15T10:18:29.636Z,89.25
2019-01-15T10:19:29.612Z,89.46
2019-01-15T10:20:29.601Z,89.04
2019-01-15T10:21:29.579Z,88.94
2019-01-15T10:22:29.560Z,89.36
2019-01-15T10:23:29.561Z,89.15
2019-01-15T10:24:29.549Z,89.15
2019-01-15T10:25:29.537Z,89.04
2019-01-15T10:26:29.520Z,88.94
2019-01-15T10:27:29.506Z,87.86
2019-01-15T10:28:29.522Z,88.38
2019-01-15T10:29:29.499Z,87.65
2019-01-15T10:30:29.477Z,87.86
2019-01-15T10:31:29.489Z,87.34
2019-01-15T10:32:29.459Z,87.55
2019-01-15T10:33:29.486Z,88.07
2019-01-15T10:34:29.437Z,88.48
2019-01-15T10:35:29.440Z,88.79
2019-01-15T10:36:29.418Z,89.00
2019-01-15T10:37:29.410Z,89.62
2019-01-15T10:38:29.412Z,88.79
2019-01-15T10:39:29.393Z,88.79
2019-01-15T10:40:31.022Z,88.73
2019-01-15T10:41:29.370Z,89.00
2019-01-15T10:42:29.370Z,89.00
2019-01-15T10:43:29.367Z,88.28
2019-01-15T10:44:29.331Z,88.13
2019-01-15T10:45:29.338Z,88.02
2019-01-15T10:46:32.090Z,87.88
2019-01-15T10:47:29.300Z,86.88
2019-01-15T10:48:29.310Z,87.26
2019-01-15T10:49:29.290Z,87.05
2019-01-15T10:50:29.264Z,87.09
2019-01-15T10:51:29.293Z,87.30
2019-01-15T10:52:29.258Z,87.61
2019-01-15T10:53:29.254Z,86.99
2019-01-15T10:54:29.227Z,87.30
2019-01-15T10:55:29.214Z,87.09
2019-01-15T10:56:29.203Z,87.40
2019-01-15T10:57:29.192Z,86.68
2019-01-15T10:58:29.192Z,86.78
2019-01-15T10:59:29.174Z,86.22
2019-01-15T11:00:29.175Z,87.05
2019-01-15T11:01:29.155Z,86.12
2019-01-15T11:02:29.131Z,86.12
2019-01-15T11:03:29.169Z,85.50
2019-01-15T11:04:29.116Z,86.43
2019-01-15T11:05:29.127Z,86.43
2019-01-15T11:06:29.109Z,86.54
2019-01-15T11:07:29.078Z,86.95
2019-01-15T11:08:29.099Z,86.12
2019-01-15T11:09:29.071Z,85.71
2019-01-15T11:10:29.080Z,85.71
2019-01-15T11:11:29.064Z,85.81
2019-01-15T11:12:29.059Z,85.50
2019-01-15T11:13:29.029Z,86.02
2019-01-15T11:14:29.009Z,85.81
2019-01-15T11:15:29.012Z,85.71
2019-01-15T11:16:29.006Z,86.02
2019-01-15T11:17:28.984Z,85.81
2019-01-15T11:18:28.992Z,86.02
2019-01-15T11:19:28.962Z,85.91
2019-01-15T11:20:28.948Z,85.91
2019-01-15T11:21:28.933Z,86.02
2019-01-15T11:22:28.935Z,85.71
2019-01-15T11:23:28.961Z,85.71
2019-01-15T11:24:28.904Z,86.02
2019-01-15T11:25:28.904Z,86.02
2019-01-15T11:26:28.924Z,86.12
2019-01-15T11:27:28.875Z,85.66
2019-01-15T11:28:28.896Z,85.91
2019-01-15T11:29:28.906Z,85.71
2019-01-15T11:30:28.885Z,86.12
2019-01-15T11:31:28.849Z,85.77
2019-01-15T11:32:28.838Z,86.12
2019-01-15T11:33:28.839Z,85.81
2019-01-15T11:34:28.809Z,86.33
2019-01-15T11:35:28.791Z,87.01
2019-01-15T11:36:28.784Z,86.49
2019-01-15T11:37:28.767Z,87.05
2019-01-15T11:38:35.876Z,85.81
2019-01-15T11:39:36.838Z,86.60
2019-01-15T11:40:28.735Z,87.68
2019-01-15T11:41:28.729Z,87.57
2019-01-15T11:42:28.731Z,86.85
2019-01-15T11:43:28.721Z,87.47
2019-01-15T11:44:28.699Z,87.05
2019-01-15T11:45:28.678Z,87.68
2019-01-15T11:46:28.693Z,87.88
2019-01-15T11:47:28.794Z,87.99
2019-01-15T11:48:28.696Z,87.57
2019-01-15T11:49:28.674Z,87.78
2019-01-15T11:50:28.668Z,87.26
2019-01-15T11:51:28.640Z,88.09
2019-01-15T11:52:28.640Z,88.20
2019-01-15T11:53:28.637Z,87.78
2019-01-15T11:54:28.609Z,87.78
2019-01-15T11:55:28.614Z,88.30
2019-01-15T11:56:28.625Z,88.61
2019-01-15T11:57:28.561Z,88.71
2019-01-15T11:58:28.612Z,88.92
2019-01-15T11:59:28.550Z,89.54
2019-01-15T12:00:28.547Z,89.17
2019-01-15T12:01:28.558Z,89.13
2019-01-15T12:02:28.508Z,89.75
2019-01-15T12:03:28.570Z,89.86
2019-01-15T12:04:28.506Z,89.13
2019-01-15T12:05:28.623Z,89.48
2019-01-15T12:06:28.476Z,89.58
2019-01-15T12:07:28.457Z,89.89
2019-01-15T12:08:28.480Z,89.89
2019-01-15T12:09:28.430Z,90.20
2019-01-15T12:10:28.441Z,90.10
2019-01-15T12:11:28.441Z,89.75
2019-01-15T12:12:28.413Z,89.86
2019-01-15T12:13:28.421Z,89.65
2019-01-15T12:14:28.391Z,89.75
2019-01-15T12:15:28.374Z,89.75
2019-01-15T12:16:28.363Z,90.06
2019-01-15T12:17:28.400Z,89.75
2019-01-15T12:18:28.454Z,90.20
2019-01-15T12:19:28.345Z,89.96
2019-01-15T12:20:28.334Z,90.37
2019-01-15T12:21:28.320Z,90.69
2019-01-15T12:22:28.309Z,90.17
2019-01-15T12:23:28.364Z,89.86
2019-01-15T12:24:28.314Z,90.17
2019-01-15T12:25:28.317Z,89.75
2019-01-15T12:26:28.258Z,89.75
2019-01-15T12:27:29.259Z,90.27
2019-01-15T12:28:28.319Z,90.20
2019-01-15T12:29:28.265Z,89.96
2019-01-15T12:30:28.234Z,89.65
2019-01-15T12:31:28.221Z,89.86
2019-01-15T12:32:28.208Z,89.65
2019-01-15T12:33:28.180Z,90.27
2019-01-15T12:34:28.200Z,90.27
2019-01-15T12:35:28.166Z,90.27
2019-01-15T12:36:28.158Z,90.27
2019-01-15T12:37:28.143Z,90.58
2019-01-15T12:38:28.145Z,90.17
2019-01-15T12:39:28.172Z,91.00
2019-01-15T12:40:28.113Z,91.00
2019-01-15T12:41:28.114Z,92.14
2019-01-15T12:42:28.098Z,92.76
2019-01-15T12:43:28.094Z,93.07
2019-01-15T12:44:28.099Z,92.66
2019-01-15T12:45:28.057Z,93.28
2019-01-15T12:46:28.055Z,92.55
2019-01-15T12:47:28.047Z,93.07
2019-01-15T12:48:28.041Z,92.97
2019-01-15T12:49:28.034Z,93.80
2019-01-15T12:50:28.005Z,94.42
2019-01-15T12:51:28.000Z,94.11
2019-01-15T12:52:27.994Z,94.11
2019-01-15T12:53:27.983Z,94.46
2019-01-15T12:54:27.992Z,94.01
2019-01-15T12:55:27.973Z,94.42