createdAt,value
2022-10-14T00:02:12.819Z,82.65
2022-10-14T00:07:18.942Z,83.23
2022-10-14T00:12:25.190Z,82.74
2022-10-14T00:17:31.033Z,82.51
2022-10-14T00:22:37.230Z,82.87
2022-10-14T00:27:43.191Z,83.62
2022-10-14T00:32:51.024Z,84.49
2022-10-14T00:39:34.689Z,85.41
2022-10-14T00:45:02.915Z,85.61
2022-10-14T00:50:10.175Z,85.97
2022-10-14T00:55:18.610Z,85.97
2022-10-14T01:00:24.582Z,85.62
2022-10-14T01:05:36.727Z,85.55
2022-10-14T01:10:49.436Z,85.44
2022-10-14T01:16:02.770Z,85.47
2022-10-14T01:21:18.282Z,85.27
2022-10-14T01:26:39.791Z,84.93
2022-10-14T01:31:48.955Z,85.00
2022-10-14T01:37:00.045Z,85.06
2022-10-14T01:42:11.641Z,84.70
2022-10-14T01:47:21.596Z,84.50
2022-10-14T01:52:32.414Z,84.99
2022-10-14T01:57:41.326Z,85.30
2022-10-14T02:02:47.294Z,85.77
2022-10-14T02:08:04.117Z,86.37
2022-10-14T02:13:23.652Z,87.14
2022-10-14T02:18:38.435Z,87.98
2022-10-14T02:23:50.046Z,88.69
2022-10-14T02:28:58.376Z,88.85
2022-10-14T02:34:07.399Z,89.47
2022-10-14T02:39:21.320Z,89.00
2022-10-14T02:44:27.210Z,88.52
2022-10-14T02:49:33.550Z,88.36
2022-10-14T02:54:39.254Z,88.83
2022-10-14T02:59:45.150Z,89.14
2022-10-14T03:04:50.922Z,89.27
2022-10-14T03:09:56.709Z,89.08
2022-10-14T03:15:03.621Z,89.14
2022-10-14T03:20:11.325Z,89.06
2022-10-14T03:25:24.264Z,88.75
2022-10-14T03:30:42.141Z,88.55
2022-10-14T03:35:53.369Z,88.34
2022-10-14T03:41:04.499Z,88.44
2022-10-14T03:46:11.254Z,88.37
2022-10-14T03:51:17.330Z,88.42
2022-10-14T03:56:24.822Z,88.43
2022-10-14T04:01:32.110Z,88.53
2022-10-14T04:06:59.578Z,88.42
2022-10-14T04:12:07.495Z,88.28
2022-10-14T04:17:33.070Z,88.20
2022-10-14T04:22:41.706Z,88.12
2022-10-14T04:27:47.667Z,88.14
2022-10-14T04:32:53.974Z,88.19
2022-10-14T04:38:00.318Z,88.19
2022-10-14T04:43:08.553Z,88.21
2022-10-14T04:48:18.390Z,88.37
2022-10-14T04:53:24.451Z,88.48
2022-10-14T04:58:56.472Z,88.74
2022-10-14T05:04:09.844Z,89.01
2022-10-14T05:09:16.974Z,89.11
2022-10-14T05:14:23.506Z,89.10
2022-10-14T05:19:37.998Z,89.06
2022-10-14T05:24:44.445Z,89.04
2022-10-14T05:29:51.274Z,88.94
2022-10-14T05:34:57.114Z,88.68
2022-10-14T05:40:12.429Z,88.60
2022-10-14T05:45:18.887Z,88.29
2022-10-14T05:50:29.066Z,87.88
2022-10-14T05:55:41.802Z,87.22
2022-10-14T06:00:47.768Z,86.74
2022-10-14T06:05:54.162Z,86.12
2022-10-14T06:11:04.629Z,85.63
2022-10-14T06:16:12.119Z,85.10
2022-10-14T06:21:17.903Z,84.22
2022-10-14T06:26:24.558Z,83.36
2022-10-14T06:31:32.465Z,82.75
2022-10-14T06:36:38.774Z,82.23
2022-10-14T06:41:44.887Z,81.51
2022-10-14T06:46:58.040Z,80.81
2022-10-14T06:52:04.134Z,79.51
2022-10-14T06:57:09.846Z,78.77
2022-10-14T07:02:15.533Z,78.77
2022-10-14T07:07:21.203Z,78.72
2022-10-14T07:12:27.613Z,78.72
2022-10-14T07:17:33.570Z,78.22
2022-10-14T07:22:39.669Z,78.17
2022-10-14T07:27:45.537Z,78.57
2022-10-14T07:32:51.764Z,79.05
2022-10-14T07:37:59.958Z,79.51
2022-10-14T07:43:05.812Z,80.19
2022-10-14T07:48:11.479Z,80.16
2022-10-14T07:53:19.165Z,79.81
2022-10-14T07:58:27.509Z,79.41
2022-10-14T08:03:33.344Z,78.54
2022-10-14T08:08:39.192Z,74.88
2022-10-14T08:13:46.342Z,69.92
2022-10-14T08:18:57.500Z,68.14
2022-10-14T08:24:03.700Z,66.96
2022-10-14T08:29:12.218Z,64.04
2022-10-14T08:34:21.223Z,61.06
2022-10-14T08:39:27.137Z,54.55
2022-10-14T08:44:42.491Z,51.64
2022-10-14T08:50:04.564Z,50.18
2022-10-14T08:55:26.048Z,50.58
2022-10-14T09:00:33.775Z,50.65
2022-10-14T09:05:40.841Z,50.46
2022-10-14T09:10:47.008Z,50.73
2022-10-14T09:16:00.478Z,51.55
2022-10-14T09:21:40.505Z,51.86
2022-10-14T09:26:51.785Z,51.31
2022-10-14T09:32:01.726Z,50.28
2022-10-14T09:37:28.845Z,48.66
2022-10-14T09:42:48.149Z,46.39
2022-10-14T09:47:57.018Z,46.27
2022-10-14T09:53:10.730Z,45.14
2022-10-14T09:58:20.921Z,45.42
2022-10-14T10:03:29.891Z,46.14
2022-10-14T10:08:38.312Z,47.70
2022-10-14T10:13:46.222Z,49.19
2022-10-14T10:18:55.245Z,50.62
2022-10-14T10:24:03.814Z,52.11
2022-10-14T10:29:25.799Z,52.92
2022-10-14T10:34:55.090Z,53.16
2022-10-14T10:40:27.775Z,52.99
2022-10-14T10:45:47.792Z,53.36
2022-10-14T10:51:00.345Z,54.20
2022-10-14T10:56:17.097Z,54.73
2022-10-14T11:01:42.824Z,55.02
2022-10-14T11:07:25.332Z,54.47
2022-10-14T11:12:42.425Z,52.86
2022-10-14T11:17:54.130Z,53.05
2022-10-14T11:23:34.749Z,53.19
2022-10-14T11:28:46.759Z,52.95
2022-10-14T11:34:19.559Z,53.19
2022-10-14T11:39:36.259Z,51.38
2022-10-14T11:44:44.087Z,50.17
2022-10-14T11:49:58.818Z,50.08
2022-10-14T11:55:13.797Z,50.65
2022-10-14T12:00:23.973Z,51.11
2022-10-14T12:05:56.406Z,50.66
2022-10-14T12:11:07.059Z,51.10
2022-10-14T12:16:16.300Z,51.96
2022-10-14T12:21:30.981Z,52.81
2022-10-14T12:26:50.774Z,54.19
2022-10-14T12:32:19.920Z,54.62
2022-10-14T12:37:52.499Z,54.86
2022-10-14T12:43:17.086Z,53.91
2022-10-14T12:48:25.329Z,53.92
2022-10-14T12:53:33.667Z,53.88
2022-10-14T12:58:55.814Z,53.72
2022-10-14T13:04:05.397Z,53.64
2022-10-14T13:09:32.908Z,54.27
2022-10-14T13:14:58.406Z,53.84
2022-10-14T13:20:04.834Z,53.71
2022-10-14T13:25:19.584Z,53.66
2022-10-14T13:30:34.953Z,54.61
2022-10-14T13:35:52.681Z,55.07
2022-10-14T13:40:59.536Z,55.97
2022-10-14T13:46:08.675Z,56.77
2022-10-14T13:51:36.498Z,57.64
2022-10-14T13:56:43.222Z,58.23
2022-10-14T14:01:49.463Z,58.73
2022-10-14T14:07:06.790Z,59.06
2022-10-14T14:12:23.005Z,59.32
2022-10-14T14:17:33.486Z,59.74
2022-10-14T14:22:43.693Z,60.07
2022-10-14T14:27:54.592Z,60.79
2022-10-14T14:33:00.777Z,61.33
2022-10-14T14:38:23.443Z,61.69
2022-10-14T14:43:34.751Z,62.03
2022-10-14T14:48:44.130Z,62.43
2022-10-14T14:53:53.800Z,62.85
2022-10-14T14:59:19.211Z,63.36
2022-10-14T15:04:27.318Z,63.54
2022-10-14T15:09:38.404Z,64.20
2022-10-14T15:14:45.356Z,64.89
2022-10-14T15:19:51.178Z,65.24
2022-10-14T15:25:01.717Z,65.08
2022-10-14T15:30:28.278Z,65.29
2022-10-14T15:35:35.578Z,65.55
2022-10-14T15:40:42.173Z,65.90
2022-10-14T15:46:10.037Z,66.25
2022-10-14T15:51:17.609Z,66.61
2022-10-14T15:56:23.588Z,66.79
2022-10-14T16:01:29.443Z,67.26
2022-10-14T16:06:35.431Z,67.60
2022-10-14T16:11:41.225Z,68.13
2022-10-14T16:16:48.377Z,68.33
2022-10-14T16:21:54.167Z,68.51
2022-10-14T16:27:00.077Z,68.71
2022-10-14T16:32:06.193Z,69.00
2022-10-14T16:37:12.152Z,69.04
2022-10-14T16:42:19.010Z,69.40
2022-10-14T16:47:25.094Z,69.60
2022-10-14T16:52:51.774Z,69.75
2022-10-14T16:57:57.543Z,70.13
2022-10-14T17:03:03.537Z,70.37
2022-10-14T17:08:09.475Z,70.73
2022-10-14T17:13:15.800Z,70.94
2022-10-14T17:18:25.663Z,71.25
2022-10-14T17:23:34.423Z,71.35
2022-10-14T17:28:41.595Z,71.60
2022-10-14T17:33:49.949Z,71.70
2022-10-14T17:38:57.249Z,71.92
2022-10-14T17:44:03.112Z,72.26
2022-10-14T17:49:09.980Z,72.58
2022-10-14T17:54:15.695Z,72.75
2022-10-14T17:59:21.678Z,72.89
2022-10-14T18:04:27.568Z,73.25
2022-10-14T18:09:34.821Z,73.46
2022-10-14T18:14:41.189Z,73.71
2022-10-14T18:19:51.971Z,74.02
2022-10-14T18:25:05.180Z,74.29
2022-10-14T18:30:12.928Z,74.45
2022-10-14T18:35:18.891Z,74.74
2022-10-14T18:40:24.754Z,74.85
2022-10-14T18:45:33.114Z,75.02
2022-10-14T18:50:39.102Z,75.06
2022-10-14T18:55:45.032Z,75.35
2022-10-14T19:00:53.433Z,75.76
2022-10-14T19:06:00.427Z,76.19
2022-10-14T19:11:10.499Z,76.58
2022-10-14T19:16:19.138Z,76.80
2022-10-14T19:21:29.758Z,77.16
2022-10-14T19:26:38.137Z,77.58
2022-10-14T19:31:44.268Z,77.97
2022-10-14T19:36:50.626Z,78.52
2022-10-14T19:41:56.419Z,78.87
2022-10-14T19:47:02.143Z,79.35
2022-10-14T19:52:08.202Z,79.41
2022-10-14T19:57:14.359Z,80.11
2022-10-14T20:02:20.254Z,80.46
2022-10-14T20:07:26.225Z,80.74
2022-10-14T20:12:33.493Z,81.32
2022-10-14T20:17:39.346Z,81.66
2022-10-14T20:22:45.140Z,81.80
2022-10-14T20:27:50.845Z,82.21
2022-10-14T20:32:56.686Z,82.28
2022-10-14T20:38:02.538Z,82.56
2022-10-14T20:43:08.469Z,83.26
2022-10-14T20:48:14.482Z,83.28
2022-10-14T20:53:20.437Z,83.59
2022-10-14T20:58:26.295Z,83.82
2022-10-14T21:03:32.034Z,83.69
2022-10-14T21:08:38.139Z,83.79
2022-10-14T21:13:45.439Z,84.08
2022-10-14T21:18:55.340Z,84.09
2022-10-14T21:24:03.686Z,83.95
2022-10-14T21:29:10.223Z,83.73
2022-10-14T21:34:16.301Z,83.78
2022-10-14T21:39:24.140Z,83.50
2022-10-14T21:44:29.839Z,83.36
2022-10-14T21:49:35.933Z,83.25
2022-10-14T21:54:41.683Z,83.51
2022-10-14T21:59:47.849Z,85.06
2022-10-14T22:04:53.682Z,85.68
2022-10-14T22:09:59.375Z,86.09
2022-10-14T22:15:06.493Z,86.40
2022-10-14T22:20:12.994Z,87.85
2022-10-14T22:25:18.920Z,90.22
2022-10-14T22:30:24.816Z,91.31
2022-10-14T22:35:30.750Z,91.70
2022-10-14T22:40:36.770Z,91.61
2022-10-14T22:45:43.051Z,91.71
2022-10-14T22:50:50.409Z,92.03
2022-10-14T22:55:56.626Z,92.18
2022-10-14T23:01:09.752Z,92.51
2022-10-14T23:06:16.773Z,92.99
2022-10-14T23:11:25.080Z,93.12
2022-10-14T23:16:33.711Z,92.75
2022-10-14T23:21:40.042Z,92.74
2022-10-14T23:26:46.068Z,92.82
2022-10-14T23:31:51.878Z,92.89
2022-10-14T23:36:57.880Z,93.22
2022-10-14T23:42:03.733Z,92.55
2022-10-14T23:47:09.785Z,91.95
2022-10-14T23:52:15.515Z,93.00
2022-10-14T23:57:21.976Z,93.22
