createdAt,value
2023-03-19T00:00:14.302Z,497.10
2023-03-19T00:01:14.269Z,464.40
2023-03-19T00:02:17.811Z,460.00
2023-03-19T00:03:14.320Z,432.10
2023-03-19T00:04:14.246Z,465.30
2023-03-19T00:05:14.241Z,501.70
2023-03-19T00:06:14.239Z,523.10
2023-03-19T00:07:14.197Z,508.10
2023-03-19T00:08:14.227Z,504.70
2023-03-19T00:09:14.173Z,507.40
2023-03-19T00:10:14.162Z,485.50
2023-03-19T00:11:14.151Z,400.60
2023-03-19T00:12:14.163Z,321.50
2023-03-19T00:13:14.185Z,288.30
2023-03-19T00:14:14.120Z,285.30
2023-03-19T00:15:14.442Z,279.30
2023-03-19T00:16:14.160Z,278.60
2023-03-19T00:17:14.101Z,268.10
2023-03-19T00:18:14.104Z,263.50
2023-03-19T00:19:14.075Z,251.80
2023-03-19T00:20:14.049Z,252.50
2023-03-19T00:21:14.041Z,251.60
2023-03-19T00:22:14.043Z,249.40
2023-03-19T00:23:14.226Z,263.00
2023-03-19T00:24:13.998Z,238.70
2023-03-19T00:25:14.004Z,242.30
2023-03-19T00:26:13.993Z,227.70
2023-03-19T00:27:13.970Z,234.90
2023-03-19T00:28:14.009Z,239.50
2023-03-19T00:29:13.948Z,251.40
2023-03-19T00:30:13.967Z,286.30
2023-03-19T00:31:13.982Z,283.20
2023-03-19T00:32:13.917Z,252.30
2023-03-19T00:33:14.001Z,268.60
2023-03-19T00:34:13.950Z,267.50
2023-03-19T00:35:13.907Z,274.40
2023-03-19T00:36:13.914Z,269.80
2023-03-19T00:37:13.878Z,275.50
2023-03-19T00:38:13.902Z,266.10
2023-03-19T00:39:13.853Z,234.90
2023-03-19T00:40:13.850Z,252.10
2023-03-19T00:41:13.866Z,276.40
2023-03-19T00:42:13.811Z,264.30
2023-03-19T00:43:13.836Z,281.40
2023-03-19T00:44:13.791Z,293.30
2023-03-19T00:45:13.766Z,262.60
2023-03-19T00:46:13.800Z,264.40
2023-03-19T00:47:13.768Z,258.20
2023-03-19T00:48:13.777Z,263.30
2023-03-19T00:49:13.751Z,278.90
2023-03-19T00:50:13.713Z,289.50
2023-03-19T00:51:13.711Z,279.60
2023-03-19T00:52:13.694Z,262.10
2023-03-19T00:53:13.724Z,228.90
2023-03-19T00:54:13.691Z,247.40
2023-03-19T00:55:13.643Z,306.60
2023-03-19T00:56:13.656Z,293.30
2023-03-19T00:57:13.629Z,319.00
2023-03-19T00:58:13.677Z,320.70
2023-03-19T00:59:13.618Z,300.40
2023-03-19T01:00:13.613Z,282.80
2023-03-19T01:01:13.647Z,245.80
2023-03-19T01:02:13.592Z,265.10
2023-03-19T01:03:13.616Z,229.30
2023-03-19T01:04:13.596Z,260.50
2023-03-19T01:05:13.567Z,278.70
2023-03-19T01:06:13.558Z,281.90
2023-03-19T01:07:13.518Z,262.70
2023-03-19T01:08:13.519Z,275.70
2023-03-19T01:09:13.551Z,243.50
2023-03-19T01:10:13.491Z,225.40
2023-03-19T01:11:13.501Z,237.10
2023-03-19T01:12:13.474Z,277.90
2023-03-19T01:13:13.468Z,333.50
2023-03-19T01:14:13.486Z,307.10
2023-03-19T01:15:13.438Z,331.80
2023-03-19T01:16:13.414Z,284.60
2023-03-19T01:17:13.418Z,277.40
2023-03-19T01:18:13.431Z,274.40
2023-03-19T01:19:13.402Z,237.30
2023-03-19T01:20:13.423Z,280.60
2023-03-19T01:21:13.378Z,294.20
2023-03-19T01:22:13.385Z,298.70
2023-03-19T01:23:13.390Z,302.10
2023-03-19T01:24:13.317Z,239.20
2023-03-19T01:25:13.316Z,294.50
2023-03-19T01:26:13.294Z,320.60
2023-03-19T01:27:13.301Z,324.10
2023-03-19T01:28:13.336Z,300.60
2023-03-19T01:29:13.298Z,294.90
2023-03-19T01:30:13.292Z,268.60
2023-03-19T01:31:13.304Z,286.70
2023-03-19T01:32:13.244Z,311.40
2023-03-19T01:33:13.330Z,332.60
2023-03-19T01:34:13.233Z,335.30
2023-03-19T01:35:13.202Z,323.20
2023-03-19T01:36:13.206Z,304.10
2023-03-19T01:37:13.192Z,288.40
2023-03-19T01:38:13.197Z,284.90
2023-03-19T01:39:13.175Z,264.20
2023-03-19T01:40:13.142Z,281.10
2023-03-19T01:41:13.144Z,293.60
2023-03-19T01:42:13.118Z,317.50
2023-03-19T01:43:13.151Z,377.00
2023-03-19T01:44:13.104Z,333.30
2023-03-19T01:45:13.122Z,235.40
2023-03-19T01:46:13.080Z,251.50
2023-03-19T01:47:13.077Z,265.70
2023-03-19T01:48:13.098Z,284.50
2023-03-19T01:49:13.072Z,296.90
2023-03-19T01:50:13.038Z,347.40
2023-03-19T01:51:13.034Z,311.80
2023-03-19T01:52:13.037Z,287.10
2023-03-19T01:53:13.057Z,188.00
2023-03-19T01:54:13.007Z,256.90
2023-03-19T01:55:12.985Z,289.90
2023-03-19T01:56:12.947Z,318.30
2023-03-19T01:57:12.974Z,307.40
2023-03-19T01:58:12.970Z,287.50
2023-03-19T01:59:12.956Z,287.10
2023-03-19T02:00:12.912Z,170.20
2023-03-19T02:01:13.007Z,245.20
2023-03-19T02:02:12.918Z,275.40
2023-03-19T02:03:12.962Z,281.40
2023-03-19T02:04:12.901Z,272.10
2023-03-19T02:05:12.893Z,289.30
2023-03-19T02:06:12.869Z,291.90
2023-03-19T02:07:12.856Z,291.30
2023-03-19T02:08:12.888Z,303.10
2023-03-19T02:09:12.826Z,304.80
2023-03-19T02:10:12.824Z,318.10
2023-03-19T02:11:12.815Z,345.90
2023-03-19T02:12:12.798Z,328.80
2023-03-19T02:13:12.856Z,306.40
2023-03-19T02:14:12.767Z,316.30
2023-03-19T02:15:12.749Z,335.00
2023-03-19T02:16:12.789Z,342.20
2023-03-19T02:17:12.731Z,354.40
2023-03-19T02:18:12.748Z,338.50
2023-03-19T02:19:12.712Z,321.00
2023-03-19T02:20:12.705Z,337.60
2023-03-19T02:21:12.684Z,335.40
2023-03-19T02:22:12.689Z,243.00
2023-03-19T02:23:12.690Z,220.10
2023-03-19T02:24:12.668Z,240.10
2023-03-19T02:25:12.655Z,272.10
2023-03-19T02:26:12.639Z,322.30
2023-03-19T02:27:12.623Z,339.40
2023-03-19T02:28:12.666Z,322.90
2023-03-19T02:29:12.597Z,317.70
2023-03-19T02:30:12.587Z,285.70
2023-03-19T02:31:12.630Z,213.00
2023-03-19T02:32:12.568Z,178.60
2023-03-19T02:33:12.552Z,222.10
2023-03-19T02:34:12.575Z,278.90
2023-03-19T02:35:12.537Z,296.30
2023-03-19T02:36:12.513Z,276.00
2023-03-19T02:37:12.522Z,302.30
2023-03-19T02:38:12.503Z,313.70
2023-03-19T02:39:12.523Z,287.40
2023-03-19T02:40:12.464Z,302.10
2023-03-19T02:41:12.470Z,279.30
2023-03-19T02:42:12.459Z,241.60
2023-03-19T02:43:12.434Z,228.90
2023-03-19T02:44:12.491Z,175.70
2023-03-19T02:45:12.424Z,206.10
2023-03-19T02:46:12.468Z,183.60
2023-03-19T02:47:12.389Z,198.60
2023-03-19T02:48:12.383Z,188.10
2023-03-19T02:49:12.414Z,197.60
2023-03-19T02:50:12.406Z,200.80
2023-03-19T02:51:12.344Z,200.20
2023-03-19T02:52:12.342Z,196.10
2023-03-19T02:53:12.322Z,191.30
2023-03-19T02:54:12.371Z,198.40
2023-03-19T02:55:12.304Z,186.70
2023-03-19T02:56:12.299Z,183.10
2023-03-19T02:57:12.297Z,175.60
2023-03-19T02:58:12.274Z,182.10
2023-03-19T02:59:12.282Z,188.60
2023-03-19T03:00:12.253Z,181.60
2023-03-19T03:01:12.259Z,256.00
2023-03-19T03:02:12.286Z,289.00
2023-03-19T03:03:12.216Z,212.60
2023-03-19T03:04:12.270Z,188.60
2023-03-19T03:05:12.242Z,208.70
2023-03-19T03:06:12.182Z,227.00
2023-03-19T03:07:12.244Z,235.00
2023-03-19T03:08:12.179Z,228.30
2023-03-19T03:09:12.179Z,233.00
2023-03-19T03:10:12.153Z,235.30
2023-03-19T03:11:12.141Z,225.80
2023-03-19T03:12:12.138Z,217.70
2023-03-19T03:13:12.098Z,214.20
2023-03-19T03:14:12.170Z,236.30
2023-03-19T03:15:12.096Z,232.10
2023-03-19T03:16:12.116Z,225.50
2023-03-19T03:17:12.054Z,222.20
2023-03-19T03:18:12.054Z,225.30
2023-03-19T03:19:12.085Z,203.90
2023-03-19T03:20:12.029Z,197.00
2023-03-19T03:21:12.036Z,188.40
2023-03-19T03:22:11.999Z,152.20
2023-03-19T03:23:11.995Z,185.10
2023-03-19T03:24:12.018Z,205.10
2023-03-19T03:25:11.976Z,172.60
2023-03-19T03:26:11.977Z,169.30
2023-03-19T03:27:11.973Z,173.90
2023-03-19T03:28:11.957Z,184.30
2023-03-19T03:29:11.963Z,181.10
2023-03-19T03:30:11.931Z,208.60
2023-03-19T03:31:11.916Z,211.60
2023-03-19T03:32:11.879Z,170.10
2023-03-19T03:33:11.891Z,209.60
2023-03-19T03:34:11.916Z,229.00
2023-03-19T03:35:11.885Z,377.00
2023-03-19T03:36:11.860Z,300.90
2023-03-19T03:37:11.840Z,356.50
2023-03-19T03:38:11.860Z,417.80
2023-03-19T03:39:11.856Z,384.50
2023-03-19T03:40:11.824Z,999.90
2023-03-19T03:41:11.798Z,999.90
2023-03-19T03:42:11.806Z,345.00
2023-03-19T03:43:11.771Z,591.40
2023-03-19T03:44:11.812Z,999.90
2023-03-19T03:45:11.740Z,699.90
2023-03-19T03:46:11.762Z,999.90
2023-03-19T03:47:11.720Z,999.90
2023-03-19T03:48:11.724Z,999.90
2023-03-19T03:49:11.734Z,999.90
2023-03-19T03:50:11.683Z,999.90
2023-03-19T03:51:11.708Z,999.90
2023-03-19T03:52:11.677Z,999.90
2023-03-19T03:53:11.660Z,999.90
2023-03-19T03:54:11.673Z,999.90
2023-03-19T03:55:11.636Z,999.90
2023-03-19T03:56:11.626Z,999.90
2023-03-19T03:57:11.626Z,999.90
2023-03-19T03:58:11.613Z,999.90
2023-03-19T03:59:11.616Z,999.90
2023-03-19T04:00:11.592Z,999.90
2023-03-19T04:01:11.569Z,999.90
2023-03-19T04:02:11.611Z,999.90
2023-03-19T04:03:11.571Z,177.80
2023-03-19T04:04:11.559Z,999.90
2023-03-19T04:05:11.515Z,999.90
2023-03-19T04:06:11.511Z,999.90
2023-03-19T04:07:11.509Z,999.90
2023-03-19T04:08:11.504Z,999.90
2023-03-19T04:09:11.518Z,999.90
2023-03-19T04:10:11.474Z,999.90
2023-03-19T04:11:11.453Z,999.90
2023-03-19T04:12:11.436Z,999.90
2023-03-19T04:13:11.428Z,999.90
2023-03-19T04:14:11.482Z,999.90
2023-03-19T04:15:11.404Z,999.90
2023-03-19T04:16:11.452Z,999.90
2023-03-19T04:17:11.377Z,999.90
2023-03-19T04:18:11.370Z,999.90
2023-03-19T04:19:11.403Z,999.90
2023-03-19T04:20:11.386Z,999.90
2023-03-19T04:21:11.369Z,999.90
2023-03-19T04:22:11.345Z,999.90
2023-03-19T04:23:11.306Z,999.90
2023-03-19T04:24:11.344Z,999.90
2023-03-19T04:25:11.301Z,999.90
2023-03-19T04:26:11.283Z,999.90
2023-03-19T04:27:11.283Z,999.90
2023-03-19T04:28:11.266Z,999.90
2023-03-19T04:29:11.241Z,999.90
2023-03-19T04:30:11.265Z,999.90
2023-03-19T04:31:11.277Z,999.90
2023-03-19T04:32:11.212Z,999.90
2023-03-19T04:33:11.242Z,999.90
2023-03-19T04:34:11.204Z,999.90
2023-03-19T04:35:11.215Z,999.90
2023-03-19T04:36:11.160Z,999.90
2023-03-19T04:37:11.140Z,999.90
2023-03-19T04:38:11.129Z,999.90
2023-03-19T04:39:11.134Z,999.90
2023-03-19T04:40:11.158Z,999.90
2023-03-19T04:41:11.117Z,999.90
2023-03-19T04:42:11.093Z,999.90
2023-03-19T04:43:11.130Z,999.90
2023-03-19T04:44:11.090Z,999.90
2023-03-19T04:45:11.102Z,999.90
2023-03-19T04:46:11.124Z,999.90
2023-03-19T04:47:11.025Z,999.90
2023-03-19T04:48:11.028Z,999.90
2023-03-19T04:49:11.031Z,999.90
2023-03-19T04:50:11.051Z,999.90
2023-03-19T04:51:10.992Z,999.90
2023-03-19T04:52:10.983Z,999.90
2023-03-19T04:53:10.986Z,999.90
2023-03-19T04:54:10.996Z,999.90
2023-03-19T04:55:10.980Z,999.90
2023-03-19T04:56:10.936Z,999.90
2023-03-19T04:57:10.938Z,999.90
2023-03-19T04:58:10.928Z,999.90
2023-03-19T04:59:10.901Z,999.90
2023-03-19T05:00:10.933Z,999.90
2023-03-19T05:01:10.939Z,999.90
2023-03-19T05:02:10.878Z,999.90
2023-03-19T05:03:10.879Z,999.90
2023-03-19T05:04:10.905Z,999.90
2023-03-19T05:05:10.863Z,999.90
2023-03-19T05:06:10.857Z,999.90
2023-03-19T05:07:10.819Z,999.90
2023-03-19T05:08:10.820Z,999.90
2023-03-19T05:09:10.795Z,999.90
2023-03-19T05:10:10.811Z,999.90
2023-03-19T05:11:10.755Z,999.90
2023-03-19T05:12:10.764Z,999.90
2023-03-19T05:13:10.771Z,999.90
2023-03-19T05:14:10.743Z,999.90
2023-03-19T05:15:10.766Z,999.90
2023-03-19T05:16:10.775Z,437.50
2023-03-19T05:17:10.716Z,999.90
2023-03-19T05:18:10.706Z,999.90
2023-03-19T05:19:10.681Z,696.90
2023-03-19T05:20:10.702Z,663.60
2023-03-19T05:21:10.651Z,883.40
2023-03-19T05:22:10.640Z,763.90
2023-03-19T05:23:10.640Z,797.10
2023-03-19T05:24:10.631Z,999.90
2023-03-19T05:25:10.674Z,999.90
2023-03-19T05:26:10.595Z,490.10
2023-03-19T05:27:10.588Z,545.20
2023-03-19T05:28:10.594Z,562.20
2023-03-19T05:29:10.564Z,477.00
2023-03-19T05:30:10.588Z,468.70
2023-03-19T05:31:10.582Z,576.80
2023-03-19T05:32:10.553Z,510.10
2023-03-19T05:33:10.659Z,818.70
2023-03-19T05:34:10.526Z,756.80
2023-03-19T05:35:10.537Z,999.90
2023-03-19T05:36:10.488Z,999.90
2023-03-19T05:37:10.482Z,999.90
2023-03-19T05:38:10.485Z,999.90
2023-03-19T05:39:10.476Z,999.90
2023-03-19T05:40:10.482Z,999.90
2023-03-19T05:41:10.436Z,999.90
2023-03-19T05:42:10.418Z,999.90
2023-03-19T05:43:10.451Z,999.90
2023-03-19T05:44:10.430Z,999.90
2023-03-19T05:45:10.423Z,999.90
2023-03-19T05:46:10.476Z,999.90
2023-03-19T05:47:10.373Z,999.90
2023-03-19T05:48:10.368Z,999.90
2023-03-19T05:49:10.370Z,999.90
2023-03-19T05:50:10.376Z,999.90
2023-03-19T05:51:10.366Z,999.90
2023-03-19T05:52:10.341Z,999.90
2023-03-19T05:53:10.295Z,999.90
2023-03-19T05:54:10.294Z,999.90
2023-03-19T05:55:10.317Z,999.90
2023-03-19T05:56:10.285Z,999.90
2023-03-19T05:57:10.240Z,999.90
2023-03-19T05:58:10.257Z,999.90
2023-03-19T05:59:10.240Z,999.90
2023-03-19T06:00:10.288Z,999.90
2023-03-19T06:01:10.224Z,999.90
2023-03-19T06:02:10.207Z,999.90
2023-03-19T06:03:10.267Z,999.90
2023-03-19T06:04:10.254Z,999.90
2023-03-19T06:05:10.215Z,999.90
2023-03-19T06:06:10.167Z,999.90
2023-03-19T06:07:10.151Z,999.90
2023-03-19T06:08:10.137Z,999.90
2023-03-19T06:09:10.126Z,999.90
2023-03-19T06:10:10.155Z,999.90
2023-03-19T06:11:10.084Z,999.90
2023-03-19T06:12:10.080Z,999.90
2023-03-19T06:13:10.058Z,999.90
2023-03-19T06:14:10.064Z,999.90
2023-03-19T06:15:10.067Z,999.90
2023-03-19T06:16:10.112Z,188.90
2023-03-19T06:17:10.020Z,999.90
2023-03-19T06:18:10.025Z,999.90
2023-03-19T06:19:09.994Z,999.90
2023-03-19T06:20:10.027Z,252.70
2023-03-19T06:21:09.993Z,999.90
2023-03-19T06:22:09.969Z,999.90
2023-03-19T06:23:09.968Z,560.50
2023-03-19T06:24:09.960Z,202.20
2023-03-19T06:25:09.973Z,999.90
2023-03-19T06:26:09.952Z,999.90
2023-03-19T06:27:09.901Z,554.80
2023-03-19T06:28:09.882Z,962.30
2023-03-19T06:29:09.899Z,739.70
2023-03-19T06:30:09.923Z,778.10
2023-03-19T06:31:09.907Z,999.90
2023-03-19T06:32:09.874Z,999.90
2023-03-19T06:33:09.950Z,910.60
2023-03-19T06:34:09.842Z,999.90
2023-03-19T06:35:09.880Z,999.90
2023-03-19T06:36:09.815Z,598.20
2023-03-19T06:37:09.801Z,647.90
2023-03-19T06:38:09.790Z,999.90
2023-03-19T06:39:09.787Z,668.40
2023-03-19T06:40:09.798Z,892.10
2023-03-19T06:41:09.774Z,999.90
2023-03-19T06:42:09.813Z,999.90
2023-03-19T06:43:09.742Z,999.90
2023-03-19T06:44:09.723Z,999.90
2023-03-19T06:45:09.975Z,999.90
2023-03-19T06:46:11.552Z,999.90
2023-03-19T06:47:09.715Z,999.90
2023-03-19T06:48:09.684Z,999.90
2023-03-19T06:49:09.788Z,999.90
2023-03-19T06:50:09.698Z,999.90
2023-03-19T06:51:09.786Z,999.90
2023-03-19T06:52:09.782Z,435.10
2023-03-19T06:53:09.645Z,132.30
2023-03-19T06:54:09.618Z,49.90
2023-03-19T06:55:09.604Z,40.10
2023-03-19T06:56:09.790Z,40.80
2023-03-19T06:57:09.596Z,33.60
2023-03-19T06:58:09.583Z,39.10
2023-03-19T06:59:09.567Z,25.60
2023-03-19T07:00:09.561Z,24.60
2023-03-19T07:01:09.646Z,19.10
2023-03-19T07:02:10.075Z,22.20
2023-03-19T07:03:09.530Z,21.60
2023-03-19T07:04:09.523Z,18.90
2023-03-19T07:05:09.503Z,19.20
2023-03-19T07:06:09.525Z,21.60
2023-03-19T07:07:09.636Z,29.40
2023-03-19T07:08:09.528Z,32.50
2023-03-19T07:09:09.464Z,39.70
2023-03-19T07:10:09.453Z,30.90
2023-03-19T07:11:09.536Z,24.80
2023-03-19T07:12:09.418Z,30.30
2023-03-19T07:13:09.407Z,14.40
2023-03-19T07:14:09.411Z,14.70
2023-03-19T07:15:09.375Z,18.90
2023-03-19T07:16:09.465Z,17.10
2023-03-19T07:17:10.442Z,11.60
2023-03-19T07:18:09.369Z,10.00
2023-03-19T07:19:09.364Z,10.50
2023-03-19T07:20:09.340Z,10.90
2023-03-19T07:21:09.348Z,14.00
2023-03-19T07:22:09.316Z,15.60
2023-03-19T07:23:09.301Z,13.10
2023-03-19T07:24:09.275Z,11.70
2023-03-19T07:25:09.281Z,12.10
2023-03-19T07:26:09.298Z,11.50
2023-03-19T07:27:09.250Z,10.90
2023-03-19T07:28:09.247Z,11.40
2023-03-19T07:29:09.233Z,11.10
2023-03-19T07:30:09.228Z,9.80
2023-03-19T07:31:09.240Z,9.30
2023-03-19T07:32:09.208Z,8.40
2023-03-19T07:33:09.220Z,8.30
2023-03-19T07:34:09.167Z,10.40
2023-03-19T07:35:09.191Z,9.90
2023-03-19T07:36:09.180Z,8.70
2023-03-19T07:37:09.120Z,8.20
2023-03-19T07:38:09.125Z,8.40
2023-03-19T07:39:09.117Z,8.90
2023-03-19T07:40:09.098Z,9.60
2023-03-19T07:41:09.138Z,10.40
2023-03-19T07:42:09.083Z,9.90
2023-03-19T07:43:09.048Z,10.90
2023-03-19T07:44:09.030Z,9.60
2023-03-19T07:45:09.033Z,10.50
2023-03-19T07:46:09.124Z,11.60
2023-03-19T07:47:19.116Z,11.30
2023-03-19T07:48:10.044Z,11.30
2023-03-19T07:49:09.017Z,11.00
2023-03-19T07:50:08.977Z,11.50
2023-03-19T07:51:08.993Z,11.90
2023-03-19T07:52:08.965Z,10.80
2023-03-19T07:53:08.953Z,10.80
2023-03-19T07:54:08.948Z,11.50
2023-03-19T07:55:08.926Z,10.60
2023-03-19T07:56:08.939Z,10.20
2023-03-19T07:57:08.910Z,9.90
2023-03-19T07:58:08.881Z,11.30
2023-03-19T07:59:08.888Z,10.20
2023-03-19T08:00:08.862Z,9.90
2023-03-19T08:01:08.995Z,9.90
2023-03-19T08:02:08.902Z,9.70
2023-03-19T08:03:08.843Z,10.10
2023-03-19T08:04:08.819Z,9.00
2023-03-19T08:05:08.810Z,10.40
2023-03-19T08:06:08.826Z,9.60
2023-03-19T08:07:08.779Z,8.60
2023-03-19T08:08:08.802Z,10.60
2023-03-19T08:09:08.758Z,8.80
2023-03-19T08:10:08.770Z,10.50
2023-03-19T08:11:08.790Z,11.50
2023-03-19T08:12:08.754Z,10.40
2023-03-19T08:13:08.856Z,9.30
2023-03-19T08:14:08.729Z,10.50
2023-03-19T08:15:08.677Z,9.20
2023-03-19T08:16:08.737Z,9.00
2023-03-19T08:17:08.769Z,10.70
2023-03-19T08:18:08.651Z,10.10
2023-03-19T08:19:08.674Z,9.00
2023-03-19T08:20:08.643Z,10.40
2023-03-19T08:21:08.677Z,8.90
2023-03-19T08:22:08.639Z,8.70
2023-03-19T08:23:08.596Z,8.90
2023-03-19T08:24:08.728Z,9.80
2023-03-19T08:25:08.683Z,10.20
2023-03-19T08:26:08.629Z,8.90
2023-03-19T08:27:08.555Z,9.20
2023-03-19T08:28:08.538Z,10.10
2023-03-19T08:29:08.535Z,8.30
2023-03-19T08:30:08.518Z,9.10
2023-03-19T08:31:08.634Z,9.20
2023-03-19T08:32:08.507Z,8.30
2023-03-19T08:33:08.601Z,9.40
2023-03-19T08:34:08.466Z,9.00
2023-03-19T08:35:08.480Z,9.50
2023-03-19T08:36:08.498Z,9.50
2023-03-19T08:37:08.445Z,9.90
2023-03-19T08:38:08.454Z,9.90
2023-03-19T08:39:08.416Z,9.80
2023-03-19T08:40:08.435Z,9.80
2023-03-19T08:41:08.463Z,9.10
2023-03-19T08:42:08.379Z,9.60
2023-03-19T08:43:08.357Z,9.70
2023-03-19T08:44:08.351Z,9.80
2023-03-19T08:45:08.364Z,9.90
2023-03-19T08:46:08.395Z,9.60
2023-03-19T08:47:08.394Z,9.40
2023-03-19T08:48:08.323Z,8.40
2023-03-19T08:49:08.335Z,9.90
2023-03-19T08:50:08.292Z,10.10
2023-03-19T08:51:08.312Z,9.50
2023-03-19T08:52:08.278Z,9.10
2023-03-19T08:53:08.276Z,9.70
2023-03-19T08:54:08.261Z,9.10
2023-03-19T08:55:08.268Z,10.20
2023-03-19T08:56:08.268Z,9.40
2023-03-19T08:57:08.247Z,9.10
2023-03-19T08:58:08.206Z,10.30
2023-03-19T08:59:08.210Z,8.70
2023-03-19T09:00:08.207Z,9.40
2023-03-19T09:01:08.208Z,10.80
2023-03-19T09:02:08.282Z,9.00
2023-03-19T09:03:08.179Z,9.50
2023-03-19T09:04:08.142Z,10.50
2023-03-19T09:05:08.137Z,9.10
2023-03-19T09:06:08.171Z,9.30
2023-03-19T09:07:08.142Z,10.90
2023-03-19T09:08:08.081Z,9.60
2023-03-19T09:09:08.089Z,8.60
2023-03-19T09:10:08.129Z,9.90
2023-03-19T09:11:08.176Z,9.30
2023-03-19T09:12:08.067Z,9.70
2023-03-19T09:13:08.046Z,10.10
2023-03-19T09:14:08.021Z,10.10
2023-03-19T09:15:08.056Z,9.40
2023-03-19T09:16:08.145Z,9.40
2023-03-19T09:17:08.022Z,9.30
2023-03-19T09:18:07.979Z,9.80
2023-03-19T09:19:07.977Z,9.00
2023-03-19T09:20:08.001Z,9.50
2023-03-19T09:21:07.970Z,9.90
2023-03-19T09:22:07.928Z,9.50
2023-03-19T09:23:07.930Z,8.30
2023-03-19T09:24:07.937Z,9.40
2023-03-19T09:25:07.937Z,8.70
2023-03-19T09:26:07.893Z,9.20
2023-03-19T09:27:07.904Z,9.10
2023-03-19T09:28:07.902Z,9.30
2023-03-19T09:29:07.859Z,9.30
2023-03-19T09:30:07.888Z,8.70
2023-03-19T09:31:07.883Z,8.90
2023-03-19T09:32:07.840Z,8.70
2023-03-19T09:33:07.903Z,9.00
2023-03-19T09:34:07.801Z,8.70
2023-03-19T09:35:07.866Z,8.60
2023-03-19T09:36:07.810Z,8.20
2023-03-19T09:37:07.793Z,8.70
2023-03-19T09:38:07.776Z,8.60
2023-03-19T09:39:07.749Z,8.70
2023-03-19T09:40:07.764Z,8.40
2023-03-19T09:41:07.739Z,8.80
2023-03-19T09:42:07.721Z,8.70
2023-03-19T09:43:07.704Z,8.50
2023-03-19T09:44:07.682Z,8.90
2023-03-19T09:45:07.707Z,8.70
2023-03-19T09:46:07.660Z,8.90
2023-03-19T09:47:07.728Z,8.30
2023-03-19T09:48:07.639Z,8.50
2023-03-19T09:49:07.660Z,9.10
2023-03-19T09:50:07.676Z,9.20
2023-03-19T09:51:07.624Z,9.20
2023-03-19T09:52:09.550Z,8.80
2023-03-19T09:53:07.597Z,9.10
2023-03-19T09:54:07.582Z,9.00
2023-03-19T09:55:07.600Z,9.10
2023-03-19T09:56:07.571Z,9.10
2023-03-19T09:57:07.540Z,9.10
2023-03-19T09:58:07.534Z,8.90
2023-03-19T09:59:07.528Z,8.70
2023-03-19T10:00:07.539Z,9.10
2023-03-19T10:01:07.625Z,9.30
2023-03-19T10:02:07.525Z,9.30
2023-03-19T10:03:07.478Z,9.20
2023-03-19T10:04:07.520Z,8.80
2023-03-19T10:05:07.501Z,9.40
2023-03-19T10:06:07.461Z,8.70
2023-03-19T10:07:07.449Z,9.10
2023-03-19T10:08:08.446Z,9.20
2023-03-19T10:09:07.431Z,9.20
2023-03-19T10:10:07.442Z,9.40
2023-03-19T10:11:07.403Z,8.90
2023-03-19T10:12:07.429Z,8.80
2023-03-19T10:13:07.359Z,8.90
2023-03-19T10:14:07.361Z,8.40
2023-03-19T10:15:07.375Z,8.50
2023-03-19T10:16:07.478Z,8.50
2023-03-19T10:17:07.386Z,9.00
2023-03-19T10:18:07.329Z,8.30
2023-03-19T10:19:07.300Z,8.80
2023-03-19T10:20:07.333Z,9.00
2023-03-19T10:21:07.294Z,8.80
2023-03-19T10:22:07.266Z,8.70
2023-03-19T10:23:07.261Z,9.20
2023-03-19T10:24:07.242Z,8.60
2023-03-19T10:25:07.249Z,9.30
2023-03-19T10:26:07.240Z,9.00
2023-03-19T10:27:07.218Z,8.90
2023-03-19T10:28:07.201Z,9.10
2023-03-19T10:29:07.204Z,9.10
2023-03-19T10:30:07.216Z,9.00
2023-03-19T10:31:07.212Z,8.50
2023-03-19T10:32:07.208Z,8.50
2023-03-19T10:33:07.198Z,9.40
2023-03-19T10:34:07.158Z,8.70
2023-03-19T10:35:07.191Z,9.10
2023-03-19T10:36:07.173Z,8.50
2023-03-19T10:37:07.097Z,8.60
2023-03-19T10:38:07.093Z,8.60
2023-03-19T10:39:07.094Z,8.70
2023-03-19T10:40:07.125Z,9.10
2023-03-19T10:41:07.072Z,9.20
2023-03-19T10:42:07.056Z,9.20
2023-03-19T10:43:07.045Z,9.20
2023-03-19T10:44:07.014Z,9.20
2023-03-19T10:45:07.114Z,9.30
2023-03-19T10:46:07.029Z,9.70
2023-03-19T10:47:06.993Z,8.50
2023-03-19T10:48:06.995Z,8.40
2023-03-19T10:49:06.974Z,8.50
2023-03-19T10:50:07.062Z,8.80
2023-03-19T10:51:07.069Z,8.30
2023-03-19T10:52:06.960Z,9.00
2023-03-19T10:53:06.939Z,9.10
2023-03-19T10:54:06.936Z,8.20
2023-03-19T10:55:06.929Z,8.40
2023-03-19T10:56:06.898Z,8.30
2023-03-19T10:57:06.897Z,8.60
2023-03-19T10:58:06.883Z,8.10
2023-03-19T10:59:06.847Z,8.30
2023-03-19T11:00:06.907Z,8.60
2023-03-19T11:01:06.992Z,8.40
2023-03-19T11:02:06.848Z,8.30
2023-03-19T11:03:06.823Z,8.20
2023-03-19T11:04:06.916Z,8.90
2023-03-19T11:05:06.960Z,8.30
2023-03-19T11:06:06.787Z,9.10
2023-03-19T11:07:06.771Z,8.60
2023-03-19T11:08:06.797Z,8.30
2023-03-19T11:09:06.840Z,8.30
2023-03-19T11:10:06.792Z,9.20
2023-03-19T11:11:06.734Z,9.30
2023-03-19T11:12:06.802Z,8.80
2023-03-19T11:13:06.710Z,8.60
2023-03-19T11:14:06.675Z,8.70
2023-03-19T11:15:06.708Z,8.50
2023-03-19T11:16:06.731Z,8.60
2023-03-19T11:17:06.686Z,8.30
2023-03-19T11:18:06.657Z,8.70
2023-03-19T11:19:06.632Z,8.30
2023-03-19T11:20:06.656Z,8.60
2023-03-19T11:21:06.617Z,8.90
2023-03-19T11:22:06.617Z,8.90
2023-03-19T11:23:06.620Z,9.10
2023-03-19T11:24:06.574Z,8.80
2023-03-19T11:25:06.614Z,9.20
2023-03-19T11:26:06.582Z,9.50
2023-03-19T11:27:06.568Z,8.50
2023-03-19T11:28:06.535Z,9.50
2023-03-19T11:29:06.531Z,9.60
2023-03-19T11:30:06.551Z,8.80
2023-03-19T11:31:06.489Z,8.90
2023-03-19T11:32:20.720Z,8.90
2023-03-19T11:33:07.548Z,9.20
2023-03-19T11:34:06.482Z,9.20
2023-03-19T11:35:06.452Z,9.30
2023-03-19T11:36:06.531Z,8.90
2023-03-19T11:37:06.461Z,10.00
2023-03-19T11:38:06.417Z,10.00
2023-03-19T11:39:06.419Z,9.50
2023-03-19T11:40:06.421Z,9.90
2023-03-19T11:41:06.435Z,10.10
2023-03-19T11:42:06.361Z,9.70
2023-03-19T11:43:06.357Z,9.80
2023-03-19T11:44:06.375Z,10.40
2023-03-19T11:45:06.393Z,10.40
2023-03-19T11:46:06.372Z,10.80
2023-03-19T11:47:14.876Z,10.70
2023-03-19T11:48:07.308Z,10.60
2023-03-19T11:49:06.297Z,10.30
2023-03-19T11:50:06.348Z,11.00
2023-03-19T11:51:06.276Z,10.20
2023-03-19T11:52:06.275Z,11.10
2023-03-19T11:53:06.245Z,10.60
2023-03-19T11:54:06.256Z,10.60
2023-03-19T11:55:06.262Z,11.00
2023-03-19T11:56:06.221Z,10.30
2023-03-19T11:57:06.210Z,10.70
2023-03-19T11:58:06.220Z,10.20
2023-03-19T11:59:06.197Z,10.50
2023-03-19T12:00:06.234Z,10.20
2023-03-19T12:01:06.160Z,10.40
2023-03-19T12:02:06.188Z,9.60
2023-03-19T12:03:06.136Z,10.00
2023-03-19T12:04:06.122Z,10.00
2023-03-19T12:05:06.166Z,9.20
2023-03-19T12:06:07.304Z,9.60
2023-03-19T12:07:06.091Z,9.30
2023-03-19T12:08:06.103Z,9.50
2023-03-19T12:09:06.090Z,9.70
2023-03-19T12:10:06.363Z,10.10
2023-03-19T12:11:06.034Z,10.00
2023-03-19T12:12:06.059Z,9.70
2023-03-19T12:13:06.019Z,10.10
2023-03-19T12:14:06.019Z,9.90
2023-03-19T12:15:06.063Z,9.70
2023-03-19T12:16:06.028Z,10.00
2023-03-19T12:17:05.984Z,10.10
2023-03-19T12:18:05.994Z,9.80
2023-03-19T12:19:05.974Z,10.00
2023-03-19T12:20:06.014Z,9.80
2023-03-19T12:21:05.943Z,10.60
2023-03-19T12:22:05.913Z,10.40
2023-03-19T12:23:05.933Z,10.30
2023-03-19T12:24:05.928Z,10.60
2023-03-19T12:25:05.944Z,10.10
2023-03-19T12:26:05.969Z,10.40
2023-03-19T12:27:05.903Z,9.90
2023-03-19T12:28:05.905Z,9.80
2023-03-19T12:29:05.860Z,10.10
2023-03-19T12:30:05.906Z,10.10
2023-03-19T12:31:05.847Z,10.40
2023-03-19T12:32:05.825Z,10.10
2023-03-19T12:33:05.827Z,10.50
2023-03-19T12:34:05.815Z,10.10
2023-03-19T12:35:05.826Z,10.60
2023-03-19T12:36:05.891Z,10.10
2023-03-19T12:37:05.761Z,11.10
2023-03-19T12:38:05.769Z,10.10
2023-03-19T12:39:05.725Z,11.00
2023-03-19T12:40:05.769Z,10.00
2023-03-19T12:41:05.710Z,10.50
2023-03-19T12:42:05.708Z,10.60
2023-03-19T12:43:05.693Z,9.90
2023-03-19T12:44:05.691Z,10.20
2023-03-19T12:45:05.701Z,10.20
2023-03-19T12:46:05.691Z,10.80