createdAt,value
2022-09-10T00:01:51.010Z,12.60
2022-09-10T00:04:20.383Z,12.50
2022-09-10T00:06:50.361Z,12.60
2022-09-10T00:09:21.333Z,12.50
2022-09-10T00:11:50.764Z,12.50
2022-09-10T00:14:24.749Z,12.50
2022-09-10T00:16:55.220Z,12.50
2022-09-10T00:19:24.976Z,12.50
2022-09-10T00:21:54.925Z,12.50
2022-09-10T00:24:24.444Z,12.50
2022-09-10T00:26:53.951Z,12.50
2022-09-10T00:29:25.485Z,12.50
2022-09-10T00:31:55.153Z,12.50
2022-09-10T00:34:25.027Z,12.50
2022-09-10T00:36:54.351Z,12.50
2022-09-10T00:39:23.946Z,12.50
2022-09-10T00:41:56.140Z,12.50
2022-09-10T00:44:59.706Z,12.40
2022-09-10T00:47:34.071Z,12.40
2022-09-10T00:50:09.246Z,12.40
2022-09-10T00:52:40.018Z,12.40
2022-09-10T00:55:11.529Z,12.40
2022-09-10T00:57:43.806Z,12.40
2022-09-10T01:00:16.541Z,12.40
2022-09-10T01:02:47.132Z,12.40
2022-09-10T01:05:17.710Z,12.40
2022-09-10T01:07:48.422Z,12.30
2022-09-10T01:10:22.296Z,12.30
2022-09-10T01:13:25.803Z,12.30
2022-09-10T01:16:03.684Z,12.30
2022-09-10T01:18:42.264Z,12.30
2022-09-10T01:21:23.888Z,12.30
2022-09-10T01:24:25.618Z,12.30
2022-09-10T01:27:31.357Z,12.30
2022-09-10T01:30:07.612Z,12.30
2022-09-10T01:32:50.648Z,12.30
2022-09-10T01:35:23.830Z,12.30
2022-09-10T01:37:56.889Z,12.30
2022-09-10T01:40:30.355Z,12.20
2022-09-10T01:43:02.666Z,12.30
2022-09-10T01:45:38.256Z,12.20
2022-09-10T01:48:29.174Z,12.20
2022-09-10T01:51:09.188Z,12.30
2022-09-10T01:54:00.542Z,12.30
2022-09-10T01:56:40.108Z,12.30
2022-09-10T01:59:19.816Z,12.30
2022-09-10T02:01:54.316Z,12.20
2022-09-10T02:04:25.157Z,12.30
2022-09-10T02:06:55.286Z,12.20
2022-09-10T02:09:24.930Z,12.20
2022-09-10T02:11:56.440Z,12.20
2022-09-10T02:14:27.207Z,12.20
2022-09-10T02:16:59.804Z,12.20
2022-09-10T02:19:30.002Z,12.30
2022-09-10T02:22:01.278Z,12.20
2022-09-10T02:24:31.009Z,12.30
2022-09-10T02:27:01.071Z,12.30
2022-09-10T02:29:32.299Z,12.30
2022-09-10T02:32:04.591Z,12.30
2022-09-10T02:34:34.474Z,12.20
2022-09-10T02:37:04.665Z,12.20
2022-09-10T02:39:33.971Z,12.30
2022-09-10T02:42:03.482Z,12.30
2022-09-10T02:44:33.005Z,12.30
2022-09-10T02:47:03.718Z,12.30
2022-09-10T02:49:34.965Z,12.30
2022-09-10T02:52:05.073Z,12.30
2022-09-10T02:54:34.791Z,12.20
2022-09-10T02:57:04.179Z,12.30
2022-09-10T02:59:34.886Z,12.30
2022-09-10T03:02:05.901Z,12.30
2022-09-10T03:04:35.481Z,12.30
2022-09-10T03:07:05.625Z,12.30
2022-09-10T03:09:35.942Z,12.20
2022-09-10T03:12:05.907Z,12.30
2022-09-10T03:14:35.161Z,12.30
2022-09-10T03:17:06.451Z,12.30
2022-09-10T03:19:36.145Z,12.20
2022-09-10T03:22:05.677Z,12.20
2022-09-10T03:24:35.127Z,12.30
2022-09-10T03:27:04.750Z,12.20
2022-09-10T03:29:34.021Z,12.20
2022-09-10T03:32:05.139Z,12.20
2022-09-10T03:34:34.682Z,12.20
2022-09-10T03:37:04.102Z,12.20
2022-09-10T03:39:33.346Z,12.20
2022-09-10T03:42:05.537Z,12.20
2022-09-10T03:44:35.253Z,12.20
2022-09-10T03:47:07.142Z,12.20
2022-09-10T03:49:36.386Z,12.20
2022-09-10T03:52:06.548Z,12.20
2022-09-10T03:54:35.773Z,12.20
2022-09-10T03:57:05.222Z,12.20
2022-09-10T03:59:35.091Z,12.20
2022-09-10T04:02:05.988Z,12.30
2022-09-10T04:04:37.600Z,12.20
2022-09-10T04:07:06.602Z,12.30
2022-09-10T04:09:36.243Z,12.30
2022-09-10T04:12:06.412Z,12.30
2022-09-10T04:14:35.945Z,12.30
2022-09-10T04:17:06.981Z,12.30
2022-09-10T04:19:37.000Z,12.30
2022-09-10T04:22:06.353Z,12.30
2022-09-10T04:24:35.743Z,12.30
2022-09-10T04:27:06.647Z,12.30
2022-09-10T04:29:35.915Z,12.30
2022-09-10T04:32:07.354Z,12.30
2022-09-10T04:34:36.457Z,12.30
2022-09-10T04:37:06.462Z,12.30
2022-09-10T04:39:36.621Z,12.30
2022-09-10T04:42:07.153Z,12.30
2022-09-10T04:44:37.076Z,12.30
2022-09-10T04:47:08.034Z,12.30
2022-09-10T04:49:37.888Z,12.30
2022-09-10T04:52:07.269Z,12.30
2022-09-10T04:54:37.788Z,12.20
2022-09-10T04:57:07.271Z,12.30
2022-09-10T04:59:36.726Z,12.30
2022-09-10T05:02:09.524Z,12.30
2022-09-10T05:04:39.620Z,12.30
2022-09-10T05:07:08.876Z,12.20
2022-09-10T05:09:38.182Z,12.20
2022-09-10T05:12:07.997Z,12.20
2022-09-10T05:14:38.325Z,12.30
2022-09-10T05:17:09.277Z,12.30
2022-09-10T05:19:39.251Z,12.30
2022-09-10T05:22:09.994Z,12.30
2022-09-10T05:24:39.169Z,12.30
2022-09-10T05:27:09.004Z,12.30
2022-09-10T05:29:38.264Z,12.30
2022-09-10T05:32:10.137Z,12.30
2022-09-10T05:34:40.337Z,12.30
2022-09-10T05:37:09.850Z,12.30
2022-09-10T05:39:39.275Z,12.30
2022-09-10T05:42:08.731Z,12.30
2022-09-10T05:44:38.286Z,12.40
2022-09-10T05:47:09.301Z,12.30
2022-09-10T05:49:38.844Z,12.30
2022-09-10T05:52:08.718Z,12.30
2022-09-10T05:54:38.105Z,12.30
2022-09-10T05:57:07.828Z,12.30
2022-09-10T05:59:37.225Z,12.30
2022-09-10T06:02:06.727Z,12.30
2022-09-10T06:04:38.167Z,12.30
2022-09-10T06:07:08.846Z,12.30
2022-09-10T06:09:38.726Z,12.30
2022-09-10T06:12:08.319Z,12.30
2022-09-10T06:14:37.750Z,12.30
2022-09-10T06:17:08.799Z,12.30
2022-09-10T06:19:40.146Z,12.40
2022-09-10T06:22:11.368Z,12.40
2022-09-10T06:24:41.070Z,12.50
2022-09-10T06:27:11.230Z,12.40
2022-09-10T06:29:40.480Z,12.40
2022-09-10T06:32:09.716Z,12.50
2022-09-10T06:34:41.176Z,12.50
2022-09-10T06:37:10.160Z,12.50
2022-09-10T06:39:40.162Z,12.50
2022-09-10T06:42:10.181Z,12.60
2022-09-10T06:44:39.674Z,12.50
2022-09-10T06:50:00.275Z,12.60
2022-09-10T06:52:30.618Z,12.60
2022-09-10T06:55:00.233Z,12.60
2022-09-10T06:57:29.657Z,12.60
2022-09-10T06:59:59.316Z,12.60
2022-09-10T07:02:28.636Z,12.60
2022-09-10T07:04:57.907Z,12.70
2022-09-10T07:07:30.001Z,12.70
2022-09-10T07:09:59.393Z,12.70
2022-09-10T07:12:29.389Z,12.70
2022-09-10T07:14:58.605Z,12.80
2022-09-10T07:17:31.763Z,12.80
2022-09-10T07:20:01.891Z,12.90
2022-09-10T07:22:32.704Z,12.90
2022-09-10T07:25:01.703Z,13.00
2022-09-10T07:27:31.646Z,12.90
2022-09-10T07:30:00.894Z,12.90
2022-09-10T07:32:30.961Z,12.90
2022-09-10T07:35:01.161Z,12.90
2022-09-10T07:37:32.071Z,13.00
2022-09-10T07:40:01.659Z,13.10
2022-09-10T07:42:30.998Z,13.20
2022-09-10T07:45:00.984Z,13.20
2022-09-10T07:47:30.521Z,13.30
2022-09-10T07:50:00.086Z,13.40
2022-09-10T07:52:29.517Z,13.40
2022-09-10T07:55:01.053Z,13.40
2022-09-10T07:57:31.790Z,13.30
2022-09-10T08:00:02.147Z,13.40
2022-09-10T08:02:31.628Z,13.40
2022-09-10T08:05:01.390Z,13.40
2022-09-10T08:07:31.614Z,13.40
2022-09-10T08:10:02.529Z,13.30
2022-09-10T08:12:33.962Z,13.30
2022-09-10T08:15:02.969Z,13.30
2022-09-10T08:17:33.457Z,13.30
2022-09-10T08:20:03.569Z,13.30
2022-09-10T08:22:33.050Z,13.20
2022-09-10T08:25:04.643Z,13.20
2022-09-10T08:27:33.989Z,13.10
2022-09-10T08:30:03.621Z,13.10
2022-09-10T08:32:33.207Z,13.30
2022-09-10T08:35:05.325Z,13.30
2022-09-10T08:37:35.252Z,13.30
2022-09-10T08:40:08.399Z,13.30
2022-09-10T08:42:43.258Z,13.30
2022-09-10T08:45:17.357Z,13.30
2022-09-10T08:47:53.728Z,13.40
2022-09-10T08:50:34.414Z,13.30
2022-09-10T08:53:07.815Z,13.30
2022-09-10T08:55:43.406Z,13.30
2022-09-10T08:58:22.398Z,13.30
2022-09-10T09:00:56.220Z,13.40
2022-09-10T09:03:33.129Z,13.30
2022-09-10T09:06:03.749Z,13.40
2022-09-10T09:08:37.092Z,13.50
2022-09-10T09:11:15.028Z,13.40
2022-09-10T09:14:10.516Z,13.40
2022-09-10T09:16:53.634Z,13.40
2022-09-10T09:19:33.321Z,13.50
2022-09-10T09:22:08.337Z,13.50
2022-09-10T09:24:48.158Z,13.60
2022-09-10T09:27:20.430Z,13.60
2022-09-10T09:29:56.300Z,13.60
2022-09-10T09:32:26.545Z,13.50
2022-09-10T09:34:58.866Z,13.50
2022-09-10T09:37:30.445Z,13.50
2022-09-10T09:40:13.757Z,13.60
2022-09-10T09:42:50.576Z,13.50
2022-09-10T09:45:25.597Z,13.50
2022-09-10T09:47:56.171Z,13.60
2022-09-10T09:50:26.103Z,13.60
2022-09-10T09:52:57.930Z,13.60
2022-09-10T09:55:34.460Z,13.50
2022-09-10T09:58:33.782Z,13.60
2022-09-10T10:01:19.909Z,13.60
2022-09-10T10:03:53.170Z,13.60
2022-09-10T10:06:26.017Z,13.60
2022-09-10T10:09:01.937Z,13.60
2022-09-10T10:11:50.537Z,13.50
2022-09-10T10:14:38.550Z,13.60
2022-09-10T10:17:31.836Z,13.60
2022-09-10T10:20:09.212Z,13.60
2022-09-10T10:22:40.355Z,13.60
2022-09-10T10:25:24.144Z,13.70
2022-09-10T10:27:54.662Z,13.80
2022-09-10T10:30:29.386Z,13.90
2022-09-10T10:33:02.263Z,14.00
2022-09-10T10:35:39.426Z,14.10
2022-09-10T10:38:31.735Z,14.20
2022-09-10T10:41:36.688Z,14.30
2022-09-10T10:44:27.405Z,14.50
2022-09-10T10:47:12.289Z,14.40
2022-09-10T10:49:55.514Z,14.50
2022-09-10T10:52:31.034Z,14.30
2022-09-10T10:55:14.415Z,14.40
2022-09-10T10:58:01.018Z,14.50
2022-09-10T11:00:42.386Z,14.60
2022-09-10T11:03:20.506Z,14.70
2022-09-10T11:05:56.284Z,14.70
2022-09-10T11:08:30.998Z,14.80
2022-09-10T11:11:06.193Z,14.80
2022-09-10T11:13:41.120Z,14.70
2022-09-10T11:16:17.058Z,14.80
2022-09-10T11:18:52.159Z,14.80
2022-09-10T11:21:30.065Z,14.80
2022-09-10T11:24:03.404Z,14.70
2022-09-10T11:26:39.029Z,14.60
2022-09-10T11:29:22.845Z,14.40
2022-09-10T11:32:01.956Z,14.30
2022-09-10T11:34:37.088Z,14.30
2022-09-10T11:37:15.007Z,14.30
2022-09-10T11:39:48.893Z,14.30
2022-09-10T11:42:25.126Z,14.10
2022-09-10T11:45:03.289Z,14.00
2022-09-10T11:47:37.120Z,14.00
2022-09-10T11:50:21.865Z,13.90
2022-09-10T11:52:53.624Z,13.90
2022-09-10T11:55:25.766Z,14.00
2022-09-10T11:58:04.301Z,14.10
2022-09-10T12:00:41.290Z,14.10
2022-09-10T12:03:51.539Z,14.30
2022-09-10T12:06:27.693Z,14.20
2022-09-10T12:09:07.838Z,14.20
2022-09-10T12:11:43.233Z,14.30
2022-09-10T12:14:18.366Z,14.40
2022-09-10T12:16:52.154Z,14.50
2022-09-10T12:19:29.521Z,14.50
2022-09-10T12:22:04.548Z,14.50
2022-09-10T12:24:36.635Z,14.60
2022-09-10T12:27:08.102Z,14.60
2022-09-10T12:29:41.037Z,14.60
2022-09-10T12:32:37.370Z,14.60
2022-09-10T12:35:46.798Z,14.60
2022-09-10T12:38:53.166Z,14.50
2022-09-10T12:42:25.825Z,14.50
2022-09-10T12:44:56.580Z,14.40
2022-09-10T12:47:56.173Z,14.60
2022-09-10T12:50:46.358Z,14.50
2022-09-10T12:53:57.088Z,14.60
2022-09-10T12:56:43.337Z,14.50
2022-09-10T12:59:31.370Z,14.50
2022-09-10T13:02:01.613Z,14.60
2022-09-10T13:04:35.202Z,14.50
2022-09-10T13:07:07.964Z,14.50
2022-09-10T13:09:40.846Z,14.50
2022-09-10T13:12:19.978Z,14.40
2022-09-10T13:14:56.768Z,14.40
2022-09-10T13:17:40.841Z,14.30
2022-09-10T13:20:32.154Z,14.30
2022-09-10T13:23:06.303Z,14.30
2022-09-10T13:25:41.824Z,14.40
2022-09-10T13:28:47.087Z,14.50
2022-09-10T13:31:26.558Z,14.40
2022-09-10T13:34:24.041Z,14.30
2022-09-10T13:37:06.493Z,14.20
2022-09-10T13:40:04.184Z,14.20
2022-09-10T13:42:51.657Z,14.10
2022-09-10T13:45:29.640Z,14.10
2022-09-10T13:48:11.522Z,14.20
2022-09-10T13:50:48.226Z,14.30
2022-09-10T13:53:20.592Z,14.30
2022-09-10T13:55:55.403Z,14.30
2022-09-10T13:58:28.963Z,14.30
2022-09-10T14:01:01.149Z,14.30
2022-09-10T14:03:34.699Z,14.30
2022-09-10T14:06:07.841Z,14.40
2022-09-10T14:08:43.888Z,14.30
2022-09-10T14:11:19.074Z,14.20
2022-09-10T14:13:55.909Z,14.20
2022-09-10T14:16:30.382Z,14.10
2022-09-10T14:19:05.532Z,14.10
2022-09-10T14:21:35.036Z,14.10
2022-09-10T14:24:05.010Z,14.10
2022-09-10T14:26:35.009Z,14.20
2022-09-10T14:29:23.817Z,14.10
2022-09-10T14:31:54.649Z,14.20
2022-09-10T14:34:33.693Z,14.10
2022-09-10T14:37:24.320Z,14.10
2022-09-10T14:39:53.846Z,14.10
2022-09-10T14:42:28.733Z,14.20
2022-09-10T14:44:58.152Z,14.20
2022-09-10T14:47:35.133Z,14.10
2022-09-10T14:50:31.287Z,14.10
2022-09-10T14:53:01.396Z,14.00
2022-09-10T14:55:34.305Z,14.10
2022-09-10T14:58:04.390Z,14.10
2022-09-10T15:00:35.008Z,14.10
2022-09-10T15:03:04.901Z,14.10
2022-09-10T15:05:35.856Z,14.10
2022-09-10T15:08:05.716Z,14.20
2022-09-10T15:10:35.122Z,14.20
2022-09-10T15:13:04.541Z,14.10
2022-09-10T15:15:34.502Z,14.20
2022-09-10T15:18:04.186Z,14.20
2022-09-10T15:20:34.965Z,14.20
2022-09-10T15:23:04.983Z,14.20
2022-09-10T15:25:39.337Z,14.20
2022-09-10T15:28:09.235Z,14.20
2022-09-10T15:30:38.588Z,14.10
2022-09-10T15:33:09.816Z,14.10
2022-09-10T15:35:43.158Z,14.10
2022-09-10T15:38:14.616Z,14.00
2022-09-10T15:40:45.320Z,14.10
2022-09-10T15:43:14.709Z,14.10
2022-09-10T15:45:44.195Z,14.20
2022-09-10T15:48:14.100Z,14.20
2022-09-10T15:50:45.152Z,14.20
2022-09-10T15:53:14.688Z,14.20
2022-09-10T15:55:44.385Z,14.20
2022-09-10T15:58:13.801Z,14.20
2022-09-10T16:00:43.321Z,14.20
2022-09-10T16:03:12.715Z,14.20
2022-09-10T16:05:42.130Z,14.20
2022-09-10T16:08:13.250Z,14.20
2022-09-10T16:10:42.417Z,14.20
2022-09-10T16:13:11.715Z,14.20
2022-09-10T16:15:41.313Z,14.20
2022-09-10T16:18:11.304Z,14.20
2022-09-10T16:20:40.674Z,14.20
2022-09-10T16:23:11.742Z,14.20
2022-09-10T16:25:40.774Z,14.20
2022-09-10T16:28:10.314Z,14.20
2022-09-10T16:30:40.083Z,14.20
2022-09-10T16:33:10.283Z,14.10
2022-09-10T16:35:39.586Z,14.10
2022-09-10T16:38:09.474Z,14.10
2022-09-10T16:40:40.345Z,14.10
2022-09-10T16:43:10.341Z,14.10
2022-09-10T16:45:39.597Z,14.10
2022-09-10T16:48:09.630Z,14.10
2022-09-10T16:50:39.640Z,14.00
2022-09-10T16:53:11.958Z,14.00
2022-09-10T16:55:43.623Z,14.00
2022-09-10T16:58:13.328Z,14.00
2022-09-10T17:00:43.134Z,14.00
2022-09-10T17:03:12.378Z,14.00
2022-09-10T17:05:41.713Z,14.00
2022-09-10T17:08:11.577Z,13.90
2022-09-10T17:10:41.068Z,14.00
2022-09-10T17:13:12.065Z,13.90
2022-09-10T17:15:42.364Z,14.00
2022-09-10T17:18:12.430Z,13.90
2022-09-10T17:20:41.980Z,13.90
2022-09-10T17:23:13.713Z,13.90
2022-09-10T17:25:42.986Z,13.90
2022-09-10T17:28:14.290Z,13.90
2022-09-10T17:30:43.698Z,13.90
2022-09-10T17:33:13.278Z,13.80
2022-09-10T17:35:42.822Z,13.90
2022-09-10T17:38:12.202Z,13.80
2022-09-10T17:40:41.583Z,13.90
2022-09-10T17:43:11.645Z,13.80
2022-09-10T17:45:43.307Z,13.80
2022-09-10T17:48:12.853Z,13.80
2022-09-10T17:50:49.064Z,13.80
2022-09-10T17:53:20.810Z,13.80
2022-09-10T17:55:50.136Z,13.70
2022-09-10T17:58:20.153Z,13.70
2022-09-10T18:00:51.626Z,13.80
2022-09-10T18:03:21.182Z,13.80
2022-09-10T18:05:50.731Z,13.80
2022-09-10T18:08:20.161Z,13.80
2022-09-10T18:10:49.937Z,13.80
2022-09-10T18:13:21.171Z,13.80
2022-09-10T18:15:53.111Z,13.80
2022-09-10T18:18:23.114Z,13.80
2022-09-10T18:20:52.862Z,13.70
2022-09-10T18:23:22.854Z,13.70
2022-09-10T18:25:52.946Z,13.70
2022-09-10T18:28:22.845Z,13.70
2022-09-10T18:30:53.621Z,13.70
2022-09-10T18:33:22.520Z,13.70
2022-09-10T18:35:52.425Z,13.80
2022-09-10T18:38:21.735Z,13.70
2022-09-10T18:40:51.172Z,13.70
2022-09-10T18:43:21.130Z,13.70
2022-09-10T18:45:50.705Z,13.70
2022-09-10T18:48:22.230Z,13.70
2022-09-10T18:50:52.040Z,13.70
2022-09-10T18:53:21.816Z,13.70
2022-09-10T18:55:51.405Z,13.60
2022-09-10T18:58:21.734Z,13.60
2022-09-10T19:00:53.406Z,13.60
2022-09-10T19:03:26.821Z,13.60
2022-09-10T19:05:55.797Z,13.60
2022-09-10T19:08:25.195Z,13.50
2022-09-10T19:10:59.184Z,13.50
2022-09-10T19:13:29.226Z,13.40
2022-09-10T19:16:01.037Z,13.40
2022-09-10T19:18:35.618Z,13.40
2022-09-10T19:21:06.645Z,13.40
2022-09-10T19:23:36.894Z,13.30
2022-09-10T19:26:10.173Z,13.30
2022-09-10T19:28:40.909Z,13.30
2022-09-10T19:31:12.385Z,13.30
2022-09-10T19:33:43.207Z,13.30
2022-09-10T19:36:14.737Z,13.30
2022-09-10T19:38:44.035Z,13.20
2022-09-10T19:41:15.882Z,13.20
2022-09-10T19:43:45.298Z,13.20
2022-09-10T19:46:15.660Z,13.20
2022-09-10T19:48:47.587Z,13.20
2022-09-10T19:51:20.330Z,13.20
2022-09-10T19:53:51.456Z,13.20
2022-09-10T19:56:22.617Z,13.10
2022-09-10T19:58:55.878Z,13.20
2022-09-10T20:01:27.769Z,13.20
2022-09-10T20:04:00.230Z,13.20
2022-09-10T20:06:31.083Z,13.20
2022-09-10T20:09:00.465Z,13.20
2022-09-10T20:11:32.767Z,13.10
2022-09-10T20:14:04.429Z,13.10
2022-09-10T20:16:36.656Z,13.20
2022-09-10T20:19:08.709Z,13.20
2022-09-10T20:21:38.546Z,13.10
2022-09-10T20:24:09.365Z,13.10
2022-09-10T20:26:41.345Z,13.10
2022-09-10T20:29:13.026Z,13.10
2022-09-10T20:31:44.122Z,13.10
2022-09-10T20:34:17.160Z,13.10
2022-09-10T20:36:47.042Z,13.10
2022-09-10T20:39:18.936Z,13.10
2022-09-10T20:41:49.021Z,13.10
2022-09-10T20:44:20.277Z,13.10
2022-09-10T20:46:49.790Z,13.10
2022-09-10T20:49:21.624Z,13.10
2022-09-10T20:51:52.707Z,13.10
2022-09-10T20:54:22.080Z,13.10
2022-09-10T20:56:51.644Z,13.10
2022-09-10T20:59:25.541Z,13.10
2022-09-10T21:01:57.247Z,13.00
2022-09-10T21:04:28.317Z,13.00
2022-09-10T21:06:58.339Z,13.10
2022-09-10T21:09:27.761Z,13.10
2022-09-10T21:11:57.028Z,13.00
2022-09-10T21:14:27.889Z,13.00
2022-09-10T21:16:57.153Z,13.10
2022-09-10T21:19:27.970Z,13.00
2022-09-10T21:21:57.941Z,13.00
2022-09-10T21:24:27.250Z,13.00
2022-09-10T21:26:56.604Z,13.00
2022-09-10T21:29:26.785Z,13.00
2022-09-10T21:31:57.110Z,13.00
2022-09-10T21:34:28.173Z,13.00
2022-09-10T21:36:57.100Z,12.90
2022-09-10T21:39:26.678Z,12.90
2022-09-10T21:41:56.944Z,12.90
2022-09-10T21:44:26.758Z,12.90
2022-09-10T21:46:56.142Z,12.90
2022-09-10T21:49:27.193Z,12.90
2022-09-10T21:51:56.537Z,12.90
2022-09-10T21:54:26.397Z,12.80
2022-09-10T21:56:56.288Z,12.80
2022-09-10T21:59:27.046Z,12.80
2022-09-10T22:01:56.742Z,12.80
2022-09-10T22:04:28.393Z,12.70
2022-09-10T22:06:58.333Z,12.70
2022-09-10T22:09:28.075Z,12.70
2022-09-10T22:11:59.471Z,12.70
2022-09-10T22:14:29.796Z,12.70
2022-09-10T22:17:00.339Z,12.80
2022-09-10T22:19:31.124Z,12.80
2022-09-10T22:22:00.937Z,12.80
2022-09-10T22:24:30.706Z,12.70
2022-09-10T22:27:00.357Z,12.70
2022-09-10T22:29:29.798Z,12.70
2022-09-10T22:31:59.833Z,12.70
2022-09-10T22:34:30.657Z,12.70
2022-09-10T22:37:03.804Z,12.70
2022-09-10T22:39:37.208Z,12.70
2022-09-10T22:42:07.876Z,12.70
2022-09-10T22:44:37.238Z,12.70
2022-09-10T22:47:06.911Z,12.70
2022-09-10T22:49:38.611Z,12.70
2022-09-10T22:52:08.116Z,12.70
2022-09-10T22:54:38.369Z,12.70
2022-09-10T22:57:08.508Z,12.70
2022-09-10T22:59:37.970Z,12.70
2022-09-10T23:02:07.960Z,12.70
2022-09-10T23:04:38.756Z,12.70
2022-09-10T23:07:08.384Z,12.70
2022-09-10T23:09:38.679Z,12.80
2022-09-10T23:12:08.392Z,12.80
2022-09-10T23:14:39.488Z,12.80
2022-09-10T23:17:09.234Z,12.80
2022-09-10T23:19:40.107Z,12.80
2022-09-10T23:22:11.764Z,12.80
2022-09-10T23:24:41.368Z,12.80
2022-09-10T23:27:11.431Z,12.80
2022-09-10T23:29:41.504Z,12.80
2022-09-10T23:32:11.196Z,12.90
2022-09-10T23:34:42.644Z,12.90
2022-09-10T23:37:12.183Z,12.90
2022-09-10T23:39:42.086Z,12.80
2022-09-10T23:42:11.480Z,12.80
2022-09-10T23:44:40.825Z,12.80
2022-09-10T23:47:10.730Z,12.70
2022-09-10T23:49:40.169Z,12.70
2022-09-10T23:52:11.199Z,12.70
2022-09-10T23:54:41.303Z,12.60
2022-09-10T23:57:11.096Z,12.60
2022-09-10T23:59:40.725Z,12.60
