createdAt,value
2022-09-15T00:01:08.392Z,14.79
2022-09-15T00:06:15.519Z,14.79
2022-09-15T00:11:20.324Z,14.79
2022-09-15T00:16:23.763Z,14.79
2022-09-15T00:21:30.517Z,14.78
2022-09-15T00:26:32.349Z,14.80
2022-09-15T00:31:38.744Z,14.81
2022-09-15T00:36:42.778Z,14.80
2022-09-15T00:41:44.783Z,14.73
2022-09-15T00:47:17.770Z,14.68
2022-09-15T00:52:42.999Z,14.60
2022-09-15T00:58:06.690Z,14.55
2022-09-15T01:03:10.692Z,14.51
2022-09-15T01:08:44.241Z,14.43
2022-09-15T01:13:46.189Z,14.40
2022-09-15T01:19:11.302Z,14.40
2022-09-15T01:24:34.943Z,14.37
2022-09-15T01:29:57.271Z,14.35
2022-09-15T01:35:06.034Z,14.32
2022-09-15T01:40:12.850Z,14.33
2022-09-15T01:45:23.423Z,14.30
2022-09-15T01:50:38.018Z,14.31
2022-09-15T01:55:51.165Z,14.34
2022-09-15T02:01:02.277Z,14.33
2022-09-15T02:06:13.251Z,14.26
2022-09-15T02:11:16.454Z,14.24
2022-09-15T02:16:24.085Z,14.20
2022-09-15T02:21:42.278Z,14.16
2022-09-15T02:26:49.551Z,14.13
2022-09-15T02:31:54.402Z,14.10
2022-09-15T02:37:02.329Z,14.08
2022-09-15T02:42:09.413Z,14.10
2022-09-15T02:47:12.202Z,14.04
2022-09-15T02:52:20.830Z,13.97
2022-09-15T02:57:22.673Z,13.92
2022-09-15T03:02:27.605Z,13.90
2022-09-15T03:07:33.830Z,13.87
2022-09-15T03:12:43.994Z,13.89
2022-09-15T03:17:50.900Z,13.90
2022-09-15T03:22:54.828Z,13.86
2022-09-15T03:27:59.559Z,13.84
2022-09-15T03:33:01.635Z,13.85
2022-09-15T03:38:03.822Z,13.77
2022-09-15T03:43:08.276Z,13.72
2022-09-15T03:48:10.043Z,13.70
2022-09-15T03:53:14.609Z,13.65
2022-09-15T03:58:20.344Z,13.60
2022-09-15T04:03:24.136Z,13.55
2022-09-15T04:08:27.915Z,13.56
2022-09-15T04:13:31.968Z,13.56
2022-09-15T04:18:40.191Z,13.47
2022-09-15T04:23:45.189Z,13.41
2022-09-15T04:28:51.285Z,13.41
2022-09-15T04:33:58.549Z,13.40
2022-09-15T04:39:04.077Z,13.46
2022-09-15T04:44:05.858Z,13.45
2022-09-15T04:49:12.830Z,13.42
2022-09-15T04:54:16.792Z,13.38
2022-09-15T04:59:23.544Z,13.40
2022-09-15T05:04:31.849Z,13.41
2022-09-15T05:09:38.619Z,13.44
2022-09-15T05:14:44.573Z,13.42
2022-09-15T05:19:46.399Z,13.31
2022-09-15T05:24:53.069Z,13.24
2022-09-15T05:30:23.495Z,13.25
2022-09-15T05:35:23.665Z,13.24
2022-09-15T05:40:25.410Z,13.30
2022-09-15T05:45:29.660Z,13.33
2022-09-15T05:50:35.845Z,13.40
2022-09-15T05:55:40.882Z,13.51
2022-09-15T06:00:42.800Z,13.57
2022-09-15T06:05:48.551Z,13.71
2022-09-15T06:10:50.369Z,13.82
2022-09-15T06:15:52.246Z,13.86
2022-09-15T06:20:53.981Z,13.87
2022-09-15T06:25:55.774Z,13.91
2022-09-15T06:30:57.524Z,13.99
2022-09-15T06:36:02.094Z,14.00
2022-09-15T06:41:08.611Z,13.98
2022-09-15T06:46:13.028Z,14.06
2022-09-15T06:51:19.137Z,14.18
2022-09-15T06:56:23.935Z,14.26
2022-09-15T07:01:32.778Z,14.33
2022-09-15T07:06:34.519Z,14.24
2022-09-15T07:11:40.701Z,14.07
2022-09-15T07:16:43.629Z,14.09
2022-09-15T07:21:47.822Z,14.12
2022-09-15T07:26:49.752Z,14.11
2022-09-15T07:31:54.425Z,14.10
2022-09-15T07:36:56.140Z,14.08
2022-09-15T07:41:58.978Z,14.19
2022-09-15T07:47:00.755Z,14.46
2022-09-15T07:52:04.823Z,14.66
2022-09-15T07:57:06.563Z,14.73
2022-09-15T08:02:15.134Z,14.84
2022-09-15T08:07:17.002Z,14.79
2022-09-15T08:12:19.086Z,14.77
2022-09-15T08:17:23.157Z,14.79
2022-09-15T08:22:26.958Z,15.03
2022-09-15T08:27:28.848Z,15.12
2022-09-15T08:32:30.794Z,14.96
2022-09-15T08:37:32.562Z,14.86
2022-09-15T08:42:34.346Z,14.71
2022-09-15T08:47:41.996Z,14.88
2022-09-15T08:52:54.335Z,15.28
2022-09-15T08:57:56.143Z,15.80
2022-09-15T09:03:19.678Z,15.98
2022-09-15T09:08:27.413Z,15.76
2022-09-15T09:13:35.811Z,15.75
2022-09-15T09:18:39.574Z,15.76
2022-09-15T09:24:19.802Z,15.75
2022-09-15T09:29:30.823Z,15.79
2022-09-15T09:34:41.889Z,15.94
2022-09-15T09:39:54.115Z,15.92
2022-09-15T09:45:04.668Z,15.77
2022-09-15T09:50:33.661Z,15.41
2022-09-15T09:55:35.721Z,15.25
2022-09-15T10:00:40.379Z,15.34
2022-09-15T10:05:43.417Z,15.55
2022-09-15T10:10:57.242Z,15.76
2022-09-15T10:16:01.516Z,16.08
2022-09-15T10:21:08.464Z,16.48
2022-09-15T10:26:18.781Z,16.64
2022-09-15T10:31:32.444Z,15.97
2022-09-15T10:36:36.516Z,15.66
2022-09-15T10:41:46.564Z,15.79
2022-09-15T10:47:25.810Z,15.84
2022-09-15T10:52:45.096Z,16.42
2022-09-15T10:58:00.934Z,16.75
2022-09-15T11:03:09.262Z,17.16
2022-09-15T11:08:25.714Z,16.84
2022-09-15T11:13:53.913Z,16.76
2022-09-15T11:19:24.803Z,16.71
2022-09-15T11:24:50.091Z,17.03
2022-09-15T11:30:07.158Z,17.70
2022-09-15T11:35:18.132Z,18.18
2022-09-15T11:40:28.864Z,18.78
2022-09-15T11:45:40.682Z,18.94
2022-09-15T11:50:54.725Z,19.10
2022-09-15T11:56:09.714Z,19.25
2022-09-15T12:01:11.306Z,19.81
2022-09-15T12:06:20.839Z,20.03
2022-09-15T12:11:27.145Z,20.46
2022-09-15T12:16:33.640Z,20.53
2022-09-15T12:21:41.150Z,19.88
2022-09-15T12:26:47.892Z,20.38
2022-09-15T12:32:29.962Z,21.16
2022-09-15T12:37:59.475Z,22.53
2022-09-15T12:43:13.384Z,22.44
2022-09-15T12:48:20.313Z,22.32
2022-09-15T12:53:26.055Z,21.63
2022-09-15T12:58:47.149Z,21.03
2022-09-15T13:03:53.769Z,22.19
2022-09-15T13:09:02.080Z,21.64
2022-09-15T13:14:04.250Z,23.20
2022-09-15T13:19:24.021Z,22.81
2022-09-15T13:24:57.705Z,23.15
2022-09-15T13:30:14.409Z,21.26
2022-09-15T13:35:35.149Z,20.11
2022-09-15T13:40:58.075Z,19.30
2022-09-15T13:46:24.296Z,19.30
2022-09-15T13:51:30.248Z,19.27
2022-09-15T13:56:41.400Z,19.19
2022-09-15T14:01:46.713Z,19.49
2022-09-15T14:06:57.062Z,21.80
2022-09-15T14:12:12.614Z,22.91
2022-09-15T14:17:25.382Z,20.96
2022-09-15T14:22:31.542Z,19.76
2022-09-15T14:27:36.566Z,20.67
2022-09-15T14:32:46.402Z,21.18
2022-09-15T14:37:50.378Z,22.18
2022-09-15T14:42:52.273Z,22.77
2022-09-15T14:48:01.977Z,22.30
2022-09-15T14:53:07.870Z,22.79
2022-09-15T14:58:39.108Z,21.90
2022-09-15T15:04:38.243Z,21.12
2022-09-15T15:09:52.596Z,20.71
2022-09-15T15:14:55.502Z,20.48
2022-09-15T15:20:01.708Z,20.28
2022-09-15T15:25:24.559Z,19.83
2022-09-15T15:30:30.614Z,19.73
2022-09-15T15:35:33.803Z,20.47
2022-09-15T15:40:39.918Z,20.79
2022-09-15T15:45:57.915Z,20.41
2022-09-15T15:51:02.843Z,19.83
2022-09-15T15:56:10.129Z,19.20
2022-09-15T16:01:12.068Z,18.65
2022-09-15T16:06:16.033Z,18.11
2022-09-15T16:11:23.684Z,17.68
2022-09-15T16:16:27.207Z,17.49
2022-09-15T16:21:36.993Z,17.50
2022-09-15T16:26:43.856Z,17.32
2022-09-15T16:31:48.149Z,16.97
2022-09-15T16:36:53.231Z,16.84
2022-09-15T16:41:55.031Z,16.75
2022-09-15T16:47:05.831Z,16.30
2022-09-15T16:52:11.096Z,15.72
2022-09-15T16:57:12.963Z,15.51
2022-09-15T17:02:15.196Z,15.48
2022-09-15T17:07:24.915Z,15.52
2022-09-15T17:12:28.816Z,15.45
2022-09-15T17:17:33.419Z,15.29
2022-09-15T17:22:35.685Z,15.20
2022-09-15T17:27:39.834Z,14.94
2022-09-15T17:32:41.753Z,14.86
2022-09-15T17:37:48.376Z,15.08
2022-09-15T17:42:50.527Z,14.66
2022-09-15T17:47:52.861Z,14.33
2022-09-15T17:52:58.348Z,14.19
2022-09-15T17:58:02.344Z,14.01
2022-09-15T18:03:28.668Z,13.89
2022-09-15T18:08:40.884Z,13.80
2022-09-15T18:13:46.611Z,13.89
2022-09-15T18:18:50.900Z,13.91
2022-09-15T18:23:57.709Z,13.83
2022-09-15T18:29:02.189Z,13.68
2022-09-15T18:34:10.402Z,13.58
2022-09-15T18:39:12.218Z,13.53
2022-09-15T18:44:20.922Z,13.55
2022-09-15T18:49:22.710Z,13.65
2022-09-15T18:54:24.690Z,13.61
2022-09-15T18:59:27.378Z,13.54
2022-09-15T19:04:32.714Z,13.45
2022-09-15T19:09:36.345Z,13.36
2022-09-15T19:14:43.310Z,13.19
2022-09-15T19:19:49.043Z,13.16
2022-09-15T19:24:53.733Z,13.10
2022-09-15T19:30:00.555Z,12.99
2022-09-15T19:35:07.671Z,12.93
2022-09-15T19:40:14.119Z,12.88
2022-09-15T19:45:15.964Z,12.84
2022-09-15T19:50:19.864Z,12.90
2022-09-15T19:55:24.799Z,12.90
2022-09-15T20:00:26.709Z,13.02
2022-09-15T20:05:28.549Z,12.97
2022-09-15T20:10:31.578Z,12.92
2022-09-15T20:15:33.666Z,12.86
2022-09-15T20:20:41.446Z,12.66
2022-09-15T20:26:08.422Z,12.67
2022-09-15T20:31:15.886Z,12.63
2022-09-15T20:36:20.375Z,12.68
2022-09-15T20:41:28.313Z,12.61
2022-09-15T20:46:31.430Z,12.47
2022-09-15T20:51:33.933Z,12.44
2022-09-15T20:56:38.569Z,12.40
2022-09-15T21:01:46.535Z,12.35
2022-09-15T21:06:50.657Z,12.28
2022-09-15T21:11:53.623Z,12.23
2022-09-15T21:17:01.155Z,12.22
2022-09-15T21:22:07.340Z,12.18
2022-09-15T21:27:26.956Z,12.05
2022-09-15T21:32:37.270Z,12.01
2022-09-15T21:37:41.495Z,12.00
2022-09-15T21:42:49.484Z,11.84
2022-09-15T21:47:51.451Z,11.69
2022-09-15T21:52:53.138Z,11.61
2022-09-15T21:57:57.286Z,11.54
2022-09-15T22:02:59.105Z,11.43
2022-09-15T22:08:04.776Z,11.36
2022-09-15T22:13:11.167Z,11.25
2022-09-15T22:18:15.242Z,11.19
2022-09-15T22:23:19.571Z,11.13
2022-09-15T22:28:22.301Z,11.11
2022-09-15T22:33:29.628Z,11.07
2022-09-15T22:38:31.554Z,10.97
2022-09-15T22:43:36.812Z,10.89
2022-09-15T22:48:42.585Z,10.97
2022-09-15T22:53:45.436Z,11.10
2022-09-15T22:58:50.132Z,11.19
2022-09-15T23:03:54.696Z,11.10
2022-09-15T23:09:00.600Z,11.06
2022-09-15T23:14:07.874Z,11.08
2022-09-15T23:19:12.505Z,11.02
2022-09-15T23:24:15.052Z,11.01
2022-09-15T23:29:16.787Z,11.03
2022-09-15T23:34:24.012Z,11.05
2022-09-15T23:39:25.951Z,10.99
2022-09-15T23:44:33.328Z,10.95
2022-09-15T23:49:37.097Z,10.90
2022-09-15T23:54:42.000Z,10.87
2022-09-15T23:59:43.832Z,10.85
